createdAt,value
2023-05-07T00:00:38.994Z,4.03
2023-05-07T00:03:06.651Z,5.93
2023-05-07T00:05:34.360Z,4.07
2023-05-07T00:08:02.068Z,5.28
2023-05-07T00:10:29.543Z,3.90
2023-05-07T00:12:57.122Z,3.85
2023-05-07T00:15:24.605Z,3.58
2023-05-07T00:17:52.120Z,3.58
2023-05-07T00:20:19.649Z,3.83
2023-05-07T00:22:47.174Z,4.68
2023-05-07T00:25:14.665Z,4.72
2023-05-07T00:27:42.085Z,4.53
2023-05-07T00:30:10.050Z,5.18
2023-05-07T00:32:37.890Z,4.45
2023-05-07T00:35:06.602Z,4.90
2023-05-07T00:37:34.280Z,4.13
2023-05-07T00:40:04.222Z,4.13
2023-05-07T00:42:33.421Z,4.63
2023-05-07T00:45:01.038Z,5.60
2023-05-07T00:47:28.615Z,4.38
2023-05-07T00:49:56.221Z,5.65
2023-05-07T00:52:26.741Z,5.22
2023-05-07T00:54:55.026Z,4.53
2023-05-07T00:57:24.580Z,6.53
2023-05-07T00:59:52.978Z,5.20
2023-05-07T01:02:20.476Z,6.65
2023-05-07T01:04:48.003Z,6.93
2023-05-07T01:07:16.385Z,6.38
2023-05-07T01:09:43.900Z,5.53
2023-05-07T01:12:12.053Z,7.47
2023-05-07T01:14:39.628Z,4.85
2023-05-07T01:17:07.876Z,4.97
2023-05-07T01:19:35.880Z,3.85
2023-05-07T01:22:08.550Z,5.45
2023-05-07T01:24:45.068Z,5.20
2023-05-07T01:27:13.549Z,4.00
2023-05-07T01:29:41.723Z,3.90
2023-05-07T01:32:10.107Z,4.40
2023-05-07T01:34:38.287Z,4.40
2023-05-07T01:37:06.440Z,4.97
2023-05-07T01:39:34.380Z,4.53
2023-05-07T01:42:01.937Z,6.32
2023-05-07T01:44:29.989Z,4.40
2023-05-07T01:46:58.925Z,4.20
2023-05-07T01:49:27.216Z,4.63
2023-05-07T01:51:54.755Z,5.47
2023-05-07T01:54:29.216Z,4.57
2023-05-07T01:56:58.539Z,5.25
2023-05-07T01:59:26.178Z,5.05
2023-05-07T02:01:53.680Z,5.95
2023-05-07T02:04:21.548Z,4.40
2023-05-07T02:06:49.195Z,4.03
2023-05-07T02:09:18.772Z,5.00
2023-05-07T02:11:48.711Z,4.53
2023-05-07T02:14:16.524Z,4.30
2023-05-07T02:16:44.122Z,4.18
2023-05-07T02:19:13.928Z,4.32
2023-05-07T02:21:41.368Z,5.15
2023-05-07T02:24:08.890Z,4.63
2023-05-07T02:26:36.427Z,4.45
2023-05-07T02:29:03.965Z,4.72
2023-05-07T02:31:32.528Z,4.78
2023-05-07T02:34:00.271Z,4.30
2023-05-07T02:36:28.082Z,3.83
2023-05-07T02:39:04.888Z,4.25
2023-05-07T02:41:33.097Z,4.10
2023-05-07T02:44:00.634Z,6.38
2023-05-07T02:46:28.541Z,3.90
2023-05-07T02:49:07.140Z,4.00
2023-05-07T02:51:34.980Z,4.55
2023-05-07T02:54:05.439Z,4.18
2023-05-07T02:56:33.921Z,4.18
2023-05-07T02:59:01.411Z,4.28
2023-05-07T03:01:33.641Z,3.95
2023-05-07T03:04:04.984Z,4.18
2023-05-07T03:06:32.532Z,5.68
2023-05-07T03:09:00.063Z,4.70
2023-05-07T03:11:27.749Z,4.10
2023-05-07T03:13:55.254Z,4.00
2023-05-07T03:16:23.640Z,5.10
2023-05-07T03:18:51.180Z,6.85
2023-05-07T03:21:18.922Z,5.10
2023-05-07T03:23:46.412Z,5.78
2023-05-07T03:26:14.442Z,4.68
2023-05-07T03:28:42.431Z,6.28
2023-05-07T03:31:13.354Z,5.43
2023-05-07T03:33:55.215Z,7.53
2023-05-07T03:36:23.334Z,6.75
2023-05-07T03:38:51.542Z,4.90
2023-05-07T03:41:22.033Z,6.18
2023-05-07T03:43:49.589Z,5.82
2023-05-07T03:46:17.445Z,7.40
2023-05-07T03:48:45.976Z,6.18
2023-05-07T03:51:16.439Z,4.95
2023-05-07T03:53:43.973Z,5.18
2023-05-07T03:56:11.471Z,5.43
2023-05-07T03:58:41.270Z,6.28
2023-05-07T04:01:11.395Z,5.03
2023-05-07T04:03:39.061Z,6.10
2023-05-07T04:06:07.186Z,6.95
2023-05-07T04:08:36.336Z,6.43
2023-05-07T04:11:05.137Z,7.68
2023-05-07T04:13:34.427Z,8.48
2023-05-07T04:16:05.298Z,8.88
2023-05-07T04:18:35.541Z,7.80
2023-05-07T04:21:03.122Z,7.32
2023-05-07T04:23:31.053Z,7.95
2023-05-07T04:26:02.507Z,7.88
2023-05-07T04:28:39.035Z,6.93
2023-05-07T04:31:07.085Z,8.30
2023-05-07T04:33:36.652Z,8.13
2023-05-07T04:36:05.418Z,7.40
2023-05-07T04:38:37.858Z,6.47
2023-05-07T04:41:07.561Z,7.07
2023-05-07T04:43:39.164Z,6.70
2023-05-07T04:46:06.701Z,6.65
2023-05-07T04:48:34.258Z,7.00
2023-05-07T04:51:03.382Z,5.55
2023-05-07T04:53:30.997Z,5.50
2023-05-07T04:55:59.536Z,5.72
2023-05-07T04:58:33.630Z,4.95
2023-05-07T05:01:02.047Z,5.53
2023-05-07T05:03:31.236Z,6.25
2023-05-07T05:06:00.490Z,6.97
2023-05-07T05:08:32.106Z,5.70
2023-05-07T05:11:02.947Z,4.43
2023-05-07T05:13:31.808Z,4.68
2023-05-07T05:15:59.716Z,5.10
2023-05-07T05:18:29.033Z,4.47
2023-05-07T05:20:56.966Z,5.97
2023-05-07T05:23:24.915Z,5.32
2023-05-07T05:25:57.578Z,6.18
2023-05-07T05:28:26.930Z,6.75
2023-05-07T05:30:54.560Z,5.30
2023-05-07T05:33:23.960Z,6.15
2023-05-07T05:35:51.895Z,6.05
2023-05-07T05:38:19.996Z,7.20
2023-05-07T05:40:48.053Z,6.72
2023-05-07T05:43:16.066Z,7.82
2023-05-07T05:45:43.808Z,5.65
2023-05-07T05:48:11.535Z,7.18
2023-05-07T05:50:39.704Z,5.57
2023-05-07T05:53:08.004Z,9.32
2023-05-07T05:55:35.755Z,7.18
2023-05-07T05:58:03.417Z,6.38
2023-05-07T06:00:34.161Z,7.03
2023-05-07T06:03:05.091Z,6.82
2023-05-07T06:05:32.669Z,6.07
2023-05-07T06:08:00.169Z,6.03
2023-05-07T06:10:31.931Z,6.55
2023-05-07T06:12:59.547Z,8.35
2023-05-07T06:15:27.100Z,7.60
2023-05-07T06:17:57.072Z,6.57
2023-05-07T06:20:24.864Z,6.00
2023-05-07T06:22:52.324Z,9.40
2023-05-07T06:25:20.300Z,6.40
2023-05-07T06:27:47.756Z,10.25
2023-05-07T06:30:15.395Z,7.78
2023-05-07T06:32:42.832Z,6.97
2023-05-07T06:35:11.481Z,6.78
2023-05-07T06:37:43.531Z,6.50
2023-05-07T06:40:16.646Z,7.00
2023-05-07T06:42:45.863Z,6.43
2023-05-07T06:45:35.938Z,8.07
2023-05-07T06:48:04.201Z,8.32
2023-05-07T06:50:35.999Z,8.55
2023-05-07T06:53:04.434Z,9.13
2023-05-07T06:55:32.040Z,8.52
2023-05-07T06:58:02.148Z,8.05
2023-05-07T07:00:29.964Z,10.77
2023-05-07T07:02:57.998Z,7.72
2023-05-07T07:05:28.495Z,7.75
2023-05-07T07:07:58.594Z,10.90
2023-05-07T07:10:27.073Z,10.30
2023-05-07T07:12:56.085Z,8.95
2023-05-07T07:15:26.015Z,8.45
2023-05-07T07:17:55.098Z,10.00
2023-05-07T07:20:23.749Z,8.02
2023-05-07T07:22:51.745Z,8.65
2023-05-07T07:25:19.272Z,9.35
2023-05-07T07:27:46.812Z,8.82
2023-05-07T07:30:15.754Z,10.43
2023-05-07T07:32:47.220Z,9.07
2023-05-07T07:35:15.969Z,9.57
2023-05-07T07:37:45.461Z,8.93
2023-05-07T07:40:15.474Z,9.43
2023-05-07T07:42:43.244Z,9.73
2023-05-07T07:45:11.638Z,8.20
2023-05-07T07:47:42.941Z,8.20
2023-05-07T07:50:12.347Z,7.45
2023-05-07T07:52:43.117Z,7.10
2023-05-07T07:55:11.579Z,5.47
2023-05-07T07:57:39.790Z,5.35
2023-05-07T08:00:08.572Z,6.18
2023-05-07T08:02:44.242Z,7.22
2023-05-07T08:05:18.098Z,6.78
2023-05-07T08:07:47.419Z,7.05
2023-05-07T08:10:22.118Z,6.70
2023-05-07T08:12:53.140Z,7.53
2023-05-07T08:15:21.232Z,7.07
2023-05-07T08:17:50.924Z,5.95
2023-05-07T08:20:18.918Z,5.57
2023-05-07T08:22:46.839Z,6.35
2023-05-07T08:25:14.465Z,6.65
2023-05-07T08:27:41.954Z,6.00
2023-05-07T08:30:10.241Z,6.80
2023-05-07T08:32:37.905Z,6.90
2023-05-07T08:35:06.223Z,6.40
2023-05-07T08:37:33.797Z,5.80
2023-05-07T08:40:01.920Z,7.18
2023-05-07T08:42:37.345Z,8.20
2023-05-07T08:45:09.984Z,7.90
2023-05-07T08:48:00.148Z,9.23
2023-05-07T08:50:33.041Z,9.05
2023-05-07T08:53:01.297Z,8.73
2023-05-07T08:55:31.011Z,10.07
2023-05-07T08:57:58.940Z,10.10
2023-05-07T09:00:26.384Z,11.52
2023-05-07T09:02:57.137Z,11.32
2023-05-07T09:05:25.192Z,10.48
2023-05-07T09:07:54.505Z,10.88
2023-05-07T09:10:23.224Z,12.65
2023-05-07T09:12:52.097Z,9.02
2023-05-07T09:15:19.992Z,9.63
2023-05-07T09:17:47.829Z,10.85
2023-05-07T09:20:17.323Z,10.10
2023-05-07T09:22:45.525Z,12.50
2023-05-07T09:25:20.093Z,11.02
2023-05-07T09:27:47.714Z,9.52
2023-05-07T09:30:15.221Z,10.55
2023-05-07T09:32:42.871Z,10.55
2023-05-07T09:35:22.767Z,11.90
2023-05-07T09:37:56.690Z,13.20
2023-05-07T09:40:26.814Z,13.45
2023-05-07T09:42:55.805Z,11.63
2023-05-07T09:45:27.498Z,10.18
2023-05-07T09:47:57.522Z,11.90
2023-05-07T09:50:33.447Z,14.93
2023-05-07T09:53:02.477Z,10.70
2023-05-07T09:55:30.792Z,11.75
2023-05-07T09:57:59.896Z,11.18
2023-05-07T10:00:29.953Z,12.50
2023-05-07T10:03:06.910Z,12.85
2023-05-07T10:05:45.578Z,11.60
2023-05-07T10:08:14.805Z,9.73
2023-05-07T10:10:42.888Z,12.80
2023-05-07T10:13:14.303Z,11.50
2023-05-07T10:15:46.425Z,11.40
2023-05-07T10:18:14.844Z,9.90
2023-05-07T10:20:46.456Z,11.48
2023-05-07T10:23:16.961Z,11.30
2023-05-07T10:25:48.576Z,10.20
2023-05-07T10:28:22.773Z,11.88
2023-05-07T10:31:16.096Z,10.75
2023-05-07T10:33:49.889Z,9.13
2023-05-07T10:36:19.834Z,8.75
2023-05-07T10:38:47.868Z,7.43
2023-05-07T10:41:18.027Z,7.15
2023-05-07T10:43:46.954Z,6.93
2023-05-07T10:46:31.897Z,5.90
2023-05-07T10:49:08.416Z,5.78
2023-05-07T10:51:48.268Z,5.32
2023-05-07T10:54:24.864Z,4.95
2023-05-07T10:57:39.516Z,6.00
2023-05-07T11:00:38.927Z,5.10
2023-05-07T11:03:12.908Z,5.30
2023-05-07T11:06:15.208Z,4.82
2023-05-07T11:09:04.953Z,5.55
2023-05-07T11:11:56.812Z,3.90
2023-05-07T11:14:43.620Z,4.72
2023-05-07T11:17:18.912Z,4.90
2023-05-07T11:19:56.745Z,5.00
2023-05-07T11:22:32.986Z,6.22
2023-05-07T11:25:10.588Z,5.95
2023-05-07T11:27:38.608Z,4.30
2023-05-07T11:30:07.201Z,5.53
2023-05-07T11:32:35.203Z,6.00
2023-05-07T11:35:03.223Z,5.97
2023-05-07T11:37:31.323Z,6.63
2023-05-07T11:40:10.335Z,5.15
2023-05-07T11:42:39.771Z,4.55
2023-05-07T11:45:08.445Z,6.13
2023-05-07T11:47:36.080Z,4.00
2023-05-07T11:50:06.314Z,5.90
2023-05-07T11:52:34.233Z,5.47
2023-05-07T11:55:02.950Z,7.05
2023-05-07T11:57:30.634Z,5.78
2023-05-07T11:59:59.546Z,6.82
2023-05-07T12:02:27.719Z,5.80
2023-05-07T12:04:56.214Z,6.57
2023-05-07T12:07:25.926Z,5.75
2023-05-07T12:09:54.568Z,5.70
2023-05-07T12:12:22.042Z,6.55
2023-05-07T12:14:49.677Z,6.03
2023-05-07T12:17:18.128Z,5.18
2023-05-07T12:19:46.478Z,7.57
2023-05-07T12:22:14.383Z,9.75
2023-05-07T12:24:49.835Z,10.07
2023-05-07T12:27:18.706Z,10.90
2023-05-07T12:29:51.314Z,9.75
2023-05-07T12:32:20.503Z,9.18
2023-05-07T12:34:50.875Z,9.20
2023-05-07T12:37:29.004Z,9.43
2023-05-07T12:40:10.647Z,10.75
2023-05-07T12:42:39.243Z,9.35
2023-05-07T12:45:19.225Z,10.05
2023-05-07T12:47:47.797Z,7.95
2023-05-07T12:50:16.587Z,8.68
2023-05-07T12:52:46.039Z,8.38
2023-05-07T12:55:16.223Z,9.43
2023-05-07T12:57:46.938Z,8.27
2023-05-07T13:00:15.223Z,9.32
2023-05-07T13:02:45.881Z,8.45
2023-05-07T13:05:14.284Z,9.88
2023-05-07T13:07:42.721Z,9.13
2023-05-07T13:10:10.746Z,10.40
2023-05-07T13:12:38.325Z,11.23
2023-05-07T13:15:06.270Z,11.65
2023-05-07T13:17:33.960Z,13.25
2023-05-07T13:20:01.550Z,12.15
2023-05-07T13:22:29.717Z,11.85
2023-05-07T13:24:57.220Z,13.88
2023-05-07T13:27:24.664Z,12.77
2023-05-07T13:29:52.191Z,10.30
2023-05-07T13:32:19.749Z,9.32
2023-05-07T13:34:47.171Z,9.77
2023-05-07T13:37:14.741Z,11.95
2023-05-07T13:39:42.319Z,10.95
2023-05-07T13:42:09.779Z,8.25
2023-05-07T13:44:37.249Z,7.45
2023-05-07T13:47:04.753Z,7.20
2023-05-07T13:49:32.204Z,6.55
2023-05-07T13:51:59.687Z,5.80
2023-05-07T13:54:27.201Z,6.15
2023-05-07T13:56:54.698Z,5.15
2023-05-07T13:59:22.164Z,4.85
2023-05-07T14:01:50.663Z,4.22
2023-05-07T14:04:18.075Z,4.40
2023-05-07T14:06:45.567Z,5.07
2023-05-07T14:09:14.357Z,5.88
2023-05-07T14:11:42.409Z,3.92
2023-05-07T14:14:12.859Z,4.05
2023-05-07T14:16:40.543Z,3.55
2023-05-07T14:19:08.084Z,3.72
2023-05-07T14:21:35.530Z,3.65
2023-05-07T14:24:03.084Z,3.33
2023-05-07T14:26:30.735Z,4.07
2023-05-07T14:28:59.434Z,4.63
2023-05-07T14:31:27.385Z,4.53
2023-05-07T14:33:54.956Z,5.25
2023-05-07T14:36:23.859Z,4.43
2023-05-07T14:38:51.343Z,3.88
2023-05-07T14:41:18.968Z,3.83
2023-05-07T14:43:51.154Z,5.22
2023-05-07T14:46:19.454Z,3.78
2023-05-07T14:48:47.283Z,3.75
2023-05-07T14:51:15.361Z,6.65
2023-05-07T14:53:43.183Z,6.65
2023-05-07T14:56:10.994Z,7.63
2023-05-07T14:58:39.076Z,7.30
2023-05-07T15:01:06.575Z,10.40
2023-05-07T15:03:35.273Z,10.80
2023-05-07T15:06:03.718Z,11.45
2023-05-07T15:08:31.314Z,14.50
2023-05-07T15:10:58.970Z,11.23
2023-05-07T15:13:26.686Z,14.18
2023-05-07T15:15:54.343Z,13.70
2023-05-07T15:18:22.739Z,19.52
2023-05-07T15:20:50.675Z,15.93
2023-05-07T15:23:18.250Z,19.85
2023-05-07T15:25:50.426Z,16.35
2023-05-07T15:28:20.433Z,15.32
2023-05-07T15:30:47.944Z,16.27
2023-05-07T15:33:15.655Z,16.33
2023-05-07T15:35:43.099Z,23.85
2023-05-07T15:38:10.585Z,21.48
2023-05-07T15:40:42.641Z,18.98
2023-05-07T15:43:11.195Z,21.13
2023-05-07T15:45:42.903Z,24.52
2023-05-07T15:48:11.886Z,20.27
2023-05-07T15:50:39.619Z,20.77
2023-05-07T15:53:07.118Z,19.23
2023-05-07T15:55:34.859Z,21.80
2023-05-07T15:58:04.314Z,24.27
2023-05-07T16:00:31.816Z,20.95
2023-05-07T16:02:59.485Z,22.33
2023-05-07T16:05:26.975Z,23.80
2023-05-07T16:07:55.257Z,19.13
2023-05-07T16:10:22.948Z,20.58
2023-05-07T16:12:50.447Z,15.18
2023-05-07T16:15:18.048Z,15.18
2023-05-07T16:17:48.718Z,14.45
2023-05-07T16:20:19.855Z,15.63
2023-05-07T16:22:47.472Z,19.15
2023-05-07T16:25:15.132Z,21.77
2023-05-07T16:27:42.741Z,17.83
2023-05-07T16:30:10.802Z,21.20
2023-05-07T16:32:38.421Z,19.33
2023-05-07T16:35:06.542Z,21.38
2023-05-07T16:37:34.453Z,19.33
2023-05-07T16:40:06.022Z,20.40
2023-05-07T16:42:35.153Z,23.52
2023-05-07T16:45:04.684Z,21.60
2023-05-07T16:47:32.773Z,23.80
2023-05-07T16:50:05.928Z,21.45
2023-05-07T16:52:33.671Z,19.25
2023-05-07T16:55:01.686Z,17.00
2023-05-07T16:57:32.670Z,17.80
2023-05-07T17:00:00.704Z,20.50
2023-05-07T17:02:28.540Z,24.65
2023-05-07T17:04:56.142Z,23.40
2023-05-07T17:07:25.679Z,22.95
2023-05-07T17:09:53.240Z,23.85
2023-05-07T17:12:21.239Z,19.30
2023-05-07T17:14:48.832Z,23.55
2023-05-07T17:17:16.291Z,24.10
2023-05-07T17:19:44.537Z,21.90
2023-05-07T17:22:12.018Z,26.73
2023-05-07T17:24:39.503Z,26.73
2023-05-07T17:27:06.976Z,21.48
2023-05-07T17:29:34.581Z,26.10
2023-05-07T17:32:02.252Z,23.42
2023-05-07T17:34:31.512Z,20.85
2023-05-07T17:36:59.096Z,21.67
2023-05-07T17:39:26.668Z,26.27
2023-05-07T17:41:54.104Z,25.98
2023-05-07T17:44:21.669Z,25.20
2023-05-07T17:46:49.060Z,26.20
2023-05-07T17:49:17.308Z,22.52
2023-05-07T17:51:54.008Z,25.45
2023-05-07T17:54:26.140Z,19.83
2023-05-07T17:56:54.286Z,22.60
2023-05-07T17:59:22.064Z,27.00
2023-05-07T18:01:49.900Z,25.80
2023-05-07T18:04:17.598Z,19.55
2023-05-07T18:06:45.118Z,20.63
2023-05-07T18:09:12.637Z,20.30
2023-05-07T18:11:40.179Z,27.02
2023-05-07T18:14:07.722Z,22.33
2023-05-07T18:16:35.705Z,24.02
2023-05-07T18:19:03.322Z,21.83
2023-05-07T18:21:30.881Z,21.33
2023-05-07T18:23:58.402Z,21.52
2023-05-07T18:26:25.989Z,17.65
2023-05-07T18:28:53.456Z,20.92
2023-05-07T18:31:21.497Z,18.60
2023-05-07T18:33:52.951Z,18.65
2023-05-07T18:36:20.649Z,25.15
2023-05-07T18:38:48.311Z,19.95
2023-05-07T18:41:16.555Z,19.67
2023-05-07T18:43:44.039Z,23.27
2023-05-07T18:46:11.712Z,21.27
2023-05-07T18:48:39.727Z,18.48
2023-05-07T18:51:08.676Z,19.85
2023-05-07T18:53:36.217Z,22.80
2023-05-07T18:56:03.928Z,22.45
2023-05-07T18:58:31.548Z,21.42
2023-05-07T19:00:59.436Z,20.88
2023-05-07T19:03:27.484Z,21.48
2023-05-07T19:05:56.095Z,20.63
2023-05-07T19:08:23.912Z,20.65
2023-05-07T19:10:51.661Z,19.80
2023-05-07T19:13:19.286Z,21.63
2023-05-07T19:15:46.919Z,18.27
2023-05-07T19:18:14.798Z,16.65
2023-05-07T19:20:42.747Z,20.42
2023-05-07T19:23:11.662Z,21.20
2023-05-07T19:25:39.196Z,21.05
2023-05-07T19:28:07.229Z,17.52
2023-05-07T19:30:35.248Z,19.67
2023-05-07T19:33:02.888Z,20.67
2023-05-07T19:35:31.490Z,20.95
2023-05-07T19:37:59.071Z,17.77
2023-05-07T19:40:26.908Z,18.50
2023-05-07T19:42:54.387Z,15.65
2023-05-07T19:45:22.052Z,17.60
2023-05-07T19:47:51.265Z,19.67
2023-05-07T19:50:19.051Z,17.95
2023-05-07T19:52:46.927Z,17.52
2023-05-07T19:55:15.344Z,17.00
2023-05-07T19:57:43.621Z,16.23
2023-05-07T20:00:12.107Z,15.68
2023-05-07T20:02:42.381Z,15.85
2023-05-07T20:05:11.474Z,17.08
2023-05-07T20:07:39.279Z,14.82
2023-05-07T20:10:10.747Z,13.98
2023-05-07T20:12:38.529Z,14.70
2023-05-07T20:15:06.509Z,14.40
2023-05-07T20:17:34.056Z,12.02
2023-05-07T20:20:01.619Z,15.45
2023-05-07T20:22:32.231Z,12.43
2023-05-07T20:24:59.706Z,12.93
2023-05-07T20:27:27.586Z,14.77
2023-05-07T20:29:55.128Z,12.43
2023-05-07T20:32:22.585Z,12.15
2023-05-07T20:34:50.160Z,15.00
2023-05-07T20:37:17.713Z,12.77
2023-05-07T20:39:45.331Z,14.93
2023-05-07T20:42:12.809Z,13.95
2023-05-07T20:44:40.349Z,14.85
2023-05-07T20:47:07.841Z,16.25
2023-05-07T20:49:35.902Z,12.70
2023-05-07T20:52:03.418Z,11.75
2023-05-07T20:54:30.952Z,11.50
2023-05-07T20:57:00.166Z,14.10
2023-05-07T20:59:27.776Z,11.85
2023-05-07T21:01:56.782Z,12.25
2023-05-07T21:04:24.328Z,9.88
2023-05-07T21:06:51.816Z,13.30
2023-05-07T21:09:20.133Z,13.90
2023-05-07T21:11:47.637Z,11.82
2023-05-07T21:14:15.596Z,12.13
2023-05-07T21:16:44.188Z,10.18
2023-05-07T21:19:12.368Z,13.00
2023-05-07T21:21:41.644Z,12.30
2023-05-07T21:24:09.409Z,12.43
2023-05-07T21:26:36.894Z,13.82
2023-05-07T21:29:04.742Z,13.82
2023-05-07T21:31:32.310Z,15.50
2023-05-07T21:33:59.806Z,14.48
2023-05-07T21:36:27.380Z,13.73
2023-05-07T21:38:55.154Z,12.68
2023-05-07T21:41:22.722Z,11.45
2023-05-07T21:43:50.310Z,11.15
2023-05-07T21:46:19.254Z,12.38
2023-05-07T21:48:46.799Z,13.05
2023-05-07T21:51:14.210Z,12.82
2023-05-07T21:53:42.054Z,10.90
2023-05-07T21:56:09.534Z,10.65
2023-05-07T21:58:37.036Z,12.85
2023-05-07T22:01:05.505Z,11.70
2023-05-07T22:03:33.055Z,10.20
2023-05-07T22:06:00.853Z,9.57
2023-05-07T22:08:28.504Z,11.43
2023-05-07T22:10:55.956Z,11.82
2023-05-07T22:13:23.603Z,11.68
2023-05-07T22:15:57.300Z,12.77
2023-05-07T22:18:25.711Z,11.05
2023-05-07T22:20:53.317Z,12.23
2023-05-07T22:23:20.789Z,10.40
2023-05-07T22:25:48.258Z,10.77
2023-05-07T22:28:15.953Z,11.18
2023-05-07T22:30:43.521Z,11.52
2023-05-07T22:33:11.152Z,9.23
2023-05-07T22:35:38.579Z,10.73
2023-05-07T22:38:06.067Z,10.98
2023-05-07T22:40:33.495Z,12.10
2023-05-07T22:43:01.027Z,9.50
2023-05-07T22:45:28.617Z,10.13
2023-05-07T22:47:56.247Z,9.88
2023-05-07T22:50:23.775Z,10.23
2023-05-07T22:52:51.407Z,8.60
2023-05-07T22:55:18.932Z,9.32
2023-05-07T22:57:46.501Z,8.40
2023-05-07T23:00:14.606Z,10.68
2023-05-07T23:02:42.482Z,10.45
2023-05-07T23:05:10.040Z,8.73
2023-05-07T23:07:37.629Z,10.10
2023-05-07T23:10:05.748Z,10.85
2023-05-07T23:12:33.171Z,8.07
2023-05-07T23:15:01.014Z,8.90
2023-05-07T23:17:28.501Z,9.65
2023-05-07T23:19:56.149Z,9.93
2023-05-07T23:22:23.857Z,9.18
2023-05-07T23:24:51.350Z,8.98
2023-05-07T23:27:18.815Z,10.65
2023-05-07T23:29:46.799Z,9.30
2023-05-07T23:32:14.250Z,7.75
2023-05-07T23:34:41.721Z,7.85
2023-05-07T23:37:10.467Z,7.65
2023-05-07T23:39:37.954Z,6.82
2023-05-07T23:42:05.509Z,7.80
2023-05-07T23:44:33.026Z,5.97
2023-05-07T23:47:00.620Z,6.35
2023-05-07T23:49:28.252Z,6.65
2023-05-07T23:51:55.810Z,6.88
2023-05-07T23:54:23.296Z,7.32
2023-05-07T23:56:50.722Z,7.60
2023-05-07T23:59:18.431Z,6.18
