createdAt,value
2023-01-23T00:32:53.862Z,101225.44
2023-01-23T00:35:21.425Z,101232.20
2023-01-23T00:37:48.614Z,101229.44
2023-01-23T00:40:15.763Z,101226.42
2023-01-23T00:42:42.982Z,101226.01
2023-01-23T00:45:10.673Z,101228.14
2023-01-23T00:47:37.797Z,101224.59
2023-01-23T00:50:05.676Z,101224.51
2023-01-23T00:52:32.918Z,101225.31
2023-01-23T00:55:00.282Z,101227.52
2023-01-23T00:57:27.943Z,101226.23
2023-01-23T00:59:55.090Z,101227.36
2023-01-23T01:02:22.553Z,101226.45
2023-01-23T01:04:49.711Z,101229.11
2023-01-23T01:07:17.063Z,101228.05
2023-01-23T01:09:44.215Z,101220.39
2023-01-23T01:12:11.367Z,101221.95
2023-01-23T01:14:38.515Z,101218.83
2023-01-23T01:17:05.665Z,101219.45
2023-01-23T01:19:32.816Z,101221.55
2023-01-23T01:21:59.977Z,101217.31
2023-01-23T01:24:27.143Z,101212.92
2023-01-23T01:26:54.273Z,101213.41
2023-01-23T01:29:23.576Z,101211.92
2023-01-23T01:31:50.771Z,101214.14
2023-01-23T01:34:19.523Z,101211.23
2023-01-23T01:36:46.812Z,101208.25
2023-01-23T01:39:14.031Z,101210.49
2023-01-23T01:41:42.114Z,101210.18
2023-01-23T01:44:18.983Z,101209.92
2023-01-23T01:46:46.470Z,101208.70
2023-01-23T01:49:33.975Z,101208.65
2023-01-23T01:52:06.872Z,101208.56
2023-01-23T01:54:39.547Z,101211.34
2023-01-23T01:57:11.817Z,101213.13
2023-01-23T01:59:46.862Z,101210.04
2023-01-23T02:02:21.033Z,101209.73
2023-01-23T02:04:49.966Z,101211.37
2023-01-23T02:07:31.965Z,101212.55
2023-01-23T02:09:59.120Z,101208.71
2023-01-23T02:12:27.295Z,101208.60
2023-01-23T02:14:54.652Z,101206.46
2023-01-23T02:17:22.020Z,101203.13
2023-01-23T02:20:25.730Z,101209.33
2023-01-23T02:22:59.629Z,101206.55
2023-01-23T02:25:44.711Z,101208.02
2023-01-23T02:28:16.051Z,101207.52
2023-01-23T02:30:46.975Z,101207.37
2023-01-23T02:33:20.607Z,101206.03
2023-01-23T02:35:48.172Z,101212.16
2023-01-23T02:38:16.127Z,101216.55
2023-01-23T02:40:43.279Z,101222.44
2023-01-23T02:43:14.941Z,101221.23
2023-01-23T02:45:47.564Z,101221.13
2023-01-23T02:48:15.487Z,101225.43
2023-01-23T02:50:45.303Z,101222.73
2023-01-23T02:53:13.099Z,101223.23
2023-01-23T02:55:43.615Z,101221.49
2023-01-23T02:58:29.594Z,101220.86
2023-01-23T03:00:56.964Z,101227.33
2023-01-23T03:03:24.100Z,101227.26
2023-01-23T03:05:51.663Z,101226.79
2023-01-23T03:08:18.813Z,101228.23
2023-01-23T03:10:45.967Z,101226.83
2023-01-23T03:13:13.845Z,101221.94
2023-01-23T03:15:42.539Z,101224.67
2023-01-23T03:18:09.985Z,101222.36
2023-01-23T03:20:40.838Z,101216.11
2023-01-23T03:23:08.739Z,101214.83
2023-01-23T03:25:35.941Z,101216.88
2023-01-23T03:28:03.806Z,101216.55
2023-01-23T03:30:31.290Z,101219.60
2023-01-23T03:32:58.833Z,101224.69
2023-01-23T03:35:26.304Z,101225.86
2023-01-23T03:37:54.566Z,101227.27
2023-01-23T03:40:42.515Z,101232.45
2023-01-23T03:43:11.190Z,101221.75
2023-01-23T03:45:42.983Z,101236.75
2023-01-23T03:48:10.230Z,101237.04
2023-01-23T03:50:37.461Z,101237.48
2023-01-23T03:53:04.712Z,101233.80
2023-01-23T03:55:32.067Z,101235.83
2023-01-23T03:57:59.110Z,101235.82
2023-01-23T04:00:29.337Z,101236.63
2023-01-23T04:02:59.284Z,101243.33
2023-01-23T04:05:26.711Z,101248.76
2023-01-23T04:07:53.965Z,101246.05
2023-01-23T04:10:22.591Z,101249.94
2023-01-23T04:12:54.512Z,101251.26
2023-01-23T04:15:21.670Z,101255.51
2023-01-23T04:17:50.276Z,101257.40
2023-01-23T04:20:17.751Z,101260.56
2023-01-23T04:22:45.061Z,101263.11
2023-01-23T04:25:12.224Z,101264.87
2023-01-23T04:27:39.882Z,101270.48
2023-01-23T04:30:08.180Z,101269.02
2023-01-23T04:32:35.411Z,101269.88
2023-01-23T04:35:02.868Z,101267.88
2023-01-23T04:37:30.322Z,101264.88
2023-01-23T04:39:57.477Z,101265.98
2023-01-23T04:42:24.625Z,101270.24
2023-01-23T04:45:00.889Z,101268.88
2023-01-23T04:47:46.992Z,101275.73
2023-01-23T04:50:14.548Z,101278.23
2023-01-23T04:52:43.954Z,101278.73
2023-01-23T04:55:11.824Z,101285.10
2023-01-23T04:57:38.965Z,101287.73
2023-01-23T05:00:14.106Z,101291.52
2023-01-23T05:02:41.394Z,101294.45
2023-01-23T05:05:09.166Z,101298.02
2023-01-23T05:07:37.618Z,101295.09
2023-01-23T05:10:07.997Z,101299.17
2023-01-23T05:12:35.491Z,101299.86
2023-01-23T05:15:02.843Z,101299.89
2023-01-23T05:17:30.306Z,101300.77
2023-01-23T05:19:57.470Z,101304.66
2023-01-23T05:22:24.604Z,101310.70
2023-01-23T05:24:52.164Z,101315.02
2023-01-23T05:27:20.134Z,101313.16
2023-01-23T05:29:48.310Z,101313.27
2023-01-23T05:32:19.965Z,101313.71
2023-01-23T05:35:02.684Z,101312.10
2023-01-23T05:37:30.959Z,101313.77
2023-01-23T05:40:04.925Z,101319.01
2023-01-23T05:42:51.987Z,101325.16
2023-01-23T05:45:48.322Z,101329.45
2023-01-23T05:48:23.974Z,101327.52
2023-01-23T05:50:51.142Z,101329.70
2023-01-23T05:53:20.120Z,101325.44
2023-01-23T05:55:47.237Z,101327.69
2023-01-23T05:58:16.054Z,101328.30
2023-01-23T06:01:14.435Z,101334.18
2023-01-23T06:04:00.183Z,101335.71
2023-01-23T06:06:34.753Z,101335.27
2023-01-23T06:09:02.323Z,101341.27
2023-01-23T06:11:31.513Z,101344.48
2023-01-23T12:40:18.099Z,101375.08
2023-01-23T12:43:12.181Z,101374.58
2023-01-23T12:45:42.616Z,101380.86
2023-01-23T12:48:33.129Z,101387.07
2023-01-23T12:51:06.939Z,101389.67
2023-01-23T12:53:37.677Z,101390.02
2023-01-23T12:56:15.666Z,101388.36
2023-01-23T12:59:00.320Z,101387.17
2023-01-23T13:02:12.095Z,101387.02
2023-01-23T13:05:06.305Z,101384.65
2023-01-23T13:07:37.965Z,101380.26
2023-01-23T13:10:26.722Z,101377.45
2023-01-23T13:12:55.312Z,101378.02
2023-01-23T13:15:38.752Z,101379.34
2023-01-23T13:18:14.798Z,101383.46
2023-01-23T13:21:17.601Z,101388.39
2023-01-23T13:23:44.751Z,101391.64
2023-01-23T13:26:23.561Z,101392.04
2023-01-23T13:28:57.893Z,101396.80
2023-01-23T13:31:47.546Z,101395.13
2023-01-23T13:34:18.078Z,101392.89
2023-01-23T13:36:46.221Z,101391.70
2023-01-23T13:39:16.496Z,101390.38
2023-01-23T13:41:44.793Z,101390.00
2023-01-23T18:24:55.811Z,101441.98
2023-01-23T18:27:25.934Z,101443.94
2023-01-23T18:30:03.935Z,101447.58
2023-01-23T18:32:54.945Z,101448.73
2023-01-23T18:35:26.194Z,101449.58
2023-01-23T18:38:13.517Z,101446.28
2023-01-23T18:41:08.320Z,101439.93
2023-01-23T18:43:43.871Z,101438.02
2023-01-23T18:46:19.156Z,101442.30
2023-01-23T18:48:48.210Z,101438.67
2023-01-23T18:51:35.033Z,101441.68
2023-01-23T18:54:06.271Z,101447.19
2023-01-23T18:57:13.051Z,101446.59
2023-01-23T18:59:50.441Z,101446.67
2023-01-23T19:02:52.938Z,101445.02
2023-01-23T19:05:29.804Z,101445.98
2023-01-23T19:08:00.057Z,101447.20
2023-01-23T19:10:40.133Z,101448.73
2023-01-23T19:13:40.564Z,101447.58
2023-01-23T19:16:17.854Z,101449.09
2023-01-23T19:19:16.449Z,101450.04
2023-01-23T19:21:46.412Z,101450.41
2023-01-23T19:24:21.725Z,101444.42
2023-01-23T19:26:51.067Z,101446.45
2023-01-23T19:29:22.427Z,101440.64
2023-01-23T19:32:09.317Z,101441.85
2023-01-23T19:34:39.032Z,101443.83
2023-01-23T19:37:08.438Z,101428.77
2023-01-23T19:39:36.817Z,101441.39
2023-01-23T19:42:05.397Z,101444.45
2023-01-23T19:44:33.992Z,101441.83
2023-01-23T19:47:03.738Z,101441.00
2023-01-23T19:49:32.289Z,101441.27
2023-01-23T19:52:02.209Z,101435.91
2023-01-23T19:54:31.495Z,101438.55
2023-01-23T19:57:00.081Z,101438.10
2023-01-23T19:59:28.561Z,101440.20
2023-01-23T20:02:00.051Z,101439.70
2023-01-23T20:04:28.711Z,101444.77
2023-01-23T20:06:57.593Z,101442.53
2023-01-23T20:09:26.286Z,101440.80
2023-01-23T20:11:58.248Z,101440.69
2023-01-23T20:14:27.653Z,101441.33
2023-01-23T20:16:56.613Z,101444.65
2023-01-23T20:19:25.348Z,101446.94
2023-01-23T20:21:53.714Z,101447.09
2023-01-23T20:24:22.241Z,101449.95
2023-01-23T20:26:50.829Z,101449.48
2023-01-23T20:29:19.471Z,101447.98
2023-01-23T20:31:47.958Z,101451.53
2023-01-23T20:34:16.273Z,101447.80
2023-01-23T20:36:44.918Z,101449.45
2023-01-23T20:39:13.608Z,101450.16
2023-01-23T20:41:42.091Z,101452.20
2023-01-23T20:44:12.522Z,101448.59
2023-01-23T20:46:41.624Z,101451.29
2023-01-23T20:49:13.480Z,101450.27
2023-01-23T20:51:41.862Z,101447.94
2023-01-23T20:54:10.655Z,101452.91
2023-01-23T20:56:39.046Z,101444.30
2023-01-23T20:59:23.294Z,101443.58
2023-01-23T21:02:10.517Z,101442.95
2023-01-23T21:04:40.733Z,101429.88
2023-01-23T21:07:09.223Z,101446.73
2023-01-23T21:09:37.821Z,101444.91
2023-01-23T21:12:07.207Z,101442.42
2023-01-23T21:14:37.538Z,101439.63
2023-01-23T21:17:06.328Z,101439.84
2023-01-23T21:19:36.370Z,101435.61
2023-01-23T21:22:06.274Z,101437.35
2023-01-23T21:24:35.165Z,101439.52
2023-01-23T21:27:04.699Z,101438.31
2023-01-23T21:29:33.562Z,101440.30
2023-01-23T21:32:02.003Z,101440.02
2023-01-23T21:34:31.355Z,101435.76
2023-01-23T21:36:59.938Z,101434.88
