createdAt,value
2023-03-10T00:00:55.143Z,12.66
2023-03-10T00:01:55.480Z,12.62
2023-03-10T00:02:55.809Z,12.60
2023-03-10T00:03:56.131Z,12.59
2023-03-10T00:04:56.446Z,12.62
2023-03-10T00:05:56.737Z,12.63
2023-03-10T00:07:18.054Z,12.63
2023-03-10T00:07:57.291Z,12.60
2023-03-10T00:08:57.584Z,12.60
2023-03-10T00:09:57.892Z,12.52
2023-03-10T00:10:58.178Z,12.54
2023-03-10T00:11:58.488Z,12.54
2023-03-10T00:12:58.788Z,12.56
2023-03-10T00:13:59.087Z,12.54
2023-03-10T00:14:59.368Z,12.51
2023-03-10T00:15:59.729Z,12.52
2023-03-10T00:16:59.910Z,12.49
2023-03-10T00:18:00.210Z,12.49
2023-03-10T00:19:21.625Z,12.49
2023-03-10T00:20:00.870Z,12.49
2023-03-10T00:21:01.157Z,12.48
2023-03-10T00:22:22.454Z,12.48
2023-03-10T00:23:01.650Z,12.48
2023-03-10T00:24:02.017Z,12.46
2023-03-10T00:25:23.308Z,12.45
2023-03-10T00:26:02.633Z,12.45
2023-03-10T00:27:23.942Z,12.44
2023-03-10T00:28:03.162Z,12.42
2023-03-10T00:29:03.452Z,12.42
2023-03-10T00:30:03.770Z,12.42
2023-03-10T00:31:25.110Z,12.39
2023-03-10T00:32:04.296Z,12.41
2023-03-10T00:34:20.191Z,12.42
2023-03-10T00:35:20.380Z,12.42
2023-03-10T00:36:20.722Z,12.38
2023-03-10T00:37:21.020Z,12.39
2023-03-10T00:38:21.379Z,12.41
2023-03-10T00:39:21.628Z,12.37
2023-03-10T00:40:21.946Z,12.34
2023-03-10T00:41:22.272Z,12.37
2023-03-10T00:42:22.550Z,12.38
2023-03-10T00:43:22.889Z,12.38
2023-03-10T00:44:23.151Z,12.37
2023-03-10T00:45:23.448Z,12.34
2023-03-10T00:46:23.856Z,12.37
2023-03-10T00:47:24.011Z,12.33
2023-03-10T00:48:24.350Z,12.34
2023-03-10T00:49:24.591Z,12.31
2023-03-10T00:50:24.930Z,12.31
2023-03-10T00:51:25.147Z,12.31
2023-03-10T00:52:25.447Z,12.31
2023-03-10T00:53:25.777Z,12.31
2023-03-10T00:54:26.153Z,12.33
2023-03-10T00:55:26.380Z,12.30
2023-03-10T00:56:26.559Z,12.29
2023-03-10T00:57:26.839Z,12.30
2023-03-10T00:58:27.112Z,12.30
2023-03-10T00:59:28.377Z,12.27
2023-03-10T01:00:27.695Z,12.29
2023-03-10T01:01:28.049Z,12.29
2023-03-10T01:02:28.335Z,12.26
2023-03-10T01:03:28.576Z,12.24
2023-03-10T01:04:29.007Z,12.21
2023-03-10T01:05:29.214Z,12.23
2023-03-10T01:06:29.535Z,12.26
2023-03-10T01:07:29.837Z,12.23
2023-03-10T01:08:30.151Z,12.20
2023-03-10T01:09:30.463Z,12.16
2023-03-10T01:10:30.823Z,12.16
2023-03-10T01:11:31.278Z,12.16
2023-03-10T01:12:31.530Z,12.20
2023-03-10T01:13:31.804Z,12.20
2023-03-10T01:14:32.012Z,12.20
2023-03-10T01:15:32.294Z,12.19
2023-03-10T01:16:33.152Z,12.20
2023-03-10T01:17:32.939Z,12.20
2023-03-10T01:18:33.390Z,12.19
2023-03-10T01:19:33.505Z,12.15
2023-03-10T01:20:33.842Z,12.15
2023-03-10T01:21:34.136Z,12.16
2023-03-10T01:22:34.449Z,12.15
2023-03-10T01:23:34.766Z,12.15
2023-03-10T01:24:35.106Z,12.12
2023-03-10T01:25:35.412Z,12.11
2023-03-10T01:26:35.697Z,12.11
2023-03-10T01:27:35.853Z,12.08
2023-03-10T01:28:36.195Z,12.08
2023-03-10T01:29:36.370Z,12.04
2023-03-10T01:30:36.618Z,12.06
2023-03-10T01:31:36.983Z,12.04
2023-03-10T01:32:37.329Z,12.04
2023-03-10T01:33:37.571Z,12.02
2023-03-10T01:34:37.947Z,12.06
2023-03-10T01:35:38.284Z,12.05
2023-03-10T01:36:38.483Z,12.04
2023-03-10T01:37:38.817Z,11.96
2023-03-10T01:38:39.123Z,11.96
2023-03-10T01:39:39.296Z,11.89
2023-03-10T01:40:39.609Z,11.89
2023-03-10T01:41:39.955Z,11.86
2023-03-10T01:42:40.241Z,11.85
2023-03-10T01:43:40.539Z,11.83
2023-03-10T01:44:40.717Z,11.82
2023-03-10T01:45:41.020Z,11.87
2023-03-10T01:46:41.429Z,11.87
2023-03-10T01:47:41.643Z,11.85
2023-03-10T01:48:41.972Z,11.86
2023-03-10T01:49:42.166Z,11.78
2023-03-10T01:50:42.447Z,11.78
2023-03-10T01:51:42.816Z,11.82
2023-03-10T01:52:43.113Z,11.82
2023-03-10T01:53:43.376Z,11.78
2023-03-10T01:54:43.742Z,11.72
2023-03-10T01:55:44.089Z,11.74
2023-03-10T01:56:44.397Z,11.68
2023-03-10T01:57:44.719Z,11.64
2023-03-10T01:58:45.013Z,11.70
2023-03-10T01:59:45.299Z,11.65
2023-03-10T02:00:45.718Z,11.67
2023-03-10T02:01:45.970Z,11.62
2023-03-10T02:02:46.264Z,11.65
2023-03-10T02:03:46.562Z,11.70
2023-03-10T02:04:46.882Z,11.68
2023-03-10T02:05:47.168Z,11.70
2023-03-10T02:06:47.911Z,11.70
2023-03-10T02:07:47.770Z,11.62
2023-03-10T02:08:48.092Z,11.61
2023-03-10T02:09:48.341Z,11.52
2023-03-10T02:10:48.681Z,11.54
2023-03-10T02:11:49.064Z,11.54
2023-03-10T02:12:49.258Z,11.54
2023-03-10T02:13:49.598Z,11.50
2023-03-10T02:14:49.908Z,11.49
2023-03-10T02:15:50.223Z,11.44
2023-03-10T02:16:50.547Z,11.43
2023-03-10T02:17:50.943Z,11.41
2023-03-10T02:18:51.101Z,11.43
2023-03-10T02:19:51.452Z,11.38
2023-03-10T02:20:51.733Z,11.36
2023-03-10T02:21:52.026Z,11.34
2023-03-10T02:22:52.428Z,11.32
2023-03-10T02:24:00.842Z,11.35
2023-03-10T02:24:54.086Z,11.36
2023-03-10T02:25:53.168Z,11.35
2023-03-10T02:26:53.500Z,11.35
2023-03-10T02:27:54.201Z,11.32
2023-03-10T02:28:54.130Z,11.32
2023-03-10T02:29:59.332Z,11.32
2023-03-10T02:30:55.618Z,11.29
2023-03-10T02:31:54.883Z,11.31
2023-03-10T02:32:55.098Z,11.32
2023-03-10T02:33:55.238Z,11.27
2023-03-10T02:34:55.630Z,11.28
2023-03-10T02:35:55.953Z,11.27
2023-03-10T02:36:56.188Z,11.28
2023-03-10T02:37:56.469Z,11.28
2023-03-10T02:38:56.768Z,11.29
2023-03-10T02:39:57.039Z,11.28
2023-03-10T02:40:57.419Z,11.28
2023-03-10T02:41:57.571Z,11.28
2023-03-10T02:42:57.971Z,11.24
2023-03-10T02:43:58.261Z,11.24
2023-03-10T02:44:58.578Z,11.21
2023-03-10T02:45:58.926Z,11.17
2023-03-10T02:46:59.148Z,11.21
2023-03-10T02:47:59.502Z,11.20
2023-03-10T02:49:00.770Z,11.24
2023-03-10T02:50:00.122Z,11.25
2023-03-10T02:51:00.343Z,11.20
2023-03-10T02:52:00.607Z,11.19
2023-03-10T02:53:00.937Z,11.24
2023-03-10T02:54:01.265Z,11.20
2023-03-10T02:55:01.501Z,11.20
2023-03-10T02:56:01.828Z,11.21
2023-03-10T02:57:02.182Z,11.21
2023-03-10T02:58:02.363Z,11.20
2023-03-10T02:59:02.635Z,11.21
2023-03-10T03:00:02.951Z,11.19
2023-03-10T03:01:03.330Z,11.19
2023-03-10T03:02:03.523Z,11.19
2023-03-10T03:03:03.817Z,11.20
2023-03-10T03:04:04.130Z,11.19
2023-03-10T03:05:04.436Z,11.16
2023-03-10T03:06:04.754Z,11.17
2023-03-10T03:07:05.068Z,11.17
2023-03-10T03:08:05.344Z,11.17
2023-03-10T03:09:05.701Z,11.17
2023-03-10T03:10:05.914Z,11.17
2023-03-10T03:11:06.226Z,11.16
2023-03-10T03:12:06.543Z,11.17
2023-03-10T03:13:06.877Z,11.14
2023-03-10T03:14:07.144Z,11.11
2023-03-10T03:15:07.543Z,11.14
2023-03-10T03:16:07.849Z,11.14
2023-03-10T03:17:08.066Z,11.10
2023-03-10T03:18:08.286Z,11.13
2023-03-10T03:19:08.601Z,11.13
2023-03-10T03:20:08.969Z,11.16
2023-03-10T03:21:09.185Z,11.11
2023-03-10T03:22:09.497Z,11.11
2023-03-10T03:23:09.845Z,11.13
2023-03-10T03:24:10.157Z,11.14
2023-03-10T03:25:10.428Z,11.14
2023-03-10T03:26:10.709Z,11.19
2023-03-10T03:27:11.039Z,11.19
2023-03-10T03:28:11.323Z,11.17
2023-03-10T03:29:11.607Z,11.14
2023-03-10T03:30:11.889Z,11.16
2023-03-10T03:31:12.248Z,11.16
2023-03-10T03:32:12.591Z,11.19
2023-03-10T03:33:12.857Z,11.19
2023-03-10T03:34:13.121Z,11.20
2023-03-10T03:35:13.298Z,11.17
2023-03-10T03:36:13.610Z,11.14
2023-03-10T03:37:13.923Z,11.13
2023-03-10T03:38:14.223Z,11.09
2023-03-10T03:39:14.531Z,11.03
2023-03-10T03:40:14.823Z,11.01
2023-03-10T03:41:15.140Z,11.01
2023-03-10T03:42:15.362Z,11.01
2023-03-10T03:43:15.594Z,10.98
2023-03-10T03:44:15.901Z,10.96
2023-03-10T03:45:16.190Z,10.98
2023-03-10T03:46:16.629Z,10.99
2023-03-10T03:47:16.824Z,10.96
2023-03-10T03:48:17.082Z,10.99
2023-03-10T03:49:17.369Z,10.99
2023-03-10T03:50:17.661Z,10.98
2023-03-10T03:51:17.966Z,10.96
2023-03-10T03:52:18.294Z,10.99
2023-03-10T03:53:18.448Z,10.99
2023-03-10T03:54:18.780Z,10.96
2023-03-10T03:55:19.066Z,10.98
2023-03-10T03:56:19.398Z,10.94
2023-03-10T03:57:19.734Z,10.95
2023-03-10T03:58:20.037Z,10.94
2023-03-10T03:59:20.348Z,10.89
2023-03-10T04:00:20.631Z,10.91
2023-03-10T04:01:20.994Z,10.88
2023-03-10T04:02:21.336Z,10.88
2023-03-10T04:03:21.516Z,10.88
2023-03-10T04:04:21.796Z,10.84
2023-03-10T04:05:22.090Z,10.83
2023-03-10T04:06:22.450Z,10.81
2023-03-10T04:07:22.619Z,10.76
2023-03-10T04:08:22.911Z,10.71
2023-03-10T04:09:23.291Z,10.68
2023-03-10T04:10:23.504Z,10.70
2023-03-10T04:11:23.803Z,10.71
2023-03-10T04:12:24.122Z,10.73
2023-03-10T04:13:24.426Z,10.68
2023-03-10T04:14:24.703Z,10.68
2023-03-10T04:15:25.069Z,10.65
2023-03-10T04:16:25.271Z,10.63
2023-03-10T04:17:25.604Z,10.58
2023-03-10T04:18:25.910Z,10.52
2023-03-10T04:19:26.212Z,10.55
2023-03-10T04:20:26.530Z,10.52
2023-03-10T04:21:26.830Z,10.53
2023-03-10T04:22:27.100Z,10.51
2023-03-10T04:23:27.446Z,10.47
2023-03-10T04:24:27.732Z,10.47
2023-03-10T04:25:28.070Z,10.47
2023-03-10T04:26:28.350Z,10.47
2023-03-10T04:27:28.689Z,10.47
2023-03-10T04:28:29.095Z,10.44
2023-03-10T04:29:29.318Z,10.42
2023-03-10T04:30:29.788Z,10.36
2023-03-10T04:31:29.924Z,10.39
2023-03-10T04:32:30.329Z,10.40
2023-03-10T04:33:30.525Z,10.39
2023-03-10T04:34:30.837Z,10.40
2023-03-10T04:35:31.185Z,10.39
2023-03-10T04:36:32.268Z,10.39
2023-03-10T04:37:31.770Z,10.42
2023-03-10T04:38:32.086Z,10.43
2023-03-10T04:39:32.384Z,10.44
2023-03-10T04:40:34.029Z,10.43
2023-03-10T04:41:33.703Z,10.44
2023-03-10T04:42:33.253Z,10.46
2023-03-10T04:43:33.554Z,10.46
2023-03-10T04:44:33.850Z,10.47
2023-03-10T04:45:34.128Z,10.47
2023-03-10T04:46:34.490Z,10.51
2023-03-10T04:47:34.715Z,10.52
2023-03-10T04:48:35.025Z,10.52
2023-03-10T04:49:35.283Z,10.56
2023-03-10T04:50:35.566Z,10.56
2023-03-10T04:51:35.903Z,10.51
2023-03-10T04:52:36.179Z,10.52
2023-03-10T04:53:36.493Z,10.52
2023-03-10T04:54:36.742Z,10.52
2023-03-10T04:55:37.046Z,10.55
2023-03-10T04:56:37.320Z,10.59
2023-03-10T04:57:37.741Z,10.58
2023-03-10T04:58:37.866Z,10.55
2023-03-10T04:59:38.242Z,10.53
2023-03-10T05:00:38.888Z,10.55
2023-03-10T05:01:38.872Z,10.56
2023-03-10T05:02:38.950Z,10.56
2023-03-10T05:03:39.344Z,10.60
2023-03-10T05:04:39.698Z,10.60
2023-03-10T05:05:40.199Z,10.58
2023-03-10T05:06:40.220Z,10.59
2023-03-10T05:07:40.390Z,10.55
2023-03-10T05:08:40.772Z,10.58
2023-03-10T05:09:40.988Z,10.55
2023-03-10T05:10:41.357Z,10.58
2023-03-10T05:11:41.578Z,10.58
2023-03-10T05:12:41.810Z,10.58
2023-03-10T05:13:42.085Z,10.56
2023-03-10T05:14:42.393Z,10.58
2023-03-10T05:15:43.613Z,10.55
2023-03-10T05:16:43.071Z,10.55
2023-03-10T05:17:43.412Z,10.52
2023-03-10T05:18:43.744Z,10.52
2023-03-10T05:19:44.023Z,10.47
2023-03-10T05:20:44.308Z,10.47
2023-03-10T05:21:45.517Z,10.52
2023-03-10T05:22:44.925Z,10.51
2023-03-10T05:23:45.268Z,10.51
2023-03-10T05:24:45.451Z,10.53
2023-03-10T05:25:45.746Z,10.55
2023-03-10T05:26:45.966Z,10.53
2023-03-10T05:27:46.172Z,10.56
2023-03-10T05:28:46.496Z,10.60
2023-03-10T05:29:46.836Z,10.59
2023-03-10T05:30:47.229Z,10.59
2023-03-10T05:31:47.599Z,10.62
2023-03-10T05:32:47.832Z,10.62
2023-03-10T05:33:48.063Z,10.62
2023-03-10T05:34:48.365Z,10.62
2023-03-10T05:35:48.563Z,10.65
2023-03-10T05:36:48.832Z,10.63
2023-03-10T05:37:49.063Z,10.63
2023-03-10T05:38:49.276Z,10.62
2023-03-10T05:39:49.529Z,10.66
2023-03-10T05:40:49.769Z,10.63
2023-03-10T05:41:49.986Z,10.63
2023-03-10T05:42:50.253Z,10.66
2023-03-10T05:43:50.454Z,10.70
2023-03-10T05:44:50.844Z,10.70
2023-03-10T05:45:51.062Z,10.68
2023-03-10T05:46:51.351Z,10.71
2023-03-10T05:47:51.672Z,10.71
2023-03-10T05:48:51.874Z,10.70
2023-03-10T05:49:52.132Z,10.71
2023-03-10T05:50:52.346Z,10.73
2023-03-10T05:51:52.804Z,10.71
2023-03-10T05:52:53.006Z,10.73
2023-03-10T05:53:53.224Z,10.71
2023-03-10T05:54:53.593Z,10.76
2023-03-10T05:55:53.769Z,10.77
2023-03-10T05:56:54.191Z,10.78
2023-03-10T05:57:54.413Z,10.81
2023-03-10T05:58:54.650Z,10.83
2023-03-10T05:59:54.882Z,10.81
2023-03-10T06:00:55.143Z,10.83
2023-03-10T06:01:55.352Z,10.86
2023-03-10T06:02:55.777Z,10.86
2023-03-10T06:03:56.006Z,10.88
2023-03-10T06:04:56.240Z,10.89
2023-03-10T06:05:56.475Z,10.89
2023-03-10T06:06:56.713Z,10.91
2023-03-10T06:07:56.958Z,10.94
2023-03-10T06:08:59.631Z,10.96
2023-03-10T06:09:57.522Z,10.98
2023-03-10T06:10:57.708Z,10.98
2023-03-10T06:11:57.941Z,10.98
2023-03-10T06:12:58.217Z,11.01
2023-03-10T06:13:58.440Z,10.99
2023-03-10T06:14:58.694Z,11.01
2023-03-10T06:15:58.987Z,11.03
2023-03-10T06:16:59.257Z,11.02
2023-03-10T06:17:59.615Z,11.01
2023-03-10T06:18:59.812Z,11.06
2023-03-10T06:20:00.105Z,11.09
2023-03-10T06:21:00.305Z,11.07
2023-03-10T06:22:00.578Z,11.06
2023-03-10T06:23:01.029Z,11.06
2023-03-10T06:24:01.153Z,11.07
2023-03-10T06:25:01.385Z,11.06
2023-03-10T06:26:01.604Z,11.06
2023-03-10T06:27:01.967Z,11.07
2023-03-10T06:28:02.209Z,11.07
2023-03-10T06:29:02.522Z,11.06
2023-03-10T06:30:02.841Z,11.10
2023-03-10T06:31:03.092Z,11.09
2023-03-10T06:32:03.382Z,11.14
2023-03-10T06:33:04.553Z,11.16
2023-03-10T06:34:04.611Z,11.14
2023-03-10T06:35:04.271Z,11.14
2023-03-10T06:36:04.693Z,11.17
2023-03-10T06:37:04.813Z,11.14
2023-03-10T06:38:05.088Z,11.17
2023-03-10T06:39:05.345Z,11.17
2023-03-10T06:40:05.602Z,11.19
2023-03-10T06:41:05.842Z,11.19
2023-03-10T06:42:06.106Z,11.20
2023-03-10T06:43:06.346Z,11.24
2023-03-10T06:44:06.692Z,11.25
2023-03-10T06:45:07.381Z,11.24
2023-03-10T06:46:07.294Z,11.25
2023-03-10T06:47:07.562Z,11.24
2023-03-10T06:48:07.819Z,11.20
2023-03-10T06:49:08.199Z,11.20
2023-03-10T06:50:08.404Z,11.21
2023-03-10T06:51:08.584Z,11.25
2023-03-10T06:52:09.020Z,11.27
2023-03-10T06:53:09.215Z,11.25
2023-03-10T06:54:09.474Z,11.28
2023-03-10T06:55:09.756Z,11.28
2023-03-10T06:56:10.029Z,11.29
2023-03-10T06:57:10.351Z,11.24
2023-03-10T06:58:10.654Z,11.28
2023-03-10T06:59:10.875Z,11.34
2023-03-10T07:00:11.189Z,11.38
2023-03-10T07:01:11.444Z,11.39
2023-03-10T07:02:11.689Z,11.43
2023-03-10T07:03:11.988Z,11.44
2023-03-10T07:04:12.194Z,11.47
2023-03-10T07:05:12.484Z,11.52
2023-03-10T07:06:12.786Z,11.59
2023-03-10T07:07:12.999Z,11.65
2023-03-10T07:08:13.242Z,11.64
2023-03-10T07:09:13.488Z,11.70
2023-03-10T07:10:13.777Z,11.72
2023-03-10T07:11:14.953Z,11.72
2023-03-10T07:12:14.311Z,11.70
2023-03-10T07:13:14.773Z,11.68
2023-03-10T07:14:15.063Z,11.65
2023-03-10T07:15:15.312Z,11.62
2023-03-10T07:16:15.582Z,11.57
2023-03-10T07:17:16.744Z,11.57
2023-03-10T07:18:16.130Z,11.56
2023-03-10T07:19:16.413Z,11.61
2023-03-10T07:20:16.643Z,11.59
2023-03-10T07:21:16.930Z,11.57
2023-03-10T07:22:17.208Z,11.54
2023-03-10T07:23:17.491Z,11.59
2023-03-10T07:24:17.651Z,11.56
2023-03-10T07:25:17.979Z,11.59
2023-03-10T07:26:18.247Z,11.62
2023-03-10T07:27:18.441Z,11.65
2023-03-10T07:28:18.674Z,11.67
2023-03-10T07:29:19.008Z,11.74
2023-03-10T07:30:19.275Z,11.83
2023-03-10T07:31:19.997Z,11.83
2023-03-10T07:32:19.841Z,11.87
2023-03-10T07:33:20.062Z,11.90
2023-03-10T07:34:20.448Z,11.89
2023-03-10T07:35:20.757Z,11.90
2023-03-10T07:36:21.070Z,11.86
2023-03-10T07:37:21.176Z,11.82
2023-03-10T07:38:21.496Z,11.78
2023-03-10T07:39:21.680Z,11.78
2023-03-10T07:40:21.982Z,11.83
2023-03-10T07:41:22.209Z,11.82
2023-03-10T07:42:22.515Z,11.77
2023-03-10T07:43:22.758Z,11.78
2023-03-10T07:44:23.111Z,11.82
2023-03-10T07:45:23.307Z,11.82
2023-03-10T07:46:23.778Z,11.80
2023-03-10T07:47:24.092Z,11.85
2023-03-10T07:48:24.229Z,11.85
2023-03-10T07:49:24.557Z,11.83
2023-03-10T07:50:24.769Z,11.82
2023-03-10T07:51:25.044Z,11.75
2023-03-10T07:52:25.278Z,11.75
2023-03-10T07:53:25.554Z,11.77
2023-03-10T07:54:25.891Z,11.85
2023-03-10T07:55:26.490Z,11.85
2023-03-10T07:56:26.436Z,11.86
2023-03-10T07:57:26.644Z,11.87
2023-03-10T07:58:26.909Z,11.87
2023-03-10T07:59:27.200Z,11.86
2023-03-10T08:00:27.682Z,11.87
2023-03-10T08:01:27.731Z,11.87
2023-03-10T08:02:27.987Z,11.86
2023-03-10T08:03:28.347Z,11.83
2023-03-10T08:04:28.634Z,11.80
2023-03-10T08:05:28.894Z,11.77
2023-03-10T08:06:29.151Z,11.74
2023-03-10T08:07:29.438Z,11.72
2023-03-10T08:08:29.914Z,11.61
2023-03-10T08:09:30.011Z,11.34
2023-03-10T08:10:30.235Z,11.27
2023-03-10T08:11:30.517Z,11.24
2023-03-10T08:12:30.798Z,11.10
2023-03-10T08:13:31.140Z,10.99
2023-03-10T08:14:31.364Z,10.83
2023-03-10T08:15:31.609Z,10.71
2023-03-10T08:16:31.893Z,10.56
2023-03-10T08:17:32.114Z,10.53
2023-03-10T08:18:32.418Z,10.52
2023-03-10T08:19:32.620Z,10.60
2023-03-10T08:20:32.863Z,10.63
2023-03-10T08:21:34.259Z,10.58
2023-03-10T08:22:33.408Z,10.60
2023-03-10T08:23:33.676Z,10.68
2023-03-10T08:24:33.965Z,10.71
2023-03-10T08:25:34.227Z,10.71
2023-03-10T08:26:34.539Z,10.70
2023-03-10T08:27:35.416Z,10.76
2023-03-10T08:28:36.809Z,10.78
2023-03-10T08:29:35.395Z,10.84
2023-03-10T08:30:36.684Z,10.86
2023-03-10T08:31:36.443Z,10.78
2023-03-10T08:32:36.469Z,10.77
2023-03-10T08:33:37.199Z,10.77
2023-03-10T08:34:36.812Z,10.81
2023-03-10T08:35:37.085Z,10.83
2023-03-10T08:36:38.015Z,10.88
2023-03-10T08:37:38.066Z,10.94
2023-03-10T08:38:38.543Z,10.99
2023-03-10T08:39:38.811Z,10.96
2023-03-10T08:40:38.865Z,10.99
2023-03-10T08:41:38.688Z,10.98
2023-03-10T08:42:38.964Z,10.99
2023-03-10T08:43:39.226Z,10.95
2023-03-10T08:44:39.979Z,11.02
2023-03-10T08:45:39.772Z,11.02
2023-03-10T08:46:41.047Z,11.07
2023-03-10T08:47:40.406Z,11.09
2023-03-10T08:48:42.751Z,11.17
2023-03-10T08:49:43.863Z,11.24
2023-03-10T08:50:41.283Z,11.27
2023-03-10T08:51:41.500Z,11.31
2023-03-10T08:52:41.930Z,11.28
2023-03-10T08:53:42.297Z,11.29
2023-03-10T08:54:42.378Z,11.32
2023-03-10T08:55:42.650Z,11.34
2023-03-10T08:56:43.245Z,11.34
2023-03-10T08:57:43.204Z,11.31
2023-03-10T08:58:43.533Z,11.41
2023-03-10T08:59:43.741Z,11.43
2023-03-10T09:00:44.019Z,11.47
2023-03-10T09:01:44.704Z,11.52
2023-03-10T09:02:44.638Z,11.61
2023-03-10T09:03:44.825Z,11.53
2023-03-10T09:04:45.114Z,11.49
2023-03-10T09:05:45.410Z,11.39
2023-03-10T09:06:45.666Z,11.39
2023-03-10T09:07:45.924Z,11.36
2023-03-10T09:08:46.204Z,11.53
2023-03-10T09:09:47.386Z,11.82
2023-03-10T09:10:46.926Z,12.23
2023-03-10T09:11:47.095Z,12.41
2023-03-10T09:12:47.387Z,12.56
2023-03-10T09:13:48.263Z,12.64
2023-03-10T09:14:48.201Z,12.85
2023-03-10T09:15:48.149Z,12.96
2023-03-10T09:16:48.517Z,13.00
2023-03-10T09:17:48.630Z,13.02
2023-03-10T09:18:48.875Z,12.92
2023-03-10T09:19:49.100Z,12.85
2023-03-10T09:20:49.421Z,13.04
2023-03-10T09:21:49.650Z,13.43
2023-03-10T09:22:49.915Z,13.54
2023-03-10T09:23:50.186Z,13.51
2023-03-10T09:24:50.476Z,13.38
2023-03-10T09:25:50.714Z,13.36
2023-03-10T09:26:51.027Z,13.44
2023-03-10T09:27:51.334Z,13.25
2023-03-10T09:28:51.623Z,13.25
2023-03-10T09:29:51.851Z,13.40
2023-03-10T09:30:52.136Z,13.56
2023-03-10T09:31:52.922Z,13.58
2023-03-10T09:32:52.770Z,13.52
2023-03-10T09:33:53.150Z,13.40
2023-03-10T09:34:53.457Z,13.33
2023-03-10T09:36:06.093Z,13.09
2023-03-10T09:36:54.960Z,13.03
2023-03-10T09:37:54.474Z,13.04
2023-03-10T09:38:54.379Z,13.03
2023-03-10T09:39:54.664Z,13.06
2023-03-10T09:40:54.928Z,13.03
2023-03-10T09:41:56.542Z,12.92
2023-03-10T09:42:55.484Z,12.71
2023-03-10T09:43:55.722Z,12.69
2023-03-10T09:44:56.004Z,12.44
2023-03-10T09:45:56.288Z,12.38
2023-03-10T09:46:56.510Z,12.41
2023-03-10T09:47:56.753Z,12.30
2023-03-10T09:48:57.134Z,12.23
2023-03-10T09:49:57.419Z,12.16
2023-03-10T09:50:57.654Z,12.24
2023-03-10T09:51:57.948Z,12.29
2023-03-10T09:52:58.224Z,12.30
2023-03-10T09:53:58.468Z,12.31
2023-03-10T09:54:58.745Z,12.23
2023-03-10T09:55:58.970Z,12.16
2023-03-10T09:56:59.312Z,12.19
2023-03-10T09:57:59.568Z,12.09
2023-03-10T09:58:59.830Z,12.01
2023-03-10T10:00:00.113Z,12.04
2023-03-10T10:01:00.380Z,12.06
2023-03-10T10:02:00.688Z,12.12
2023-03-10T10:03:00.907Z,12.15
2023-03-10T10:04:01.255Z,12.13
2023-03-10T10:05:03.783Z,12.12
2023-03-10T10:06:01.652Z,12.12
2023-03-10T10:07:01.947Z,12.09
2023-03-10T10:08:02.167Z,12.12
2023-03-10T10:09:04.917Z,12.23
2023-03-10T10:10:02.621Z,12.31
2023-03-10T10:11:02.886Z,12.30
2023-03-10T10:12:03.153Z,12.26
2023-03-10T10:13:03.393Z,12.19
2023-03-10T10:14:03.630Z,12.05
2023-03-10T10:15:03.873Z,12.04
2023-03-10T10:16:21.393Z,12.05
2023-03-10T10:17:06.326Z,12.11
2023-03-10T10:18:16.193Z,12.13
2023-03-10T10:19:05.938Z,12.19
2023-03-10T10:20:06.224Z,12.06
2023-03-10T10:21:05.539Z,12.12
2023-03-10T10:22:05.771Z,12.16
2023-03-10T10:23:06.102Z,12.12
2023-03-10T10:24:06.364Z,12.15
2023-03-10T10:25:08.214Z,12.16
2023-03-10T10:26:06.940Z,12.13
2023-03-10T10:27:07.189Z,12.13
2023-03-10T10:28:07.587Z,12.15
2023-03-10T10:29:07.681Z,12.15
2023-03-10T10:30:08.002Z,12.12
2023-03-10T10:31:08.389Z,12.08
2023-03-10T10:32:08.521Z,12.12
2023-03-10T10:33:08.865Z,12.12
2023-03-10T10:34:10.900Z,12.09
2023-03-10T10:35:09.402Z,12.05
2023-03-10T10:36:09.666Z,11.89
2023-03-10T10:37:09.924Z,11.87
2023-03-10T10:38:10.174Z,11.83
2023-03-10T10:39:12.269Z,11.86
2023-03-10T10:40:10.877Z,11.90
2023-03-10T10:41:11.077Z,11.97
2023-03-10T10:42:11.326Z,12.04
2023-03-10T10:43:12.443Z,12.02
2023-03-10T10:44:11.829Z,12.04
2023-03-10T10:45:15.459Z,12.08
2023-03-10T10:46:12.603Z,12.04
2023-03-10T10:47:13.134Z,11.94
2023-03-10T10:48:12.998Z,11.96
2023-03-10T10:49:13.251Z,11.94
2023-03-10T10:50:13.609Z,11.90
2023-03-10T10:51:13.785Z,11.90
2023-03-10T10:52:14.104Z,11.90
2023-03-10T10:53:14.425Z,11.93
2023-03-10T10:54:14.646Z,11.99
2023-03-10T10:55:14.938Z,11.93
2023-03-10T10:56:15.505Z,11.96
2023-03-10T10:57:15.559Z,12.05
2023-03-10T10:58:15.759Z,11.99
2023-03-10T10:59:17.005Z,11.96
2023-03-10T11:00:16.265Z,11.90
2023-03-10T11:01:16.627Z,11.93
2023-03-10T11:02:16.854Z,12.01
2023-03-10T11:03:17.016Z,12.06
2023-03-10T11:04:17.692Z,12.12
2023-03-10T11:05:17.618Z,12.20
2023-03-10T11:06:17.850Z,12.24
2023-03-10T11:07:19.051Z,12.30
2023-03-10T11:08:18.943Z,12.27
2023-03-10T11:09:18.702Z,12.27
2023-03-10T11:10:20.011Z,12.27
2023-03-10T11:11:19.315Z,12.31
2023-03-10T11:12:19.612Z,12.21
2023-03-10T11:13:19.885Z,12.09
2023-03-10T11:14:20.165Z,12.11
2023-03-10T11:15:20.482Z,12.12
2023-03-10T11:16:20.790Z,12.08
2023-03-10T11:17:20.997Z,12.09
2023-03-10T11:18:21.314Z,12.05
2023-03-10T11:19:21.526Z,12.02
2023-03-10T11:20:21.834Z,12.04
2023-03-10T11:21:22.056Z,12.08
2023-03-10T11:22:22.306Z,12.08
2023-03-10T11:23:23.054Z,12.13
2023-03-10T11:24:24.552Z,12.15
2023-03-10T11:25:23.237Z,12.06
2023-03-10T11:26:23.511Z,12.11
2023-03-10T11:27:23.725Z,12.12
2023-03-10T11:28:24.057Z,12.11
2023-03-10T11:29:24.296Z,12.15
2023-03-10T11:30:25.958Z,12.13
2023-03-10T11:31:24.920Z,12.12
2023-03-10T11:32:25.234Z,12.09
2023-03-10T11:33:25.532Z,12.05
2023-03-10T11:34:25.721Z,12.06
2023-03-10T11:35:26.056Z,11.99
2023-03-10T11:36:26.281Z,12.01
2023-03-10T11:37:26.549Z,11.94
2023-03-10T11:38:26.838Z,11.93
2023-03-10T11:39:27.017Z,11.90
2023-03-10T11:40:27.368Z,11.97
2023-03-10T11:41:27.649Z,12.06
2023-03-10T11:42:27.918Z,12.11
2023-03-10T11:43:28.238Z,12.11
2023-03-10T11:44:28.475Z,12.12
2023-03-10T11:45:28.691Z,12.12
2023-03-10T11:46:29.071Z,12.06
2023-03-10T11:47:29.308Z,12.01
2023-03-10T11:48:29.599Z,11.99
2023-03-10T11:49:29.840Z,11.89
2023-03-10T11:50:30.060Z,11.94
2023-03-10T11:51:30.277Z,11.80
2023-03-10T11:52:30.532Z,11.83
2023-03-10T11:53:30.799Z,11.86
2023-03-10T11:54:31.198Z,11.82
2023-03-10T11:55:31.407Z,11.85
2023-03-10T11:56:31.649Z,11.85
2023-03-10T11:57:31.956Z,11.75
2023-03-10T11:58:32.173Z,11.74
2023-03-10T11:59:32.452Z,11.57
2023-03-10T12:00:32.715Z,11.59
2023-03-10T12:01:32.966Z,11.64
2023-03-10T12:02:33.225Z,11.59
2023-03-10T12:03:33.486Z,11.65
2023-03-10T12:04:33.762Z,11.56
2023-03-10T12:05:34.067Z,11.47
2023-03-10T12:06:34.223Z,11.46
2023-03-10T12:07:34.483Z,11.50
2023-03-10T12:08:34.738Z,11.56
2023-03-10T12:09:35.035Z,11.46
2023-03-10T12:10:35.324Z,11.44
2023-03-10T12:11:35.570Z,11.46
2023-03-10T12:12:35.743Z,11.53
2023-03-10T12:13:36.116Z,11.56
2023-03-10T12:14:36.371Z,11.52
2023-03-10T12:15:36.660Z,11.44
2023-03-10T12:16:37.053Z,11.28
2023-03-10T12:17:37.159Z,11.24
2023-03-10T12:18:37.409Z,11.21
2023-03-10T12:19:37.662Z,11.27
2023-03-10T12:20:45.942Z,11.31
2023-03-10T12:21:38.148Z,11.32
2023-03-10T12:22:38.398Z,11.29
2023-03-10T12:23:38.625Z,11.35
2023-03-10T12:24:38.994Z,11.44
2023-03-10T12:25:39.264Z,11.50
2023-03-10T12:26:39.512Z,11.47
2023-03-10T12:27:39.786Z,11.39
2023-03-10T12:28:40.104Z,11.32
2023-03-10T12:29:40.316Z,11.28
2023-03-10T12:30:40.573Z,11.31
2023-03-10T12:31:40.867Z,11.27
2023-03-10T12:32:41.112Z,11.20
2023-03-10T12:33:41.452Z,11.24
2023-03-10T12:34:41.826Z,11.20
2023-03-10T12:35:42.143Z,11.24
2023-03-10T12:36:42.392Z,11.24
2023-03-10T12:37:42.645Z,11.24
2023-03-10T12:38:42.898Z,11.20
2023-03-10T12:39:43.385Z,11.24
2023-03-10T12:40:43.734Z,11.24
2023-03-10T12:41:43.754Z,11.28
2023-03-10T12:42:44.013Z,11.28
2023-03-10T12:43:44.346Z,11.27
2023-03-10T12:44:44.622Z,11.29
2023-03-10T12:45:44.888Z,11.19
2023-03-10T12:46:45.146Z,11.20
2023-03-10T12:47:45.328Z,11.17
2023-03-10T12:48:45.689Z,11.20
2023-03-10T12:49:45.952Z,11.16
2023-03-10T12:50:47.153Z,11.07
2023-03-10T12:51:46.602Z,11.13
2023-03-10T12:52:46.816Z,11.24
2023-03-10T12:53:47.103Z,11.19
2023-03-10T12:54:47.352Z,11.24
2023-03-10T12:55:47.643Z,11.28
2023-03-10T12:56:47.917Z,11.25
2023-03-10T12:57:48.122Z,11.24