createdAt,value
2018-12-06T00:00:50.957Z,11.50
2018-12-06T00:03:22.097Z,12.90
2018-12-06T00:05:57.799Z,12.47
2018-12-06T00:08:27.940Z,11.83
2018-12-06T00:10:58.209Z,12.30
2018-12-06T00:13:29.189Z,12.50
2018-12-06T00:15:59.560Z,12.67
2018-12-06T00:18:29.817Z,12.93
2018-12-06T00:21:00.131Z,12.17
2018-12-06T00:23:30.318Z,12.30
2018-12-06T00:26:02.669Z,12.43
2018-12-06T00:28:33.010Z,12.83
2018-12-06T00:31:03.337Z,12.77
2018-12-06T00:33:34.144Z,12.17
2018-12-06T00:36:06.795Z,12.23
2018-12-06T00:38:36.954Z,12.00
2018-12-06T00:41:07.174Z,12.57
2018-12-06T00:43:38.201Z,12.20
2018-12-06T00:46:08.470Z,12.00
2018-12-06T00:48:38.765Z,11.40
2018-12-06T00:51:09.480Z,12.63
2018-12-06T00:53:39.763Z,11.83
2018-12-06T00:56:11.321Z,11.13
2018-12-06T00:58:42.277Z,11.40
2018-12-06T01:01:14.224Z,11.77
2018-12-06T01:03:45.897Z,11.43
2018-12-06T01:06:16.315Z,11.27
2018-12-06T01:08:46.758Z,12.60
2018-12-06T01:11:17.648Z,11.67
2018-12-06T01:13:50.102Z,11.67
2018-12-06T01:16:21.498Z,11.50
2018-12-06T01:18:54.092Z,11.43
2018-12-06T01:21:24.583Z,11.27
2018-12-06T01:23:56.086Z,11.10
2018-12-06T01:26:26.281Z,10.57
2018-12-06T01:28:57.924Z,11.60
2018-12-06T01:31:29.980Z,11.17
2018-12-06T01:34:01.531Z,10.77
2018-12-06T01:36:33.412Z,10.87
2018-12-06T01:39:05.391Z,10.53
2018-12-06T01:41:35.853Z,10.90
2018-12-06T01:44:06.653Z,10.97
2018-12-06T01:46:37.163Z,9.90
2018-12-06T01:49:08.790Z,9.97
2018-12-06T01:51:40.199Z,11.00
2018-12-06T01:54:12.494Z,10.73
2018-12-06T01:56:43.177Z,11.57
2018-12-06T01:59:14.272Z,10.60
2018-12-06T02:01:44.758Z,10.83
2018-12-06T02:04:15.649Z,11.07
2018-12-06T02:06:46.896Z,10.13
2018-12-06T02:09:17.948Z,10.97
2018-12-06T02:11:48.371Z,10.10
2018-12-06T02:14:20.244Z,10.80
2018-12-06T02:16:51.570Z,10.00
2018-12-06T02:19:23.423Z,9.97
2018-12-06T02:21:55.644Z,10.10
2018-12-06T02:24:26.997Z,9.67
2018-12-06T02:26:58.155Z,10.33
2018-12-06T02:29:33.127Z,10.07
2018-12-06T02:32:04.494Z,10.13
2018-12-06T02:34:37.852Z,9.87
2018-12-06T02:37:08.957Z,9.30
2018-12-06T02:39:42.114Z,10.20
2018-12-06T02:42:13.115Z,9.30
2018-12-06T02:44:44.738Z,9.40
2018-12-06T02:47:16.737Z,9.13
2018-12-06T02:49:53.934Z,9.47
2018-12-06T02:52:25.156Z,8.97
2018-12-06T02:54:55.321Z,9.90
2018-12-06T02:57:27.859Z,9.40
2018-12-06T02:59:59.824Z,9.90
2018-12-06T03:02:30.261Z,9.73
2018-12-06T03:05:01.342Z,9.70
2018-12-06T03:07:32.138Z,9.30
2018-12-06T03:10:03.536Z,9.50
2018-12-06T03:12:35.049Z,9.20
2018-12-06T03:15:06.282Z,9.20
2018-12-06T03:17:36.978Z,8.63
2018-12-06T03:20:08.128Z,9.23
2018-12-06T03:22:41.014Z,9.60
2018-12-06T03:25:12.944Z,9.07
2018-12-06T03:27:44.556Z,9.80
2018-12-06T03:30:14.841Z,9.20
2018-12-06T03:32:46.568Z,9.73
2018-12-06T03:35:17.513Z,9.33
2018-12-06T03:37:48.199Z,8.73
2018-12-06T03:40:18.542Z,8.60
2018-12-06T03:42:48.890Z,9.17
2018-12-06T03:45:20.038Z,9.87
2018-12-06T03:47:51.333Z,9.23
2018-12-06T03:50:22.888Z,9.40
2018-12-06T03:52:55.221Z,9.50
2018-12-06T03:55:26.447Z,9.70
2018-12-06T03:58:01.128Z,8.87
2018-12-06T04:00:33.282Z,8.10
2018-12-06T04:03:04.438Z,9.53
2018-12-06T04:05:35.598Z,9.10
2018-12-06T04:08:09.242Z,8.63
2018-12-06T04:10:40.289Z,9.40
2018-12-06T04:13:13.467Z,9.43
2018-12-06T04:15:44.586Z,9.10
2018-12-06T04:18:15.209Z,9.70
2018-12-06T04:20:46.116Z,9.77
2018-12-06T04:23:16.656Z,10.30
2018-12-06T04:25:47.457Z,9.83
2018-12-06T04:28:18.943Z,9.43
2018-12-06T04:30:51.054Z,9.37
2018-12-06T04:33:25.055Z,9.33
2018-12-06T04:35:55.936Z,10.13
2018-12-06T04:38:27.257Z,9.87
2018-12-06T04:40:58.401Z,9.70
2018-12-06T04:43:29.221Z,10.20
2018-12-06T04:46:01.250Z,9.73
2018-12-06T04:48:32.012Z,10.23
2018-12-06T04:51:05.725Z,10.33
2018-12-06T04:53:36.469Z,10.37
2018-12-06T04:56:07.132Z,10.27
2018-12-06T04:58:38.394Z,10.20
2018-12-06T05:01:10.325Z,11.83
2018-12-06T05:03:42.079Z,11.00
2018-12-06T05:06:12.978Z,9.80
2018-12-06T05:08:46.886Z,10.13
2018-12-06T05:11:17.285Z,10.30
2018-12-06T05:16:49.916Z,10.47
2018-12-06T05:19:21.303Z,8.73
2018-12-06T05:21:51.597Z,9.93
2018-12-06T05:24:22.591Z,9.60
2018-12-06T05:26:52.803Z,10.17
2018-12-06T05:29:25.581Z,9.73
2018-12-06T05:31:55.946Z,10.60
2018-12-06T05:34:27.833Z,9.63
2018-12-06T05:37:00.062Z,10.57
2018-12-06T05:39:31.355Z,10.20
2018-12-06T05:42:02.252Z,9.47
2018-12-06T05:44:32.507Z,9.90
2018-12-06T05:47:02.720Z,9.80
2018-12-06T05:49:35.020Z,9.13
2018-12-06T05:52:05.938Z,11.10
2018-12-06T05:54:36.132Z,9.33
2018-12-06T05:57:06.429Z,10.83
2018-12-06T05:59:36.592Z,10.00
2018-12-06T06:02:06.996Z,10.83
2018-12-06T06:04:37.814Z,10.10
2018-12-06T06:07:08.100Z,9.83
2018-12-06T06:09:38.429Z,9.93
2018-12-06T06:12:14.773Z,10.90
2018-12-06T06:14:45.869Z,9.83
2018-12-06T06:17:16.215Z,10.33
2018-12-06T06:19:46.604Z,9.93
2018-12-06T06:22:18.944Z,10.10
2018-12-06T06:24:50.088Z,9.83
2018-12-06T06:27:20.444Z,9.83
2018-12-06T06:29:51.849Z,9.77
2018-12-06T06:32:22.012Z,10.70
2018-12-06T06:34:52.208Z,11.27
2018-12-06T06:37:22.625Z,10.67
2018-12-06T06:39:54.056Z,10.40
2018-12-06T06:42:24.381Z,10.37
2018-12-06T06:44:55.337Z,9.20
2018-12-06T06:47:25.664Z,10.03
2018-12-06T06:49:55.615Z,11.53
2018-12-06T06:52:25.938Z,11.10
2018-12-06T06:54:56.184Z,11.53
2018-12-06T06:57:28.376Z,12.50
2018-12-06T07:00:00.590Z,11.67
2018-12-06T07:02:30.873Z,10.57
2018-12-06T07:05:02.066Z,11.10
2018-12-06T07:07:32.835Z,10.50
2018-12-06T07:10:04.677Z,9.40
2018-12-06T07:12:34.909Z,9.50
2018-12-06T07:15:05.509Z,9.10
2018-12-06T07:17:36.877Z,9.40
2018-12-06T07:20:08.092Z,9.23
2018-12-06T07:22:38.431Z,10.43
2018-12-06T07:25:09.573Z,9.03
2018-12-06T07:27:39.969Z,7.53
2018-12-06T07:30:12.479Z,8.37
2018-12-06T07:32:44.509Z,9.67
2018-12-06T07:35:16.079Z,8.97
2018-12-06T07:37:48.001Z,9.77
2018-12-06T07:40:19.202Z,9.17
2018-12-06T07:42:49.586Z,9.67
2018-12-06T07:45:22.945Z,10.13
2018-12-06T07:47:53.706Z,9.93
2018-12-06T07:50:25.199Z,10.33
2018-12-06T07:52:57.144Z,9.20
2018-12-06T07:55:28.669Z,9.27
2018-12-06T07:57:59.990Z,9.67
2018-12-06T08:00:31.384Z,9.70
2018-12-06T08:03:03.385Z,10.83
2018-12-06T08:05:33.488Z,10.13
2018-12-06T08:08:04.928Z,10.73
2018-12-06T08:10:36.688Z,11.70
2018-12-06T08:13:06.861Z,13.53
2018-12-06T08:15:38.872Z,10.03
2018-12-06T08:18:10.716Z,11.57
2018-12-06T08:20:41.897Z,10.37
2018-12-06T08:23:17.310Z,10.03
2018-12-06T08:25:48.645Z,9.97
2018-12-06T08:28:23.373Z,9.43
2018-12-06T08:30:55.410Z,9.60
2018-12-06T08:33:26.723Z,10.73
2018-12-06T08:35:57.667Z,10.63
2018-12-06T08:38:27.921Z,10.87
2018-12-06T08:40:58.825Z,11.13
2018-12-06T08:43:31.837Z,10.77
2018-12-06T08:46:06.693Z,11.07
2018-12-06T08:48:37.657Z,10.73
2018-12-06T08:51:11.028Z,10.90
2018-12-06T08:53:42.950Z,12.27
2018-12-06T08:56:16.667Z,10.73
2018-12-06T08:58:49.288Z,10.53
2018-12-06T09:01:20.455Z,12.60
2018-12-06T09:03:52.272Z,11.50
2018-12-06T09:06:22.710Z,12.17
2018-12-06T09:08:54.938Z,11.53
2018-12-06T09:11:26.042Z,10.77
2018-12-06T09:13:56.881Z,11.33
2018-12-06T09:16:31.329Z,9.40
2018-12-06T09:19:02.481Z,10.97
2018-12-06T09:21:33.805Z,10.53
2018-12-06T09:24:04.129Z,10.90
2018-12-06T09:26:35.142Z,11.77
2018-12-06T09:29:05.441Z,13.57
2018-12-06T09:31:35.648Z,12.10
2018-12-06T09:34:08.866Z,11.90
2018-12-06T09:36:40.166Z,12.53
2018-12-06T09:39:10.876Z,12.23
2018-12-06T09:41:41.238Z,11.83
2018-12-06T09:44:11.559Z,12.10
2018-12-06T09:46:43.760Z,12.70
2018-12-06T09:49:16.594Z,11.30
2018-12-06T09:51:48.682Z,11.50
2018-12-06T09:54:22.798Z,10.87
2018-12-06T09:56:56.341Z,10.37
2018-12-06T09:59:26.666Z,10.37
2018-12-06T10:01:56.963Z,11.47
2018-12-06T10:04:29.777Z,10.60
2018-12-06T10:07:02.453Z,10.60
2018-12-06T10:09:34.002Z,10.23
2018-12-06T10:12:06.829Z,11.27
2018-12-06T10:14:38.292Z,12.67
2018-12-06T10:17:15.382Z,11.70
2018-12-06T10:19:46.642Z,10.67
2018-12-06T10:22:17.556Z,10.73
2018-12-06T10:24:47.900Z,10.53
2018-12-06T10:27:18.217Z,11.50
2018-12-06T10:29:49.200Z,10.53
2018-12-06T10:32:19.702Z,10.73
2018-12-06T10:34:53.590Z,10.33
2018-12-06T10:37:23.284Z,10.27
2018-12-06T10:39:53.509Z,10.60
2018-12-06T10:42:25.810Z,11.30
2018-12-06T10:44:56.240Z,10.50
2018-12-06T10:47:29.119Z,10.30
2018-12-06T10:50:01.003Z,10.57
2018-12-06T10:52:31.870Z,13.87
2018-12-06T10:55:03.214Z,41.60
2018-12-06T10:57:34.525Z,16.67
2018-12-06T11:00:07.524Z,11.23
2018-12-06T11:02:44.297Z,11.20
2018-12-06T11:05:16.898Z,11.33
2018-12-06T11:07:47.887Z,11.23
2018-12-06T11:10:18.125Z,10.73
2018-12-06T11:12:49.208Z,11.33
2018-12-06T11:15:20.697Z,12.27
2018-12-06T11:17:50.989Z,11.03
2018-12-06T11:20:21.970Z,12.37
2018-12-06T11:22:54.023Z,10.90
2018-12-06T11:25:25.028Z,11.53
2018-12-06T11:27:58.821Z,11.13
2018-12-06T11:30:29.959Z,9.87
2018-12-06T11:33:02.128Z,10.30
2018-12-06T11:35:33.432Z,10.13
2018-12-06T11:38:04.933Z,10.73
2018-12-06T11:40:35.251Z,10.20
2018-12-06T11:43:05.420Z,10.50
2018-12-06T11:45:36.854Z,9.37
2018-12-06T11:48:06.944Z,9.33
2018-12-06T11:50:38.806Z,9.30
2018-12-06T11:53:11.432Z,9.37
2018-12-06T11:55:45.097Z,8.63
2018-12-06T11:58:15.760Z,10.33
2018-12-06T12:00:45.957Z,10.63
2018-12-06T12:03:17.470Z,12.00
2018-12-06T12:05:58.306Z,15.83
2018-12-06T12:08:23.914Z,10.40
2018-12-06T12:10:54.762Z,10.77
2018-12-06T12:13:25.108Z,10.20
2018-12-06T12:15:55.829Z,10.03
2018-12-06T12:18:27.319Z,11.03
2018-12-06T12:20:59.054Z,12.17
2018-12-06T12:23:29.438Z,11.03
2018-12-06T12:26:00.946Z,11.20
2018-12-06T12:28:31.332Z,12.37
2018-12-06T12:31:01.455Z,12.97
2018-12-06T12:33:36.355Z,13.57
2018-12-06T12:36:11.086Z,13.53
2018-12-06T12:38:41.421Z,13.73
2018-12-06T12:41:12.465Z,15.07
2018-12-06T12:43:46.399Z,16.07
2018-12-06T12:46:17.375Z,16.53
2018-12-06T12:48:49.789Z,16.33
2018-12-06T12:51:20.061Z,16.57
2018-12-06T12:53:51.026Z,17.13
2018-12-06T12:56:23.818Z,16.47
2018-12-06T12:58:54.045Z,15.60
2018-12-06T13:01:26.199Z,15.20
2018-12-06T13:03:57.559Z,14.63
2018-12-06T13:06:27.872Z,14.40
2018-12-06T13:08:58.692Z,14.80
2018-12-06T13:11:29.564Z,15.30
2018-12-06T13:14:00.776Z,16.47
2018-12-06T13:16:31.080Z,13.97
2018-12-06T13:19:03.101Z,14.13
2018-12-06T13:21:34.863Z,15.63
2018-12-06T13:24:05.836Z,15.23
2018-12-06T13:26:36.653Z,15.23
2018-12-06T13:32:08.969Z,14.67
2018-12-06T13:34:39.462Z,16.00
2018-12-06T13:37:09.759Z,16.83
2018-12-06T13:39:40.894Z,22.03
2018-12-06T13:42:11.467Z,24.67
2018-12-06T13:44:41.807Z,24.37
2018-12-06T13:47:13.128Z,25.23
2018-12-06T13:49:44.957Z,18.47
2018-12-06T13:52:17.154Z,15.70
2018-12-06T13:54:52.149Z,25.47
2018-12-06T13:57:23.964Z,21.80
2018-12-06T13:59:55.405Z,40.93
2018-12-06T14:02:26.401Z,19.40
2018-12-06T14:04:59.630Z,16.83
2018-12-06T14:07:31.008Z,17.17
2018-12-06T14:10:05.721Z,26.00
2018-12-06T14:12:35.952Z,25.07
2018-12-06T14:15:08.226Z,51.93
2018-12-06T14:17:39.466Z,21.90
2018-12-06T14:20:10.744Z,18.27
2018-12-06T14:22:44.677Z,16.57
2018-12-06T14:25:16.474Z,15.43
2018-12-06T14:27:47.373Z,15.33
2018-12-06T14:30:18.009Z,18.80
2018-12-06T14:32:48.382Z,20.17
2018-12-06T14:35:19.682Z,21.50
2018-12-06T14:37:52.470Z,20.63
2018-12-06T14:40:22.724Z,20.80
2018-12-06T14:42:54.443Z,21.10
2018-12-06T14:45:26.101Z,24.80
2018-12-06T14:47:57.468Z,26.43
2018-12-06T14:50:27.586Z,26.60
2018-12-06T14:52:58.038Z,27.57
2018-12-06T14:55:29.574Z,30.10
2018-12-06T14:58:03.621Z,29.93
2018-12-06T15:00:33.800Z,31.57
2018-12-06T15:03:03.932Z,31.73
2018-12-06T15:05:35.243Z,33.67
2018-12-06T15:08:06.591Z,31.90
2018-12-06T15:10:36.845Z,31.67
2018-12-06T15:13:07.148Z,28.93
2018-12-06T15:15:38.213Z,28.93
2018-12-06T15:18:08.456Z,30.30
2018-12-06T15:20:40.567Z,27.17
2018-12-06T15:23:12.183Z,63.13
2018-12-06T15:25:43.780Z,83.37
2018-12-06T15:28:14.054Z,109.00
2018-12-06T15:30:44.566Z,107.37
2018-12-06T15:33:14.753Z,73.37
2018-12-06T15:35:45.859Z,45.83
2018-12-06T15:38:17.388Z,46.67
2018-12-06T15:40:49.828Z,43.73
2018-12-06T15:43:20.788Z,45.80
2018-12-06T15:45:51.151Z,45.83
2018-12-06T15:48:21.225Z,44.87
2018-12-06T15:50:52.764Z,49.27
2018-12-06T15:53:25.152Z,52.90
2018-12-06T15:55:56.473Z,54.17
2018-12-06T15:58:30.070Z,53.53
2018-12-06T16:01:00.882Z,52.47
2018-12-06T16:03:31.208Z,52.83
2018-12-06T16:06:02.435Z,50.67
2018-12-06T16:08:35.055Z,48.73
2018-12-06T16:11:05.545Z,50.53
2018-12-06T16:13:36.607Z,48.97
2018-12-06T16:16:07.025Z,45.40
2018-12-06T16:18:37.848Z,41.87
2018-12-06T16:21:08.803Z,41.30
2018-12-06T16:23:41.393Z,41.07
2018-12-06T16:26:11.761Z,42.43
2018-12-06T16:28:52.001Z,39.23
2018-12-06T16:31:23.391Z,38.50
2018-12-06T16:33:54.460Z,38.50
2018-12-06T16:36:26.202Z,34.40
2018-12-06T16:38:57.914Z,33.00
2018-12-06T16:41:29.973Z,31.63
2018-12-06T16:44:04.767Z,32.60
2018-12-06T16:46:38.804Z,33.53
2018-12-06T16:49:11.764Z,34.93
2018-12-06T16:51:53.601Z,33.17
2018-12-06T16:54:27.320Z,33.83
2018-12-06T16:57:07.114Z,34.60
2018-12-06T16:59:41.976Z,37.63
2018-12-06T17:02:16.101Z,34.47
2018-12-06T17:04:52.441Z,35.83
2018-12-06T17:07:23.405Z,36.07
2018-12-06T17:09:53.699Z,35.13
2018-12-06T17:12:24.108Z,33.00
2018-12-06T17:14:55.573Z,34.93
2018-12-06T17:17:27.462Z,31.17
2018-12-06T17:19:57.742Z,32.60
2018-12-06T17:22:28.905Z,32.00
2018-12-06T17:24:59.217Z,30.03
2018-12-06T17:27:30.398Z,32.03
2018-12-06T17:30:00.913Z,36.83
2018-12-06T17:32:31.133Z,36.77
2018-12-06T17:35:01.429Z,41.40
2018-12-06T17:37:31.678Z,48.10
2018-12-06T17:40:02.836Z,42.03
2018-12-06T17:42:33.770Z,46.27
2018-12-06T17:45:05.204Z,52.07
2018-12-06T17:47:38.302Z,50.97
2018-12-06T17:50:10.026Z,49.60
2018-12-06T17:52:40.425Z,45.63
2018-12-06T17:55:11.148Z,43.57
2018-12-06T17:57:41.975Z,41.37
2018-12-06T18:00:12.694Z,40.63
2018-12-06T18:02:43.388Z,38.37
2018-12-06T18:05:15.017Z,38.33
2018-12-06T18:07:45.951Z,37.07
2018-12-06T18:10:16.729Z,37.10
2018-12-06T18:12:48.155Z,34.73
2018-12-06T18:15:18.767Z,36.23
2018-12-06T18:17:49.010Z,38.40
2018-12-06T18:20:19.365Z,41.97
2018-12-06T18:22:49.656Z,45.67
2018-12-06T18:25:19.812Z,46.63
2018-12-06T18:27:50.771Z,43.33
2018-12-06T18:30:21.134Z,43.97
2018-12-06T18:32:54.139Z,37.87
2018-12-06T18:35:25.569Z,36.33
2018-12-06T18:37:56.578Z,34.50
2018-12-06T18:40:26.798Z,32.80
2018-12-06T18:42:57.934Z,35.37
2018-12-06T18:45:28.156Z,34.90
2018-12-06T18:48:00.545Z,34.80
2018-12-06T18:50:31.038Z,36.10
2018-12-06T18:53:01.165Z,34.60
2018-12-06T18:55:32.397Z,35.00
2018-12-06T18:58:02.566Z,35.57
2018-12-06T19:00:33.500Z,33.57
2018-12-06T19:03:04.764Z,35.13
2018-12-06T19:05:36.727Z,31.50
2018-12-06T19:08:08.877Z,31.70
2018-12-06T19:10:40.257Z,30.63
2018-12-06T19:13:11.266Z,28.60
2018-12-06T19:15:42.415Z,28.67
2018-12-06T19:18:13.722Z,26.90
2018-12-06T19:20:44.614Z,29.40
2018-12-06T19:23:17.520Z,29.03
2018-12-06T19:25:48.349Z,28.43
2018-12-06T19:28:19.644Z,28.77
2018-12-06T19:30:50.298Z,27.03
2018-12-06T19:33:21.726Z,30.57
2018-12-06T19:35:52.958Z,27.77
2018-12-06T19:38:27.823Z,28.47
2018-12-06T19:41:09.982Z,29.50
2018-12-06T19:43:40.593Z,29.87
2018-12-06T19:46:15.756Z,30.93
2018-12-06T19:48:46.511Z,27.77
2018-12-06T19:51:16.773Z,28.00
2018-12-06T19:53:47.040Z,29.43
2018-12-06T19:56:17.327Z,28.87
2018-12-06T19:58:47.653Z,28.87
2018-12-06T20:01:17.826Z,29.27
2018-12-06T20:03:48.077Z,27.90
2018-12-06T20:06:18.378Z,29.77
2018-12-06T20:08:48.685Z,29.97
2018-12-06T20:11:19.044Z,29.27
2018-12-06T20:13:49.170Z,30.77
2018-12-06T20:16:19.611Z,31.80
2018-12-06T20:18:49.894Z,31.87
2018-12-06T20:21:20.294Z,32.80
2018-12-06T20:23:50.740Z,31.00
2018-12-06T20:26:21.036Z,30.73
2018-12-06T20:28:51.286Z,30.60
2018-12-06T20:31:21.463Z,30.90
2018-12-06T20:33:51.977Z,32.47
2018-12-06T20:36:22.482Z,30.70
2018-12-06T20:38:52.706Z,30.30
2018-12-06T20:41:22.984Z,30.43
2018-12-06T20:43:53.210Z,29.17
2018-12-06T20:46:23.721Z,30.20
2018-12-06T20:48:54.166Z,31.87
2018-12-06T20:51:24.395Z,30.37
2018-12-06T20:53:54.779Z,28.43
2018-12-06T20:56:24.984Z,30.07
2018-12-06T20:58:55.123Z,32.13
2018-12-06T21:01:25.990Z,30.33
2018-12-06T21:03:56.146Z,32.60
2018-12-06T21:06:26.492Z,34.97
2018-12-06T21:08:56.822Z,35.87
2018-12-06T21:11:27.088Z,34.90
2018-12-06T21:13:57.281Z,33.77
2018-12-06T21:16:27.553Z,33.90
2018-12-06T21:18:57.789Z,32.43
2018-12-06T21:21:28.121Z,32.03
2018-12-06T21:23:58.329Z,29.43
2018-12-06T21:26:28.583Z,30.47
2018-12-06T21:28:58.738Z,31.63
2018-12-06T21:31:29.092Z,29.03
2018-12-06T21:33:59.372Z,25.53
2018-12-06T21:36:29.526Z,26.70
2018-12-06T21:38:59.855Z,24.53
2018-12-06T21:41:30.245Z,25.23
2018-12-06T21:44:00.458Z,24.47
2018-12-06T21:46:30.687Z,26.23
2018-12-06T21:49:01.026Z,28.17
2018-12-06T21:51:31.247Z,28.53
2018-12-06T21:54:01.486Z,28.53
2018-12-06T21:56:31.692Z,27.57
2018-12-06T21:59:01.914Z,27.10
2018-12-06T22:01:32.250Z,26.43
2018-12-06T22:04:02.450Z,25.70
2018-12-06T22:06:32.642Z,24.10
2018-12-06T22:09:04.243Z,22.97
2018-12-06T22:11:34.497Z,22.37
2018-12-06T22:14:05.127Z,21.30
2018-12-06T22:16:35.320Z,21.77
2018-12-06T22:19:05.527Z,22.03
2018-12-06T22:21:35.745Z,22.40
2018-12-06T22:24:06.016Z,21.60
2018-12-06T22:26:36.279Z,20.33
2018-12-06T22:29:06.477Z,20.57
2018-12-06T22:31:36.677Z,21.27
2018-12-06T22:34:07.143Z,21.00
2018-12-06T22:36:37.679Z,21.43
2018-12-06T22:39:08.565Z,21.30
2018-12-06T22:41:38.974Z,21.40
2018-12-06T22:44:09.351Z,22.03
2018-12-06T22:46:39.737Z,21.67
2018-12-06T22:49:11.540Z,22.23
2018-12-06T22:51:42.128Z,20.73
2018-12-06T22:54:12.993Z,21.80
2018-12-06T22:56:43.263Z,22.40
2018-12-06T22:59:13.989Z,22.77
2018-12-06T23:01:44.929Z,22.27
2018-12-06T23:04:15.191Z,22.20
2018-12-06T23:06:45.462Z,21.57
2018-12-06T23:09:15.807Z,23.13
2018-12-06T23:11:46.038Z,23.70
2018-12-06T23:14:16.329Z,22.20
2018-12-06T23:16:46.415Z,21.70
2018-12-06T23:19:16.509Z,22.30
2018-12-06T23:21:47.356Z,22.67
2018-12-06T23:24:17.614Z,21.13
2018-12-06T23:26:47.835Z,20.37
2018-12-06T23:29:18.062Z,19.80
2018-12-06T23:31:48.314Z,20.30
2018-12-06T23:34:18.403Z,19.33
2018-12-06T23:36:48.539Z,21.20
2018-12-06T23:39:18.661Z,18.63
2018-12-06T23:41:48.857Z,18.30
2018-12-06T23:44:19.144Z,18.33
2018-12-06T23:46:49.398Z,18.80
2018-12-06T23:49:19.681Z,18.67
2018-12-06T23:51:49.912Z,20.47
2018-12-06T23:54:20.218Z,18.70
2018-12-06T23:56:51.602Z,19.37
2018-12-06T23:59:21.826Z,17.57
