createdAt,value
2018-12-26T00:00:38.613Z,46.00
2018-12-26T00:02:31.553Z,46.00
2018-12-26T00:03:31.603Z,46.00
2018-12-26T00:05:24.648Z,46.19
2018-12-26T00:06:24.635Z,46.00
2018-12-26T00:08:17.619Z,45.81
2018-12-26T00:09:17.675Z,45.62
2018-12-26T00:11:10.666Z,45.15
2018-12-26T00:12:10.719Z,45.15
2018-12-26T00:14:03.704Z,45.62
2018-12-26T00:15:03.750Z,45.53
2018-12-26T00:16:56.733Z,45.74
2018-12-26T00:17:56.779Z,45.90
2018-12-26T00:19:49.800Z,45.83
2018-12-26T00:20:49.803Z,46.12
2018-12-26T00:22:42.785Z,46.59
2018-12-26T00:23:42.841Z,46.78
2018-12-26T00:25:35.819Z,47.25
2018-12-26T00:26:35.865Z,47.44
2018-12-26T00:28:28.842Z,47.63
2018-12-26T00:29:28.898Z,47.82
2018-12-26T00:31:21.875Z,48.01
2018-12-26T00:32:21.924Z,48.01
2018-12-26T00:34:14.905Z,47.91
2018-12-26T00:35:14.960Z,48.01
2018-12-26T00:37:08.442Z,47.91
2018-12-26T00:38:08.484Z,48.20
2018-12-26T00:40:01.471Z,47.91
2018-12-26T00:41:01.518Z,48.10
2018-12-26T00:42:54.516Z,48.20
2018-12-26T00:43:54.559Z,48.20
2018-12-26T00:45:47.534Z,48.58
2018-12-26T00:46:47.577Z,48.49
2018-12-26T00:48:43.562Z,48.01
2018-12-26T00:49:43.626Z,48.49
2018-12-26T00:51:36.597Z,48.29
2018-12-26T00:52:36.642Z,48.49
2018-12-26T00:54:29.650Z,48.39
2018-12-26T00:55:29.681Z,48.39
2018-12-26T00:57:22.661Z,48.68
2018-12-26T00:58:22.858Z,48.77
2018-12-26T01:00:15.694Z,48.68
2018-12-26T01:01:15.752Z,48.58
2018-12-26T01:03:08.717Z,49.24
2018-12-26T01:04:08.772Z,49.33
2018-12-26T01:06:01.756Z,49.71
2018-12-26T01:07:01.807Z,48.96
2018-12-26T01:08:54.788Z,48.49
2018-12-26T01:09:54.831Z,48.77
2018-12-26T01:11:47.814Z,49.24
2018-12-26T01:12:47.885Z,49.33
2018-12-26T01:14:40.838Z,49.15
2018-12-26T01:15:40.893Z,49.05
2018-12-26T01:17:33.873Z,49.43
2018-12-26T01:18:33.921Z,49.43
2018-12-26T01:20:26.905Z,49.05
2018-12-26T01:21:26.951Z,49.43
2018-12-26T01:23:19.927Z,49.33
2018-12-26T01:24:19.977Z,49.24
2018-12-26T01:26:19.142Z,49.05
2018-12-26T01:27:13.007Z,49.15
2018-12-26T01:29:05.980Z,49.24
2018-12-26T01:30:06.035Z,49.43
2018-12-26T01:31:59.014Z,48.68
2018-12-26T01:32:59.062Z,48.39
2018-12-26T01:34:52.103Z,48.49
2018-12-26T01:35:52.088Z,48.29
2018-12-26T01:37:45.581Z,48.49
2018-12-26T01:38:45.620Z,48.49
2018-12-26T01:40:38.617Z,48.20
2018-12-26T01:41:38.648Z,48.20
2018-12-26T01:43:31.615Z,48.01
2018-12-26T01:44:31.672Z,47.91
2018-12-26T01:46:24.673Z,47.91
2018-12-26T01:47:24.722Z,47.91
2018-12-26T01:49:17.688Z,48.01
2018-12-26T01:50:17.750Z,47.91
2018-12-26T01:52:10.728Z,47.72
2018-12-26T01:53:10.770Z,47.25
2018-12-26T01:55:03.752Z,46.97
2018-12-26T01:56:03.807Z,47.06
2018-12-26T01:57:56.792Z,46.78
2018-12-26T01:58:56.838Z,46.21
2018-12-26T02:00:49.823Z,46.12
2018-12-26T02:01:49.864Z,46.02
2018-12-26T02:03:42.858Z,46.50
2018-12-26T02:04:42.890Z,45.83
2018-12-26T02:06:35.870Z,46.40
2018-12-26T02:07:35.918Z,45.93
2018-12-26T02:09:28.894Z,45.74
2018-12-26T02:10:28.948Z,45.93
2018-12-26T02:12:21.940Z,46.40
2018-12-26T02:13:21.982Z,46.21
2018-12-26T02:15:14.952Z,46.21
2018-12-26T02:16:15.001Z,45.83
2018-12-26T02:18:07.992Z,46.12
2018-12-26T02:19:08.052Z,45.93
2018-12-26T02:21:01.026Z,45.17
2018-12-26T02:22:01.072Z,45.83
2018-12-26T02:23:54.053Z,45.55
2018-12-26T02:24:54.113Z,45.64
2018-12-26T02:26:47.107Z,45.74
2018-12-26T02:27:47.135Z,45.83
2018-12-26T02:29:40.112Z,45.64
2018-12-26T02:30:40.161Z,45.83
2018-12-26T02:32:33.142Z,45.55
2018-12-26T02:33:33.199Z,45.74
2018-12-26T02:35:26.161Z,45.17
2018-12-26T02:36:26.215Z,45.17
2018-12-26T02:38:19.194Z,45.36
2018-12-26T02:39:19.240Z,45.64
2018-12-26T02:41:12.213Z,45.26
2018-12-26T02:42:12.267Z,45.64
2018-12-26T02:44:05.262Z,46.12
2018-12-26T02:45:05.306Z,46.12
2018-12-26T02:46:58.320Z,46.12
2018-12-26T02:47:58.330Z,45.83
2018-12-26T02:49:51.313Z,46.21
2018-12-26T02:50:51.360Z,45.93
2018-12-26T02:52:44.346Z,46.12
2018-12-26T02:53:44.393Z,45.83
2018-12-26T02:55:37.369Z,45.93
2018-12-26T02:56:46.151Z,46.21
2018-12-26T02:58:30.392Z,46.12
2018-12-26T02:59:30.443Z,45.74
2018-12-26T03:01:23.418Z,46.12
2018-12-26T03:02:23.470Z,46.02
2018-12-26T03:04:16.463Z,46.78
2018-12-26T03:05:16.505Z,46.78
2018-12-26T03:07:09.482Z,46.40
2018-12-26T03:08:09.537Z,46.40
2018-12-26T03:10:02.528Z,46.12
2018-12-26T03:11:02.563Z,46.12
2018-12-26T03:12:55.539Z,45.93
2018-12-26T03:13:55.586Z,46.31
2018-12-26T03:15:48.589Z,46.12
2018-12-26T03:16:48.615Z,45.74
2018-12-26T03:18:41.626Z,45.45
2018-12-26T03:19:41.647Z,45.64
2018-12-26T03:21:34.617Z,45.64
2018-12-26T03:22:34.666Z,45.55
2018-12-26T03:24:27.661Z,45.26
2018-12-26T03:25:27.707Z,45.55
2018-12-26T03:27:20.689Z,45.64
2018-12-26T03:28:20.725Z,45.74
2018-12-26T03:30:13.712Z,45.83
2018-12-26T03:31:13.782Z,45.93
2018-12-26T03:33:06.735Z,46.12
2018-12-26T03:34:06.790Z,46.12
2018-12-26T03:35:59.774Z,45.45
2018-12-26T03:36:59.822Z,45.93
2018-12-26T03:38:52.796Z,46.31
2018-12-26T03:39:52.849Z,46.31
2018-12-26T03:41:45.827Z,46.02
2018-12-26T03:42:45.871Z,45.93
2018-12-26T03:44:38.853Z,45.55
2018-12-26T03:45:38.893Z,44.89
2018-12-26T03:47:31.875Z,46.02
2018-12-26T03:48:31.928Z,45.36
2018-12-26T03:50:25.414Z,45.74
2018-12-26T03:51:25.462Z,45.74
2018-12-26T03:53:18.461Z,46.02
2018-12-26T03:54:18.494Z,45.93
2018-12-26T03:56:11.472Z,45.64
2018-12-26T03:57:11.524Z,45.64
2018-12-26T03:59:04.499Z,45.93
2018-12-26T04:00:04.560Z,46.12
2018-12-26T04:01:57.532Z,46.12
2018-12-26T04:02:57.576Z,46.40
2018-12-26T04:04:50.570Z,46.97
2018-12-26T04:05:50.609Z,46.69
2018-12-26T04:07:43.579Z,46.50
2018-12-26T04:08:43.626Z,45.93
2018-12-26T04:10:36.617Z,45.93
2018-12-26T04:11:36.661Z,46.21
2018-12-26T04:13:29.642Z,46.31
2018-12-26T04:14:29.690Z,46.40
2018-12-26T04:16:22.707Z,46.50
2018-12-26T04:17:22.741Z,46.97
2018-12-26T04:19:15.694Z,46.50
2018-12-26T04:20:15.766Z,46.40
2018-12-26T04:22:08.738Z,46.12
2018-12-26T04:23:08.781Z,46.02
2018-12-26T04:25:01.753Z,45.45
2018-12-26T04:26:01.818Z,45.55
2018-12-26T04:27:54.807Z,45.45
2018-12-26T04:28:54.853Z,45.55
2018-12-26T04:30:47.831Z,45.26
2018-12-26T04:31:47.883Z,45.83
2018-12-26T04:33:40.854Z,46.12
2018-12-26T04:34:40.927Z,46.21
2018-12-26T04:36:33.885Z,46.31
2018-12-26T04:37:33.953Z,45.83
2018-12-26T04:39:26.920Z,45.83
2018-12-26T04:40:26.960Z,45.74
2018-12-26T04:42:19.945Z,45.83
2018-12-26T04:43:19.988Z,45.45
2018-12-26T04:45:12.971Z,46.31
2018-12-26T04:46:13.343Z,46.02
2018-12-26T04:48:06.010Z,46.21
2018-12-26T04:49:06.056Z,45.93
2018-12-26T04:50:59.033Z,45.45
2018-12-26T04:51:59.083Z,45.55
2018-12-26T04:53:52.096Z,45.45
2018-12-26T04:54:52.120Z,45.36
2018-12-26T04:56:45.104Z,45.26
2018-12-26T04:57:45.146Z,45.26
2018-12-26T04:59:38.126Z,45.26
2018-12-26T05:00:38.180Z,45.36
2018-12-26T05:02:31.150Z,45.36
2018-12-26T05:03:31.197Z,45.26
2018-12-26T05:05:24.178Z,45.26
2018-12-26T05:06:24.228Z,45.26
2018-12-26T05:08:17.214Z,45.45
2018-12-26T05:09:17.259Z,45.45
2018-12-26T05:11:10.241Z,45.17
2018-12-26T05:12:10.297Z,45.55
2018-12-26T05:14:03.261Z,45.45
2018-12-26T05:15:03.305Z,45.45
2018-12-26T05:16:56.315Z,45.45
2018-12-26T05:17:56.361Z,45.55
2018-12-26T05:19:49.349Z,45.93
2018-12-26T05:20:49.395Z,46.02
2018-12-26T05:22:42.371Z,46.12
2018-12-26T05:23:42.409Z,46.02
2018-12-26T05:25:35.405Z,46.31
2018-12-26T05:26:35.442Z,46.21
2018-12-26T05:28:28.427Z,45.83
2018-12-26T05:29:28.476Z,45.36
2018-12-26T05:31:21.453Z,45.55
2018-12-26T05:32:21.517Z,45.45
2018-12-26T05:34:14.530Z,45.45
2018-12-26T05:35:14.581Z,45.83
2018-12-26T05:37:08.089Z,45.45
2018-12-26T05:38:08.134Z,45.64
2018-12-26T05:40:01.180Z,45.64
2018-12-26T05:41:01.326Z,45.64
2018-12-26T05:42:54.139Z,45.45
2018-12-26T05:43:54.175Z,45.55
2018-12-26T05:45:47.156Z,45.83
2018-12-26T05:46:47.211Z,46.12
2018-12-26T05:48:40.199Z,46.12
2018-12-26T05:49:40.244Z,46.02
2018-12-26T05:51:33.223Z,45.55
2018-12-26T05:52:33.275Z,45.64
2018-12-26T05:54:26.263Z,45.07
2018-12-26T05:55:26.308Z,44.41
2018-12-26T05:57:19.280Z,44.22
2018-12-26T05:58:19.334Z,43.94
2018-12-26T06:00:12.313Z,44.06
2018-12-26T06:01:12.358Z,44.06
2018-12-26T06:03:05.364Z,44.32
2018-12-26T06:04:05.404Z,44.22
2018-12-26T06:05:58.376Z,43.75
2018-12-26T06:06:58.431Z,43.65
2018-12-26T06:08:51.410Z,43.94
2018-12-26T06:09:51.458Z,42.99
2018-12-26T06:11:44.426Z,42.80
2018-12-26T06:12:44.483Z,42.80
2018-12-26T06:14:37.459Z,42.52
2018-12-26T06:15:37.505Z,42.14
2018-12-26T06:17:30.482Z,42.14
2018-12-26T06:18:30.535Z,41.47
2018-12-26T06:20:23.526Z,41.28
2018-12-26T06:21:23.573Z,41.28
2018-12-26T06:23:16.542Z,41.19
2018-12-26T06:24:16.618Z,41.19
2018-12-26T06:26:09.602Z,41.00
2018-12-26T06:27:09.640Z,40.91
2018-12-26T06:29:02.635Z,41.19
2018-12-26T06:30:02.666Z,41.09
2018-12-26T06:31:55.641Z,40.81
2018-12-26T06:32:55.696Z,41.19
2018-12-26T06:34:48.669Z,41.00
2018-12-26T06:35:48.718Z,41.38
2018-12-26T06:37:42.199Z,41.66
2018-12-26T06:38:42.260Z,41.47
2018-12-26T06:40:35.219Z,41.85
2018-12-26T06:41:35.275Z,41.95
2018-12-26T06:43:28.248Z,42.04
2018-12-26T06:44:28.299Z,42.61
2018-12-26T06:46:21.312Z,42.71
2018-12-26T06:47:21.336Z,42.71
2018-12-26T06:49:14.320Z,42.71
2018-12-26T06:50:14.374Z,42.80
2018-12-26T06:52:07.344Z,43.27
2018-12-26T06:53:07.401Z,43.27
2018-12-26T06:55:00.378Z,43.08
2018-12-26T06:56:00.425Z,42.99
2018-12-26T06:58:00.077Z,42.90
2018-12-26T06:58:53.458Z,42.61
2018-12-26T07:00:46.479Z,42.52
2018-12-26T07:01:46.480Z,41.85
2018-12-26T07:03:39.455Z,41.85
2018-12-26T07:04:39.508Z,41.19
2018-12-26T07:06:44.147Z,41.38
2018-12-26T07:07:44.186Z,41.28
2018-12-26T07:09:48.905Z,41.28
2018-12-26T07:10:48.879Z,41.28
2018-12-26T07:12:41.879Z,41.69
2018-12-26T07:13:41.901Z,41.85
2018-12-26T07:15:34.900Z,42.04
2018-12-26T07:16:34.945Z,42.33
2018-12-26T07:18:27.909Z,42.23
2018-12-26T07:19:27.963Z,42.44
2018-12-26T07:21:32.190Z,42.82
2018-12-26T07:22:32.198Z,42.92
2018-12-26T07:24:25.675Z,42.82
2018-12-26T07:25:25.726Z,42.82
2018-12-26T07:27:18.711Z,42.54
2018-12-26T07:28:18.760Z,42.63
2018-12-26T07:30:12.796Z,41.78
2018-12-26T07:31:12.821Z,41.88
2018-12-26T07:33:05.815Z,41.02
2018-12-26T07:34:05.871Z,40.74
2018-12-26T07:35:58.837Z,40.36
2018-12-26T07:36:58.880Z,39.98
2018-12-26T07:38:51.885Z,39.96
2018-12-26T07:39:51.926Z,39.70
2018-12-26T07:41:44.917Z,39.22
2018-12-26T07:42:44.962Z,38.84
2018-12-26T07:44:37.951Z,38.73
2018-12-26T07:45:38.055Z,38.26
2018-12-26T07:47:30.982Z,38.45
2018-12-26T07:48:31.025Z,37.97
2018-12-26T07:50:24.048Z,37.61
2018-12-26T07:51:24.096Z,37.40
2018-12-26T07:53:17.085Z,37.21
2018-12-26T07:54:17.127Z,37.42
2018-12-26T07:56:10.107Z,37.23
2018-12-26T07:57:10.155Z,37.33
2018-12-26T07:59:03.128Z,37.21
2018-12-26T08:00:03.219Z,37.42
2018-12-26T08:01:56.187Z,37.33
2018-12-26T08:02:56.236Z,37.33
2018-12-26T08:04:49.208Z,37.14
2018-12-26T08:05:49.263Z,37.14
2018-12-26T08:07:42.243Z,37.52
2018-12-26T08:08:42.293Z,37.33
2018-12-26T08:10:35.294Z,37.33
2018-12-26T08:11:35.338Z,37.33
2018-12-26T08:13:28.321Z,37.52
2018-12-26T08:14:28.359Z,37.42
2018-12-26T08:16:21.336Z,37.61
2018-12-26T08:17:21.390Z,37.14
2018-12-26T08:19:14.370Z,37.14
2018-12-26T08:20:14.424Z,37.42
2018-12-26T08:22:08.933Z,36.95
2018-12-26T08:23:08.952Z,36.47
2018-12-26T08:25:01.933Z,36.57
2018-12-26T08:26:01.973Z,36.57
2018-12-26T08:27:54.963Z,36.36
2018-12-26T08:28:55.027Z,36.47
2018-12-26T08:30:47.989Z,36.08
2018-12-26T08:31:48.039Z,36.27
2018-12-26T08:33:41.020Z,35.79
2018-12-26T08:34:41.067Z,35.41
2018-12-26T08:36:34.043Z,35.41
2018-12-26T08:37:34.096Z,35.15
2018-12-26T08:39:27.073Z,35.24
2018-12-26T08:40:27.122Z,35.32
2018-12-26T08:42:20.124Z,34.48
2018-12-26T08:43:20.147Z,34.48
2018-12-26T08:45:13.163Z,34.30
2018-12-26T08:46:13.185Z,34.48
2018-12-26T08:48:06.156Z,34.11
2018-12-26T08:49:06.206Z,34.20
2018-12-26T08:50:59.184Z,34.30
2018-12-26T08:51:59.231Z,33.92
2018-12-26T08:53:52.213Z,34.30
2018-12-26T08:54:52.271Z,34.01
2018-12-26T08:56:45.237Z,34.39
2018-12-26T08:57:45.291Z,34.11
2018-12-26T08:59:38.273Z,34.01
2018-12-26T09:00:38.319Z,34.01
2018-12-26T09:02:31.312Z,33.73
2018-12-26T09:03:31.368Z,33.73
2018-12-26T09:05:24.344Z,33.73
2018-12-26T09:06:24.394Z,33.54
2018-12-26T09:08:17.369Z,33.44
2018-12-26T09:09:17.414Z,33.16
2018-12-26T09:11:10.391Z,33.16
2018-12-26T09:12:10.451Z,33.06
2018-12-26T09:14:03.413Z,33.06
2018-12-26T09:15:03.467Z,33.16
2018-12-26T09:16:56.439Z,33.35
2018-12-26T09:17:56.492Z,32.87
2018-12-26T09:19:49.469Z,32.97
2018-12-26T09:20:49.519Z,33.06
2018-12-26T09:22:42.503Z,32.68
2018-12-26T09:23:42.559Z,32.68
2018-12-26T09:25:35.541Z,32.68
2018-12-26T09:26:35.584Z,32.68
2018-12-26T09:28:28.577Z,32.21
2018-12-26T09:29:28.613Z,32.12
2018-12-26T09:31:21.595Z,32.21
2018-12-26T09:32:21.629Z,32.02
2018-12-26T09:34:14.618Z,31.64
2018-12-26T09:35:14.657Z,31.83
2018-12-26T09:37:07.704Z,32.12
2018-12-26T09:38:07.746Z,32.12
2018-12-26T09:40:00.676Z,32.12
2018-12-26T09:41:00.732Z,32.12
2018-12-26T09:42:53.696Z,31.93
2018-12-26T09:43:54.744Z,31.83
2018-12-26T09:45:46.836Z,31.74
2018-12-26T09:46:46.774Z,31.26
2018-12-26T09:48:39.759Z,31.07
2018-12-26T09:49:39.792Z,31.55
2018-12-26T09:51:32.809Z,30.79
2018-12-26T09:52:32.853Z,30.88
2018-12-26T09:54:25.814Z,30.98
2018-12-26T09:55:25.858Z,30.98
2018-12-26T09:57:18.859Z,30.98
2018-12-26T09:58:18.910Z,31.07
2018-12-26T10:00:11.873Z,30.88
2018-12-26T10:01:11.921Z,30.88
2018-12-26T10:03:04.904Z,31.07
2018-12-26T10:04:04.969Z,30.98
2018-12-26T10:05:57.938Z,30.98
2018-12-26T10:06:58.003Z,30.88
2018-12-26T10:08:50.958Z,31.07
2018-12-26T10:09:51.010Z,30.88
2018-12-26T10:11:44.006Z,30.79
2018-12-26T10:12:44.058Z,30.69
2018-12-26T10:14:37.040Z,30.69
2018-12-26T10:15:37.085Z,30.98
2018-12-26T10:17:30.073Z,30.69
2018-12-26T10:18:30.123Z,30.88
2018-12-26T10:20:23.091Z,30.60
2018-12-26T10:21:23.140Z,30.51
2018-12-26T10:23:16.135Z,30.41
2018-12-26T10:24:16.166Z,30.51
2018-12-26T10:26:09.150Z,30.60
2018-12-26T10:27:09.199Z,30.79
2018-12-26T10:29:02.184Z,30.88
2018-12-26T10:30:02.224Z,30.88
2018-12-26T10:31:55.204Z,30.69
2018-12-26T10:32:55.246Z,30.98
2018-12-26T10:34:48.249Z,30.60
2018-12-26T10:35:48.285Z,30.51
2018-12-26T10:37:41.271Z,30.32
2018-12-26T10:38:41.308Z,30.13
2018-12-26T10:40:45.915Z,29.65
2018-12-26T10:41:45.956Z,29.84
2018-12-26T10:43:38.936Z,29.75
2018-12-26T10:44:39.031Z,29.84
2018-12-26T10:46:31.978Z,29.75
2018-12-26T10:47:32.036Z,29.84
2018-12-26T10:49:25.017Z,29.84
2018-12-26T10:50:25.055Z,29.46
2018-12-26T10:52:29.707Z,29.56
2018-12-26T10:53:29.749Z,29.65
2018-12-26T10:55:22.724Z,29.46
2018-12-26T10:56:22.776Z,29.27
2018-12-26T10:58:27.447Z,29.29
2018-12-26T10:59:27.485Z,29.08
2018-12-26T11:01:20.697Z,28.99
2018-12-26T11:02:20.750Z,29.18
2018-12-26T11:04:14.265Z,28.70
2018-12-26T11:05:13.825Z,28.89
2018-12-26T11:07:06.809Z,28.99
2018-12-26T11:08:06.866Z,28.80
2018-12-26T11:09:59.835Z,28.23
2018-12-26T11:11:00.204Z,28.14
2018-12-26T11:12:52.873Z,28.52
2018-12-26T11:13:52.920Z,28.42
2018-12-26T11:15:45.902Z,28.14
2018-12-26T11:16:45.948Z,28.25
2018-12-26T11:18:38.923Z,28.25
2018-12-26T11:19:38.980Z,28.33
2018-12-26T11:21:31.957Z,28.15
2018-12-26T11:22:32.002Z,28.04
2018-12-26T11:24:24.982Z,28.06
2018-12-26T11:25:25.035Z,28.04
2018-12-26T11:27:18.019Z,27.87
2018-12-26T11:28:18.069Z,28.06
2018-12-26T11:30:11.042Z,27.77
2018-12-26T11:31:11.104Z,27.58
2018-12-26T11:33:04.116Z,27.58
2018-12-26T11:34:04.175Z,27.66
2018-12-26T11:35:57.158Z,28.04
2018-12-26T11:36:57.184Z,27.68
2018-12-26T11:38:50.207Z,27.68
2018-12-26T11:39:50.229Z,27.58
2018-12-26T11:41:43.206Z,27.68
2018-12-26T11:42:43.257Z,27.49
2018-12-26T11:44:36.246Z,27.39
2018-12-26T11:45:36.308Z,27.30
2018-12-26T11:47:29.289Z,27.58
2018-12-26T11:48:29.323Z,27.39
2018-12-26T11:50:22.325Z,27.39
2018-12-26T11:51:22.377Z,27.68
2018-12-26T11:53:15.372Z,27.01
2018-12-26T11:54:15.411Z,27.39
2018-12-26T11:56:08.385Z,27.11
2018-12-26T11:57:08.441Z,27.30
2018-12-26T11:59:01.941Z,26.92
2018-12-26T12:00:02.012Z,27.39
2018-12-26T12:01:54.957Z,26.82
2018-12-26T12:02:55.022Z,26.64
2018-12-26T12:04:48.003Z,26.82
2018-12-26T12:05:48.050Z,26.73
2018-12-26T12:07:41.025Z,26.45
2018-12-26T12:08:41.075Z,26.54
2018-12-26T12:10:34.078Z,26.82
2018-12-26T12:11:34.110Z,26.82
2018-12-26T12:13:27.088Z,26.73
2018-12-26T12:14:27.150Z,26.92
2018-12-26T12:16:20.116Z,26.92
2018-12-26T12:17:20.169Z,26.82
2018-12-26T12:19:13.150Z,26.73
2018-12-26T12:20:13.196Z,26.64
2018-12-26T12:22:06.175Z,26.54
2018-12-26T12:23:06.228Z,26.54
2018-12-26T12:24:59.215Z,26.54
2018-12-26T12:25:59.259Z,26.64
2018-12-26T12:27:52.249Z,26.45
2018-12-26T12:28:52.286Z,26.54
2018-12-26T12:30:45.275Z,26.45
2018-12-26T12:31:45.309Z,26.35
2018-12-26T12:33:38.299Z,26.35
2018-12-26T12:34:38.366Z,26.35
2018-12-26T12:36:31.332Z,26.45
2018-12-26T12:37:31.403Z,26.45
2018-12-26T12:39:24.364Z,26.45
2018-12-26T12:40:24.415Z,26.35
2018-12-26T12:42:17.397Z,26.64
2018-12-26T12:43:17.440Z,26.45
2018-12-26T12:45:10.467Z,26.35
2018-12-26T12:46:10.476Z,25.97
2018-12-26T12:48:03.447Z,25.97
2018-12-26T12:49:03.505Z,26.07
2018-12-26T12:50:56.491Z,25.97
2018-12-26T12:51:56.528Z,25.97
2018-12-26T12:53:49.521Z,25.88
2018-12-26T12:54:49.578Z,25.49
2018-12-26T12:56:42.554Z,25.40
2018-12-26T12:57:42.599Z,25.40
2018-12-26T12:59:35.580Z,25.40
2018-12-26T13:00:35.624Z,25.31
2018-12-26T13:02:28.592Z,25.31
2018-12-26T13:03:28.650Z,25.40
2018-12-26T13:05:21.631Z,25.12
2018-12-26T13:06:21.689Z,25.21
2018-12-26T13:08:14.658Z,25.21
2018-12-26T13:09:14.716Z,24.93
2018-12-26T13:11:07.703Z,24.74
2018-12-26T13:12:07.743Z,25.12
2018-12-26T13:14:00.716Z,24.65
2018-12-26T13:15:00.769Z,24.55
2018-12-26T13:16:53.753Z,24.74
2018-12-26T13:17:53.801Z,24.55
2018-12-26T13:19:46.800Z,24.55
2018-12-26T13:20:46.845Z,24.55
2018-12-26T13:22:39.804Z,24.17
2018-12-26T13:23:39.858Z,24.17
2018-12-26T13:25:32.891Z,24.65
2018-12-26T13:26:32.886Z,24.36
2018-12-26T13:28:25.870Z,24.36
2018-12-26T13:29:25.921Z,24.27
2018-12-26T13:31:18.908Z,24.55
2018-12-26T13:32:18.962Z,24.17
2018-12-26T13:34:11.947Z,24.36
2018-12-26T13:35:11.977Z,24.55
2018-12-26T13:37:04.955Z,24.17
2018-12-26T13:38:05.009Z,24.07
2018-12-26T13:39:57.989Z,24.17
2018-12-26T13:40:58.040Z,24.17
2018-12-26T13:42:51.038Z,23.88
2018-12-26T13:43:51.090Z,24.07
2018-12-26T13:45:44.070Z,24.17
2018-12-26T13:46:44.116Z,23.88
2018-12-26T13:48:37.095Z,23.88
2018-12-26T13:49:37.145Z,23.98
2018-12-26T13:51:30.124Z,23.60
2018-12-26T13:52:30.179Z,23.50
2018-12-26T13:54:23.150Z,23.32
2018-12-26T13:55:23.204Z,23.22
2018-12-26T13:57:17.703Z,23.32
2018-12-26T13:58:17.732Z,23.24
2018-12-26T14:00:10.740Z,23.32
2018-12-26T14:01:10.800Z,22.94
2018-12-26T14:03:03.771Z,23.32
2018-12-26T14:04:03.820Z,23.22
2018-12-26T14:05:56.825Z,23.13
2018-12-26T14:06:56.853Z,23.50
2018-12-26T14:08:49.834Z,22.94
2018-12-26T14:09:49.906Z,23.03
2018-12-26T14:11:42.880Z,23.03
2018-12-26T14:12:42.930Z,23.22
2018-12-26T14:14:35.909Z,23.13
2018-12-26T14:15:35.964Z,23.22
2018-12-26T14:17:28.944Z,23.32
2018-12-26T14:18:28.992Z,23.22
2018-12-26T14:20:21.979Z,23.13
2018-12-26T14:21:22.026Z,23.32
2018-12-26T14:23:15.010Z,23.22
2018-12-26T14:24:15.088Z,23.22
2018-12-26T14:26:08.036Z,23.22
2018-12-26T14:27:08.093Z,23.33
2018-12-26T14:29:01.075Z,23.13
2018-12-26T14:30:01.128Z,23.24
2018-12-26T14:31:54.112Z,24.36
2018-12-26T14:32:54.157Z,24.36
2018-12-26T14:34:47.131Z,24.46
2018-12-26T14:35:47.192Z,24.28
2018-12-26T14:38:11.058Z,24.27
2018-12-26T14:39:11.117Z,24.55
2018-12-26T14:41:04.105Z,24.46
2018-12-26T14:42:04.154Z,24.07
2018-12-26T14:44:08.799Z,24.27
2018-12-26T14:45:08.857Z,24.27
2018-12-26T14:47:01.933Z,24.17
2018-12-26T14:48:01.939Z,23.98
2018-12-26T14:49:54.920Z,24.36
2018-12-26T14:50:54.977Z,24.27
2018-12-26T14:52:47.954Z,24.46
2018-12-26T14:53:48.002Z,23.98
2018-12-26T14:55:41.484Z,24.27
2018-12-26T14:56:41.540Z,23.79
2018-12-26T14:58:34.537Z,23.88
2018-12-26T14:59:34.568Z,23.69
2018-12-26T15:01:27.545Z,23.22
2018-12-26T15:02:27.587Z,23.22
2018-12-26T15:04:20.575Z,22.94
2018-12-26T15:05:20.622Z,23.03
2018-12-26T15:07:13.641Z,22.85
2018-12-26T15:08:13.680Z,22.56
2018-12-26T15:10:06.658Z,22.85
2018-12-26T15:11:06.707Z,22.46
2018-12-26T15:12:59.737Z,22.46
2018-12-26T15:14:00.942Z,21.70
2018-12-26T15:15:52.728Z,22.18
2018-12-26T15:16:52.766Z,22.08
2018-12-26T15:18:45.758Z,22.37
2018-12-26T15:19:45.808Z,21.80
2018-12-26T15:21:38.803Z,21.80
2018-12-26T15:22:38.843Z,21.89
2018-12-26T15:24:31.819Z,21.51
2018-12-26T15:25:31.866Z,21.70
2018-12-26T15:27:24.843Z,22.08
2018-12-26T15:28:24.899Z,21.51
2018-12-26T15:30:17.892Z,21.62
2018-12-26T15:31:17.941Z,21.70
2018-12-26T15:33:10.938Z,21.51
2018-12-26T15:34:10.972Z,21.51
2018-12-26T15:36:03.950Z,21.33
2018-12-26T15:37:03.997Z,21.23
2018-12-26T15:38:56.978Z,21.15
2018-12-26T15:39:57.024Z,21.14
2018-12-26T15:41:49.999Z,21.05
2018-12-26T15:42:50.055Z,20.96
2018-12-26T15:45:06.673Z,21.24
2018-12-26T15:45:44.611Z,21.72
2018-12-26T15:47:37.608Z,21.62
2018-12-26T15:48:37.681Z,21.62
2018-12-26T15:50:30.651Z,22.00
2018-12-26T15:51:30.715Z,22.00
2018-12-26T15:53:23.691Z,21.89
2018-12-26T15:56:14.415Z,21.81
2018-12-26T15:57:14.460Z,21.34
2018-12-26T15:59:07.424Z,21.72
2018-12-26T16:00:07.506Z,21.72
2018-12-26T16:02:00.963Z,21.81
2018-12-26T16:03:01.009Z,22.27
2018-12-26T16:04:53.996Z,21.81
2018-12-26T16:05:54.040Z,21.72
2018-12-26T16:07:47.021Z,21.81
2018-12-26T16:08:47.112Z,22.38
2018-12-26T16:10:40.059Z,22.47
2018-12-26T16:11:40.104Z,22.47
2018-12-26T16:13:33.082Z,23.14
2018-12-26T16:14:33.143Z,22.76
2018-12-26T16:16:26.116Z,22.95
2018-12-26T16:17:26.165Z,23.24
2018-12-26T16:19:19.145Z,23.52
2018-12-26T16:20:19.223Z,23.61
2018-12-26T16:22:12.188Z,23.61
2018-12-26T16:23:12.235Z,23.71
2018-12-26T16:25:05.216Z,23.61
2018-12-26T16:26:05.260Z,23.80
2018-12-26T16:27:58.243Z,23.99
2018-12-26T16:28:58.292Z,23.61
2018-12-26T16:30:51.292Z,23.43
2018-12-26T16:31:51.321Z,23.52
2018-12-26T16:33:44.315Z,23.90
2018-12-26T16:34:44.364Z,23.90
2018-12-26T16:36:37.338Z,24.18
2018-12-26T16:37:37.387Z,24.56
2018-12-26T16:39:35.619Z,24.37
2018-12-26T16:40:30.425Z,24.37
2018-12-26T16:42:23.439Z,24.28
2018-12-26T16:43:23.467Z,24.94
2018-12-26T16:45:16.458Z,25.04
2018-12-26T16:46:16.495Z,25.04
2018-12-26T16:48:09.476Z,24.94
2018-12-26T16:49:09.522Z,25.13
2018-12-26T16:51:02.510Z,25.60
2018-12-26T16:52:02.568Z,25.13
2018-12-26T16:53:55.532Z,25.79
2018-12-26T16:54:55.585Z,25.89
2018-12-26T16:56:48.568Z,26.08
2018-12-26T16:57:48.613Z,25.89
2018-12-26T16:59:41.593Z,25.98
2018-12-26T17:00:41.641Z,25.89
2018-12-26T17:02:34.620Z,26.55
2018-12-26T17:03:34.669Z,26.27
2018-12-26T17:05:27.656Z,26.46
2018-12-26T17:06:27.697Z,26.75
2018-12-26T17:08:20.679Z,27.03
2018-12-26T17:09:20.728Z,26.84
2018-12-26T17:11:13.709Z,27.03
2018-12-26T17:12:13.757Z,27.50
2018-12-26T17:14:06.734Z,27.31
2018-12-26T17:15:06.787Z,27.59
2018-12-26T17:16:59.765Z,27.22
2018-12-26T17:17:59.845Z,27.40
2018-12-26T17:19:52.788Z,27.78
2018-12-26T17:20:52.899Z,27.69
2018-12-26T17:22:45.820Z,27.59
2018-12-26T17:23:47.142Z,27.78
2018-12-26T17:25:38.847Z,27.88
2018-12-26T17:26:38.898Z,27.98
2018-12-26T17:28:31.891Z,28.74
2018-12-26T17:29:31.937Z,28.45
2018-12-26T17:31:24.923Z,28.45
2018-12-26T17:32:25.235Z,29.02
2018-12-26T17:34:17.939Z,28.74
2018-12-26T17:35:18.010Z,29.21
2018-12-26T17:37:10.964Z,29.11
2018-12-26T17:38:11.014Z,29.21
2018-12-26T17:40:03.989Z,29.11
2018-12-26T17:41:04.043Z,29.21
2018-12-26T17:42:57.022Z,29.97
2018-12-26T17:43:57.077Z,29.78
2018-12-26T17:45:50.043Z,29.87
2018-12-26T17:46:50.103Z,30.06
2018-12-26T17:48:43.086Z,30.82
2018-12-26T17:49:43.131Z,31.10
2018-12-26T17:51:36.109Z,30.91
2018-12-26T17:52:36.161Z,31.10
2018-12-26T17:54:29.161Z,31.39
2018-12-26T17:55:29.190Z,31.20
2018-12-26T17:57:22.171Z,30.91
2018-12-26T17:58:22.215Z,31.01
2018-12-26T18:00:15.192Z,31.39
2018-12-26T18:01:15.256Z,30.91
2018-12-26T18:03:08.229Z,31.77
2018-12-26T18:04:08.274Z,33.29
2018-12-26T18:06:01.333Z,33.67
2018-12-26T18:07:01.313Z,33.38
2018-12-26T18:08:54.294Z,33.57
2018-12-26T18:09:54.342Z,33.57
2018-12-26T18:11:47.354Z,33.48
2018-12-26T18:12:47.524Z,33.67
2018-12-26T18:14:40.359Z,33.86
2018-12-26T18:15:40.479Z,33.86
2018-12-26T18:17:33.429Z,33.29
2018-12-26T18:18:33.741Z,33.57
2018-12-26T18:20:26.419Z,34.52
2018-12-26T18:21:26.470Z,34.61
2018-12-26T18:23:19.459Z,35.57
2018-12-26T18:24:19.503Z,35.47
2018-12-26T18:26:12.478Z,35.47
2018-12-26T18:27:12.540Z,35.09
2018-12-26T18:29:05.512Z,34.61
2018-12-26T18:30:05.561Z,34.14
2018-12-26T18:31:59.055Z,33.76
2018-12-26T18:32:59.089Z,33.46
2018-12-26T18:34:52.565Z,33.08
2018-12-26T18:35:52.700Z,32.98
2018-12-26T18:37:45.603Z,32.89