createdAt,value
2019-06-10T00:02:04.236Z,12.98
2019-06-10T00:07:08.524Z,13.60
2019-06-10T00:09:41.986Z,13.70
2019-06-10T00:12:14.449Z,11.43
2019-06-10T00:14:46.796Z,10.70
2019-06-10T00:17:21.380Z,11.43
2019-06-10T00:19:53.626Z,12.88
2019-06-10T00:22:26.056Z,12.33
2019-06-10T00:24:59.531Z,11.90
2019-06-10T00:30:09.932Z,10.45
2019-06-10T00:32:42.329Z,12.05
2019-06-10T00:35:16.257Z,11.95
2019-06-10T00:37:51.073Z,13.08
2019-06-10T00:40:22.813Z,11.43
2019-06-10T00:42:55.271Z,12.47
2019-06-10T00:45:27.522Z,12.25
2019-06-10T00:48:12.360Z,11.57
2019-06-10T00:50:36.057Z,13.80
2019-06-10T00:55:41.942Z,13.88
2019-06-10T00:58:14.584Z,12.80
2019-06-10T01:00:47.122Z,12.98
2019-06-10T01:03:20.967Z,12.85
2019-06-10T01:05:53.281Z,12.23
2019-06-10T01:08:25.840Z,11.88
2019-06-10T01:10:58.066Z,12.10
2019-06-10T01:13:30.943Z,11.45
2019-06-10T01:16:03.747Z,12.68
2019-06-10T01:18:38.547Z,12.28
2019-06-10T01:21:13.878Z,12.88
2019-06-10T01:23:45.721Z,12.80
2019-06-10T01:26:21.604Z,12.90
2019-06-10T01:28:53.620Z,13.85
2019-06-10T01:31:26.118Z,13.65
2019-06-10T01:34:00.754Z,14.18
2019-06-10T01:36:32.502Z,13.88
2019-06-10T01:39:07.224Z,14.38
2019-06-10T01:41:40.909Z,14.23
2019-06-10T01:46:46.422Z,12.82
2019-06-10T01:49:21.156Z,14.05
2019-06-10T01:54:25.466Z,14.85
2019-06-10T01:56:57.806Z,14.20
2019-06-10T01:59:31.155Z,14.98
2019-06-10T02:02:15.718Z,14.73
2019-06-10T02:04:51.725Z,14.33
2019-06-10T02:07:24.255Z,14.55
2019-06-10T02:09:57.819Z,14.63
2019-06-10T02:12:31.563Z,14.97
2019-06-10T02:17:37.118Z,12.88
2019-06-10T02:20:10.646Z,13.38
2019-06-10T02:22:43.801Z,12.70
2019-06-10T02:25:16.742Z,13.30
2019-06-10T02:27:50.739Z,10.30
2019-06-10T02:30:39.045Z,13.25
2019-06-10T02:35:43.374Z,13.72
2019-06-10T02:40:36.893Z,14.18
2019-06-10T02:43:14.265Z,15.45
2019-06-10T02:45:45.365Z,15.30
2019-06-10T02:48:21.866Z,16.05
2019-06-10T02:50:58.999Z,14.87
2019-06-10T02:53:35.971Z,16.15
2019-06-10T02:56:08.699Z,14.83
2019-06-10T02:58:45.080Z,16.50
2019-06-10T03:01:17.005Z,15.40
2019-06-10T03:03:53.344Z,15.50
2019-06-10T03:06:34.656Z,15.53
2019-06-10T03:11:37.296Z,14.45
2019-06-10T03:14:09.435Z,15.78
2019-06-10T03:16:44.490Z,15.90
2019-06-10T03:19:37.059Z,19.92
2019-06-10T03:21:52.296Z,18.62
2019-06-10T03:24:25.348Z,19.45
2019-06-10T03:26:58.916Z,18.95
2019-06-10T03:29:32.776Z,17.30
2019-06-10T03:34:45.878Z,16.30
2019-06-10T03:37:12.912Z,18.10
2019-06-10T03:39:45.353Z,20.30
2019-06-10T03:42:18.778Z,20.02
2019-06-10T03:44:52.539Z,23.73
2019-06-10T03:47:27.149Z,23.27
2019-06-10T03:49:59.210Z,23.25
2019-06-10T03:52:32.439Z,22.52
2019-06-10T03:55:07.495Z,22.45
2019-06-10T03:57:42.110Z,22.52
2019-06-10T04:00:14.940Z,22.65
2019-06-10T04:02:47.262Z,23.57
2019-06-10T04:05:19.874Z,23.50
2019-06-10T04:07:55.094Z,25.12
2019-06-10T04:10:29.732Z,25.95
2019-06-10T04:13:03.337Z,24.57
2019-06-10T04:15:35.526Z,25.77
2019-06-10T04:18:08.022Z,24.65
2019-06-10T04:20:42.672Z,26.07
2019-06-10T04:23:17.619Z,22.95
2019-06-10T04:25:52.536Z,18.77
2019-06-10T04:28:25.590Z,12.60
2019-06-10T04:30:58.039Z,11.05
2019-06-10T04:33:32.831Z,11.80
2019-06-10T04:36:05.612Z,14.28
2019-06-10T04:38:38.036Z,15.95
2019-06-10T04:41:12.658Z,15.05
2019-06-10T04:43:47.063Z,11.55
2019-06-10T04:46:23.658Z,11.45
2019-06-10T04:48:55.197Z,10.75
2019-06-10T04:51:28.487Z,12.00
2019-06-10T04:54:03.133Z,12.47
2019-06-10T04:56:36.381Z,12.80
2019-06-10T04:59:08.704Z,17.70
2019-06-10T05:01:43.339Z,22.07
2019-06-10T05:04:15.657Z,19.23
2019-06-10T05:06:49.312Z,21.77
2019-06-10T05:09:23.951Z,23.75
2019-06-10T05:11:55.860Z,20.80
2019-06-10T05:14:29.101Z,20.45
2019-06-10T05:17:04.334Z,15.93
2019-06-10T05:19:36.691Z,15.98
2019-06-10T05:22:09.193Z,16.82
2019-06-10T05:24:42.991Z,20.27
2019-06-10T05:27:15.280Z,17.20
2019-06-10T05:29:47.824Z,16.93
2019-06-10T05:32:23.218Z,17.62
2019-06-10T05:34:56.338Z,20.32
2019-06-10T05:37:29.362Z,21.42
2019-06-10T05:40:05.960Z,22.85
2019-06-10T05:42:38.118Z,22.10
2019-06-10T05:45:12.272Z,25.08
2019-06-10T05:47:45.559Z,23.75
2019-06-10T05:50:17.871Z,22.93
2019-06-10T05:52:52.042Z,25.57
2019-06-10T05:55:25.507Z,30.40
2019-06-10T05:57:59.053Z,30.37
2019-06-10T06:00:33.490Z,28.85
2019-06-10T06:03:05.677Z,32.40
2019-06-10T06:05:40.651Z,35.48
2019-06-10T06:08:12.877Z,32.85
2019-06-10T06:10:47.779Z,34.55
2019-06-10T06:13:19.900Z,35.55
2019-06-10T06:15:53.651Z,33.48
2019-06-10T06:20:57.897Z,41.42
2019-06-10T06:23:32.933Z,42.00
2019-06-10T06:26:07.703Z,41.48
2019-06-10T06:28:43.139Z,35.48
2019-06-10T06:31:16.584Z,32.73
2019-06-10T06:33:49.124Z,28.80
2019-06-10T06:36:22.639Z,27.32
2019-06-10T06:41:27.456Z,22.45
2019-06-10T06:44:02.138Z,24.03
2019-06-10T06:46:37.509Z,20.88
2019-06-10T06:49:08.338Z,16.50
2019-06-10T06:51:51.725Z,17.67
2019-06-10T06:56:45.953Z,16.00
2019-06-10T06:59:22.397Z,13.80
2019-06-10T07:01:54.992Z,13.72
2019-06-10T07:04:29.643Z,14.03
2019-06-10T07:07:04.241Z,14.15
2019-06-10T07:09:37.408Z,14.40
2019-06-10T07:12:13.059Z,14.93
2019-06-10T07:14:48.553Z,17.55
2019-06-10T07:17:22.740Z,20.15
2019-06-10T07:19:57.565Z,20.92
2019-06-10T07:22:29.414Z,20.15
2019-06-10T07:25:06.374Z,18.67
2019-06-10T07:27:38.381Z,13.83
2019-06-10T07:30:14.270Z,13.03
2019-06-10T07:32:47.277Z,10.32
2019-06-10T07:35:22.223Z,11.45
2019-06-10T07:37:58.151Z,13.00
2019-06-10T07:40:32.968Z,12.15
2019-06-10T07:43:06.369Z,11.90
2019-06-10T07:45:41.857Z,12.07
2019-06-10T07:48:16.511Z,10.43
2019-06-10T07:50:49.910Z,10.08
2019-06-10T07:53:22.357Z,9.73
2019-06-10T07:55:55.234Z,12.83
2019-06-10T07:58:29.139Z,13.05
2019-06-10T08:01:05.512Z,13.98
2019-06-10T08:03:42.535Z,11.97
2019-06-10T08:06:15.420Z,11.83
2019-06-10T08:08:52.865Z,12.47
2019-06-10T08:11:24.722Z,10.40
2019-06-10T08:13:58.303Z,9.40
2019-06-10T08:16:32.702Z,8.75
2019-06-10T08:19:31.568Z,8.23
2019-06-10T08:21:40.370Z,7.10
2019-06-10T08:24:14.204Z,7.53
2019-06-10T08:26:47.769Z,6.70
2019-06-10T08:29:23.580Z,6.30
2019-06-10T08:31:55.723Z,5.90
2019-06-10T08:34:32.779Z,6.25
2019-06-10T08:37:04.679Z,6.47
2019-06-10T08:39:38.243Z,7.75
2019-06-10T08:42:12.443Z,7.87
2019-06-10T08:44:47.268Z,9.30
2019-06-10T08:47:20.021Z,7.92
2019-06-10T08:49:54.109Z,7.22
2019-06-10T08:52:29.799Z,8.55
2019-06-10T08:55:03.299Z,9.10
2019-06-10T08:57:38.392Z,8.70
2019-06-10T09:00:15.549Z,9.53
2019-06-10T09:02:53.655Z,10.38
2019-06-10T09:05:24.728Z,10.70
2019-06-10T09:07:57.102Z,7.22
2019-06-10T09:10:31.456Z,10.08
2019-06-10T09:13:08.732Z,8.15
2019-06-10T09:16:07.126Z,6.65
2019-06-10T09:18:25.468Z,6.85
2019-06-10T09:20:59.039Z,5.53
2019-06-10T09:23:33.192Z,5.25
2019-06-10T09:26:05.520Z,5.45
2019-06-10T09:28:46.219Z,6.10
2019-06-10T09:31:16.716Z,7.08
2019-06-10T09:33:53.637Z,7.30
2019-06-10T09:36:24.420Z,6.10
2019-06-10T09:38:56.797Z,6.10
2019-06-10T09:41:37.341Z,7.90
2019-06-10T09:44:12.690Z,9.65
2019-06-10T09:46:48.686Z,10.95
2019-06-10T09:49:27.114Z,7.08
2019-06-10T09:51:59.719Z,5.85
2019-06-10T09:54:41.609Z,5.87
2019-06-10T09:57:28.743Z,5.78
2019-06-10T10:00:04.799Z,5.25
2019-06-10T10:02:38.716Z,6.53
2019-06-10T10:05:15.411Z,8.78
2019-06-10T10:07:52.963Z,7.42
2019-06-10T10:10:28.319Z,6.78
2019-06-10T10:13:02.685Z,5.08
2019-06-10T10:15:35.636Z,6.15
2019-06-10T10:18:13.194Z,5.03
2019-06-10T10:20:48.142Z,6.00
2019-06-10T10:23:22.692Z,6.17
2019-06-10T10:25:57.397Z,4.40
2019-06-10T10:28:33.520Z,4.85
2019-06-10T10:31:09.311Z,4.28
2019-06-10T10:33:42.603Z,4.83
2019-06-10T10:36:16.527Z,5.75
2019-06-10T10:38:50.821Z,7.15
2019-06-10T10:41:24.115Z,6.92
2019-06-10T10:43:59.681Z,6.90
2019-06-10T10:46:32.684Z,6.10
2019-06-10T10:49:06.321Z,5.90
2019-06-10T10:51:41.104Z,5.03
2019-06-10T10:54:28.421Z,4.33
2019-06-10T10:56:55.166Z,4.50
2019-06-10T10:59:26.459Z,5.22
2019-06-10T11:01:57.770Z,5.00
2019-06-10T11:04:29.801Z,4.78
2019-06-10T11:07:01.667Z,4.00
2019-06-10T11:09:33.801Z,4.35
2019-06-10T11:12:04.747Z,3.42
2019-06-10T11:14:37.559Z,3.50
2019-06-10T11:17:09.199Z,3.35
2019-06-10T11:19:42.499Z,3.40
2019-06-10T11:22:14.182Z,3.90
2019-06-10T11:24:47.609Z,3.50
2019-06-10T11:27:18.174Z,4.40
2019-06-10T11:29:53.151Z,5.25
2019-06-10T11:32:26.003Z,4.50
2019-06-10T11:35:02.882Z,4.90
2019-06-10T11:37:33.238Z,4.75
2019-06-10T11:40:06.175Z,4.55
2019-06-10T11:45:08.410Z,7.53
2019-06-10T11:47:42.680Z,6.42
2019-06-10T11:52:44.336Z,3.83
2019-06-10T11:55:19.344Z,4.37
2019-06-10T11:57:53.403Z,3.50
2019-06-10T12:00:23.780Z,3.52
2019-06-10T12:02:58.211Z,4.30
2019-06-10T12:05:28.064Z,4.30
2019-06-10T12:08:01.933Z,5.17
2019-06-10T12:10:34.191Z,4.62
2019-06-10T12:13:07.903Z,4.00
2019-06-10T12:16:13.800Z,4.60
2019-06-10T12:18:13.141Z,4.55
2019-06-10T12:20:44.507Z,4.33
2019-06-10T12:23:15.991Z,4.67
2019-06-10T12:25:49.700Z,5.40
2019-06-10T12:28:20.994Z,5.53
2019-06-10T12:30:57.389Z,6.55
2019-06-10T12:33:25.560Z,6.22
2019-06-10T12:36:00.278Z,4.37
2019-06-10T12:38:35.811Z,3.75
2019-06-10T12:41:13.796Z,4.72
2019-06-10T12:43:44.386Z,4.80
2019-06-10T12:46:15.556Z,5.53
2019-06-10T12:48:47.599Z,5.45
2019-06-10T12:51:18.650Z,4.85
2019-06-10T12:53:51.456Z,4.65
2019-06-10T12:56:22.959Z,8.18
2019-06-10T12:58:56.384Z,4.70
2019-06-10T13:01:28.883Z,4.40
2019-06-10T13:04:05.412Z,4.17
2019-06-10T13:06:36.692Z,4.78
2019-06-10T13:09:08.799Z,4.07
2019-06-10T13:11:43.166Z,3.80
2019-06-10T13:14:18.189Z,4.30
2019-06-10T13:16:48.231Z,4.72
2019-06-10T13:19:19.153Z,4.03
2019-06-10T13:21:52.775Z,4.20
2019-06-10T13:26:56.543Z,4.33
2019-06-10T13:29:28.641Z,4.40
2019-06-10T13:32:02.827Z,3.77
2019-06-10T13:34:34.533Z,4.40
2019-06-10T13:37:08.177Z,7.97
2019-06-10T13:39:39.060Z,5.85
2019-06-10T13:42:10.260Z,7.37
2019-06-10T13:44:42.756Z,6.62
2019-06-10T13:47:15.621Z,6.25
2019-06-10T13:49:49.204Z,6.08
2019-06-10T13:52:25.504Z,5.10
2019-06-10T13:54:56.530Z,4.83
2019-06-10T13:57:29.178Z,5.37
2019-06-10T14:00:07.831Z,4.72
2019-06-10T14:02:43.124Z,4.78
2019-06-10T14:05:18.218Z,4.63
2019-06-10T14:07:46.582Z,4.37
2019-06-10T14:10:19.306Z,4.83
2019-06-10T14:12:52.519Z,5.00
2019-06-10T14:15:24.236Z,5.33
2019-06-10T14:17:57.894Z,4.35
2019-06-10T14:20:32.545Z,5.20
2019-06-10T14:23:04.127Z,5.33
2019-06-10T14:25:35.544Z,4.60
2019-06-10T14:28:12.608Z,5.65
2019-06-10T14:30:45.737Z,4.67
2019-06-10T14:33:16.842Z,4.40
2019-06-10T14:35:49.849Z,4.33
2019-06-10T14:38:22.616Z,4.78
2019-06-10T14:40:53.944Z,4.12
2019-06-10T14:43:25.354Z,4.62
2019-06-10T14:45:56.319Z,4.72
2019-06-10T14:48:27.243Z,4.47
2019-06-10T14:50:58.377Z,4.90
2019-06-10T14:53:29.686Z,5.00
2019-06-10T14:56:03.664Z,5.78
2019-06-10T14:58:34.629Z,7.90
2019-06-10T15:01:07.505Z,8.10
2019-06-10T15:03:42.771Z,8.98
2019-06-10T15:06:15.583Z,10.55
2019-06-10T15:08:47.826Z,9.87
2019-06-10T15:11:20.119Z,8.43
2019-06-10T15:13:52.336Z,8.48
2019-06-10T15:16:23.834Z,8.90
2019-06-10T15:19:02.657Z,8.93
2019-06-10T15:21:27.833Z,8.80
2019-06-10T15:23:59.821Z,8.60
2019-06-10T15:26:32.698Z,8.55
2019-06-10T15:29:03.667Z,7.90
2019-06-10T15:31:34.673Z,8.40
2019-06-10T15:34:05.660Z,7.37
2019-06-10T15:36:36.929Z,7.75
2019-06-10T15:39:09.160Z,7.30
2019-06-10T15:41:42.776Z,7.05
2019-06-10T15:44:17.324Z,8.43
2019-06-10T15:46:46.790Z,6.50
2019-06-10T15:49:19.755Z,6.05
2019-06-10T15:51:52.559Z,6.20
2019-06-10T15:54:25.353Z,6.42
2019-06-10T15:56:57.739Z,5.78
2019-06-10T15:59:29.934Z,5.80
2019-06-10T16:02:02.540Z,5.17
2019-06-10T16:04:35.312Z,6.00
2019-06-10T16:07:07.952Z,6.13
2019-06-10T16:09:38.975Z,7.12
2019-06-10T16:12:14.720Z,7.15
2019-06-10T16:17:14.530Z,6.45
2019-06-10T16:19:46.486Z,7.53
2019-06-10T16:22:17.913Z,6.70
2019-06-10T16:24:49.279Z,7.05
2019-06-10T16:27:22.558Z,8.08
2019-06-10T16:29:53.058Z,7.05
2019-06-10T16:32:26.445Z,9.70
2019-06-10T16:34:56.785Z,10.72
2019-06-10T16:37:27.696Z,11.25
2019-06-10T16:39:59.099Z,11.70
2019-06-10T16:42:32.165Z,14.55
2019-06-10T16:45:03.577Z,15.32
2019-06-10T16:47:34.638Z,13.98
2019-06-10T16:50:06.320Z,12.65
2019-06-10T16:52:38.843Z,11.90
2019-06-10T16:55:09.739Z,9.68
2019-06-10T16:57:40.918Z,10.05
2019-06-10T17:00:14.568Z,9.40
2019-06-10T17:02:45.622Z,9.25
2019-06-10T17:05:18.446Z,9.73
2019-06-10T17:07:52.433Z,10.32
2019-06-10T17:10:24.014Z,10.93
2019-06-10T17:13:03.137Z,11.80
2019-06-10T17:15:33.668Z,11.12
2019-06-10T17:18:04.685Z,11.20
2019-06-10T17:20:35.649Z,10.98
2019-06-10T17:23:24.639Z,10.85
2019-06-10T17:25:55.153Z,13.00
2019-06-10T17:28:31.364Z,12.70
2019-06-10T17:31:03.857Z,10.90
2019-06-10T17:33:35.643Z,11.87
2019-06-10T17:36:09.019Z,10.98
2019-06-10T17:38:42.976Z,11.48
2019-06-10T17:41:13.819Z,11.93
2019-06-10T17:43:44.949Z,12.35
2019-06-10T17:46:21.765Z,12.55
2019-06-10T17:48:52.305Z,12.88
2019-06-10T17:51:26.139Z,12.63
2019-06-10T17:53:56.827Z,12.73
2019-06-10T17:56:29.434Z,12.18
2019-06-10T17:59:03.337Z,13.03
2019-06-10T18:01:35.691Z,13.48
2019-06-10T18:04:06.766Z,11.75
2019-06-10T18:06:38.142Z,11.57
2019-06-10T18:09:09.254Z,11.80
2019-06-10T18:11:42.853Z,12.15
2019-06-10T18:14:15.943Z,14.03
2019-06-10T18:16:48.358Z,15.80
2019-06-10T18:19:22.256Z,11.97
2019-06-10T18:21:54.001Z,11.00
2019-06-10T18:24:26.279Z,9.43
2019-06-10T18:26:57.911Z,9.00
2019-06-10T18:29:33.646Z,8.78
2019-06-10T18:32:03.585Z,8.85
2019-06-10T18:34:37.640Z,7.78
2019-06-10T18:37:07.730Z,7.45
2019-06-10T18:39:39.906Z,7.55
2019-06-10T18:42:12.649Z,7.37
2019-06-10T18:44:43.839Z,7.50
2019-06-10T18:47:15.022Z,7.47
2019-06-10T18:49:46.032Z,6.62
2019-06-10T18:52:17.192Z,6.50
2019-06-10T18:54:49.712Z,6.92
2019-06-10T18:57:22.457Z,6.95
2019-06-10T18:59:53.387Z,7.25
2019-06-10T19:02:28.218Z,7.15
2019-06-10T19:05:02.819Z,7.12
2019-06-10T19:07:35.375Z,6.90
2019-06-10T19:10:07.937Z,6.90
2019-06-10T19:12:39.760Z,7.08
2019-06-10T19:15:13.090Z,7.58
2019-06-10T19:17:45.361Z,6.95
2019-06-10T19:20:17.421Z,6.80
2019-06-10T19:22:49.320Z,6.60
2019-06-10T19:25:21.168Z,6.97
2019-06-10T19:27:53.085Z,7.30
2019-06-10T19:30:24.292Z,7.30
2019-06-10T19:32:55.534Z,6.42
2019-06-10T19:35:26.532Z,7.15
2019-06-10T19:37:58.627Z,7.62
2019-06-10T19:40:32.110Z,7.47
2019-06-10T19:43:03.277Z,7.50
2019-06-10T19:45:34.651Z,7.87
2019-06-10T19:48:08.677Z,6.90
2019-06-10T19:50:43.730Z,7.05
2019-06-10T19:53:13.057Z,7.42
2019-06-10T19:55:45.949Z,7.15
2019-06-10T19:58:16.920Z,7.42
2019-06-10T20:00:51.144Z,8.10
2019-06-10T20:03:22.321Z,8.55
2019-06-10T20:05:53.588Z,8.13
2019-06-10T20:08:25.706Z,8.28
2019-06-10T20:10:56.595Z,7.83
2019-06-10T20:13:27.698Z,7.95
2019-06-10T20:15:59.875Z,7.90
2019-06-10T20:18:33.044Z,8.25
2019-06-10T20:21:03.610Z,8.70
2019-06-10T20:23:35.413Z,8.33
2019-06-10T20:26:06.603Z,7.60
2019-06-10T20:28:38.598Z,8.68
2019-06-10T20:31:09.704Z,7.70
2019-06-10T20:33:43.093Z,8.20
2019-06-10T20:36:21.806Z,7.35
2019-06-10T20:38:48.932Z,7.85
2019-06-10T20:41:20.428Z,7.57
2019-06-10T20:43:55.446Z,8.35
2019-06-10T20:46:25.419Z,8.23
2019-06-10T20:48:57.506Z,8.78
2019-06-10T20:51:28.565Z,8.30
2019-06-10T20:53:59.593Z,9.70
2019-06-10T20:56:33.524Z,9.10
2019-06-10T20:59:03.604Z,8.13
2019-06-10T21:01:34.748Z,9.30
2019-06-10T21:04:05.878Z,10.03
2019-06-10T21:06:38.981Z,11.00
2019-06-10T21:09:10.079Z,10.33
2019-06-10T21:11:45.115Z,10.65
2019-06-10T21:14:15.156Z,10.35
2019-06-10T21:16:46.518Z,11.40
2019-06-10T21:19:17.599Z,10.95
2019-06-10T21:21:49.770Z,10.28
2019-06-10T21:24:23.166Z,9.40
2019-06-10T21:26:54.863Z,8.90
2019-06-10T21:29:27.144Z,8.33
2019-06-10T21:31:59.116Z,9.15
2019-06-10T21:34:29.986Z,9.38
2019-06-10T21:37:03.185Z,9.93
2019-06-10T21:39:35.529Z,9.35
2019-06-10T21:42:06.575Z,8.80
2019-06-10T21:44:37.490Z,7.92
2019-06-10T21:47:08.508Z,8.28
2019-06-10T21:49:42.477Z,7.90
2019-06-10T21:52:13.174Z,8.45
2019-06-10T21:54:45.212Z,8.78
2019-06-10T21:57:16.101Z,9.73
2019-06-10T21:59:47.053Z,9.18
2019-06-10T22:02:17.954Z,10.05
2019-06-10T22:04:49.440Z,10.08
2019-06-10T22:07:22.423Z,11.33
2019-06-10T22:09:56.008Z,12.23
2019-06-10T22:12:26.039Z,13.93
2019-06-10T22:14:57.122Z,13.90
2019-06-10T22:17:29.033Z,15.15
2019-06-10T22:20:00.217Z,14.95
2019-06-10T22:22:32.321Z,15.18
2019-06-10T22:25:03.819Z,13.80
2019-06-10T22:27:34.795Z,14.00
2019-06-10T22:30:11.348Z,14.30
2019-06-10T22:32:42.716Z,15.83
2019-06-10T22:35:14.534Z,20.60
2019-06-10T22:37:45.666Z,19.57
2019-06-10T22:40:16.678Z,17.02
2019-06-10T22:42:47.686Z,14.20
2019-06-10T22:45:18.814Z,15.25
2019-06-10T22:47:52.255Z,15.15
2019-06-10T22:50:23.036Z,13.70
2019-06-10T22:52:57.037Z,13.48
2019-06-10T22:55:26.994Z,13.05
2019-06-10T22:58:02.332Z,13.10
2019-06-10T23:00:31.997Z,14.78
2019-06-10T23:03:02.982Z,13.72
2019-06-10T23:05:34.494Z,14.10
2019-06-10T23:08:05.554Z,15.68
2019-06-10T23:10:36.632Z,16.02
2019-06-10T23:13:07.738Z,17.15
2019-06-10T23:15:38.662Z,17.92
2019-06-10T23:18:12.800Z,17.77
2019-06-10T23:20:43.385Z,17.23
2019-06-10T23:23:14.412Z,15.45
2019-06-10T23:25:45.487Z,13.65
2019-06-10T23:28:16.641Z,14.07
2019-06-10T23:30:47.982Z,13.53
2019-06-10T23:33:19.191Z,12.98
2019-06-10T23:35:50.372Z,12.25
2019-06-10T23:38:23.524Z,11.18
2019-06-10T23:40:55.225Z,10.32
2019-06-10T23:43:26.258Z,10.98
2019-06-10T23:45:57.400Z,11.80
2019-06-10T23:48:28.472Z,11.75
2019-06-10T23:51:00.477Z,12.80
2019-06-10T23:53:32.812Z,14.78
2019-06-10T23:56:05.003Z,15.65
2019-06-10T23:58:36.402Z,14.85
