createdAt,value
2022-10-13T00:00:55.728Z,9.70
2022-10-13T00:03:22.530Z,9.70
2022-10-13T00:05:50.469Z,9.60
2022-10-13T00:08:20.008Z,9.70
2022-10-13T00:10:50.735Z,9.70
2022-10-13T00:13:20.485Z,9.70
2022-10-13T00:15:48.530Z,9.80
2022-10-13T00:18:16.576Z,9.90
2022-10-13T00:20:50.157Z,9.90
2022-10-13T00:23:17.371Z,9.90
2022-10-13T00:25:48.991Z,10.00
2022-10-13T00:28:17.653Z,10.00
2022-10-13T00:30:44.817Z,10.10
2022-10-13T00:33:13.374Z,10.10
2022-10-13T00:35:45.097Z,10.20
2022-10-13T00:38:16.150Z,10.10
2022-10-13T00:40:51.494Z,10.10
2022-10-13T00:43:22.941Z,10.10
2022-10-13T00:45:50.769Z,10.10
2022-10-13T00:48:20.862Z,10.10
2022-10-13T00:50:48.507Z,10.10
2022-10-13T00:53:16.767Z,10.10
2022-10-13T00:55:44.818Z,10.10
2022-10-13T00:58:16.187Z,10.10
2022-10-13T01:00:48.786Z,10.20
2022-10-13T01:03:20.252Z,10.20
2022-10-13T01:05:48.483Z,10.30
2022-10-13T01:08:16.398Z,10.30
2022-10-13T01:10:52.057Z,10.30
2022-10-13T01:13:18.694Z,10.30
2022-10-13T01:15:53.682Z,10.40
2022-10-13T01:18:47.457Z,10.40
2022-10-13T01:21:33.148Z,10.50
2022-10-13T01:24:33.374Z,10.50
2022-10-13T01:27:15.336Z,10.60
2022-10-13T01:30:07.208Z,10.60
2022-10-13T01:32:47.357Z,10.70
2022-10-13T01:35:24.993Z,10.70
2022-10-13T01:38:07.842Z,10.70
2022-10-13T01:40:44.032Z,10.80
2022-10-13T01:43:24.872Z,10.80
2022-10-13T01:46:01.219Z,10.90
2022-10-13T01:48:29.366Z,10.90
2022-10-13T01:50:58.442Z,10.90
2022-10-13T01:53:26.017Z,10.90
2022-10-13T01:55:59.337Z,11.00
2022-10-13T01:58:29.902Z,11.00
2022-10-13T02:01:23.461Z,11.00
2022-10-13T02:04:12.397Z,10.90
2022-10-13T02:06:52.726Z,10.90
2022-10-13T02:09:31.665Z,10.90
2022-10-13T02:12:05.461Z,10.90
2022-10-13T02:14:36.257Z,10.80
2022-10-13T02:17:05.521Z,10.90
2022-10-13T02:19:37.385Z,10.90
2022-10-13T02:22:05.971Z,10.90
2022-10-13T02:24:33.122Z,10.90
2022-10-13T02:27:00.023Z,11.00
2022-10-13T02:29:26.785Z,11.00
2022-10-13T02:31:54.840Z,11.00
2022-10-13T02:34:21.634Z,11.10
2022-10-13T02:36:48.340Z,11.10
2022-10-13T02:39:15.161Z,11.10
2022-10-13T02:41:41.824Z,11.10
2022-10-13T02:44:08.530Z,11.10
2022-10-13T02:46:41.091Z,11.10
2022-10-13T02:49:07.798Z,11.10
2022-10-13T02:51:39.693Z,11.10
2022-10-13T02:54:07.197Z,11.10
2022-10-13T02:56:33.856Z,11.10
2022-10-13T02:59:00.604Z,11.00
2022-10-13T03:01:27.538Z,11.00
2022-10-13T03:03:54.295Z,11.00
2022-10-13T03:06:21.432Z,11.00
2022-10-13T03:08:48.112Z,11.00
2022-10-13T03:11:14.972Z,11.10
2022-10-13T03:13:41.820Z,11.10
2022-10-13T03:16:09.180Z,11.00
2022-10-13T03:18:36.006Z,11.00
2022-10-13T03:21:05.699Z,11.00
2022-10-13T03:23:33.577Z,11.00
2022-10-13T03:26:00.474Z,11.00
2022-10-13T03:28:27.490Z,11.10
2022-10-13T03:31:20.376Z,11.10
2022-10-13T03:33:47.345Z,11.10
2022-10-13T03:36:14.152Z,11.10
2022-10-13T03:38:42.494Z,11.10
2022-10-13T03:41:15.436Z,11.10
2022-10-13T03:43:44.524Z,11.10
2022-10-13T03:46:13.426Z,11.20
2022-10-13T03:48:41.292Z,11.20
2022-10-13T03:51:13.112Z,11.20
2022-10-13T03:53:47.216Z,11.30
2022-10-13T03:56:17.437Z,11.20
2022-10-13T03:58:54.100Z,11.10
2022-10-13T04:01:26.049Z,11.10
2022-10-13T04:03:55.492Z,11.20
2022-10-13T04:06:23.116Z,11.20
2022-10-13T04:08:50.047Z,11.20
2022-10-13T04:11:16.967Z,11.20
2022-10-13T04:13:44.956Z,11.20
2022-10-13T04:16:25.909Z,11.20
2022-10-13T04:19:02.282Z,11.30
2022-10-13T04:21:30.922Z,11.30
2022-10-13T04:23:59.197Z,11.30
2022-10-13T04:26:27.806Z,11.30
2022-10-13T04:28:55.578Z,11.30
2022-10-13T04:31:23.969Z,11.20
2022-10-13T04:33:51.154Z,11.20
2022-10-13T04:36:19.029Z,11.20
2022-10-13T04:38:48.342Z,11.20
2022-10-13T04:41:17.159Z,11.20
2022-10-13T04:43:46.865Z,11.20
2022-10-13T04:46:16.344Z,11.20
2022-10-13T04:48:43.042Z,11.30
2022-10-13T04:51:16.136Z,11.30
2022-10-13T04:53:43.107Z,11.30
2022-10-13T04:56:17.375Z,11.30
2022-10-13T04:58:45.821Z,11.30
2022-10-13T05:01:21.193Z,11.20
2022-10-13T05:03:52.517Z,11.20
2022-10-13T05:06:21.837Z,11.20
2022-10-13T05:08:50.283Z,11.20
2022-10-13T05:11:18.374Z,11.10
2022-10-13T05:13:46.579Z,11.20
2022-10-13T05:16:15.834Z,11.20
2022-10-13T05:18:43.445Z,11.20
2022-10-13T05:21:16.346Z,11.20
2022-10-13T05:23:45.222Z,11.20
2022-10-13T05:26:14.704Z,11.20
2022-10-13T05:28:42.244Z,11.20
2022-10-13T05:31:09.912Z,11.20
2022-10-13T05:33:37.413Z,11.30
2022-10-13T05:36:06.181Z,11.30
2022-10-13T05:38:35.998Z,11.30
2022-10-13T05:41:07.169Z,11.30
2022-10-13T05:43:34.189Z,11.30
2022-10-13T05:46:01.482Z,11.30
2022-10-13T05:48:30.109Z,11.30
2022-10-13T05:50:59.436Z,11.30
2022-10-13T05:53:29.869Z,11.30
2022-10-13T05:56:06.029Z,11.30
2022-10-13T05:58:36.584Z,11.30
2022-10-13T06:01:07.009Z,11.30
2022-10-13T06:03:34.994Z,11.30
2022-10-13T06:06:02.332Z,11.30
2022-10-13T06:08:29.628Z,11.30
2022-10-13T06:10:56.369Z,11.30
2022-10-13T06:13:23.154Z,11.30
2022-10-13T06:15:49.837Z,11.30
2022-10-13T06:18:17.062Z,11.30
2022-10-13T06:20:43.810Z,11.30
2022-10-13T06:23:15.264Z,11.40
2022-10-13T06:25:49.210Z,11.40
2022-10-13T06:28:18.587Z,11.40
2022-10-13T06:30:53.747Z,11.40
2022-10-13T06:33:25.316Z,11.40
2022-10-13T06:35:52.708Z,11.40
2022-10-13T06:38:19.807Z,11.40
2022-10-13T06:40:48.279Z,11.40
2022-10-13T06:43:14.977Z,11.40
2022-10-13T06:45:41.848Z,11.40
2022-10-13T06:48:08.581Z,11.50
2022-10-13T06:50:38.342Z,11.50
2022-10-13T06:53:08.761Z,11.40
2022-10-13T06:55:35.479Z,11.50
2022-10-13T06:58:02.138Z,11.60
2022-10-13T07:00:28.875Z,11.60
2022-10-13T07:02:55.697Z,11.70
2022-10-13T07:05:22.376Z,11.80
2022-10-13T07:07:52.902Z,11.90
2022-10-13T07:10:20.013Z,11.90
2022-10-13T07:12:46.731Z,11.80
2022-10-13T07:15:13.513Z,11.70
2022-10-13T07:17:40.306Z,11.70
2022-10-13T07:20:07.966Z,11.70
2022-10-13T07:22:34.637Z,11.80
2022-10-13T07:25:01.319Z,12.10
2022-10-13T07:27:28.310Z,12.30
2022-10-13T07:29:55.753Z,12.40
2022-10-13T07:32:22.410Z,12.50
2022-10-13T07:34:53.216Z,12.60
2022-10-13T07:37:20.366Z,12.70
2022-10-13T07:39:47.467Z,12.80
2022-10-13T07:42:14.191Z,12.60
2022-10-13T07:44:41.040Z,12.70
2022-10-13T07:47:07.716Z,12.70
2022-10-13T07:49:34.446Z,12.60
2022-10-13T07:52:04.095Z,12.40
2022-10-13T07:54:30.830Z,12.30
2022-10-13T07:56:57.503Z,12.20
2022-10-13T07:59:24.255Z,12.20
2022-10-13T08:01:51.517Z,12.10
2022-10-13T08:04:18.415Z,12.00
2022-10-13T08:06:45.284Z,12.00
2022-10-13T08:09:12.589Z,11.90
2022-10-13T08:11:39.453Z,11.90
2022-10-13T08:14:06.230Z,12.00
2022-10-13T08:16:33.340Z,11.90
2022-10-13T08:19:00.296Z,12.00
2022-10-13T08:21:56.434Z,12.20
2022-10-13T08:24:17.236Z,12.30
2022-10-13T08:26:46.279Z,12.30
2022-10-13T08:29:22.451Z,12.30
2022-10-13T08:31:51.283Z,12.10
2022-10-13T08:34:18.133Z,12.10
2022-10-13T08:36:44.868Z,12.20
2022-10-13T08:39:11.854Z,12.20
2022-10-13T08:41:43.702Z,12.40
2022-10-13T08:47:37.342Z,12.60
2022-10-13T08:50:21.304Z,12.50
2022-10-13T08:52:52.735Z,12.70
2022-10-13T08:55:45.275Z,12.90
2022-10-13T08:58:19.116Z,12.90
2022-10-13T09:00:45.838Z,12.90
2022-10-13T09:03:50.709Z,13.00
2022-10-13T09:06:27.632Z,13.10
2022-10-13T09:09:02.885Z,13.20
2022-10-13T09:11:33.789Z,13.20
2022-10-13T09:14:03.970Z,13.10
2022-10-13T09:16:35.582Z,13.20
2022-10-13T09:19:33.936Z,13.30
2022-10-13T09:22:23.312Z,13.20
2022-10-13T09:25:09.995Z,13.30
2022-10-13T09:27:51.685Z,13.30
2022-10-13T09:30:31.283Z,13.50
2022-10-13T09:33:20.761Z,13.60
2022-10-13T09:36:06.408Z,13.80
2022-10-13T09:38:33.544Z,14.00
2022-10-13T09:41:09.526Z,14.10
2022-10-13T09:43:43.633Z,14.10
2022-10-13T09:46:22.930Z,14.20
2022-10-13T09:48:54.423Z,14.30
2022-10-13T09:51:44.801Z,14.50
2022-10-13T09:54:47.373Z,14.70
2022-10-13T09:57:26.041Z,14.80
2022-10-13T10:00:14.511Z,14.70
2022-10-13T10:02:57.717Z,14.70
2022-10-13T10:05:30.443Z,14.60
2022-10-13T10:08:06.410Z,14.70
2022-10-13T10:10:40.729Z,14.70
2022-10-13T10:13:13.059Z,14.60
2022-10-13T10:16:06.966Z,14.80
2022-10-13T10:19:15.459Z,14.90
2022-10-13T10:22:05.772Z,15.20
2022-10-13T10:24:55.864Z,15.10
2022-10-13T10:27:41.341Z,14.90
2022-10-13T10:30:17.264Z,14.80
2022-10-13T10:33:06.745Z,14.90
2022-10-13T10:35:45.273Z,15.00
2022-10-13T10:38:50.730Z,15.10
2022-10-13T10:41:42.380Z,15.20
2022-10-13T10:44:11.145Z,15.00
2022-10-13T10:46:46.208Z,14.90
2022-10-13T10:49:22.284Z,14.70
2022-10-13T10:51:49.831Z,14.70
2022-10-13T10:54:19.589Z,14.70
2022-10-13T10:57:25.637Z,14.60
2022-10-13T11:00:06.141Z,14.40
2022-10-13T11:02:46.085Z,14.30
2022-10-13T11:05:13.634Z,14.50
2022-10-13T11:07:40.261Z,14.50
2022-10-13T11:10:18.256Z,14.50
2022-10-13T11:12:51.040Z,14.60
2022-10-13T11:15:41.171Z,14.70
2022-10-13T11:18:59.214Z,14.60
2022-10-13T11:21:53.619Z,14.60
2022-10-13T11:24:42.029Z,14.60
2022-10-13T11:27:17.030Z,14.60
2022-10-13T11:29:44.036Z,14.70
2022-10-13T11:32:44.930Z,14.60
2022-10-13T11:35:11.554Z,14.60
2022-10-13T11:38:06.785Z,14.60
2022-10-13T11:41:02.950Z,14.60
2022-10-13T11:43:43.453Z,14.70
2022-10-13T11:46:21.798Z,14.90
2022-10-13T11:49:16.338Z,15.00
2022-10-13T11:52:04.534Z,15.00
2022-10-13T11:54:46.958Z,15.10
2022-10-13T11:57:20.404Z,15.00
2022-10-13T11:59:49.432Z,15.10
2022-10-13T12:02:19.332Z,15.30
2022-10-13T12:05:01.699Z,15.40
2022-10-13T12:07:36.983Z,15.60
2022-10-13T12:10:08.140Z,15.80
2022-10-13T12:12:35.377Z,15.90
2022-10-13T12:15:35.568Z,15.90
2022-10-13T12:18:18.688Z,15.80
2022-10-13T12:20:53.058Z,15.80
2022-10-13T12:23:19.821Z,15.70
2022-10-13T12:25:49.310Z,15.40
2022-10-13T12:28:19.981Z,15.40
2022-10-13T12:30:59.305Z,15.40
2022-10-13T12:33:34.329Z,15.40
2022-10-13T12:36:17.217Z,15.40
2022-10-13T12:38:49.606Z,15.60
2022-10-13T12:41:30.217Z,15.70
2022-10-13T12:44:01.067Z,15.80
2022-10-13T12:46:40.159Z,16.00
2022-10-13T12:49:13.577Z,15.90
2022-10-13T12:51:41.439Z,15.70
2022-10-13T12:54:38.587Z,15.60
2022-10-13T12:57:22.441Z,15.50
2022-10-13T12:59:49.523Z,15.60
2022-10-13T13:02:27.061Z,15.60
2022-10-13T13:04:54.220Z,15.70
2022-10-13T13:07:31.901Z,15.80
2022-10-13T13:10:19.464Z,15.80
2022-10-13T13:12:48.651Z,15.70
2022-10-13T13:15:24.465Z,15.70
2022-10-13T13:17:58.425Z,15.60
2022-10-13T13:20:31.673Z,15.50
2022-10-13T13:22:59.382Z,15.40
2022-10-13T13:25:26.478Z,15.30
2022-10-13T13:27:53.586Z,15.20
2022-10-13T13:30:23.108Z,15.20
2022-10-13T13:32:50.432Z,15.30
2022-10-13T13:35:17.632Z,15.40
2022-10-13T13:37:50.334Z,15.40
2022-10-13T13:40:25.693Z,15.40
2022-10-13T13:42:52.539Z,15.40
2022-10-13T13:45:22.389Z,15.30
2022-10-13T13:47:49.855Z,15.20
2022-10-13T13:50:25.560Z,15.20
2022-10-13T13:52:58.725Z,15.20
2022-10-13T13:55:27.025Z,15.30
2022-10-13T13:57:53.828Z,15.20
2022-10-13T14:00:21.046Z,15.10
2022-10-13T14:02:52.984Z,15.10
2022-10-13T14:05:20.733Z,14.90
2022-10-13T14:07:47.442Z,14.70
2022-10-13T14:10:14.315Z,14.70
2022-10-13T14:12:41.026Z,14.60
2022-10-13T14:15:08.451Z,14.60
2022-10-13T14:17:35.161Z,14.60
2022-10-13T14:20:01.995Z,14.60
2022-10-13T14:22:28.760Z,14.60
2022-10-13T14:24:55.425Z,14.60
2022-10-13T14:27:22.813Z,14.50
2022-10-13T14:29:49.548Z,14.50
2022-10-13T14:32:16.673Z,14.50
2022-10-13T14:34:43.337Z,14.50
2022-10-13T14:37:10.031Z,14.50
2022-10-13T14:39:36.682Z,14.50
2022-10-13T14:42:03.536Z,14.50
2022-10-13T14:44:30.201Z,14.40
2022-10-13T14:46:56.996Z,14.30
2022-10-13T14:49:24.359Z,14.30
2022-10-13T14:51:51.340Z,14.40
2022-10-13T14:54:18.212Z,14.40
2022-10-13T14:56:44.977Z,14.60
2022-10-13T14:59:12.280Z,14.90
2022-10-13T15:01:41.415Z,15.10
2022-10-13T15:04:08.326Z,15.40
2022-10-13T15:06:35.321Z,15.50
2022-10-13T15:09:02.120Z,15.40
2022-10-13T15:11:28.852Z,15.80
2022-10-13T15:13:56.381Z,16.60
2022-10-13T15:16:27.784Z,16.50
2022-10-13T15:18:55.462Z,16.20
2022-10-13T15:21:23.182Z,15.80
2022-10-13T15:23:50.093Z,15.50
2022-10-13T15:26:18.850Z,15.40
2022-10-13T15:28:48.871Z,15.20
2022-10-13T15:31:17.120Z,15.10
2022-10-13T15:33:49.391Z,15.00
2022-10-13T15:36:16.134Z,15.00
2022-10-13T15:38:42.817Z,15.00
2022-10-13T15:41:10.674Z,15.00
2022-10-13T15:43:37.663Z,14.90
2022-10-13T15:46:21.238Z,14.80
2022-10-13T15:48:49.451Z,14.80
2022-10-13T15:51:19.334Z,14.60
2022-10-13T15:53:47.660Z,14.60
2022-10-13T15:56:14.773Z,14.50
2022-10-13T15:58:41.642Z,14.50
2022-10-13T16:01:10.198Z,14.50
2022-10-13T16:03:37.156Z,14.50
2022-10-13T16:06:09.021Z,14.50
2022-10-13T16:08:40.560Z,14.50
2022-10-13T16:11:08.838Z,14.40
2022-10-13T16:13:35.523Z,14.30
2022-10-13T16:16:02.549Z,14.20
2022-10-13T16:18:31.065Z,14.10
2022-10-13T16:20:57.894Z,14.00
2022-10-13T16:23:25.144Z,13.90
2022-10-13T16:25:52.253Z,13.70
2022-10-13T16:28:18.974Z,13.60
2022-10-13T16:30:45.656Z,13.50
2022-10-13T16:33:12.424Z,13.40
2022-10-13T16:35:39.119Z,13.30
2022-10-13T16:38:06.293Z,13.30
2022-10-13T16:40:33.018Z,13.20
2022-10-13T16:42:59.761Z,13.20
2022-10-13T16:45:41.327Z,13.30
2022-10-13T16:48:13.165Z,13.40
2022-10-13T16:50:39.831Z,13.40
2022-10-13T16:53:06.529Z,13.40
2022-10-13T16:55:33.308Z,13.40
2022-10-13T16:57:59.990Z,13.40
2022-10-13T17:00:26.698Z,13.40
2022-10-13T17:02:53.478Z,13.50
2022-10-13T17:05:20.149Z,13.50
2022-10-13T17:07:46.834Z,13.50
2022-10-13T17:10:13.590Z,13.40
2022-10-13T17:12:40.255Z,13.20
2022-10-13T17:15:07.646Z,13.00
2022-10-13T17:17:34.884Z,13.00
2022-10-13T17:20:01.719Z,13.00
2022-10-13T17:22:28.457Z,13.10
2022-10-13T17:24:55.156Z,13.10
2022-10-13T17:27:22.236Z,13.10
2022-10-13T17:29:51.937Z,13.20
2022-10-13T17:32:18.670Z,13.20
2022-10-13T17:34:45.395Z,13.20
2022-10-13T17:37:13.533Z,13.20
2022-10-13T17:39:40.257Z,13.20
2022-10-13T17:42:07.226Z,13.10
2022-10-13T17:44:33.934Z,13.10
2022-10-13T17:47:00.624Z,13.10
2022-10-13T17:49:27.348Z,13.00
2022-10-13T17:51:54.868Z,12.90
2022-10-13T17:54:21.725Z,12.90
2022-10-13T17:56:49.368Z,12.90
2022-10-13T17:59:17.641Z,12.80
2022-10-13T18:01:45.072Z,12.70
2022-10-13T18:04:15.864Z,12.80
2022-10-13T18:06:43.958Z,12.70
2022-10-13T18:09:19.825Z,12.60
2022-10-13T18:11:50.781Z,12.60
2022-10-13T18:14:20.087Z,12.60
2022-10-13T18:16:51.951Z,12.60
2022-10-13T18:19:21.239Z,12.50
2022-10-13T18:21:48.286Z,12.50
2022-10-13T18:24:15.539Z,12.40
2022-10-13T18:26:42.233Z,12.40
2022-10-13T18:29:11.244Z,12.40
2022-10-13T18:31:39.590Z,12.30
2022-10-13T18:34:10.282Z,12.30
2022-10-13T18:36:40.286Z,12.30
2022-10-13T18:39:13.800Z,12.30
2022-10-13T18:41:42.000Z,12.30
2022-10-13T18:44:09.379Z,12.30
2022-10-13T18:46:37.912Z,12.30
2022-10-13T18:49:06.580Z,12.20
2022-10-13T18:51:36.264Z,12.20
2022-10-13T18:54:04.095Z,12.20
2022-10-13T18:56:32.803Z,12.10
2022-10-13T18:59:01.405Z,12.10
2022-10-13T19:01:30.610Z,12.10
2022-10-13T19:03:58.119Z,12.10
2022-10-13T19:06:26.942Z,12.10
2022-10-13T19:08:58.545Z,12.20
2022-10-13T19:11:25.268Z,12.20
2022-10-13T19:13:52.259Z,12.20
2022-10-13T19:16:21.807Z,12.20
2022-10-13T19:18:50.022Z,12.20
2022-10-13T19:21:18.334Z,12.10
2022-10-13T19:23:45.198Z,12.20
2022-10-13T19:26:24.055Z,12.20
2022-10-13T19:28:55.311Z,12.10
2022-10-13T19:31:23.771Z,12.10
2022-10-13T19:33:52.421Z,12.10
2022-10-13T19:36:30.159Z,12.10
2022-10-13T19:39:01.783Z,12.10
2022-10-13T19:41:31.562Z,12.10
2022-10-13T19:43:59.191Z,12.20
2022-10-13T19:46:34.735Z,12.20
2022-10-13T19:49:01.893Z,12.30
2022-10-13T19:51:28.683Z,12.30
2022-10-13T19:53:55.415Z,12.40
2022-10-13T19:56:28.173Z,12.40
2022-10-13T19:58:55.110Z,12.40
2022-10-13T20:01:22.389Z,12.40
2022-10-13T20:03:49.727Z,12.40
2022-10-13T20:06:17.801Z,12.40
2022-10-13T20:08:45.420Z,12.40
2022-10-13T20:11:23.059Z,12.40
2022-10-13T20:13:51.542Z,12.40
2022-10-13T20:16:20.908Z,12.40
2022-10-13T20:18:56.224Z,12.40
2022-10-13T20:21:24.095Z,12.40
2022-10-13T20:23:51.552Z,12.40
2022-10-13T20:26:18.828Z,12.30
2022-10-13T20:28:47.931Z,12.20
2022-10-13T20:31:16.285Z,12.20
2022-10-13T20:33:43.682Z,12.10
2022-10-13T20:36:18.410Z,12.00
2022-10-13T20:38:46.722Z,12.00
2022-10-13T20:41:20.414Z,12.00
2022-10-13T20:43:48.765Z,12.10
2022-10-13T20:46:17.285Z,12.00
2022-10-13T20:49:09.988Z,11.90
2022-10-13T20:51:31.408Z,11.80
2022-10-13T20:53:58.148Z,11.60
2022-10-13T20:56:26.887Z,11.60
2022-10-13T20:58:54.085Z,11.60
2022-10-13T21:01:22.381Z,11.50
2022-10-13T21:03:53.718Z,11.50
2022-10-13T21:06:21.759Z,11.40
2022-10-13T21:08:48.910Z,11.40
2022-10-13T21:11:17.084Z,11.40
2022-10-13T21:13:44.854Z,11.40
2022-10-13T21:16:13.137Z,11.40
2022-10-13T21:18:40.186Z,11.40
2022-10-13T21:21:10.073Z,11.40
2022-10-13T21:23:38.092Z,11.40
2022-10-13T21:26:08.208Z,11.30
2022-10-13T21:28:37.901Z,11.30
2022-10-13T21:31:09.596Z,11.30
2022-10-13T21:33:37.751Z,11.30
2022-10-13T21:36:15.106Z,11.40
2022-10-13T21:38:42.880Z,11.40
2022-10-13T21:41:11.827Z,11.40
2022-10-13T21:43:38.910Z,11.50
2022-10-13T21:46:13.964Z,11.50
2022-10-13T21:48:44.940Z,11.50
2022-10-13T21:51:18.633Z,11.50
2022-10-13T21:53:50.078Z,11.50
2022-10-13T21:56:17.396Z,11.50
2022-10-13T21:58:44.459Z,11.50
2022-10-13T22:01:11.282Z,11.40
2022-10-13T22:03:38.256Z,11.40
2022-10-13T22:06:14.604Z,11.30
2022-10-13T22:08:46.262Z,11.30
2022-10-13T22:11:14.917Z,11.20
2022-10-13T22:13:41.619Z,11.30
2022-10-13T22:16:16.829Z,11.30
2022-10-13T22:18:44.671Z,11.30
2022-10-13T22:21:18.443Z,11.20
2022-10-13T22:23:45.776Z,11.20
2022-10-13T22:26:14.217Z,11.20
2022-10-13T22:28:41.819Z,11.20
2022-10-13T22:31:11.803Z,11.20
2022-10-13T22:33:40.214Z,11.20
2022-10-13T22:36:12.585Z,11.10
2022-10-13T22:38:39.261Z,11.10
2022-10-13T22:41:08.010Z,11.10
2022-10-13T22:43:35.614Z,11.20
2022-10-13T22:46:16.272Z,11.30
2022-10-13T22:48:43.588Z,11.20
2022-10-13T22:51:13.224Z,11.20
2022-10-13T22:53:40.104Z,11.20
2022-10-13T22:56:18.242Z,11.10
2022-10-13T22:58:49.989Z,11.10
2022-10-13T23:01:16.930Z,11.10
2022-10-13T23:03:54.095Z,11.10
2022-10-13T23:06:23.382Z,11.20
2022-10-13T23:08:50.406Z,11.10
2022-10-13T23:11:18.107Z,11.20
2022-10-13T23:13:44.931Z,11.20
2022-10-13T23:16:14.418Z,11.30
2022-10-13T23:18:42.872Z,11.20
2022-10-13T23:21:23.738Z,11.10
2022-10-13T23:23:58.907Z,11.20
2022-10-13T23:26:26.413Z,11.20
2022-10-13T23:28:54.652Z,11.10
2022-10-13T23:31:21.481Z,11.10
2022-10-13T23:33:48.751Z,11.10
2022-10-13T23:36:21.489Z,11.10
2022-10-13T23:38:48.732Z,11.10
2022-10-13T23:41:16.344Z,11.10
2022-10-13T23:43:43.792Z,11.00
2022-10-13T23:46:10.935Z,11.10
2022-10-13T23:48:38.601Z,11.10
2022-10-13T23:51:10.606Z,11.10
2022-10-13T23:53:38.473Z,11.10
2022-10-13T23:56:06.372Z,11.10
2022-10-13T23:58:35.589Z,11.00
