createdAt,value
2019-04-03T00:00:34.871Z,0.00
2019-04-03T00:01:34.723Z,0.00
2019-04-03T00:02:34.787Z,0.00
2019-04-03T00:03:34.584Z,0.00
2019-04-03T00:04:34.678Z,0.00
2019-04-03T00:05:35.461Z,0.00
2019-04-03T00:06:35.318Z,0.00
2019-04-03T00:07:35.906Z,0.00
2019-04-03T00:08:34.768Z,0.00
2019-04-03T00:09:35.835Z,0.00
2019-04-03T00:10:34.104Z,0.00
2019-04-03T00:11:34.083Z,0.00
2019-04-03T00:12:34.064Z,0.00
2019-04-03T00:13:34.038Z,0.00
2019-04-03T00:14:34.017Z,0.00
2019-04-03T00:15:34.013Z,0.00
2019-04-03T00:16:33.974Z,0.00
2019-04-03T00:17:33.958Z,0.00
2019-04-03T00:18:33.932Z,0.00
2019-04-03T00:19:33.908Z,0.00
2019-04-03T00:20:33.995Z,0.00
2019-04-03T00:21:33.866Z,0.00
2019-04-03T00:22:33.844Z,0.00
2019-04-03T00:23:33.905Z,0.00
2019-04-03T00:24:33.802Z,0.00
2019-04-03T00:25:33.778Z,0.00
2019-04-03T00:26:33.776Z,0.00
2019-04-03T00:27:33.735Z,0.00
2019-04-03T00:28:33.712Z,0.00
2019-04-03T00:29:33.696Z,0.00
2019-04-03T00:30:33.668Z,0.00
2019-04-03T00:31:33.646Z,0.00
2019-04-03T00:32:33.623Z,0.00
2019-04-03T00:33:33.602Z,0.00
2019-04-03T00:34:33.585Z,0.00
2019-04-03T00:35:33.576Z,0.00
2019-04-03T00:36:33.537Z,0.00
2019-04-03T00:37:33.516Z,0.00
2019-04-03T00:38:33.493Z,0.00
2019-04-03T00:39:33.470Z,0.00
2019-04-03T00:40:33.447Z,0.00
2019-04-03T00:41:33.426Z,0.00
2019-04-03T00:42:33.404Z,0.00
2019-04-03T00:43:33.382Z,0.00
2019-04-03T00:44:33.364Z,0.00
2019-04-03T00:45:33.339Z,0.00
2019-04-03T00:46:33.320Z,0.00
2019-04-03T00:47:33.333Z,0.00
2019-04-03T00:48:33.271Z,0.00
2019-04-03T00:49:33.248Z,0.00
2019-04-03T00:50:33.278Z,0.00
2019-04-03T00:51:33.206Z,0.00
2019-04-03T00:52:33.204Z,0.00
2019-04-03T00:53:33.171Z,0.00
2019-04-03T00:54:33.206Z,0.00
2019-04-03T00:55:33.120Z,0.00
2019-04-03T00:56:33.100Z,0.00
2019-04-03T00:57:33.072Z,0.00
2019-04-03T00:58:33.217Z,0.00
2019-04-03T00:59:33.026Z,0.00
2019-04-03T01:00:33.005Z,0.00
2019-04-03T01:01:32.987Z,0.00
2019-04-03T01:02:32.974Z,0.00
2019-04-03T01:03:32.938Z,0.00
2019-04-03T01:04:32.970Z,0.00
2019-04-03T01:05:32.894Z,0.00
2019-04-03T01:06:32.873Z,0.00
2019-04-03T01:07:32.849Z,0.00
2019-04-03T01:08:32.828Z,0.00
2019-04-03T01:09:32.807Z,0.00
2019-04-03T01:10:32.787Z,0.00
2019-04-03T01:11:32.762Z,0.00
2019-04-03T01:12:32.739Z,0.00
2019-04-03T01:13:32.715Z,0.00
2019-04-03T01:14:32.782Z,0.00
2019-04-03T01:15:32.669Z,0.00
2019-04-03T01:16:33.531Z,0.00
2019-04-03T01:17:34.151Z,0.00
2019-04-03T01:18:34.364Z,0.00
2019-04-03T01:19:32.579Z,0.00
2019-04-03T01:20:32.558Z,0.00
2019-04-03T01:21:32.533Z,0.00
2019-04-03T01:22:32.578Z,0.00
2019-04-03T01:23:32.536Z,0.00
2019-04-03T01:24:32.468Z,0.00
2019-04-03T01:25:32.444Z,0.00
2019-04-03T01:26:32.420Z,0.00
2019-04-03T01:27:32.397Z,0.00
2019-04-03T01:28:32.377Z,0.00
2019-04-03T01:29:32.354Z,0.00
2019-04-03T01:30:32.505Z,0.00
2019-04-03T01:31:32.307Z,0.00
2019-04-03T01:32:32.327Z,0.00
2019-04-03T01:33:32.369Z,0.00
2019-04-03T01:34:32.240Z,0.00
2019-04-03T01:35:32.216Z,0.00
2019-04-03T01:36:32.196Z,0.00
2019-04-03T01:37:32.174Z,0.00
2019-04-03T01:38:32.150Z,0.00
2019-04-03T01:39:32.253Z,0.00
2019-04-03T01:40:32.104Z,0.00
2019-04-03T01:41:32.080Z,0.00
2019-04-03T01:42:32.061Z,0.00
2019-04-03T01:43:32.280Z,0.00
2019-04-03T01:44:32.013Z,0.00
2019-04-03T01:45:31.991Z,0.00
2019-04-03T01:46:32.117Z,0.00
2019-04-03T01:47:32.097Z,0.00
2019-04-03T01:48:31.923Z,0.00
2019-04-03T01:49:31.901Z,0.00
2019-04-03T01:50:31.974Z,0.00
2019-04-03T01:51:31.855Z,0.00
2019-04-03T01:52:32.336Z,0.00
2019-04-03T01:53:32.686Z,0.00
2019-04-03T01:54:33.277Z,0.00
2019-04-03T01:55:34.115Z,0.00
2019-04-03T01:56:31.742Z,0.00
2019-04-03T01:57:31.719Z,0.00
2019-04-03T01:58:31.698Z,0.00
2019-04-03T01:59:31.736Z,0.00
2019-04-03T02:00:31.653Z,0.00
2019-04-03T02:01:31.629Z,0.00
2019-04-03T02:02:31.815Z,0.00
2019-04-03T02:03:31.626Z,0.00
2019-04-03T02:04:31.563Z,0.00
2019-04-03T02:05:31.663Z,0.00
2019-04-03T02:06:31.518Z,0.00
2019-04-03T02:07:31.494Z,0.00
2019-04-03T02:08:31.471Z,0.00
2019-04-03T02:09:31.448Z,0.00
2019-04-03T02:10:31.431Z,0.00
2019-04-03T02:11:31.536Z,0.00
2019-04-03T02:12:31.383Z,0.00
2019-04-03T02:13:31.390Z,0.00
2019-04-03T02:14:31.348Z,0.00
2019-04-03T02:15:31.315Z,0.00
2019-04-03T02:16:31.424Z,0.00
2019-04-03T02:17:31.270Z,0.00
2019-04-03T02:18:31.248Z,0.00
2019-04-03T02:19:31.352Z,0.00
2019-04-03T02:20:31.201Z,0.00
2019-04-03T02:21:31.178Z,0.00
2019-04-03T02:22:31.159Z,0.00
2019-04-03T02:23:31.269Z,0.00
2019-04-03T02:24:31.946Z,0.00
2019-04-03T02:25:32.175Z,0.00
2019-04-03T02:26:32.709Z,0.00
2019-04-03T02:27:31.682Z,0.00
2019-04-03T02:28:31.044Z,0.00
2019-04-03T02:29:30.997Z,0.00
2019-04-03T02:30:30.978Z,0.00
2019-04-03T02:31:30.951Z,0.00
2019-04-03T02:32:30.930Z,0.00
2019-04-03T02:33:30.906Z,0.00
2019-04-03T02:34:33.699Z,0.00
2019-04-03T02:35:30.858Z,0.00
2019-04-03T02:36:30.836Z,0.00
2019-04-03T02:37:30.826Z,0.00
2019-04-03T02:38:30.826Z,0.00
2019-04-03T02:39:31.063Z,0.00
2019-04-03T02:40:32.524Z,0.00
2019-04-03T02:41:30.724Z,0.00
2019-04-03T02:42:30.714Z,0.00
2019-04-03T02:43:30.865Z,0.00
2019-04-03T02:44:30.650Z,0.00
2019-04-03T02:45:30.628Z,0.00
2019-04-03T02:46:30.912Z,0.00
2019-04-03T02:47:33.622Z,0.00
2019-04-03T02:48:30.558Z,0.00
2019-04-03T02:49:30.535Z,0.00
2019-04-03T02:50:30.516Z,0.00
2019-04-03T02:51:30.493Z,0.00
2019-04-03T02:52:30.467Z,0.00
2019-04-03T02:53:31.174Z,0.00
2019-04-03T02:54:34.755Z,0.00
2019-04-03T02:55:30.407Z,0.00
2019-04-03T02:56:30.611Z,0.00
2019-04-03T02:57:30.349Z,0.00
2019-04-03T02:58:30.334Z,0.00
2019-04-03T02:59:30.313Z,0.00
2019-04-03T03:00:33.137Z,0.00
2019-04-03T03:01:30.254Z,0.00
2019-04-03T03:02:30.238Z,0.00
2019-04-03T03:03:30.211Z,0.00
2019-04-03T03:04:30.190Z,0.00
2019-04-03T03:05:30.167Z,0.00
2019-04-03T03:06:32.773Z,0.00
2019-04-03T03:07:30.117Z,0.00
2019-04-03T03:08:30.222Z,0.00
2019-04-03T03:09:30.083Z,0.00
2019-04-03T03:10:31.723Z,0.00
2019-04-03T03:11:30.027Z,0.00
2019-04-03T03:12:30.018Z,0.00
2019-04-03T03:13:33.520Z,0.00
2019-04-03T03:14:29.954Z,0.00
2019-04-03T03:15:29.932Z,0.00
2019-04-03T03:16:29.907Z,0.00
2019-04-03T03:17:29.920Z,0.00
2019-04-03T03:18:30.014Z,0.00
2019-04-03T03:19:31.943Z,0.00
2019-04-03T03:20:29.865Z,0.00
2019-04-03T03:21:29.791Z,0.00
2019-04-03T03:22:29.808Z,0.00
2019-04-03T03:23:29.747Z,0.00
2019-04-03T03:24:30.137Z,0.00
2019-04-03T03:25:32.237Z,0.00
2019-04-03T03:26:29.686Z,0.00
2019-04-03T03:27:30.276Z,0.00
2019-04-03T03:28:29.648Z,0.00
2019-04-03T03:29:29.614Z,0.00
2019-04-03T03:30:39.041Z,0.00
2019-04-03T03:32:00.289Z,0.00
2019-04-03T03:32:35.053Z,0.00
2019-04-03T03:33:35.525Z,0.00
2019-04-03T03:34:48.042Z,0.00
2019-04-03T03:35:38.454Z,0.00
2019-04-03T03:36:29.774Z,0.00
2019-04-03T03:37:33.518Z,0.00
2019-04-03T03:38:29.398Z,0.00
2019-04-03T03:39:29.497Z,0.00
2019-04-03T03:40:29.352Z,0.00
2019-04-03T03:41:29.456Z,0.00
2019-04-03T03:42:30.948Z,0.00
2019-04-03T03:43:29.349Z,0.00
2019-04-03T03:44:29.263Z,0.00
2019-04-03T03:45:29.417Z,0.00
2019-04-03T03:46:29.477Z,0.00
2019-04-03T03:47:29.278Z,0.00
2019-04-03T03:48:29.167Z,0.00
2019-04-03T03:49:29.144Z,0.00
2019-04-03T03:50:29.124Z,0.00
2019-04-03T03:51:31.141Z,0.00
2019-04-03T03:52:29.083Z,0.00
2019-04-03T03:53:29.052Z,0.00
2019-04-03T03:54:29.358Z,0.00
2019-04-03T03:55:29.005Z,0.00
2019-04-03T03:56:31.334Z,0.00
2019-04-03T03:57:28.960Z,0.00
2019-04-03T03:58:28.938Z,0.00
2019-04-03T03:59:28.945Z,0.00
2019-04-03T04:00:28.888Z,0.00
2019-04-03T04:01:31.520Z,0.00
2019-04-03T04:02:28.857Z,0.00
2019-04-03T04:03:28.816Z,0.00
2019-04-03T04:04:28.793Z,0.00
2019-04-03T04:05:28.770Z,0.00
2019-04-03T04:06:30.222Z,0.00
2019-04-03T04:07:29.509Z,0.00
2019-04-03T04:08:28.709Z,0.00
2019-04-03T04:09:28.716Z,0.00
2019-04-03T04:10:28.669Z,0.00
2019-04-03T04:11:30.779Z,0.00
2019-04-03T04:12:28.609Z,0.00
2019-04-03T04:13:28.730Z,0.00
2019-04-03T04:14:28.566Z,0.00
2019-04-03T04:15:30.222Z,0.00
2019-04-03T04:16:28.739Z,0.00
2019-04-03T04:17:28.760Z,0.00
2019-04-03T04:18:28.475Z,0.00
2019-04-03T04:19:30.705Z,0.00
2019-04-03T04:20:28.426Z,0.00
2019-04-03T04:21:28.398Z,0.00
2019-04-03T04:22:28.379Z,0.00
2019-04-03T04:23:28.352Z,0.00
2019-04-03T04:24:28.736Z,0.00
2019-04-03T04:25:30.550Z,0.00
2019-04-03T04:26:28.283Z,0.00
2019-04-03T04:27:28.258Z,0.00
2019-04-03T04:28:28.450Z,0.00
2019-04-03T04:29:28.359Z,0.00
2019-04-03T04:30:28.191Z,0.00
2019-04-03T04:31:28.193Z,0.00
2019-04-03T04:32:28.138Z,0.00
2019-04-03T04:33:28.119Z,0.00
2019-04-03T04:34:28.336Z,0.00
2019-04-03T04:35:28.073Z,0.00
2019-04-03T04:36:28.046Z,0.00
2019-04-03T04:37:28.025Z,0.00
2019-04-03T04:38:28.000Z,0.00
2019-04-03T04:39:28.469Z,0.00
2019-04-03T04:40:28.981Z,0.00
2019-04-03T04:41:28.148Z,0.00
2019-04-03T04:42:27.907Z,0.00
2019-04-03T04:43:27.884Z,0.00
2019-04-03T04:44:27.996Z,0.00
2019-04-03T04:45:28.103Z,0.00
2019-04-03T04:46:27.812Z,0.00
2019-04-03T04:47:27.916Z,0.00
2019-04-03T04:48:27.768Z,0.00
2019-04-03T04:49:27.744Z,0.00
2019-04-03T04:50:27.725Z,0.00
2019-04-03T04:51:27.699Z,0.00
2019-04-03T04:52:28.252Z,0.00
2019-04-03T04:53:29.358Z,0.00
2019-04-03T04:54:30.099Z,0.00
2019-04-03T04:55:30.404Z,0.00
2019-04-03T04:56:27.587Z,0.00
2019-04-03T04:57:27.682Z,0.00
2019-04-03T04:58:27.538Z,0.00
2019-04-03T04:59:27.514Z,0.00
2019-04-03T05:00:29.531Z,0.00
2019-04-03T05:01:27.467Z,0.00
2019-04-03T05:02:27.443Z,0.00
2019-04-03T05:03:27.422Z,0.00
2019-04-03T05:04:27.398Z,0.00
2019-04-03T05:05:29.413Z,0.00
2019-04-03T05:06:29.561Z,0.00
2019-04-03T05:07:28.875Z,0.00
2019-04-03T05:08:27.307Z,0.00
2019-04-03T05:09:27.284Z,0.00
2019-04-03T05:10:27.439Z,0.00
2019-04-03T05:11:27.237Z,0.00
2019-04-03T05:12:27.215Z,0.00
2019-04-03T05:13:27.193Z,0.00
2019-04-03T05:14:27.175Z,0.00
2019-04-03T05:15:27.203Z,0.00
2019-04-03T05:16:27.124Z,0.00
2019-04-03T05:17:27.436Z,0.00
2019-04-03T05:18:29.279Z,0.00
2019-04-03T05:19:27.061Z,0.00
2019-04-03T05:20:27.266Z,0.00
2019-04-03T05:21:27.010Z,0.00
2019-04-03T05:22:27.090Z,0.00
2019-04-03T05:23:26.968Z,0.00
2019-04-03T05:24:28.884Z,0.00
2019-04-03T05:25:29.261Z,0.00
2019-04-03T05:26:26.896Z,0.00
2019-04-03T05:27:26.878Z,0.00
2019-04-03T05:28:26.851Z,0.00
2019-04-03T05:29:26.834Z,0.00
2019-04-03T05:30:26.807Z,0.00
2019-04-03T05:31:26.784Z,0.00
2019-04-03T05:32:26.763Z,0.00
2019-04-03T05:33:26.738Z,5.63
2019-04-03T05:34:26.727Z,5.63
2019-04-03T05:35:26.838Z,5.63
2019-04-03T05:36:26.669Z,5.63
2019-04-03T05:37:26.799Z,5.63
2019-04-03T05:38:26.626Z,5.63
2019-04-03T05:39:26.808Z,5.63
2019-04-03T05:40:26.972Z,5.63
2019-04-03T05:41:28.552Z,5.63
2019-04-03T05:42:27.020Z,5.63
2019-04-03T05:43:26.552Z,5.63
2019-04-03T05:44:26.490Z,5.63
2019-04-03T05:45:26.469Z,5.63
2019-04-03T05:46:26.447Z,5.63
2019-04-03T05:47:26.436Z,5.63
2019-04-03T05:48:26.411Z,5.63
2019-04-03T05:49:26.377Z,5.63
2019-04-03T05:50:27.156Z,5.63
2019-04-03T05:51:29.171Z,5.63
2019-04-03T05:52:26.313Z,5.63
2019-04-03T05:53:26.291Z,5.63
2019-04-03T05:54:26.268Z,5.63
2019-04-03T05:55:26.426Z,5.63
2019-04-03T05:56:26.225Z,5.63
2019-04-03T05:57:28.542Z,5.63
2019-04-03T05:58:26.288Z,5.63
2019-04-03T05:59:26.156Z,5.63
2019-04-03T06:00:26.134Z,5.63
2019-04-03T06:01:26.109Z,5.63
2019-04-03T06:02:26.190Z,5.63
2019-04-03T06:03:38.802Z,5.63
2019-04-03T06:04:26.044Z,5.63
2019-04-03T06:05:26.024Z,5.63
2019-04-03T06:06:26.101Z,5.63
2019-04-03T06:07:25.977Z,5.63
2019-04-03T06:08:25.958Z,5.63
2019-04-03T06:09:25.933Z,5.63
2019-04-03T06:10:27.663Z,5.63
2019-04-03T06:11:25.950Z,5.63
2019-04-03T06:12:25.868Z,5.63
2019-04-03T06:13:25.846Z,5.63
2019-04-03T06:14:25.848Z,5.63
2019-04-03T06:15:25.801Z,5.63
2019-04-03T06:16:25.779Z,5.63
2019-04-03T06:17:25.755Z,5.63
2019-04-03T06:18:26.870Z,5.63
2019-04-03T06:19:25.854Z,5.63
2019-04-03T06:20:25.684Z,5.63
2019-04-03T06:21:25.848Z,5.63
2019-04-03T06:22:25.964Z,5.63
2019-04-03T06:23:25.623Z,5.63
2019-04-03T06:24:25.726Z,11.25
2019-04-03T06:25:29.012Z,11.25
2019-04-03T06:26:25.561Z,11.25
2019-04-03T06:27:27.578Z,11.25
2019-04-03T06:28:25.617Z,11.25
2019-04-03T06:29:25.488Z,11.25
2019-04-03T06:30:25.914Z,11.25
2019-04-03T06:31:26.433Z,11.25
2019-04-03T06:32:27.009Z,11.25
2019-04-03T06:33:25.401Z,11.25
2019-04-03T06:34:25.376Z,11.25
2019-04-03T06:35:25.353Z,11.25
2019-04-03T06:36:25.331Z,11.25
2019-04-03T06:37:25.650Z,11.25
2019-04-03T06:38:25.612Z,11.25
2019-04-03T06:39:30.414Z,11.25
2019-04-03T06:40:25.351Z,11.25
2019-04-03T06:41:25.222Z,11.25
2019-04-03T06:42:25.348Z,11.25
2019-04-03T06:43:25.174Z,11.25
2019-04-03T06:44:25.164Z,11.25
2019-04-03T06:45:26.436Z,11.25
2019-04-03T06:46:25.109Z,11.25
2019-04-03T06:47:25.090Z,11.25
2019-04-03T06:48:25.077Z,11.25
2019-04-03T06:49:25.043Z,11.25
2019-04-03T06:50:25.018Z,11.25
2019-04-03T06:51:25.004Z,11.25
2019-04-03T06:52:25.464Z,11.25
2019-04-03T06:53:27.796Z,16.88
2019-04-03T06:54:24.932Z,16.88
2019-04-03T06:55:25.573Z,16.88
2019-04-03T06:56:24.885Z,16.88
2019-04-03T06:57:24.866Z,22.50
2019-04-03T06:58:31.716Z,16.88
2019-04-03T06:59:24.816Z,16.88
2019-04-03T07:00:24.797Z,11.25
2019-04-03T07:01:25.129Z,11.25
2019-04-03T07:02:27.335Z,11.25
2019-04-03T07:03:24.825Z,16.88
2019-04-03T07:04:24.740Z,16.88
2019-04-03T07:05:27.235Z,22.50
2019-04-03T07:06:24.663Z,22.50
2019-04-03T07:07:33.009Z,22.50
2019-04-03T07:08:32.547Z,22.50
2019-04-03T07:09:34.198Z,16.88
2019-04-03T07:10:26.004Z,16.88
2019-04-03T07:11:24.556Z,16.88
2019-04-03T07:12:24.549Z,16.88
2019-04-03T07:13:24.553Z,11.25
2019-04-03T07:14:26.801Z,11.25
2019-04-03T07:15:25.241Z,11.25
2019-04-03T07:16:24.436Z,16.88
2019-04-03T07:17:24.415Z,16.88
2019-04-03T07:18:24.394Z,22.50
2019-04-03T07:19:24.492Z,22.50
2019-04-03T07:20:24.346Z,22.50
2019-04-03T07:21:27.118Z,22.50
2019-04-03T07:22:27.042Z,28.13
2019-04-03T07:23:24.286Z,22.50
2019-04-03T07:24:24.322Z,22.50
2019-04-03T07:25:24.233Z,28.13
2019-04-03T07:26:24.217Z,28.13
2019-04-03T07:27:24.404Z,33.75
2019-04-03T07:28:24.175Z,33.75
2019-04-03T07:29:25.670Z,33.75
2019-04-03T07:30:24.493Z,33.75
2019-04-03T07:31:24.514Z,33.75
2019-04-03T07:32:25.862Z,28.13
2019-04-03T07:33:24.111Z,28.13
2019-04-03T07:34:24.203Z,22.50
2019-04-03T07:35:24.013Z,22.50
2019-04-03T07:36:23.990Z,16.88
2019-04-03T07:37:23.968Z,16.88
2019-04-03T07:38:23.948Z,16.88
2019-04-03T07:39:23.923Z,16.88
2019-04-03T07:40:23.901Z,11.25
2019-04-03T07:41:23.881Z,11.25
2019-04-03T07:42:24.540Z,11.25
2019-04-03T07:43:26.123Z,11.25
2019-04-03T07:44:23.818Z,11.25
2019-04-03T07:45:23.796Z,11.25
2019-04-03T07:46:23.772Z,16.88
2019-04-03T07:47:23.748Z,16.88
2019-04-03T07:48:23.953Z,16.88
2019-04-03T07:49:23.704Z,22.50
2019-04-03T07:50:23.687Z,22.50
2019-04-03T07:51:23.811Z,22.50
2019-04-03T07:52:23.714Z,22.50
2019-04-03T07:53:23.620Z,28.13
2019-04-03T07:54:26.129Z,28.13
2019-04-03T07:55:24.274Z,28.13
2019-04-03T07:56:25.546Z,28.13
2019-04-03T07:57:23.891Z,28.13
2019-04-03T07:58:25.311Z,28.13
2019-04-03T07:59:23.481Z,22.50
2019-04-03T08:00:23.462Z,22.50
2019-04-03T08:01:23.435Z,22.50
2019-04-03T08:02:23.602Z,28.13
2019-04-03T08:03:23.390Z,28.13
2019-04-03T08:04:25.110Z,28.13
2019-04-03T08:05:23.359Z,28.13
2019-04-03T08:06:23.615Z,33.75
2019-04-03T08:07:23.519Z,33.75
2019-04-03T08:08:23.338Z,28.13
2019-04-03T08:09:23.564Z,33.75
2019-04-03T08:10:23.242Z,33.75
2019-04-03T08:11:23.214Z,39.38
2019-04-03T08:12:23.188Z,33.75
2019-04-03T08:13:23.295Z,33.75
2019-04-03T08:14:23.152Z,33.75
2019-04-03T08:15:23.138Z,33.75
2019-04-03T08:16:23.099Z,33.75
2019-04-03T08:17:23.303Z,33.75
2019-04-03T08:18:23.053Z,28.13
2019-04-03T08:19:23.599Z,28.13
2019-04-03T08:20:23.751Z,28.13
2019-04-03T08:21:22.986Z,22.50
2019-04-03T08:22:22.966Z,22.50
2019-04-03T08:23:22.939Z,16.88
2019-04-03T08:24:22.920Z,16.88
2019-04-03T08:25:22.893Z,16.88
2019-04-03T08:26:22.875Z,16.88
2019-04-03T08:27:24.139Z,16.88
2019-04-03T08:28:25.919Z,16.88
2019-04-03T08:29:22.811Z,16.88
2019-04-03T08:30:22.781Z,16.88
2019-04-03T08:31:22.764Z,16.88
2019-04-03T08:32:22.808Z,22.50
2019-04-03T08:33:26.577Z,28.13
2019-04-03T08:34:22.873Z,33.75
2019-04-03T08:35:23.787Z,33.75
2019-04-03T08:36:25.839Z,33.75
2019-04-03T08:37:29.529Z,28.13
2019-04-03T08:38:22.750Z,28.13
2019-04-03T08:39:22.660Z,28.13
2019-04-03T08:40:22.675Z,33.75
2019-04-03T08:41:24.149Z,33.75
2019-04-03T08:42:22.505Z,33.75
2019-04-03T08:43:22.485Z,33.75
2019-04-03T08:44:22.557Z,39.38
2019-04-03T08:45:22.786Z,33.75
2019-04-03T08:46:22.755Z,33.75
2019-04-03T08:47:22.390Z,28.13
2019-04-03T08:48:22.390Z,28.13
2019-04-03T08:49:23.856Z,28.13
2019-04-03T08:50:22.323Z,28.13
2019-04-03T08:51:22.401Z,22.50
2019-04-03T08:52:22.276Z,22.50
2019-04-03T08:53:22.311Z,22.50
2019-04-03T08:54:22.233Z,22.50
2019-04-03T08:55:22.208Z,22.50
2019-04-03T08:56:22.395Z,22.50
2019-04-03T08:57:22.162Z,22.50
2019-04-03T08:58:25.313Z,22.50
2019-04-03T08:59:22.117Z,22.50
2019-04-03T09:00:22.163Z,22.50
2019-04-03T09:01:22.072Z,22.50
2019-04-03T09:02:22.048Z,22.50
2019-04-03T09:03:22.042Z,22.50
2019-04-03T09:04:22.117Z,22.50
2019-04-03T09:05:21.982Z,22.50
2019-04-03T09:06:22.413Z,28.13
2019-04-03T09:07:24.715Z,28.13
2019-04-03T09:08:21.914Z,28.13
2019-04-03T09:09:21.891Z,28.13
2019-04-03T09:10:21.866Z,28.13
2019-04-03T09:11:21.859Z,28.13
2019-04-03T09:12:21.870Z,28.13
2019-04-03T09:13:23.282Z,28.13
2019-04-03T09:14:21.774Z,28.13
2019-04-03T09:15:21.754Z,28.13
2019-04-03T09:16:21.729Z,28.13
2019-04-03T09:17:21.708Z,28.13
2019-04-03T09:18:21.685Z,28.13
2019-04-03T09:19:21.663Z,28.13
2019-04-03T09:20:21.642Z,33.75
2019-04-03T09:21:21.752Z,33.75
2019-04-03T09:22:22.238Z,39.38
2019-04-03T09:23:24.695Z,39.38
2019-04-03T09:24:21.645Z,45.00
2019-04-03T09:25:21.525Z,45.00
2019-04-03T09:26:21.514Z,50.63
2019-04-03T09:27:21.485Z,56.25
2019-04-03T09:28:21.616Z,56.25
2019-04-03T09:29:21.435Z,67.50
2019-04-03T09:30:21.672Z,67.50
2019-04-03T09:31:21.394Z,73.13
2019-04-03T09:32:22.748Z,78.75
2019-04-03T09:33:22.921Z,84.38
2019-04-03T09:34:21.324Z,95.63
2019-04-03T09:35:21.300Z,95.63
2019-04-03T09:36:21.514Z,78.75
2019-04-03T09:37:21.254Z,61.88
2019-04-03T09:38:21.232Z,61.88
2019-04-03T09:39:21.212Z,61.88
2019-04-03T09:40:21.433Z,67.50
2019-04-03T09:41:21.178Z,67.50
2019-04-03T09:42:21.735Z,67.50
2019-04-03T09:43:22.246Z,67.50
2019-04-03T09:44:21.186Z,67.50
2019-04-03T09:45:21.317Z,67.50
2019-04-03T09:46:21.363Z,67.50
2019-04-03T09:47:21.035Z,84.38
2019-04-03T09:48:21.024Z,95.63
2019-04-03T09:49:21.056Z,106.88
2019-04-03T09:50:22.604Z,118.13
2019-04-03T09:51:22.814Z,129.38
2019-04-03T09:52:22.574Z,135.00
2019-04-03T09:53:20.901Z,151.88
2019-04-03T09:54:20.880Z,157.50
2019-04-03T09:55:20.858Z,174.38
2019-04-03T09:56:20.835Z,180.00
2019-04-03T09:57:20.971Z,191.25
2019-04-03T09:58:20.792Z,196.88
2019-04-03T09:59:20.770Z,168.75
2019-04-03T10:00:20.753Z,163.13
2019-04-03T10:01:20.727Z,146.25
2019-04-03T10:02:20.863Z,129.38
2019-04-03T10:03:22.888Z,123.75
2019-04-03T10:04:21.490Z,123.75
2019-04-03T10:05:20.691Z,123.75
2019-04-03T10:06:20.939Z,123.75
2019-04-03T10:07:20.744Z,129.38
2019-04-03T10:08:20.577Z,118.13
2019-04-03T10:09:20.556Z,129.38
2019-04-03T10:10:20.536Z,140.63
2019-04-03T10:11:21.018Z,163.13
2019-04-03T10:12:20.889Z,157.50
2019-04-03T10:13:20.469Z,135.00
2019-04-03T10:14:20.617Z,112.50
2019-04-03T10:15:20.429Z,101.25
2019-04-03T10:16:20.414Z,84.38
2019-04-03T10:17:20.383Z,90.00
2019-04-03T10:18:21.990Z,84.38
2019-04-03T10:19:20.340Z,90.00
2019-04-03T10:20:20.320Z,84.38
2019-04-03T10:21:20.824Z,73.13
2019-04-03T10:22:23.742Z,67.50
2019-04-03T10:23:20.257Z,67.50
2019-04-03T10:24:20.236Z,61.88
2019-04-03T10:25:20.559Z,61.88
2019-04-03T10:26:20.194Z,61.88
2019-04-03T10:27:20.230Z,61.88
2019-04-03T10:28:20.151Z,61.88
2019-04-03T10:29:20.129Z,67.50
2019-04-03T10:30:21.547Z,67.50
2019-04-03T10:31:20.095Z,78.75
2019-04-03T10:32:20.274Z,90.00
2019-04-03T10:33:20.045Z,90.00
2019-04-03T10:34:20.283Z,95.63
2019-04-03T10:35:20.007Z,90.00
2019-04-03T10:36:20.005Z,90.00
2019-04-03T10:37:20.158Z,90.00
2019-04-03T10:38:19.941Z,95.63
2019-04-03T10:39:20.454Z,101.25
2019-04-03T10:40:19.985Z,101.25
2019-04-03T10:41:19.874Z,106.88
2019-04-03T10:42:19.853Z,106.88
2019-04-03T10:43:19.895Z,106.88
2019-04-03T10:44:19.810Z,106.88
2019-04-03T10:45:20.101Z,106.88
2019-04-03T10:46:20.107Z,106.88
2019-04-03T10:47:24.705Z,106.88
2019-04-03T10:48:19.725Z,106.88
2019-04-03T10:49:19.705Z,101.25
2019-04-03T10:50:19.683Z,101.25
2019-04-03T10:51:19.663Z,101.25
2019-04-03T10:52:19.642Z,112.50
2019-04-03T10:53:19.974Z,118.13
2019-04-03T10:54:19.979Z,123.75
2019-04-03T10:55:19.579Z,123.75
2019-04-03T10:56:19.920Z,123.75
2019-04-03T10:57:19.640Z,123.75
2019-04-03T10:58:19.516Z,123.75
2019-04-03T10:59:19.494Z,123.75
2019-04-03T11:00:19.473Z,123.75
2019-04-03T11:01:19.451Z,118.13
2019-04-03T11:02:19.702Z,118.13
2019-04-03T11:03:19.643Z,112.50
2019-04-03T11:04:19.761Z,106.88
2019-04-03T11:05:19.408Z,101.25
2019-04-03T11:06:19.346Z,101.25
2019-04-03T11:07:19.327Z,101.25
2019-04-03T11:08:19.419Z,106.88
2019-04-03T11:09:19.293Z,112.50
2019-04-03T11:10:19.269Z,112.50
2019-04-03T11:11:19.254Z,112.50
2019-04-03T11:12:19.220Z,112.50
2019-04-03T11:13:19.258Z,112.50
2019-04-03T11:14:19.181Z,118.13
2019-04-03T11:15:19.161Z,118.13
2019-04-03T11:16:19.145Z,118.13
2019-04-03T11:17:19.116Z,123.75
2019-04-03T11:18:21.077Z,123.75
2019-04-03T11:19:20.200Z,123.75
2019-04-03T11:20:19.057Z,129.38
2019-04-03T11:21:19.042Z,123.75
2019-04-03T11:22:19.084Z,123.75
2019-04-03T11:23:20.277Z,129.38
2019-04-03T11:24:19.149Z,146.25
2019-04-03T11:25:19.083Z,151.88
2019-04-03T11:26:21.598Z,151.88
2019-04-03T11:27:18.907Z,135.00
2019-04-03T11:28:18.892Z,163.13
2019-04-03T11:29:19.283Z,180.00
2019-04-03T11:30:23.521Z,196.88
2019-04-03T11:31:25.658Z,157.50
2019-04-03T11:32:18.806Z,123.75
2019-04-03T11:33:19.091Z,118.13
2019-04-03T11:34:19.247Z,123.75
2019-04-03T11:35:20.815Z,118.13
2019-04-03T11:36:18.796Z,106.88
2019-04-03T11:37:18.699Z,101.25
2019-04-03T11:38:26.313Z,101.25
2019-04-03T11:39:18.709Z,101.25
2019-04-03T11:40:18.822Z,95.63
2019-04-03T11:41:19.866Z,90.00
2019-04-03T11:42:25.185Z,90.00
2019-04-03T11:43:18.576Z,95.63
2019-04-03T11:44:18.819Z,95.63
2019-04-03T11:45:18.539Z,95.63
2019-04-03T11:46:18.514Z,101.25
2019-04-03T11:47:18.970Z,101.25
2019-04-03T11:48:18.476Z,90.00
2019-04-03T11:49:20.004Z,84.38
2019-04-03T11:50:18.431Z,84.38
2019-04-03T11:51:18.410Z,90.00
2019-04-03T11:52:18.482Z,95.63
2019-04-03T11:53:18.368Z,106.88
2019-04-03T11:54:18.581Z,106.88
2019-04-03T11:55:18.327Z,112.50
2019-04-03T11:56:18.457Z,112.50
2019-04-03T11:57:18.575Z,112.50
2019-04-03T11:58:20.203Z,112.50
2019-04-03T11:59:18.560Z,118.13
2019-04-03T12:00:18.222Z,118.13
2019-04-03T12:01:18.532Z,112.50
2019-04-03T12:02:18.445Z,106.88
2019-04-03T12:03:19.191Z,112.50
2019-04-03T12:04:18.165Z,123.75
2019-04-03T12:05:20.587Z,140.63
2019-04-03T12:06:20.275Z,140.63
2019-04-03T12:07:18.382Z,146.25
2019-04-03T12:08:18.056Z,151.88
2019-04-03T12:09:18.427Z,146.25
2019-04-03T12:10:18.014Z,168.75
2019-04-03T12:11:18.260Z,157.50
2019-04-03T12:12:17.976Z,174.38
2019-04-03T12:13:20.817Z,213.75
2019-04-03T12:14:18.697Z,270.00
2019-04-03T12:15:20.012Z,281.25
2019-04-03T12:16:17.893Z,219.38
2019-04-03T12:17:17.875Z,168.75
2019-04-03T12:18:17.853Z,140.63
2019-04-03T12:19:18.240Z,123.75
2019-04-03T12:20:17.834Z,129.38
2019-04-03T12:21:18.955Z,163.13
2019-04-03T12:22:17.822Z,202.50
2019-04-03T12:23:18.075Z,196.88
2019-04-03T12:24:17.730Z,191.25
2019-04-03T12:25:17.718Z,174.38
2019-04-03T12:26:20.330Z,151.88
2019-04-03T12:27:17.794Z,151.88
2019-04-03T12:28:18.878Z,208.13
2019-04-03T12:29:19.061Z,315.00
2019-04-03T12:30:17.614Z,281.25
2019-04-03T12:31:17.590Z,258.75
2019-04-03T12:32:17.568Z,247.50
2019-04-03T12:33:18.865Z,270.00
2019-04-03T12:34:17.532Z,320.63
2019-04-03T12:35:17.556Z,326.25
2019-04-03T12:36:17.493Z,416.25
2019-04-03T12:37:18.677Z,376.88
2019-04-03T12:38:17.452Z,292.50
2019-04-03T12:39:17.574Z,270.00
2019-04-03T12:40:17.411Z,174.38
2019-04-03T12:41:17.815Z,225.00
2019-04-03T12:42:17.697Z,241.88
2019-04-03T12:43:17.539Z,219.38
2019-04-03T12:44:20.735Z,196.88
2019-04-03T12:45:18.632Z,174.38
2019-04-03T12:46:17.445Z,151.88
2019-04-03T12:47:17.331Z,123.75
2019-04-03T12:48:18.420Z,101.25
2019-04-03T12:49:17.473Z,112.50
2019-04-03T12:50:17.288Z,84.38
2019-04-03T12:51:19.785Z,56.25
2019-04-03T12:52:17.414Z,61.88
2019-04-03T12:53:17.346Z,67.50
2019-04-03T12:54:19.907Z,61.88
2019-04-03T12:55:17.253Z,56.25
2019-04-03T12:56:17.224Z,50.63
2019-04-03T12:57:17.085Z,45.00
2019-04-03T12:58:17.066Z,39.38
2019-04-03T12:59:20.089Z,39.38
2019-04-03T13:00:17.030Z,45.00