createdAt,value
2023-05-27T00:01:08.938Z,102427.94
2023-05-27T00:03:32.699Z,102426.03
2023-05-27T00:05:56.614Z,102432.69
2023-05-27T00:08:20.683Z,102432.94
2023-05-27T00:10:46.164Z,102440.47
2023-05-27T00:13:09.771Z,102435.25
2023-05-27T00:15:33.312Z,102432.75
2023-05-27T00:17:57.388Z,102438.13
2023-05-27T00:20:24.433Z,102429.75
2023-05-27T00:22:49.267Z,102428.94
2023-05-27T00:25:12.929Z,102433.69
2023-05-27T00:27:37.903Z,102440.00
2023-05-27T00:30:01.556Z,102436.84
2023-05-27T00:32:25.383Z,102433.41
2023-05-27T00:34:49.107Z,102434.56
2023-05-27T00:37:12.725Z,102430.25
2023-05-27T00:39:36.295Z,102424.00
2023-05-27T00:42:00.301Z,102430.47
2023-05-27T00:44:25.386Z,102428.13
2023-05-27T00:46:50.779Z,102427.31
2023-05-27T00:49:15.078Z,102428.25
2023-05-27T00:51:38.989Z,102431.97
2023-05-27T00:54:02.624Z,102436.06
2023-05-27T00:56:27.270Z,102435.25
2023-05-27T00:58:51.176Z,102436.22
2023-05-27T01:01:16.279Z,102433.75
2023-05-27T01:03:43.001Z,102426.84
2023-05-27T01:06:17.985Z,102425.78
2023-05-27T01:08:54.620Z,102425.19
2023-05-27T01:11:24.423Z,102425.72
2023-05-27T01:13:54.064Z,102426.66
2023-05-27T01:16:20.199Z,102426.16
2023-05-27T01:18:48.035Z,102433.19
2023-05-27T01:21:15.062Z,102423.56
2023-05-27T01:23:40.517Z,102418.44
2023-05-27T01:26:04.141Z,102432.16
2023-05-27T01:28:27.974Z,102427.84
2023-05-27T01:30:57.032Z,102422.88
2023-05-27T01:33:25.612Z,102414.88
2023-05-27T01:35:55.094Z,102426.78
2023-05-27T01:38:21.883Z,102424.84
2023-05-27T01:40:48.690Z,102428.16
2023-05-27T01:43:14.064Z,102431.13
2023-05-27T01:45:38.291Z,102420.41
2023-05-27T01:48:02.114Z,102419.25
2023-05-27T01:50:25.813Z,102420.50
2023-05-27T01:52:49.740Z,102413.81
2023-05-27T01:55:13.781Z,102416.28
2023-05-27T01:57:39.272Z,102409.47
2023-05-27T02:00:03.253Z,102411.44
2023-05-27T02:02:27.305Z,102410.91
2023-05-27T02:04:51.922Z,102406.50
2023-05-27T02:07:15.697Z,102411.53
2023-05-27T02:09:39.354Z,102407.66
2023-05-27T02:12:03.076Z,102412.13
2023-05-27T02:14:29.574Z,102416.34
2023-05-27T02:16:53.236Z,102416.16
2023-05-27T02:19:17.114Z,102410.16
2023-05-27T02:21:40.723Z,102408.69
2023-05-27T02:24:04.697Z,102402.75
2023-05-27T02:26:28.296Z,102410.81
2023-05-27T02:28:52.182Z,102412.75
2023-05-27T02:31:17.257Z,102412.28
2023-05-27T02:33:41.055Z,102415.44
2023-05-27T02:36:05.231Z,102419.72
2023-05-27T02:38:29.065Z,102416.19
2023-05-27T02:40:52.726Z,102413.78
2023-05-27T02:43:18.260Z,102410.41
2023-05-27T02:45:41.871Z,102413.97
2023-05-27T02:48:07.579Z,102417.47
2023-05-27T02:50:31.340Z,102421.84
2023-05-27T02:52:55.001Z,102417.16
2023-05-27T02:55:18.578Z,102414.66
2023-05-27T02:57:42.147Z,102424.47
2023-05-27T03:00:09.875Z,102419.25
2023-05-27T03:02:33.538Z,102427.41
2023-05-27T03:05:01.620Z,102428.97
2023-05-27T03:07:25.313Z,102427.38
2023-05-27T03:09:48.899Z,102426.47
2023-05-27T03:12:12.475Z,102427.22
2023-05-27T03:14:36.114Z,102426.22
2023-05-27T03:16:59.720Z,102434.63
2023-05-27T03:19:23.359Z,102416.50
2023-05-27T03:21:48.312Z,102428.88
2023-05-27T03:24:12.593Z,102427.94
2023-05-27T03:26:36.299Z,102432.63
2023-05-27T03:29:02.334Z,102427.22
2023-05-27T03:31:26.053Z,102428.97
2023-05-27T03:33:58.793Z,102421.00
2023-05-27T03:36:22.797Z,102413.66
2023-05-27T03:38:48.612Z,102422.59
2023-05-27T03:41:12.295Z,102416.38
2023-05-27T03:43:36.674Z,102421.78
2023-05-27T03:46:00.726Z,102425.00
2023-05-27T03:48:24.434Z,102425.94
2023-05-27T03:50:48.120Z,102420.38
2023-05-27T03:53:11.781Z,102425.63
2023-05-27T03:55:36.839Z,102421.94
2023-05-27T03:58:00.429Z,102429.69
2023-05-27T04:00:24.110Z,102433.72
2023-05-27T04:02:49.110Z,102431.41
2023-05-27T04:05:13.124Z,102428.69
2023-05-27T04:07:36.673Z,102434.09
2023-05-27T04:10:00.363Z,102431.00
2023-05-27T04:12:26.516Z,102432.47
2023-05-27T04:14:50.170Z,102433.59
2023-05-27T04:17:14.577Z,102439.00
2023-05-27T04:19:39.478Z,102443.94
2023-05-27T04:22:03.034Z,102438.75
2023-05-27T04:24:26.737Z,102439.53
2023-05-27T04:26:50.688Z,102439.47
2023-05-27T04:29:16.711Z,102446.28
2023-05-27T04:31:41.335Z,102439.47
2023-05-27T04:34:10.497Z,102436.41
2023-05-27T04:36:35.515Z,102443.19
2023-05-27T04:39:02.514Z,102447.25
2023-05-27T04:41:29.380Z,102445.63
2023-05-27T04:44:03.243Z,102446.94
2023-05-27T04:46:34.473Z,102440.00
2023-05-27T04:48:58.221Z,102441.13
2023-05-27T04:51:21.864Z,102435.44
2023-05-27T04:53:46.724Z,102434.03
2023-05-27T04:56:10.596Z,102434.63
2023-05-27T04:58:37.772Z,102439.38
2023-05-27T05:01:01.362Z,102435.13
2023-05-27T05:03:37.904Z,102430.31
2023-05-27T05:06:03.517Z,102422.50
2023-05-27T05:08:27.760Z,102432.06
2023-05-27T05:10:53.484Z,102433.28
2023-05-27T05:13:17.901Z,102425.66
2023-05-27T05:15:41.826Z,102422.97
2023-05-27T05:18:05.624Z,102425.97
2023-05-27T05:20:30.822Z,102423.81
2023-05-27T05:22:54.531Z,102425.53
2023-05-27T05:25:18.327Z,102430.66
2023-05-27T05:27:46.358Z,102425.28
2023-05-27T05:30:11.301Z,102427.41
2023-05-27T05:32:35.274Z,102428.88
2023-05-27T05:35:00.208Z,102425.91
2023-05-27T05:37:26.169Z,102432.66
2023-05-27T05:39:49.896Z,102424.19
2023-05-27T05:42:13.552Z,102424.94
2023-05-27T05:44:37.778Z,102432.84
2023-05-27T05:47:01.349Z,102430.41
2023-05-27T05:49:24.989Z,102436.47
2023-05-27T05:51:48.899Z,102431.97
2023-05-27T05:54:13.976Z,102435.69
2023-05-27T05:56:44.255Z,102421.72
2023-05-27T05:59:08.098Z,102431.81
2023-05-27T06:01:31.702Z,102431.03
2023-05-27T06:03:55.954Z,102433.97
2023-05-27T06:06:30.405Z,102431.50
2023-05-27T06:09:06.534Z,102427.06
2023-05-27T06:11:32.498Z,102432.03
2023-05-27T06:13:56.175Z,102436.84
2023-05-27T06:16:20.305Z,102430.72
2023-05-27T06:18:46.983Z,102426.56
2023-05-27T06:21:11.468Z,102432.75
2023-05-27T06:23:54.950Z,102428.63
2023-05-27T06:26:20.546Z,102427.38
2023-05-27T06:28:49.109Z,102438.28
2023-05-27T06:31:13.647Z,102433.38
2023-05-27T06:33:37.340Z,102442.59
2023-05-27T06:36:01.101Z,102446.78
2023-05-27T06:38:25.882Z,102444.88
2023-05-27T06:40:51.437Z,102444.56
2023-05-27T06:43:15.248Z,102447.91
2023-05-27T06:46:04.686Z,102447.16
2023-05-27T06:48:51.957Z,102450.84
2023-05-27T06:51:16.886Z,102436.75
2023-05-27T06:53:40.808Z,102430.44
2023-05-27T06:56:09.241Z,102437.28
2023-05-27T06:58:54.883Z,102445.56
2023-05-27T07:01:20.787Z,102436.50
2023-05-27T07:03:50.653Z,102437.91
2023-05-27T07:06:20.515Z,102448.19
2023-05-27T07:08:48.048Z,102443.03
2023-05-27T07:11:31.950Z,102437.09
2023-05-27T07:13:59.608Z,102442.44
2023-05-27T07:16:28.350Z,102432.47
2023-05-27T07:18:53.133Z,102431.53
2023-05-27T07:21:16.786Z,102432.53
2023-05-27T07:23:40.533Z,102433.94
2023-05-27T07:26:19.674Z,102423.22
2023-05-27T07:28:43.332Z,102434.06
2023-05-27T07:31:17.746Z,102427.38
2023-05-27T07:33:48.524Z,102426.94
2023-05-27T07:36:14.313Z,102423.72
2023-05-27T07:38:38.056Z,102420.88
2023-05-27T07:41:01.942Z,102424.88
2023-05-27T07:43:25.858Z,102421.00
2023-05-27T07:45:50.357Z,102417.28
2023-05-27T07:48:14.048Z,102413.66
2023-05-27T07:50:39.122Z,102414.72
2023-05-27T07:53:09.555Z,102404.22
2023-05-27T07:55:36.050Z,102403.47
2023-05-27T07:57:59.638Z,102400.50
2023-05-27T08:00:29.835Z,102396.13
2023-05-27T08:02:53.553Z,102390.84
2023-05-27T08:05:23.266Z,102399.78
2023-05-27T08:08:07.569Z,102389.94
2023-05-27T08:11:03.183Z,102388.00
2023-05-27T08:13:59.125Z,102391.16
2023-05-27T08:16:46.009Z,102386.06
2023-05-27T08:19:42.227Z,102375.97
2023-05-27T08:22:20.404Z,102375.66
2023-05-27T08:25:17.587Z,102373.94
2023-05-27T08:28:04.287Z,102372.75
2023-05-27T08:30:44.092Z,102356.78
2023-05-27T08:33:13.523Z,102361.94
2023-05-27T08:35:37.451Z,102364.22
2023-05-27T08:38:01.635Z,102361.13
2023-05-27T08:40:31.693Z,102353.34
2023-05-27T08:42:57.106Z,102358.59
2023-05-27T08:45:21.328Z,102361.91
2023-05-27T08:47:45.602Z,102351.56
2023-05-27T08:50:15.629Z,102350.03
2023-05-27T08:52:48.367Z,102352.44
2023-05-27T08:55:17.148Z,102342.53
2023-05-27T08:57:49.250Z,102339.72
2023-05-27T09:00:14.924Z,102338.72
2023-05-27T09:02:39.502Z,102332.00
2023-05-27T09:05:03.344Z,102336.38
2023-05-27T09:07:27.016Z,102331.00
2023-05-27T09:09:58.397Z,102328.72
2023-05-27T09:12:26.605Z,102325.81
2023-05-27T09:14:53.585Z,102326.41
2023-05-27T09:17:17.355Z,102325.28
2023-05-27T09:19:40.954Z,102328.03
2023-05-27T09:22:04.763Z,102326.47
2023-05-27T09:24:28.925Z,102331.59
2023-05-27T09:26:53.468Z,102327.88
2023-05-27T09:29:17.106Z,102327.59
2023-05-27T09:31:46.100Z,102332.19
2023-05-27T09:34:14.454Z,102326.28
2023-05-27T09:36:45.771Z,102329.28
2023-05-27T09:39:09.442Z,102323.56
2023-05-27T09:41:33.122Z,102316.66
2023-05-27T09:43:58.178Z,102333.28
2023-05-27T09:46:21.894Z,102323.59
2023-05-27T09:48:47.140Z,102327.09
2023-05-27T09:51:11.464Z,102319.38
2023-05-27T09:53:37.963Z,102321.69
2023-05-27T09:56:03.155Z,102319.94
2023-05-27T09:58:27.540Z,102319.91
2023-05-27T10:00:52.394Z,102314.13
2023-05-27T10:03:17.989Z,102312.19
2023-05-27T10:05:43.373Z,102301.44
2023-05-27T10:08:17.044Z,102303.53
2023-05-27T10:10:48.355Z,102309.50
2023-05-27T10:13:12.168Z,102298.88
2023-05-27T10:15:36.777Z,102289.63
2023-05-27T10:18:03.926Z,102293.31
2023-05-27T10:20:30.406Z,102290.91
2023-05-27T10:22:55.552Z,102287.00
2023-05-27T10:25:19.404Z,102285.97
2023-05-27T10:27:47.433Z,102282.00
2023-05-27T10:30:12.378Z,102288.25
2023-05-27T10:32:47.303Z,102276.47
2023-05-27T10:35:11.142Z,102270.97
2023-05-27T10:37:36.894Z,102263.56
2023-05-27T10:40:01.995Z,102273.56
2023-05-27T10:42:26.129Z,102275.19
2023-05-27T10:44:49.741Z,102267.88
2023-05-27T10:47:15.494Z,102261.56
2023-05-27T10:49:41.112Z,102265.31
2023-05-27T10:52:11.670Z,102258.25
2023-05-27T10:54:37.304Z,102264.81
2023-05-27T10:57:04.501Z,102257.41
2023-05-27T10:59:43.343Z,102251.25
2023-05-27T11:02:08.729Z,102247.44
2023-05-27T11:04:37.444Z,102256.59
2023-05-27T11:07:04.258Z,102246.25
2023-05-27T11:09:29.765Z,102237.72
2023-05-27T11:11:53.843Z,102235.09
2023-05-27T11:14:20.738Z,102234.78
2023-05-27T11:16:50.319Z,102232.63
2023-05-27T11:19:14.090Z,102231.09
2023-05-27T11:21:37.886Z,102230.38
2023-05-27T11:24:01.620Z,102229.84
2023-05-27T11:26:26.582Z,102230.13
2023-05-27T11:28:52.123Z,102214.97
2023-05-27T11:31:17.268Z,102214.91
2023-05-27T11:33:44.505Z,102218.66
2023-05-27T11:36:10.199Z,102221.13
2023-05-27T11:38:34.261Z,102215.38
2023-05-27T11:40:58.002Z,102218.41
2023-05-27T11:43:21.696Z,102208.44
2023-05-27T11:45:45.323Z,102200.63
2023-05-27T11:48:12.349Z,102200.50
2023-05-27T11:50:38.024Z,102200.56
2023-05-27T11:53:06.048Z,102195.44
2023-05-27T11:55:32.295Z,102189.00
2023-05-27T11:57:56.216Z,102194.91
2023-05-27T12:00:20.783Z,102185.53
2023-05-27T12:02:44.819Z,102193.78
2023-05-27T12:05:21.612Z,102177.38
2023-05-27T12:07:47.013Z,102183.56
2023-05-27T12:10:11.931Z,102171.78
2023-05-27T12:12:36.273Z,102174.81
2023-05-27T12:14:59.841Z,102165.50
2023-05-27T12:17:23.953Z,102167.03
2023-05-27T12:19:49.338Z,102163.72
2023-05-27T12:22:14.451Z,102168.59
2023-05-27T12:24:37.973Z,102165.81
2023-05-27T12:27:03.058Z,102155.56
2023-05-27T12:29:27.384Z,102151.78
2023-05-27T12:31:51.288Z,102163.66
2023-05-27T12:34:14.933Z,102156.09
2023-05-27T12:36:38.531Z,102146.88
2023-05-27T12:39:03.512Z,102153.69
2023-05-27T12:41:27.566Z,102149.03
2023-05-27T12:43:51.276Z,102146.47
2023-05-27T12:46:15.087Z,102144.09
2023-05-27T12:48:38.745Z,102134.91
2023-05-27T12:51:02.688Z,102138.00
2023-05-27T12:53:26.366Z,102135.72
2023-05-27T12:55:51.647Z,102118.31
2023-05-27T12:58:15.437Z,102114.22
2023-05-27T13:00:39.345Z,102121.59
2023-05-27T13:03:03.051Z,102115.13
2023-05-27T13:05:26.901Z,102107.00
2023-05-27T13:07:59.212Z,102105.75
2023-05-27T13:10:23.360Z,102102.09
2023-05-27T13:12:48.616Z,102097.31
2023-05-27T13:15:13.173Z,102100.50
2023-05-27T13:17:37.387Z,102090.16
2023-05-27T13:20:01.594Z,102090.28
2023-05-27T13:22:25.984Z,102094.31
2023-05-27T13:24:50.033Z,102088.59
2023-05-27T13:27:13.703Z,102075.63
2023-05-27T13:29:38.754Z,102081.06
2023-05-27T13:32:02.543Z,102087.25
2023-05-27T13:34:28.123Z,102081.75
2023-05-27T13:36:52.129Z,102070.31
2023-05-27T13:39:16.853Z,102072.16
2023-05-27T13:41:40.571Z,102065.84
2023-05-27T13:44:04.258Z,102067.25
2023-05-27T13:46:29.410Z,102059.47
2023-05-27T13:48:53.388Z,102055.66
2023-05-27T13:51:17.687Z,102053.00
2023-05-27T13:53:41.462Z,102053.00
2023-05-27T13:56:05.718Z,102061.91
2023-05-27T13:58:29.806Z,102053.94
2023-05-27T14:00:53.762Z,102049.88
2023-05-27T14:03:18.806Z,102049.91
2023-05-27T14:05:42.360Z,102043.28
2023-05-27T14:08:06.684Z,102030.53
2023-05-27T14:10:31.120Z,102042.13
2023-05-27T14:12:54.774Z,102042.81
2023-05-27T14:15:18.375Z,102036.19
2023-05-27T14:17:42.117Z,102028.88
2023-05-27T14:20:12.045Z,102027.91
2023-05-27T14:22:35.930Z,102028.59
2023-05-27T14:24:59.536Z,102014.88
2023-05-27T14:27:23.197Z,102020.31
2023-05-27T14:29:46.819Z,102010.53
2023-05-27T14:32:10.759Z,102009.56
2023-05-27T14:34:34.358Z,102007.28
2023-05-27T14:36:59.627Z,102002.72
2023-05-27T14:39:23.329Z,101995.75
2023-05-27T14:41:47.019Z,101994.84
2023-05-27T14:44:10.787Z,101991.56
2023-05-27T14:46:34.601Z,101989.72
2023-05-27T14:48:58.394Z,101986.69
2023-05-27T14:51:22.141Z,101989.47
2023-05-27T14:53:47.180Z,101992.44
2023-05-27T14:56:10.842Z,101990.56
2023-05-27T14:58:35.921Z,101992.16
2023-05-27T15:00:59.679Z,101987.81
2023-05-27T15:03:23.308Z,101977.91
2023-05-27T15:05:47.150Z,101984.38
2023-05-27T15:08:16.196Z,101977.53
2023-05-27T15:10:41.225Z,101985.22
2023-05-27T15:13:04.842Z,101981.00
2023-05-27T15:15:28.504Z,101975.94
2023-05-27T15:17:52.152Z,101979.47
2023-05-27T15:20:18.376Z,101974.28
2023-05-27T15:22:42.042Z,101976.16
2023-05-27T15:25:06.803Z,101962.28
2023-05-27T15:27:31.797Z,101964.00
2023-05-27T15:29:55.449Z,101955.16
2023-05-27T15:32:19.037Z,101960.00
2023-05-27T15:34:42.706Z,101953.09
2023-05-27T15:37:06.607Z,101952.53
2023-05-27T15:39:30.296Z,101958.13
2023-05-27T15:41:53.831Z,101958.69
2023-05-27T15:44:19.519Z,101944.88
2023-05-27T15:46:43.073Z,101943.03
2023-05-27T15:49:06.746Z,101942.94
2023-05-27T15:51:30.323Z,101939.06
2023-05-27T15:53:53.990Z,101941.88
2023-05-27T15:56:17.626Z,101938.38
2023-05-27T15:58:41.385Z,101946.56
2023-05-27T16:01:07.971Z,101946.66
2023-05-27T16:03:31.719Z,101939.47
2023-05-27T16:05:55.422Z,101944.47
2023-05-27T16:08:19.490Z,101934.03
2023-05-27T16:10:47.459Z,101930.13
2023-05-27T16:13:11.181Z,101931.28
2023-05-27T16:15:34.725Z,101930.44
2023-05-27T16:17:59.803Z,101924.78
2023-05-27T16:20:24.231Z,101925.97
2023-05-27T16:22:47.938Z,101926.47
2023-05-27T16:25:11.714Z,101928.66
2023-05-27T16:27:35.383Z,101922.84
2023-05-27T16:29:58.934Z,101922.47
2023-05-27T16:32:22.760Z,101923.56
2023-05-27T16:34:47.863Z,101917.59
2023-05-27T16:37:11.510Z,101923.25
2023-05-27T16:39:35.100Z,101922.03
2023-05-27T16:42:00.977Z,101911.97
2023-05-27T16:44:24.524Z,101913.84
2023-05-27T16:46:48.217Z,101913.38
2023-05-27T16:49:12.108Z,101921.09
2023-05-27T16:51:37.231Z,101914.31
2023-05-27T16:54:00.878Z,101912.28
2023-05-27T16:56:24.561Z,101908.81
2023-05-27T16:58:48.245Z,101914.25
2023-05-27T17:01:12.619Z,101915.44
2023-05-27T17:03:36.524Z,101910.81
2023-05-27T17:06:00.624Z,101909.09
2023-05-27T17:08:25.825Z,101912.00
2023-05-27T17:10:49.986Z,101903.34
2023-05-27T17:13:13.708Z,101905.97
2023-05-27T17:15:38.273Z,101905.31
2023-05-27T17:18:01.948Z,101898.81
2023-05-27T17:20:25.856Z,101890.56
2023-05-27T17:22:49.528Z,101895.53
2023-05-27T17:25:15.382Z,101902.91
2023-05-27T17:27:38.912Z,101891.09
2023-05-27T17:30:02.586Z,101889.91
2023-05-27T17:32:26.193Z,101886.56
2023-05-27T17:34:49.820Z,101888.44
2023-05-27T17:37:13.411Z,101881.22
2023-05-27T17:39:37.042Z,101887.41
2023-05-27T17:42:02.254Z,101886.56
2023-05-27T17:44:25.974Z,101884.53
2023-05-27T17:46:51.163Z,101884.31
2023-05-27T17:49:14.922Z,101890.00
2023-05-27T17:51:38.702Z,101885.53
2023-05-27T17:54:02.360Z,101875.63
2023-05-27T17:56:26.442Z,101874.09
2023-05-27T17:58:51.787Z,101879.22
2023-05-27T18:01:16.848Z,101883.28
2023-05-27T18:03:40.808Z,101881.41
2023-05-27T18:06:06.366Z,101876.63
2023-05-27T18:08:30.051Z,101877.63
2023-05-27T18:10:53.823Z,101875.22
2023-05-27T18:13:17.685Z,101877.25
2023-05-27T18:15:43.741Z,101872.34
2023-05-27T18:18:07.656Z,101876.75
2023-05-27T18:20:31.323Z,101879.28
2023-05-27T18:22:55.019Z,101884.88
2023-05-27T18:25:18.837Z,101876.34
2023-05-27T18:27:42.557Z,101878.34
2023-05-27T18:30:08.519Z,101877.44
2023-05-27T18:32:48.160Z,101875.75
2023-05-27T18:35:28.926Z,101876.34
2023-05-27T18:37:54.749Z,101878.03
2023-05-27T18:40:19.122Z,101876.25
2023-05-27T18:42:42.836Z,101876.09
2023-05-27T18:45:08.231Z,101886.41
2023-05-27T18:47:33.546Z,101877.53
2023-05-27T18:49:57.191Z,101885.84
2023-05-27T18:52:21.973Z,101884.44
2023-05-27T18:54:45.673Z,101892.59
2023-05-27T18:57:09.553Z,101882.84
2023-05-27T18:59:33.113Z,101883.81
2023-05-27T19:01:57.874Z,101880.38
2023-05-27T19:04:24.578Z,101880.63
2023-05-27T19:06:48.510Z,101888.19
2023-05-27T19:09:12.089Z,101883.81
2023-05-27T19:11:35.770Z,101879.50
2023-05-27T19:13:59.337Z,101881.16
2023-05-27T19:16:23.049Z,101882.78
2023-05-27T19:18:46.715Z,101878.19
2023-05-27T19:21:12.303Z,101891.34
2023-05-27T19:23:35.873Z,101886.41
2023-05-27T19:25:59.623Z,101888.91
2023-05-27T19:28:23.260Z,101889.47
2023-05-27T19:30:47.124Z,101882.97
2023-05-27T19:33:15.177Z,101881.03
2023-05-27T19:35:38.817Z,101886.91
2023-05-27T19:38:03.899Z,101888.66
2023-05-27T19:40:27.690Z,101885.81
2023-05-27T19:42:51.359Z,101882.13
2023-05-27T19:45:15.062Z,101888.00
2023-05-27T19:47:38.704Z,101890.56
2023-05-27T19:50:02.400Z,101895.59
2023-05-27T19:52:25.973Z,101894.00
2023-05-27T19:54:51.281Z,101893.44
2023-05-27T19:57:16.284Z,101894.44
2023-05-27T19:59:40.368Z,101889.00
2023-05-27T20:02:04.113Z,101893.72
2023-05-27T20:04:27.762Z,101892.41
2023-05-27T20:06:51.400Z,101896.84
2023-05-27T20:09:15.943Z,101887.69
2023-05-27T20:11:40.936Z,101881.38
2023-05-27T20:14:04.601Z,101886.75
2023-05-27T20:16:28.391Z,101879.56
2023-05-27T20:18:52.090Z,101886.41
2023-05-27T20:21:15.639Z,101888.09
2023-05-27T20:23:39.526Z,101885.06
2023-05-27T20:26:03.962Z,101884.88
2023-05-27T20:28:28.939Z,101881.97
2023-05-27T20:30:53.470Z,101883.66
2023-05-27T20:33:17.382Z,101886.03
2023-05-27T20:35:41.051Z,101885.97
2023-05-27T20:38:04.675Z,101880.66
2023-05-27T20:40:28.388Z,101878.06
2023-05-27T20:42:52.078Z,101886.41
2023-05-27T20:45:18.224Z,101880.41
2023-05-27T20:47:44.224Z,101877.94
2023-05-27T20:50:09.138Z,101878.47
2023-05-27T20:52:33.632Z,101878.47
2023-05-27T20:54:57.220Z,101882.59
2023-05-27T20:57:20.922Z,101873.38
2023-05-27T20:59:44.546Z,101882.00
2023-05-27T21:02:15.062Z,101876.38
2023-05-27T21:04:38.713Z,101872.34
2023-05-27T21:07:02.293Z,101873.13
2023-05-27T21:09:25.990Z,101874.47
2023-05-27T21:11:49.569Z,101875.59
2023-05-27T21:14:13.161Z,101866.13
2023-05-27T21:16:36.818Z,101867.50
2023-05-27T21:19:01.826Z,101869.25
2023-05-27T21:21:25.528Z,101866.78
2023-05-27T21:23:49.157Z,101867.03
2023-05-27T21:26:12.690Z,101869.75
2023-05-27T21:28:36.532Z,101864.13
2023-05-27T21:31:00.093Z,101856.22
2023-05-27T21:33:23.695Z,101866.44
2023-05-27T21:35:48.682Z,101865.47
2023-05-27T21:38:13.102Z,101865.06
2023-05-27T21:40:36.961Z,101870.13
2023-05-27T21:43:00.709Z,101869.88
2023-05-27T21:45:24.267Z,101862.34
2023-05-27T21:47:48.040Z,101855.13
2023-05-27T21:50:17.306Z,101855.47
2023-05-27T21:52:42.414Z,101847.38
2023-05-27T21:55:06.683Z,101849.28
2023-05-27T21:57:30.259Z,101852.38
2023-05-27T21:59:56.957Z,101843.13
2023-05-27T22:02:20.849Z,101840.78
2023-05-27T22:04:45.482Z,101845.56
2023-05-27T22:07:09.139Z,101844.31
2023-05-27T22:09:34.317Z,101834.97
2023-05-27T22:11:58.141Z,101847.50
2023-05-27T22:14:21.704Z,101838.28
2023-05-27T22:16:46.090Z,101837.66
2023-05-27T22:19:09.753Z,101836.41
2023-05-27T22:21:33.453Z,101834.81
2023-05-27T22:23:57.072Z,101831.69
2023-05-27T22:26:22.201Z,101831.06
2023-05-27T22:28:45.736Z,101832.88
2023-05-27T22:31:09.391Z,101837.78
2023-05-27T22:33:33.152Z,101831.13
2023-05-27T22:35:56.820Z,101827.06
2023-05-27T22:38:20.425Z,101829.03
2023-05-27T22:40:44.063Z,101821.03
2023-05-27T22:43:08.990Z,101826.84
2023-05-27T22:45:32.665Z,101834.34
2023-05-27T22:47:56.344Z,101826.91
2023-05-27T22:50:20.321Z,101833.16
2023-05-27T22:52:43.859Z,101828.97
2023-05-27T22:55:08.395Z,101833.41
2023-05-27T22:57:31.981Z,101832.78
2023-05-27T22:59:56.992Z,101827.63
2023-05-27T23:02:20.813Z,101829.69
2023-05-27T23:04:44.575Z,101828.28
2023-05-27T23:07:08.142Z,101827.53
2023-05-27T23:09:31.763Z,101828.00
2023-05-27T23:11:55.531Z,101824.53
2023-05-27T23:14:19.191Z,101822.28
2023-05-27T23:16:44.629Z,101827.91
2023-05-27T23:19:08.317Z,101832.03
2023-05-27T23:21:31.886Z,101824.91
2023-05-27T23:23:55.509Z,101830.75
2023-05-27T23:26:19.163Z,101823.63
2023-05-27T23:28:42.831Z,101830.81
2023-05-27T23:31:06.445Z,101828.25
2023-05-27T23:33:31.492Z,101822.53
2023-05-27T23:35:55.410Z,101817.28
2023-05-27T23:38:19.296Z,101807.03
2023-05-27T23:40:42.852Z,101816.94
2023-05-27T23:43:06.819Z,101809.97
2023-05-27T23:45:30.390Z,101805.22
2023-05-27T23:47:53.981Z,101810.72
2023-05-27T23:50:18.958Z,101801.22
2023-05-27T23:52:42.937Z,101805.84
2023-05-27T23:55:07.595Z,101806.94
2023-05-27T23:57:31.279Z,101804.56
