createdAt,value
2023-04-24T00:01:53.690Z,1.20
2023-04-24T00:04:27.305Z,1.40
2023-04-24T00:07:01.375Z,1.60
2023-04-24T00:12:08.149Z,1.40
2023-04-24T00:14:37.978Z,1.40
2023-04-24T00:17:07.994Z,1.30
2023-04-24T00:19:39.014Z,1.03
2023-04-24T00:22:12.942Z,1.17
2023-04-24T00:24:43.256Z,1.17
2023-04-24T00:27:13.207Z,1.10
2023-04-24T00:29:43.150Z,1.10
2023-04-24T00:32:13.081Z,1.10
2023-04-24T00:34:42.723Z,1.23
2023-04-24T00:37:14.119Z,1.47
2023-04-24T00:39:45.802Z,1.00
2023-04-24T00:42:16.031Z,1.50
2023-04-24T00:44:45.753Z,1.03
2023-04-24T00:47:15.094Z,1.00
2023-04-24T00:49:45.155Z,1.17
2023-04-24T00:52:18.819Z,1.03
2023-04-24T00:54:48.763Z,1.00
2023-04-24T00:57:18.952Z,1.00
2023-04-24T00:59:49.584Z,1.10
2023-04-24T01:02:19.925Z,1.03
2023-04-24T01:04:49.579Z,1.10
2023-04-24T01:07:22.260Z,1.00
2023-04-24T01:09:53.345Z,0.97
2023-04-24T01:12:23.104Z,0.60
2023-04-24T01:14:53.337Z,0.87
2023-04-24T01:17:22.948Z,0.80
2023-04-24T01:19:54.847Z,0.87
2023-04-24T01:22:26.649Z,0.97
2023-04-24T01:24:56.724Z,0.90
2023-04-24T01:27:26.685Z,0.90
2023-04-24T01:29:56.391Z,0.80
2023-04-24T01:32:26.357Z,0.83
2023-04-24T01:34:56.336Z,0.80
2023-04-24T01:37:27.955Z,0.80
2023-04-24T01:39:58.707Z,0.87
2023-04-24T01:42:28.652Z,0.80
2023-04-24T01:44:58.620Z,1.00
2023-04-24T01:47:28.372Z,0.90
2023-04-24T01:49:58.194Z,0.70
2023-04-24T01:52:32.333Z,0.80
2023-04-24T01:55:05.071Z,0.70
2023-04-24T01:57:35.087Z,0.60
2023-04-24T02:00:06.058Z,0.90
2023-04-24T02:02:36.183Z,0.70
2023-04-24T02:05:09.749Z,0.70
2023-04-24T02:07:41.070Z,0.80
2023-04-24T02:10:10.127Z,0.77
2023-04-24T02:12:40.033Z,0.83
2023-04-24T02:15:08.964Z,0.93
2023-04-24T02:17:38.760Z,0.70
2023-04-24T02:20:07.918Z,0.80
2023-04-24T02:22:36.409Z,0.83
2023-04-24T02:25:07.701Z,0.70
2023-04-24T02:27:37.899Z,0.80
2023-04-24T02:30:07.296Z,0.80
2023-04-24T02:32:36.937Z,0.80
2023-04-24T02:35:07.284Z,0.73
2023-04-24T02:37:37.898Z,0.70
2023-04-24T02:40:10.224Z,0.87
2023-04-24T02:42:40.049Z,0.87
2023-04-24T02:45:11.371Z,0.70
2023-04-24T02:47:41.213Z,0.70
2023-04-24T02:50:12.297Z,0.50
2023-04-24T02:52:41.292Z,0.70
2023-04-24T02:55:12.269Z,0.77
2023-04-24T02:57:42.665Z,0.67
2023-04-24T03:00:13.022Z,0.70
2023-04-24T03:02:43.504Z,0.67
2023-04-24T03:05:13.247Z,0.50
2023-04-24T03:07:44.659Z,0.70
2023-04-24T03:10:15.503Z,1.07
2023-04-24T03:12:45.421Z,0.80
2023-04-24T03:15:15.252Z,0.80
2023-04-24T03:17:45.194Z,0.70
2023-04-24T03:20:14.064Z,0.93
2023-04-24T03:22:43.821Z,0.80
2023-04-24T03:25:15.417Z,0.70
2023-04-24T03:27:45.068Z,0.90
2023-04-24T03:30:14.230Z,0.87
2023-04-24T03:32:45.546Z,0.70
2023-04-24T03:35:15.482Z,0.70
2023-04-24T03:37:45.923Z,0.80
2023-04-24T03:40:16.253Z,0.83
2023-04-24T03:42:44.756Z,0.70
2023-04-24T03:45:13.391Z,0.67
2023-04-24T03:47:42.119Z,0.90
2023-04-24T03:50:12.928Z,0.83
2023-04-24T03:52:41.816Z,0.70
2023-04-24T03:55:14.191Z,0.77
2023-04-24T03:57:44.566Z,1.00
2023-04-24T04:00:13.871Z,0.90
2023-04-24T04:02:42.510Z,0.83
2023-04-24T04:05:17.580Z,1.07
2023-04-24T04:07:52.823Z,0.80
2023-04-24T04:18:37.314Z,0.87
2023-04-24T04:21:10.970Z,1.00
2023-04-24T04:23:42.929Z,0.70
2023-04-24T04:26:11.648Z,0.83
2023-04-24T04:28:40.469Z,1.20
2023-04-24T04:31:10.500Z,1.07
2023-04-24T04:33:40.619Z,0.80
2023-04-24T04:36:09.757Z,1.00
2023-04-24T04:38:38.314Z,0.70
2023-04-24T04:41:06.676Z,0.80
2023-04-24T04:43:35.709Z,0.80
2023-04-24T04:46:04.724Z,0.87
2023-04-24T04:48:34.908Z,1.00
2023-04-24T04:51:04.777Z,0.70
2023-04-24T04:53:33.124Z,0.90
2023-04-24T04:56:06.284Z,0.60
2023-04-24T04:58:36.531Z,0.80
2023-04-24T05:01:08.088Z,0.80
2023-04-24T05:03:37.169Z,0.90
2023-04-24T05:06:26.403Z,0.80
2023-04-24T05:09:08.728Z,1.10
2023-04-24T05:14:27.997Z,0.80
2023-04-24T05:19:42.048Z,0.83
2023-04-24T05:22:14.274Z,0.97
2023-04-24T05:24:42.790Z,1.50
2023-04-24T05:27:11.588Z,0.87
2023-04-24T05:29:40.174Z,0.80
2023-04-24T05:32:08.820Z,1.00
2023-04-24T05:34:37.506Z,1.07
2023-04-24T05:37:19.248Z,0.87
2023-04-24T05:39:49.543Z,0.90
2023-04-24T05:42:18.260Z,1.37
2023-04-24T05:44:46.826Z,0.80
2023-04-24T05:47:16.996Z,1.10
2023-04-24T05:49:56.784Z,0.90
2023-04-24T05:52:30.991Z,1.27
2023-04-24T05:55:01.626Z,1.23
2023-04-24T05:57:30.454Z,1.03
2023-04-24T06:00:20.530Z,0.77
2023-04-24T06:05:47.150Z,1.30
2023-04-24T06:08:16.504Z,0.87
2023-04-24T06:10:52.851Z,1.10
2023-04-24T06:21:22.051Z,1.10
2023-04-24T06:23:50.794Z,1.03
2023-04-24T06:26:21.103Z,0.97
2023-04-24T06:28:50.413Z,0.70
2023-04-24T06:31:20.342Z,0.90
2023-04-24T06:33:49.302Z,0.80
2023-04-24T06:36:22.710Z,0.70
2023-04-24T06:38:51.590Z,0.70
2023-04-24T06:41:41.014Z,0.70
2023-04-24T06:44:11.823Z,1.00
2023-04-24T06:46:49.853Z,0.70
2023-04-24T06:49:18.634Z,0.93
2023-04-24T06:51:47.257Z,0.80
2023-04-24T06:54:19.274Z,0.70
2023-04-24T06:56:48.899Z,0.83
2023-04-24T07:07:38.049Z,0.90
2023-04-24T07:10:08.678Z,0.57
2023-04-24T07:15:27.643Z,0.60
2023-04-24T07:20:43.497Z,0.70
2023-04-24T07:26:17.249Z,0.80
2023-04-24T07:28:59.604Z,0.50
2023-04-24T07:31:50.992Z,0.60
2023-04-24T07:34:40.691Z,0.70
2023-04-24T07:37:16.997Z,0.60
2023-04-24T07:42:29.427Z,0.50
2023-04-24T07:44:57.825Z,0.80
2023-04-24T07:47:26.865Z,0.60
2023-04-24T07:49:56.257Z,0.90
2023-04-24T07:52:33.896Z,0.47
2023-04-24T07:55:03.285Z,0.70
2023-04-24T07:57:31.777Z,0.70
2023-04-24T08:00:00.602Z,0.40
2023-04-24T08:02:32.691Z,0.47
2023-04-24T08:05:01.780Z,0.60
2023-04-24T08:07:32.054Z,0.57
2023-04-24T08:10:02.087Z,0.70
2023-04-24T08:12:31.259Z,0.87
2023-04-24T08:15:00.456Z,0.80
2023-04-24T08:17:32.241Z,0.73
2023-04-24T08:20:02.788Z,0.53
2023-04-24T08:22:33.087Z,0.60
2023-04-24T08:25:04.022Z,0.60
2023-04-24T08:27:32.961Z,0.63
2023-04-24T08:30:05.856Z,0.70
2023-04-24T08:32:34.548Z,0.70
2023-04-24T08:35:03.231Z,0.90
2023-04-24T08:37:34.176Z,0.70
2023-04-24T08:40:05.428Z,0.73
2023-04-24T08:42:36.143Z,0.70
2023-04-24T08:45:04.708Z,0.80
2023-04-24T08:47:33.523Z,0.70
2023-04-24T09:03:56.412Z,0.90
2023-04-24T09:06:25.733Z,0.80
2023-04-24T09:08:57.080Z,0.93
2023-04-24T09:11:29.543Z,0.90
2023-04-24T09:14:14.616Z,0.87
2023-04-24T09:16:43.212Z,1.00
2023-04-24T09:19:15.118Z,1.20
2023-04-24T09:21:45.798Z,1.20
2023-04-24T09:24:18.904Z,0.97
2023-04-24T09:26:47.933Z,0.97
2023-04-24T09:29:45.038Z,0.97
2023-04-24T09:32:25.312Z,0.90
2023-04-24T09:40:27.210Z,1.20
2023-04-24T09:42:58.459Z,1.10
2023-04-24T09:45:32.006Z,1.23
2023-04-24T09:48:01.820Z,0.90
2023-04-24T09:50:35.565Z,1.30
2023-04-24T09:53:06.364Z,1.20
2023-04-24T09:55:44.468Z,1.20
2023-04-24T09:58:13.666Z,1.10
2023-04-24T10:00:44.676Z,1.40
2023-04-24T10:03:27.288Z,1.17
2023-04-24T10:05:57.333Z,1.20
2023-04-24T10:08:27.374Z,1.30
2023-04-24T10:11:01.698Z,1.43
2023-04-24T10:16:45.208Z,1.50
2023-04-24T10:22:22.028Z,1.20
2023-04-24T10:24:52.804Z,1.40
2023-04-24T10:27:32.922Z,1.30
2023-04-24T10:30:01.885Z,1.20
2023-04-24T10:32:43.582Z,1.10
2023-04-24T10:35:12.542Z,1.43
2023-04-24T10:37:42.273Z,1.30
2023-04-24T10:40:56.850Z,1.30
2023-04-24T10:43:41.343Z,1.13
2023-04-24T10:46:14.158Z,1.20
2023-04-24T10:48:48.931Z,1.17
2023-04-24T10:51:18.719Z,1.10
2023-04-24T10:53:47.765Z,1.60
2023-04-24T10:56:20.238Z,1.10
2023-04-24T10:58:56.371Z,1.30
2023-04-24T11:01:31.391Z,0.80
2023-04-24T11:04:05.719Z,0.90
2023-04-24T11:06:36.228Z,1.07
2023-04-24T11:09:08.273Z,1.20
2023-04-24T11:11:38.371Z,1.30
2023-04-24T11:14:10.129Z,1.40
2023-04-24T11:16:58.980Z,1.30
2023-04-24T11:19:35.866Z,1.17
2023-04-24T11:22:07.250Z,1.03
2023-04-24T11:24:40.711Z,1.30
2023-04-24T11:27:15.319Z,1.40
2023-04-24T11:29:48.050Z,1.40
2023-04-24T11:32:21.189Z,0.93
2023-04-24T11:34:54.929Z,1.30
2023-04-24T11:37:28.790Z,1.20
2023-04-24T11:39:58.685Z,1.20
2023-04-24T11:45:12.288Z,1.20
2023-04-24T11:47:41.300Z,1.03
2023-04-24T11:50:12.750Z,0.80
2023-04-24T11:52:42.223Z,0.90
2023-04-24T11:55:12.508Z,0.80
2023-04-24T11:57:45.222Z,0.77
2023-04-24T12:00:20.208Z,0.70
2023-04-24T12:02:50.386Z,0.90
2023-04-24T12:05:27.392Z,0.90
2023-04-24T12:07:57.706Z,0.90
2023-04-24T12:10:27.136Z,0.80
2023-04-24T12:12:55.897Z,1.10
2023-04-24T12:15:26.529Z,1.17
2023-04-24T12:17:55.805Z,1.80
2023-04-24T12:20:28.609Z,1.00
2023-04-24T12:22:58.116Z,1.13
2023-04-24T12:25:27.461Z,1.20
2023-04-24T12:27:56.933Z,1.20
2023-04-24T12:30:30.384Z,1.20
2023-04-24T12:33:01.583Z,1.10
2023-04-24T12:35:34.619Z,1.03
2023-04-24T12:38:09.371Z,1.00
2023-04-24T12:40:39.565Z,1.00
2023-04-24T12:43:16.811Z,0.87
2023-04-24T12:45:46.133Z,1.20
2023-04-24T12:48:15.775Z,1.20
2023-04-24T12:50:48.021Z,1.20
2023-04-24T12:53:17.112Z,1.07
2023-04-24T12:55:49.046Z,1.03
2023-04-24T12:58:17.791Z,1.10
2023-04-24T13:00:49.971Z,1.10
2023-04-24T13:03:20.710Z,1.40
2023-04-24T13:05:50.820Z,0.97
2023-04-24T13:08:19.400Z,1.20
2023-04-24T13:10:48.354Z,0.90
2023-04-24T13:13:17.278Z,1.00
2023-04-24T13:15:45.798Z,0.93
2023-04-24T13:18:14.372Z,1.20
2023-04-24T13:20:43.549Z,1.47
2023-04-24T13:23:16.836Z,1.40
2023-04-24T13:25:45.495Z,1.40
2023-04-24T13:28:14.090Z,1.20
2023-04-24T13:30:42.703Z,1.50
2023-04-24T13:33:11.759Z,1.47
2023-04-24T13:35:40.487Z,1.20
2023-04-24T13:38:10.436Z,1.40
2023-04-24T13:40:40.924Z,1.23
2023-04-24T13:43:10.321Z,1.50
2023-04-24T13:45:39.011Z,1.37
2023-04-24T13:48:07.991Z,1.30
2023-04-24T13:50:37.629Z,1.10
2023-04-24T13:53:06.312Z,1.20
2023-04-24T13:55:35.292Z,1.30
2023-04-24T13:58:05.271Z,1.23
2023-04-24T14:00:34.080Z,1.37
2023-04-24T14:03:02.919Z,1.10
2023-04-24T14:05:33.011Z,1.40
2023-04-24T14:08:01.683Z,1.13
2023-04-24T14:10:30.744Z,1.50
2023-04-24T14:12:59.284Z,1.47
2023-04-24T14:15:29.243Z,1.10
2023-04-24T14:17:58.519Z,1.10
2023-04-24T14:20:29.489Z,1.40
2023-04-24T14:23:02.500Z,1.37
2023-04-24T14:25:31.260Z,1.13
2023-04-24T14:28:00.159Z,1.50
2023-04-24T14:30:30.051Z,1.37
2023-04-24T14:33:00.203Z,1.67
2023-04-24T14:35:32.005Z,1.30
2023-04-24T14:38:01.159Z,1.03
2023-04-24T14:40:56.258Z,1.20
2023-04-24T14:43:22.433Z,1.33
2023-04-24T14:46:09.596Z,1.23
2023-04-24T14:48:54.571Z,1.30
2023-04-24T14:51:38.518Z,1.23
2023-04-24T14:54:08.512Z,1.30
2023-04-24T14:56:38.405Z,1.27
2023-04-24T14:59:20.928Z,1.30
2023-04-24T15:02:14.530Z,1.50
2023-04-24T15:04:59.295Z,1.40
2023-04-24T15:07:28.695Z,1.30
2023-04-24T15:09:58.493Z,1.10
2023-04-24T15:12:28.336Z,1.30
2023-04-24T15:14:56.958Z,1.03
2023-04-24T15:17:27.566Z,1.30
2023-04-24T15:20:00.194Z,1.30
2023-04-24T15:22:30.072Z,1.23
2023-04-24T15:25:00.535Z,1.27
2023-04-24T15:27:54.574Z,1.30
2023-04-24T15:30:23.142Z,1.67
2023-04-24T15:32:57.806Z,1.37
2023-04-24T15:35:41.413Z,1.30
2023-04-24T15:38:11.401Z,1.10
2023-04-24T15:40:41.146Z,1.50
2023-04-24T15:43:10.191Z,1.20
2023-04-24T15:45:47.051Z,1.10
2023-04-24T15:48:23.126Z,1.30
2023-04-24T15:50:55.780Z,1.10
2023-04-24T15:53:25.113Z,1.10
2023-04-24T15:55:56.085Z,1.20
2023-04-24T15:58:25.667Z,1.40
2023-04-24T16:04:10.591Z,1.10
2023-04-24T16:06:39.875Z,1.13
2023-04-24T16:09:11.129Z,1.13
2023-04-24T16:11:49.996Z,0.90
2023-04-24T16:14:21.520Z,1.30
2023-04-24T16:16:58.637Z,1.00
2023-04-24T16:19:31.380Z,1.30
2023-04-24T16:22:00.494Z,1.00
2023-04-24T16:24:31.386Z,1.07
2023-04-24T16:27:00.382Z,1.10
2023-04-24T16:29:28.856Z,0.80
2023-04-24T16:32:01.067Z,1.10
2023-04-24T16:34:32.446Z,1.00
2023-04-24T16:37:01.179Z,1.10
2023-04-24T16:39:30.234Z,0.80
2023-04-24T16:42:00.195Z,0.87
2023-04-24T16:44:29.464Z,1.10
2023-04-24T16:47:01.867Z,0.90
2023-04-24T16:49:32.961Z,0.97
2023-04-24T16:52:01.575Z,1.10
2023-04-24T16:54:34.831Z,0.93
2023-04-24T16:57:08.175Z,0.97
2023-04-24T16:59:48.728Z,1.27
2023-04-24T17:02:36.249Z,0.90
2023-04-24T17:05:07.915Z,0.90
2023-04-24T17:07:37.173Z,1.10
2023-04-24T17:10:21.628Z,0.93
2023-04-24T17:15:26.213Z,1.00
2023-04-24T17:17:54.668Z,1.63
2023-04-24T17:20:24.383Z,0.90
2023-04-24T17:22:54.513Z,0.90
2023-04-24T17:25:22.853Z,0.70
2023-04-24T17:27:52.366Z,1.33
2023-04-24T17:30:20.827Z,0.80
2023-04-24T17:32:49.393Z,0.93
2023-04-24T17:35:18.748Z,1.07
2023-04-24T17:37:49.113Z,0.90
2023-04-24T17:40:17.434Z,0.90
2023-04-24T17:42:45.634Z,1.07
2023-04-24T17:45:14.016Z,1.13
2023-04-24T17:47:42.272Z,0.90
2023-04-24T17:50:10.836Z,1.10
2023-04-24T17:52:39.126Z,1.37
2023-04-24T17:55:09.278Z,1.00
2023-04-24T17:57:37.589Z,1.00
2023-04-24T18:00:06.284Z,0.90
2023-04-24T18:02:36.300Z,1.13
2023-04-24T18:05:04.634Z,1.03
2023-04-24T18:07:33.946Z,1.13
2023-04-24T18:10:02.308Z,1.10
2023-04-24T18:12:31.916Z,1.00
2023-04-24T18:15:13.147Z,1.47
2023-04-24T18:17:43.001Z,1.23
2023-04-24T18:20:11.846Z,1.17
2023-04-24T18:22:40.247Z,1.00
2023-04-24T18:25:09.735Z,1.47
2023-04-24T18:27:39.703Z,1.20
2023-04-24T18:30:08.534Z,1.23
2023-04-24T18:32:36.963Z,1.20
2023-04-24T18:35:05.477Z,1.20
2023-04-24T18:37:34.095Z,0.97
2023-04-24T18:40:02.435Z,1.13
2023-04-24T18:42:30.606Z,1.20
2023-04-24T18:45:01.588Z,1.67
2023-04-24T18:47:30.190Z,1.43
2023-04-24T18:49:58.654Z,1.53
2023-04-24T18:52:26.969Z,1.80
2023-04-24T18:54:56.009Z,1.50
2023-04-24T18:57:24.356Z,1.70
2023-04-24T18:59:52.705Z,1.70
2023-04-24T19:02:22.395Z,1.50
2023-04-24T19:04:50.635Z,1.30
2023-04-24T19:07:20.644Z,1.50
2023-04-24T19:09:48.860Z,1.77
2023-04-24T19:12:17.028Z,1.33
2023-04-24T19:14:45.575Z,1.40
2023-04-24T19:17:13.943Z,1.70
2023-04-24T19:19:43.509Z,1.33
2023-04-24T19:22:12.152Z,1.50
2023-04-24T19:24:40.376Z,1.20
2023-04-24T19:27:08.560Z,1.20
2023-04-24T19:29:36.751Z,1.40
2023-04-24T19:32:05.070Z,1.50
2023-04-24T19:34:34.513Z,2.50
2023-04-24T19:37:04.110Z,2.67
2023-04-24T19:39:32.527Z,1.60
2023-04-24T19:42:03.466Z,1.70
2023-04-24T19:44:32.752Z,1.70
2023-04-24T19:47:00.935Z,1.70
2023-04-24T19:49:35.174Z,2.10
2023-04-24T19:52:26.077Z,1.60
2023-04-24T19:54:56.105Z,1.73
2023-04-24T19:57:25.894Z,1.53
2023-04-24T19:59:57.412Z,1.90
2023-04-24T20:02:26.334Z,1.87
2023-04-24T20:04:57.492Z,2.30
2023-04-24T20:07:28.826Z,2.47
2023-04-24T20:09:57.928Z,2.40
2023-04-24T20:12:27.181Z,2.63
2023-04-24T20:14:57.450Z,2.63
2023-04-24T20:17:30.989Z,2.20
2023-04-24T20:20:00.347Z,2.53
2023-04-24T20:22:32.781Z,2.00
2023-04-24T20:25:05.675Z,2.57
2023-04-24T20:27:34.547Z,2.57
2023-04-24T20:30:04.348Z,2.27
2023-04-24T20:32:33.331Z,3.10
2023-04-24T20:35:02.991Z,3.70
2023-04-24T20:37:33.323Z,4.00
2023-04-24T20:40:05.964Z,3.03
2023-04-24T20:42:34.986Z,3.10
2023-04-24T20:45:03.832Z,2.00
2023-04-24T20:47:32.878Z,1.90
2023-04-24T20:50:04.302Z,2.50
2023-04-24T20:52:34.509Z,2.53
2023-04-24T20:55:03.771Z,2.27
2023-04-24T20:57:33.312Z,2.20
2023-04-24T21:00:03.485Z,2.00
2023-04-24T21:02:32.465Z,2.23
2023-04-24T21:05:01.921Z,2.27
2023-04-24T21:07:31.622Z,1.67
2023-04-24T21:10:01.829Z,2.13
2023-04-24T21:12:31.331Z,2.30
2023-04-24T21:14:59.870Z,1.90
2023-04-24T21:17:28.734Z,1.97
2023-04-24T21:19:59.120Z,1.43
2023-04-24T21:22:30.226Z,1.90
2023-04-24T21:24:59.468Z,1.70
2023-04-24T21:27:31.380Z,2.03
2023-04-24T21:30:00.909Z,1.83
2023-04-24T21:32:29.809Z,1.93
2023-04-24T21:35:00.009Z,1.80
2023-04-24T21:37:28.803Z,1.97
2023-04-24T21:39:57.965Z,1.80
2023-04-24T21:42:29.868Z,2.00
2023-04-24T21:45:00.933Z,2.00
2023-04-24T21:47:29.742Z,2.20
2023-04-24T21:49:59.270Z,1.77
2023-04-24T21:52:28.537Z,1.73
2023-04-24T21:54:59.347Z,1.70
2023-04-24T21:57:28.570Z,1.53
2023-04-24T21:59:58.013Z,1.60
2023-04-24T22:02:29.303Z,1.87
2023-04-24T22:05:03.387Z,1.83
2023-04-24T22:07:32.125Z,1.30
2023-04-24T22:10:00.950Z,2.63
2023-04-24T22:12:29.822Z,1.70
2023-04-24T22:14:59.126Z,1.77
2023-04-24T22:17:33.733Z,1.50
2023-04-24T22:20:02.584Z,2.03
2023-04-24T22:22:31.035Z,1.60
2023-04-24T22:24:59.802Z,1.73
2023-04-24T22:27:28.208Z,1.73
2023-04-24T22:29:56.637Z,1.60
2023-04-24T22:32:25.364Z,1.70
2023-04-24T22:34:55.474Z,1.40
2023-04-24T22:37:27.154Z,1.70
2023-04-24T22:39:55.937Z,1.70
2023-04-24T22:42:24.826Z,2.00
2023-04-24T22:44:53.656Z,2.00
2023-04-24T22:47:23.796Z,1.70
2023-04-24T22:49:54.465Z,1.83
2023-04-24T22:52:24.849Z,1.60
2023-04-24T22:54:53.934Z,1.70
2023-04-24T22:57:22.659Z,1.83
2023-04-24T22:59:51.195Z,1.70
2023-04-24T23:02:19.801Z,1.63
2023-04-24T23:04:48.979Z,1.97
2023-04-24T23:07:17.394Z,1.63
2023-04-24T23:09:47.547Z,1.73
2023-04-24T23:12:15.933Z,1.50
2023-04-24T23:14:44.640Z,1.37
2023-04-24T23:17:13.571Z,1.80
2023-04-24T23:19:42.159Z,1.80
2023-04-24T23:22:10.552Z,1.87
2023-04-24T23:24:39.364Z,1.60
2023-04-24T23:27:24.774Z,1.70
2023-04-24T23:29:53.400Z,1.50
2023-04-24T23:32:22.308Z,1.60
2023-04-24T23:34:51.491Z,1.83
2023-04-24T23:37:22.294Z,1.80
2023-04-24T23:39:51.272Z,1.80
2023-04-24T23:42:21.596Z,1.53
2023-04-24T23:44:50.413Z,1.97
2023-04-24T23:47:19.293Z,1.80
2023-04-24T23:49:47.998Z,1.47
2023-04-24T23:52:18.161Z,1.80
2023-04-24T23:54:47.642Z,1.43
2023-04-24T23:57:16.720Z,2.20
2023-04-24T23:59:46.686Z,1.70
