createdAt,value
2018-04-26T00:00:46.694Z,2.70
2018-04-26T00:03:14.285Z,2.00
2018-04-26T00:05:41.900Z,1.47
2018-04-26T00:08:09.507Z,1.40
2018-04-26T00:10:37.524Z,1.47
2018-04-26T00:13:05.114Z,1.00
2018-04-26T00:15:32.715Z,1.50
2018-04-26T00:18:00.337Z,1.70
2018-04-26T00:20:27.938Z,1.37
2018-04-26T00:22:55.554Z,1.60
2018-04-26T00:25:23.148Z,1.17
2018-04-26T00:27:51.163Z,1.50
2018-04-26T00:30:18.755Z,1.40
2018-04-26T00:32:46.351Z,1.40
2018-04-26T00:35:14.041Z,1.30
2018-04-26T00:37:41.588Z,1.47
2018-04-26T00:40:09.211Z,1.20
2018-04-26T00:42:36.939Z,1.73
2018-04-26T00:45:04.798Z,1.40
2018-04-26T00:47:32.391Z,1.43
2018-04-26T00:49:59.979Z,1.30
2018-04-26T00:52:27.590Z,1.20
2018-04-26T00:54:55.183Z,1.17
2018-04-26T00:57:22.820Z,1.50
2018-04-26T00:59:50.427Z,1.30
2018-04-26T01:02:18.016Z,1.40
2018-04-26T01:04:45.627Z,1.27
2018-04-26T01:07:13.219Z,1.27
2018-04-26T01:09:40.858Z,1.37
2018-04-26T01:12:08.456Z,1.63
2018-04-26T01:14:36.042Z,1.40
2018-04-26T01:17:03.658Z,1.53
2018-04-26T01:19:31.365Z,1.77
2018-04-26T01:21:58.982Z,1.40
2018-04-26T01:24:26.578Z,1.27
2018-04-26T01:26:54.212Z,1.43
2018-04-26T01:29:21.804Z,1.47
2018-04-26T01:31:49.427Z,2.13
2018-04-26T01:34:17.050Z,1.80
2018-04-26T01:36:56.428Z,1.80
2018-04-26T01:39:24.043Z,1.87
2018-04-26T01:41:51.853Z,1.37
2018-04-26T01:44:19.478Z,1.60
2018-04-26T01:46:47.069Z,2.03
2018-04-26T01:49:14.977Z,1.57
2018-04-26T01:51:42.567Z,1.73
2018-04-26T01:54:10.213Z,2.20
2018-04-26T01:56:37.834Z,1.57
2018-04-26T01:59:05.484Z,1.90
2018-04-26T02:01:33.092Z,1.60
2018-04-26T02:04:00.695Z,1.60
2018-04-26T02:06:28.528Z,1.60
2018-04-26T02:08:56.136Z,1.60
2018-04-26T02:11:23.727Z,1.70
2018-04-26T02:13:51.352Z,1.87
2018-04-26T02:16:18.940Z,1.87
2018-04-26T02:18:46.552Z,2.63
2018-04-26T02:21:14.305Z,2.40
2018-04-26T02:23:42.040Z,2.10
2018-04-26T02:26:09.637Z,2.20
2018-04-26T02:28:37.229Z,3.50
2018-04-26T02:31:04.834Z,3.03
2018-04-26T02:33:32.441Z,3.17
2018-04-26T02:36:00.053Z,3.00
2018-04-26T02:38:27.646Z,4.43
2018-04-26T02:40:55.392Z,3.80
2018-04-26T02:43:22.978Z,3.67
2018-04-26T02:45:50.651Z,3.70
2018-04-26T02:48:18.214Z,3.70
2018-04-26T02:50:45.823Z,3.47
2018-04-26T02:53:13.444Z,3.53
2018-04-26T02:55:41.037Z,4.27
2018-04-26T02:58:08.689Z,4.20
2018-04-26T03:00:36.284Z,3.67
2018-04-26T03:03:03.886Z,4.37
2018-04-26T03:05:31.494Z,4.30
2018-04-26T03:07:59.095Z,3.93
2018-04-26T03:10:26.723Z,4.90
2018-04-26T03:12:54.514Z,3.47
2018-04-26T03:15:22.255Z,4.30
2018-04-26T03:17:49.852Z,4.40
2018-04-26T03:20:17.534Z,4.10
2018-04-26T03:22:45.179Z,4.60
2018-04-26T03:25:12.773Z,4.40
2018-04-26T03:27:40.386Z,4.37
2018-04-26T03:30:07.982Z,4.60
2018-04-26T03:32:35.594Z,4.90
2018-04-26T03:35:03.216Z,4.27
2018-04-26T03:37:30.803Z,4.17
2018-04-26T03:39:58.411Z,4.10
2018-04-26T03:42:26.007Z,3.57
2018-04-26T03:44:53.628Z,4.87
2018-04-26T03:47:21.236Z,5.37
2018-04-26T03:49:48.844Z,3.97
2018-04-26T03:52:16.456Z,3.80
2018-04-26T03:54:44.048Z,4.70
2018-04-26T03:57:11.663Z,4.17
2018-04-26T03:59:51.057Z,4.20
2018-04-26T04:02:30.496Z,5.30
2018-04-26T04:05:09.896Z,5.50
2018-04-26T04:07:37.535Z,4.07
2018-04-26T04:10:05.142Z,3.40
2018-04-26T04:12:32.738Z,2.67
2018-04-26T04:15:00.360Z,2.90
2018-04-26T04:17:27.962Z,2.63
2018-04-26T04:19:55.886Z,2.40
2018-04-26T04:22:23.502Z,3.50
2018-04-26T04:24:51.112Z,2.93
2018-04-26T04:27:18.726Z,4.33
2018-04-26T04:29:46.324Z,3.23
2018-04-26T04:32:13.941Z,3.53
2018-04-26T04:34:41.560Z,3.60
2018-04-26T04:37:09.202Z,3.50
2018-04-26T04:39:36.800Z,5.50
2018-04-26T04:42:04.406Z,6.70
2018-04-26T04:44:32.028Z,6.20
2018-04-26T04:46:59.625Z,4.90
2018-04-26T04:49:27.250Z,4.73
2018-04-26T04:51:54.840Z,4.60
2018-04-26T04:54:22.465Z,2.83
2018-04-26T04:56:50.061Z,4.40
2018-04-26T04:59:17.870Z,3.63
2018-04-26T05:01:45.466Z,4.10
2018-04-26T05:04:13.064Z,4.57
2018-04-26T05:06:40.694Z,3.30
2018-04-26T05:09:08.442Z,3.57
2018-04-26T05:11:36.060Z,2.47
2018-04-26T05:14:03.652Z,3.03
2018-04-26T05:16:31.311Z,2.00
2018-04-26T05:18:58.906Z,2.90
2018-04-26T05:21:26.507Z,1.80
2018-04-26T05:23:54.128Z,1.80
2018-04-26T05:26:21.726Z,2.30
2018-04-26T05:28:49.347Z,1.70
2018-04-26T05:31:16.933Z,1.67
2018-04-26T05:33:45.298Z,1.70
2018-04-26T05:36:12.903Z,1.40
2018-04-26T05:38:40.495Z,1.13
2018-04-26T05:41:08.269Z,1.20
2018-04-26T05:43:35.858Z,1.70
2018-04-26T05:46:03.475Z,1.77
2018-04-26T05:48:31.092Z,2.30
2018-04-26T05:50:58.755Z,1.23
2018-04-26T05:53:26.355Z,1.50
2018-04-26T05:55:53.999Z,2.03
2018-04-26T05:58:21.578Z,1.77
2018-04-26T06:00:49.175Z,1.70
2018-04-26T06:03:16.993Z,1.80
2018-04-26T06:05:44.590Z,1.60
2018-04-26T06:08:12.202Z,4.13
2018-04-26T06:10:39.833Z,1.90
2018-04-26T06:13:07.437Z,1.70
2018-04-26T06:15:35.053Z,2.00
2018-04-26T06:18:02.649Z,1.93
2018-04-26T06:20:30.550Z,1.90
2018-04-26T06:22:58.150Z,2.53
2018-04-26T06:25:25.738Z,1.77
2018-04-26T06:27:53.358Z,1.90
2018-04-26T06:30:20.951Z,1.47
2018-04-26T06:32:48.739Z,1.87
2018-04-26T06:35:16.334Z,1.50
2018-04-26T06:37:43.939Z,2.10
2018-04-26T06:40:11.560Z,2.70
2018-04-26T06:42:39.191Z,2.50
2018-04-26T06:45:06.858Z,2.80
2018-04-26T06:47:34.447Z,2.70
2018-04-26T06:50:02.549Z,2.50
2018-04-26T06:52:30.138Z,1.90
2018-04-26T06:54:57.735Z,2.20
2018-04-26T06:57:25.360Z,2.07
2018-04-26T06:59:52.948Z,2.67
2018-04-26T07:02:20.563Z,1.97
2018-04-26T07:04:48.264Z,2.00
2018-04-26T07:07:15.904Z,2.03
2018-04-26T07:09:43.513Z,1.97
2018-04-26T07:12:11.163Z,1.10
2018-04-26T07:14:38.762Z,1.43
2018-04-26T07:17:06.356Z,1.43
2018-04-26T07:19:33.962Z,1.70
2018-04-26T07:22:01.560Z,1.57
2018-04-26T07:24:29.212Z,1.40
2018-04-26T07:26:56.807Z,1.63
2018-04-26T07:29:24.411Z,1.60
2018-04-26T07:31:52.029Z,1.33
2018-04-26T07:34:19.619Z,2.40
2018-04-26T07:36:47.256Z,1.70
2018-04-26T07:39:14.855Z,1.57
2018-04-26T07:41:42.574Z,1.10
2018-04-26T07:44:10.174Z,1.93
2018-04-26T07:46:37.795Z,1.70
2018-04-26T07:49:05.427Z,1.27
2018-04-26T07:51:33.030Z,1.60
2018-04-26T07:54:01.393Z,1.50
2018-04-26T07:56:28.988Z,1.23
2018-04-26T07:58:56.646Z,1.50
2018-04-26T08:01:24.234Z,1.53
2018-04-26T08:03:51.864Z,1.90
2018-04-26T08:06:19.502Z,1.37
2018-04-26T08:08:47.099Z,2.60
2018-04-26T08:11:14.723Z,1.73
2018-04-26T08:13:42.314Z,1.63
2018-04-26T08:16:09.935Z,2.10
2018-04-26T08:18:37.527Z,1.43
2018-04-26T08:21:05.121Z,1.30
2018-04-26T08:23:34.475Z,1.20
2018-04-26T08:26:02.386Z,1.23
2018-04-26T08:28:30.303Z,1.37
2018-04-26T08:30:57.940Z,1.60
2018-04-26T08:33:25.737Z,2.17
2018-04-26T08:35:53.342Z,1.80
2018-04-26T08:38:20.933Z,1.70
2018-04-26T08:40:48.556Z,1.70
2018-04-26T08:43:16.148Z,1.77
2018-04-26T08:45:43.759Z,1.80
2018-04-26T08:48:11.356Z,1.60
2018-04-26T08:50:39.171Z,1.83
2018-04-26T08:53:06.774Z,1.67
2018-04-26T08:55:34.568Z,1.40
2018-04-26T08:58:02.183Z,1.63
2018-04-26T09:00:29.773Z,1.47
2018-04-26T09:02:57.458Z,1.40
2018-04-26T09:05:25.119Z,1.80
2018-04-26T09:07:52.926Z,1.90
2018-04-26T09:10:20.522Z,1.80
2018-04-26T09:12:48.114Z,1.60
2018-04-26T09:15:15.731Z,2.07
2018-04-26T09:17:43.338Z,1.60
2018-04-26T09:20:11.002Z,1.57
2018-04-26T09:22:38.593Z,1.40
2018-04-26T09:25:06.781Z,1.30
2018-04-26T09:27:34.488Z,1.60
2018-04-26T09:30:02.117Z,1.60
2018-04-26T09:32:29.715Z,1.40
2018-04-26T09:34:57.311Z,1.53
2018-04-26T09:37:24.949Z,1.50
2018-04-26T09:39:52.538Z,2.40
2018-04-26T09:42:20.611Z,1.57
2018-04-26T09:44:48.319Z,1.63
2018-04-26T09:47:15.902Z,2.60
2018-04-26T09:49:43.541Z,1.37
2018-04-26T09:52:11.832Z,2.30
2018-04-26T09:54:39.450Z,1.90
2018-04-26T09:57:08.181Z,2.07
2018-04-26T09:59:35.995Z,1.67
2018-04-26T10:02:03.970Z,1.60
2018-04-26T10:04:37.364Z,2.00
2018-04-26T10:07:04.958Z,2.57
2018-04-26T10:09:32.657Z,1.60
2018-04-26T10:12:00.301Z,2.00
2018-04-26T10:14:27.885Z,1.53
2018-04-26T10:16:55.580Z,1.60
2018-04-26T10:19:23.109Z,1.70
2018-04-26T10:21:51.046Z,1.97
2018-04-26T10:24:18.638Z,1.57
2018-04-26T10:26:46.214Z,1.30
2018-04-26T10:29:13.818Z,1.60
2018-04-26T10:31:41.410Z,1.00
2018-04-26T10:34:09.023Z,1.27
2018-04-26T10:36:36.608Z,1.70
2018-04-26T10:39:04.697Z,1.23
2018-04-26T10:41:32.293Z,1.90
2018-04-26T10:43:59.927Z,1.43
2018-04-26T10:46:27.545Z,1.53
2018-04-26T10:48:55.666Z,1.00
2018-04-26T10:51:23.684Z,1.60
2018-04-26T10:53:51.656Z,1.40
2018-04-26T10:56:19.420Z,1.77
2018-04-26T10:58:47.014Z,1.50
2018-04-26T11:01:14.786Z,1.40
2018-04-26T11:03:42.411Z,1.10
2018-04-26T11:06:09.995Z,1.57
2018-04-26T11:08:37.601Z,1.70
2018-04-26T11:11:05.460Z,1.73
2018-04-26T11:13:33.529Z,1.47
2018-04-26T11:16:01.533Z,1.47
2018-04-26T11:18:29.706Z,1.27
2018-04-26T11:20:57.314Z,1.90
2018-04-26T11:23:24.904Z,1.20
2018-04-26T11:25:52.512Z,2.40
2018-04-26T11:28:20.104Z,1.63
2018-04-26T11:30:47.706Z,1.20
2018-04-26T11:33:15.301Z,1.67
2018-04-26T11:35:43.595Z,1.50
2018-04-26T11:38:11.195Z,1.43
2018-04-26T11:40:38.854Z,1.60
2018-04-26T11:43:06.443Z,1.80
2018-04-26T11:45:34.031Z,1.80
2018-04-26T11:48:01.644Z,1.70
2018-04-26T11:50:29.237Z,1.53
2018-04-26T11:52:57.074Z,1.70
2018-04-26T11:55:24.710Z,1.60
2018-04-26T11:57:56.362Z,2.00
2018-04-26T12:00:24.248Z,1.43
2018-04-26T12:02:51.872Z,1.40
2018-04-26T12:05:19.546Z,1.40
2018-04-26T12:07:47.156Z,1.47
2018-04-26T12:10:14.924Z,2.27
2018-04-26T12:12:42.634Z,1.50
2018-04-26T12:15:10.264Z,2.93
2018-04-26T12:17:38.222Z,1.43
2018-04-26T12:20:06.101Z,2.87
2018-04-26T12:22:33.909Z,1.47
2018-04-26T12:25:01.859Z,1.53
2018-04-26T12:27:29.699Z,2.03
2018-04-26T12:29:57.298Z,2.03
2018-04-26T12:32:24.898Z,1.40
2018-04-26T12:34:52.606Z,1.80
2018-04-26T12:37:20.484Z,1.73
2018-04-26T12:39:48.337Z,2.13
2018-04-26T12:42:16.049Z,1.80
2018-04-26T12:44:43.579Z,1.50
2018-04-26T12:47:11.505Z,1.60
2018-04-26T12:49:39.099Z,1.93
2018-04-26T12:52:06.715Z,1.60
2018-04-26T12:54:34.302Z,2.20
2018-04-26T12:57:01.943Z,1.67
2018-04-26T12:59:29.528Z,2.07
2018-04-26T13:01:57.160Z,1.37
2018-04-26T13:04:24.782Z,1.97
2018-04-26T13:06:52.375Z,2.20
2018-04-26T13:09:19.979Z,1.90
2018-04-26T13:11:47.580Z,1.50
2018-04-26T13:14:15.494Z,1.60
2018-04-26T13:16:43.125Z,1.40
2018-04-26T13:19:10.720Z,1.50
2018-04-26T13:21:38.325Z,1.80
2018-04-26T13:24:05.920Z,1.30
2018-04-26T13:26:33.527Z,1.50
2018-04-26T13:29:01.139Z,1.73
2018-04-26T13:31:29.108Z,1.03
2018-04-26T13:33:56.697Z,1.27
2018-04-26T13:36:24.331Z,1.67
2018-04-26T13:38:51.955Z,1.50
2018-04-26T13:41:19.555Z,1.47
2018-04-26T13:43:47.172Z,1.77
2018-04-26T13:46:14.762Z,1.77
2018-04-26T13:48:42.637Z,1.30
2018-04-26T13:51:10.299Z,1.10
2018-04-26T13:53:38.622Z,2.23
2018-04-26T13:56:06.257Z,1.80
2018-04-26T13:58:33.849Z,1.73
2018-04-26T14:01:01.562Z,1.80
2018-04-26T14:03:29.149Z,1.30
2018-04-26T14:05:57.007Z,2.03
2018-04-26T14:08:24.590Z,1.80
2018-04-26T14:10:52.183Z,1.60
2018-04-26T14:13:19.803Z,1.50
2018-04-26T14:15:47.398Z,1.27
2018-04-26T14:18:15.014Z,1.77
2018-04-26T14:20:42.601Z,1.80
2018-04-26T14:23:10.731Z,1.63
2018-04-26T14:25:38.297Z,1.43
2018-04-26T14:28:05.888Z,1.30
2018-04-26T14:30:33.518Z,1.10
2018-04-26T14:33:01.111Z,1.47
2018-04-26T14:35:28.726Z,1.63
2018-04-26T14:37:56.312Z,1.13
2018-04-26T14:40:24.179Z,1.73
2018-04-26T14:42:51.765Z,1.60
2018-04-26T14:45:19.352Z,1.30
2018-04-26T14:47:47.048Z,1.43
2018-04-26T14:50:14.643Z,1.80
2018-04-26T14:52:42.258Z,2.00
2018-04-26T14:55:09.853Z,1.23
2018-04-26T14:57:37.577Z,1.50
2018-04-26T15:00:05.173Z,1.50
2018-04-26T15:02:32.764Z,1.23
2018-04-26T15:05:00.379Z,1.70
2018-04-26T15:07:27.971Z,1.83
2018-04-26T15:09:55.584Z,2.13
2018-04-26T15:12:23.380Z,1.43
2018-04-26T15:14:51.454Z,1.30
2018-04-26T15:17:19.049Z,1.73
2018-04-26T15:19:47.879Z,3.07
2018-04-26T15:22:15.573Z,1.60
2018-04-26T15:24:43.165Z,1.30
2018-04-26T15:27:10.878Z,1.00
2018-04-26T15:29:38.472Z,2.20
2018-04-26T15:32:06.326Z,1.40
2018-04-26T15:34:33.975Z,1.53
2018-04-26T15:37:01.574Z,2.17
2018-04-26T15:39:29.200Z,1.50
2018-04-26T15:41:56.817Z,1.80
2018-04-26T15:44:24.516Z,1.30
2018-04-26T15:46:52.040Z,1.47
2018-04-26T15:49:19.865Z,1.50
2018-04-26T15:51:47.816Z,1.70
2018-04-26T15:54:27.360Z,1.77
2018-04-26T15:57:05.753Z,1.40
2018-04-26T15:59:44.969Z,1.47
2018-04-26T16:02:30.044Z,1.67
2018-04-26T16:05:15.665Z,3.60
2018-04-26T16:08:00.696Z,1.67
2018-04-26T16:10:46.102Z,1.53
2018-04-26T16:13:31.043Z,1.80
2018-04-26T16:16:16.140Z,1.67
2018-04-26T16:18:56.086Z,2.63
2018-04-26T16:21:35.377Z,1.70
2018-04-26T16:24:20.591Z,2.00
2018-04-26T16:27:05.751Z,1.30
2018-04-26T16:29:45.091Z,1.97
2018-04-26T16:32:30.300Z,1.50
2018-04-26T16:35:15.382Z,1.37
2018-04-26T16:38:00.322Z,2.37
2018-04-26T16:40:27.923Z,1.43
2018-04-26T16:42:55.579Z,1.67
2018-04-26T16:45:23.159Z,1.30
2018-04-26T16:47:50.753Z,1.40
2018-04-26T16:50:18.398Z,1.50
2018-04-26T16:52:46.116Z,1.60
2018-04-26T16:55:13.738Z,1.20
2018-04-26T16:57:41.527Z,1.37
2018-04-26T17:00:09.131Z,2.63
2018-04-26T17:02:36.746Z,1.37
2018-04-26T17:05:04.341Z,2.00
2018-04-26T17:07:32.286Z,1.80
2018-04-26T17:09:59.882Z,1.67
2018-04-26T17:12:27.478Z,2.37
2018-04-26T17:14:55.096Z,1.90
2018-04-26T17:17:22.688Z,1.07
2018-04-26T17:19:50.508Z,1.17
2018-04-26T17:22:18.100Z,1.50
2018-04-26T17:24:45.929Z,1.40
2018-04-26T17:27:13.522Z,1.10
2018-04-26T17:29:41.110Z,1.30
2018-04-26T17:32:08.756Z,2.03
2018-04-26T17:34:36.407Z,1.50
2018-04-26T17:37:03.998Z,1.53
2018-04-26T17:39:31.625Z,1.63
2018-04-26T17:41:59.252Z,1.00
2018-04-26T17:44:26.842Z,1.87
2018-04-26T17:46:54.616Z,1.10
2018-04-26T17:49:22.211Z,1.10
2018-04-26T17:51:49.799Z,1.73
2018-04-26T17:54:17.420Z,1.30
2018-04-26T17:56:45.030Z,2.27
2018-04-26T17:59:12.639Z,1.73
2018-04-26T18:01:40.306Z,1.43
2018-04-26T18:04:07.950Z,1.40
2018-04-26T18:06:35.569Z,1.30
2018-04-26T18:09:03.159Z,1.30
2018-04-26T18:11:30.904Z,1.40
2018-04-26T18:13:58.622Z,2.03
2018-04-26T18:16:26.427Z,1.30
2018-04-26T18:18:54.027Z,1.23
2018-04-26T18:21:21.633Z,1.47
2018-04-26T18:23:49.282Z,1.50
2018-04-26T18:26:16.876Z,1.27
2018-04-26T18:28:44.522Z,1.30
2018-04-26T18:31:12.100Z,1.83
2018-04-26T18:33:39.979Z,1.70
2018-04-26T18:36:07.582Z,1.43
2018-04-26T18:38:35.172Z,1.77
2018-04-26T18:41:02.784Z,1.97
2018-04-26T18:43:30.374Z,2.03
2018-04-26T18:45:58.276Z,2.03
2018-04-26T18:48:25.910Z,2.13
2018-04-26T18:50:53.503Z,2.53
2018-04-26T18:53:21.126Z,2.10
2018-04-26T18:55:48.714Z,1.70
2018-04-26T18:58:16.335Z,2.23
2018-04-26T19:00:43.935Z,2.40
2018-04-26T19:03:11.568Z,2.30
2018-04-26T19:05:39.181Z,2.80
2018-04-26T19:08:06.771Z,2.13
2018-04-26T19:10:34.469Z,2.40
2018-04-26T19:13:02.178Z,2.20
2018-04-26T19:15:29.852Z,2.60
2018-04-26T19:17:57.447Z,2.70
2018-04-26T19:20:25.248Z,2.10
2018-04-26T19:22:52.912Z,2.23
2018-04-26T19:25:20.524Z,2.60
2018-04-26T19:27:48.211Z,2.97
2018-04-26T19:30:15.763Z,2.70
2018-04-26T19:32:43.380Z,3.13
2018-04-26T19:35:10.987Z,2.20
2018-04-26T19:37:38.887Z,2.60
2018-04-26T19:40:06.475Z,2.00
2018-04-26T19:42:34.067Z,2.53
2018-04-26T19:45:01.681Z,2.30
2018-04-26T19:47:29.302Z,2.87
2018-04-26T19:49:56.928Z,2.90
2018-04-26T19:52:24.527Z,5.00
2018-04-26T19:54:52.250Z,2.17
2018-04-26T19:57:19.851Z,3.10
2018-04-26T19:59:47.460Z,3.47
2018-04-26T20:02:15.066Z,3.10
2018-04-26T20:04:42.670Z,3.20
2018-04-26T20:07:10.295Z,3.27
2018-04-26T20:09:37.887Z,3.30
2018-04-26T20:12:05.513Z,2.57
2018-04-26T20:14:33.128Z,2.80
2018-04-26T20:17:00.724Z,3.13
2018-04-26T20:19:28.330Z,3.60
2018-04-26T20:21:55.946Z,3.20
2018-04-26T20:24:23.637Z,2.60
2018-04-26T20:26:51.227Z,2.13
2018-04-26T20:29:18.979Z,2.13
2018-04-26T20:31:46.644Z,2.77
2018-04-26T20:34:14.243Z,2.93
2018-04-26T20:36:42.208Z,2.30
2018-04-26T20:39:09.816Z,2.80
2018-04-26T20:41:49.106Z,2.87
2018-04-26T20:44:28.534Z,2.23
2018-04-26T20:46:56.368Z,2.80
2018-04-26T20:49:23.966Z,3.20
2018-04-26T20:51:51.589Z,3.07
2018-04-26T20:54:19.226Z,2.40
2018-04-26T20:56:46.818Z,2.23
2018-04-26T20:59:14.423Z,2.80
2018-04-26T21:01:42.028Z,3.40
2018-04-26T21:04:09.808Z,2.60
2018-04-26T21:06:37.399Z,2.70
2018-04-26T21:09:05.842Z,2.50
2018-04-26T21:11:33.516Z,3.60
2018-04-26T21:14:02.001Z,2.63
2018-04-26T21:16:29.710Z,2.33
2018-04-26T21:18:57.296Z,2.50
2018-04-26T21:21:25.061Z,2.27
2018-04-26T21:23:52.654Z,2.67
2018-04-26T21:26:20.251Z,2.90
2018-04-26T21:28:47.863Z,2.30
2018-04-26T21:31:15.470Z,3.30
2018-04-26T21:33:43.091Z,2.27
2018-04-26T21:36:10.686Z,2.63
2018-04-26T21:38:38.345Z,1.83
2018-04-26T21:41:05.932Z,1.43
2018-04-26T21:43:33.528Z,2.03
2018-04-26T21:46:01.147Z,2.77
2018-04-26T21:48:28.752Z,2.10
2018-04-26T21:51:01.852Z,2.10
2018-04-26T21:53:35.046Z,1.77
2018-04-26T21:56:08.390Z,1.97
2018-04-26T21:58:41.658Z,1.80
2018-04-26T22:01:14.805Z,1.33
2018-04-26T22:03:42.714Z,2.30
2018-04-26T22:06:10.323Z,2.90
2018-04-26T22:08:37.927Z,2.10
2018-04-26T22:11:05.575Z,1.90
2018-04-26T22:13:33.162Z,1.40
2018-04-26T22:16:00.751Z,2.33
2018-04-26T22:18:28.379Z,2.67
2018-04-26T22:20:55.979Z,2.40
2018-04-26T22:23:23.615Z,2.77
2018-04-26T22:25:51.231Z,2.33
2018-04-26T22:28:18.823Z,2.10
2018-04-26T22:30:46.434Z,2.50
2018-04-26T22:33:14.108Z,2.33
2018-04-26T22:35:41.989Z,1.50
2018-04-26T22:38:09.587Z,1.93
2018-04-26T22:40:37.184Z,1.83
2018-04-26T22:43:04.819Z,2.27
2018-04-26T22:45:32.406Z,3.63
2018-04-26T22:48:00.179Z,2.20
2018-04-26T22:50:27.767Z,2.40
2018-04-26T22:52:55.359Z,2.50
2018-04-26T22:55:22.973Z,2.57
2018-04-26T22:57:50.563Z,3.00
2018-04-26T23:00:18.198Z,1.70
2018-04-26T23:02:45.791Z,2.37
2018-04-26T23:05:13.426Z,2.00
2018-04-26T23:07:41.006Z,2.10
2018-04-26T23:10:08.591Z,1.60
2018-04-26T23:12:36.222Z,2.03
2018-04-26T23:15:03.827Z,2.10
2018-04-26T23:17:31.443Z,1.83
2018-04-26T23:19:59.039Z,1.70
2018-04-26T23:22:26.872Z,1.63
2018-04-26T23:24:54.466Z,2.37
2018-04-26T23:27:22.056Z,2.10
2018-04-26T23:29:49.674Z,2.00
2018-04-26T23:32:17.263Z,1.87
2018-04-26T23:34:44.885Z,1.80
2018-04-26T23:37:12.487Z,1.70
2018-04-26T23:39:40.287Z,2.63
2018-04-26T23:42:07.882Z,1.50
2018-04-26T23:44:35.464Z,1.83
2018-04-26T23:47:03.075Z,1.67
2018-04-26T23:49:30.666Z,1.50
2018-04-26T23:51:58.284Z,2.10
2018-04-26T23:54:25.868Z,1.60
2018-04-26T23:56:53.840Z,2.10
2018-04-26T23:59:21.436Z,2.07
