createdAt,value
2024-03-15T00:01:08.493Z,6.5
2024-03-15T00:02:07.559Z,6.5
2024-03-15T00:03:07.981Z,6.5
2024-03-15T00:04:13.645Z,6.6
2024-03-15T00:05:08.214Z,6.6
2024-03-15T00:06:08.385Z,6.6
2024-03-15T00:07:08.440Z,6.6
2024-03-15T00:08:08.864Z,6.6
2024-03-15T00:09:07.859Z,6.6
2024-03-15T00:10:07.907Z,6.6
2024-03-15T00:11:10.456Z,6.6
2024-03-15T00:12:08.894Z,4.3
2024-03-15T00:13:08.364Z,4.3
2024-03-15T00:14:08.297Z,4.3
2024-03-15T00:15:08.356Z,4.3
2024-03-15T00:16:08.810Z,4.3
2024-03-15T00:17:07.962Z,4.3
2024-03-15T00:18:08.496Z,4.3
2024-03-15T00:19:07.669Z,4.3
2024-03-15T00:20:08.090Z,4.3
2024-03-15T00:21:08.087Z,4.3
2024-03-15T00:22:08.847Z,4.3
2024-03-15T00:23:08.183Z,4.3
2024-03-15T00:24:10.044Z,6.1
2024-03-15T00:25:14.572Z,6.1
2024-03-15T00:26:08.103Z,6.1
2024-03-15T00:27:08.185Z,6.1
2024-03-15T00:28:08.753Z,6.1
2024-03-15T00:29:07.909Z,6.1
2024-03-15T00:30:08.273Z,6.1
2024-03-15T00:31:08.596Z,6.1
2024-03-15T00:32:07.944Z,6.1
2024-03-15T00:33:08.371Z,6.1
2024-03-15T00:34:08.274Z,6.1
2024-03-15T00:35:08.270Z,6.1
2024-03-15T00:36:09.062Z,7.7
2024-03-15T00:37:08.240Z,7.7
2024-03-15T00:38:08.346Z,7.7
2024-03-15T00:39:08.254Z,7.7
2024-03-15T00:40:09.111Z,7.7
2024-03-15T00:41:08.041Z,7.7
2024-03-15T00:42:08.339Z,7.7
2024-03-15T00:43:08.402Z,7.7
2024-03-15T00:44:08.727Z,7.7
2024-03-15T00:45:08.459Z,7.7
2024-03-15T00:46:07.817Z,7.7
2024-03-15T00:47:07.935Z,7.7
2024-03-15T00:48:08.710Z,7.7
2024-03-15T00:49:07.881Z,7.7
2024-03-15T00:50:07.921Z,7.7
2024-03-15T00:51:13.562Z,7.7
2024-03-15T00:52:08.322Z,7.7
2024-03-15T00:53:08.064Z,7.7
2024-03-15T00:54:07.885Z,7.7
2024-03-15T00:55:07.682Z,7.7
2024-03-15T00:56:07.943Z,8.9
2024-03-15T00:57:08.040Z,8.9
2024-03-15T00:58:08.007Z,8.9
2024-03-15T00:59:07.828Z,8.9
2024-03-15T01:01:08.157Z,8.9
2024-03-15T01:02:08.415Z,8.9
2024-03-15T01:03:08.398Z,8.9
2024-03-15T01:04:08.641Z,8.9
2024-03-15T01:05:07.572Z,8.9
2024-03-15T01:06:07.763Z,8.9
2024-03-15T01:07:08.235Z,8.9
2024-03-15T01:08:09.237Z,8.9
2024-03-15T01:09:08.303Z,8.9
2024-03-15T01:10:08.168Z,8.9
2024-03-15T01:11:12.452Z,8.9
2024-03-15T01:12:09.032Z,9.5
2024-03-15T01:13:08.168Z,9.5
2024-03-15T01:14:07.969Z,9.5
2024-03-15T01:15:07.736Z,9.5
2024-03-15T01:16:14.408Z,9.5
2024-03-15T01:17:07.936Z,9.5
2024-03-15T01:18:07.920Z,9.5
2024-03-15T01:19:08.062Z,9.5
2024-03-15T01:20:08.600Z,9.5
2024-03-15T01:21:07.815Z,9.5
2024-03-15T01:22:07.818Z,9.5
2024-03-15T01:23:07.827Z,9.5
2024-03-15T01:24:09.003Z,10.6
2024-03-15T01:25:08.424Z,10.6
2024-03-15T01:26:08.729Z,10.6
2024-03-15T01:27:08.096Z,10.6
2024-03-15T01:28:08.777Z,10.6
2024-03-15T01:29:07.862Z,10.6
2024-03-15T01:30:07.726Z,10.6
2024-03-15T01:31:08.504Z,10.6
2024-03-15T01:32:08.806Z,10.6
2024-03-15T01:33:07.853Z,10.6
2024-03-15T01:34:08.594Z,10.6
2024-03-15T01:35:08.744Z,10.6
2024-03-15T01:36:08.549Z,10.6
2024-03-15T01:37:07.638Z,10.6
2024-03-15T01:38:07.740Z,10.6
2024-03-15T01:39:08.078Z,10.6
2024-03-15T01:40:08.639Z,10.6
2024-03-15T01:41:13.830Z,10.6
2024-03-15T01:42:08.230Z,10.6
2024-03-15T01:43:08.216Z,10.6
2024-03-15T01:44:09.194Z,10.6
2024-03-15T01:45:08.118Z,10.6
2024-03-15T01:46:08.224Z,10.6
2024-03-15T01:47:08.200Z,10.6
2024-03-15T01:48:08.811Z,10.6
2024-03-15T01:49:07.811Z,10.6
2024-03-15T01:50:07.773Z,10.6
2024-03-15T01:51:07.750Z,10.6
2024-03-15T01:52:08.567Z,11.1
2024-03-15T01:53:07.549Z,11.1
2024-03-15T01:54:07.562Z,11.1
2024-03-15T01:55:07.545Z,11.1
2024-03-15T01:56:08.478Z,11.1
2024-03-15T01:57:07.554Z,11.1
2024-03-15T01:58:07.663Z,11.1
2024-03-15T01:59:07.720Z,11.1
2024-03-15T02:01:08.677Z,11.1
2024-03-15T02:02:08.143Z,11.1
2024-03-15T02:03:08.165Z,11.1
2024-03-15T02:04:08.645Z,11.1
2024-03-15T02:05:07.506Z,11.1
2024-03-15T02:06:13.718Z,11.1
2024-03-15T02:07:08.004Z,11.1
2024-03-15T02:08:08.993Z,12.1
2024-03-15T02:09:07.910Z,12.1
2024-03-15T02:10:07.846Z,12.1
2024-03-15T02:11:07.527Z,12.1
2024-03-15T02:12:07.914Z,12.1
2024-03-15T02:13:07.687Z,12.1
2024-03-15T02:14:07.463Z,12.1
2024-03-15T02:15:08.453Z,12.1
2024-03-15T02:16:08.090Z,12.1
2024-03-15T02:17:08.073Z,12.1
2024-03-15T02:18:08.125Z,12.1
2024-03-15T02:19:08.080Z,12.1
2024-03-15T02:20:08.264Z,12.1
2024-03-15T02:21:08.061Z,12.1
2024-03-15T02:22:07.944Z,12.1
2024-03-15T02:23:07.782Z,12.1
2024-03-15T02:24:09.002Z,12.1
2024-03-15T02:25:08.198Z,12.1
2024-03-15T02:26:08.983Z,12.1
2024-03-15T02:27:08.458Z,12.1
2024-03-15T02:28:08.315Z,13
2024-03-15T02:29:09.302Z,13
2024-03-15T02:30:08.698Z,13
2024-03-15T02:31:07.734Z,13
2024-03-15T02:32:14.343Z,13
2024-03-15T02:33:07.648Z,13
2024-03-15T02:34:07.465Z,13
2024-03-15T02:35:15.533Z,13
2024-03-15T02:36:08.981Z,12.9
2024-03-15T02:37:07.975Z,12.9
2024-03-15T02:38:08.311Z,12.9
2024-03-15T02:39:08.454Z,12.9
2024-03-15T02:40:08.117Z,12.9
2024-03-15T02:41:08.844Z,12.9
2024-03-15T02:42:08.043Z,12.9
2024-03-15T02:43:08.164Z,12.9
2024-03-15T02:44:09.277Z,12.9
2024-03-15T02:45:08.331Z,12.9
2024-03-15T02:46:08.374Z,12.9
2024-03-15T02:47:08.255Z,12.9
2024-03-15T02:48:08.849Z,12.9
2024-03-15T02:49:07.781Z,12.9
2024-03-15T02:50:07.815Z,12.9
2024-03-15T02:51:07.844Z,12.9
2024-03-15T02:52:08.517Z,13.9
2024-03-15T02:53:07.448Z,13.9
2024-03-15T02:54:08.320Z,13.9
2024-03-15T02:55:08.723Z,13.9
2024-03-15T02:56:08.802Z,13.9
2024-03-15T02:57:13.186Z,13.9
2024-03-15T02:58:07.467Z,13.9
2024-03-15T02:59:08.236Z,13.9
2024-03-15T03:01:08.010Z,14.1
2024-03-15T03:02:07.849Z,14.1
2024-03-15T03:03:08.383Z,14.1
2024-03-15T03:04:09.882Z,14.1
2024-03-15T03:05:08.243Z,14.1
2024-03-15T03:06:08.516Z,14.1
2024-03-15T03:07:08.063Z,14.1
2024-03-15T03:08:09.747Z,15
2024-03-15T03:09:08.857Z,15
2024-03-15T03:10:08.092Z,15
2024-03-15T03:11:08.310Z,15
2024-03-15T03:12:08.786Z,14.1
2024-03-15T03:13:07.938Z,14.1
2024-03-15T03:14:07.911Z,14.1
2024-03-15T03:15:07.892Z,14.1
2024-03-15T03:16:08.872Z,15
2024-03-15T03:17:10.936Z,15
2024-03-15T03:18:08.221Z,15
2024-03-15T03:19:09.412Z,15
2024-03-15T03:20:08.383Z,15
2024-03-15T03:21:08.139Z,15
2024-03-15T03:22:14.400Z,15
2024-03-15T03:23:08.112Z,15
2024-03-15T03:24:08.902Z,14.9
2024-03-15T03:25:08.855Z,14.9
2024-03-15T03:26:08.025Z,14.9
2024-03-15T03:27:07.848Z,14.9
2024-03-15T03:28:08.768Z,14.9
2024-03-15T03:29:07.846Z,14.9
2024-03-15T03:30:07.585Z,14.9
2024-03-15T03:31:07.912Z,14.9
2024-03-15T03:32:12.430Z,14.9
2024-03-15T03:33:08.376Z,14.9
2024-03-15T03:34:07.360Z,14.9
2024-03-15T03:35:08.609Z,14.9
2024-03-15T03:36:08.431Z,14.9
2024-03-15T03:37:08.155Z,14.9
2024-03-15T03:38:08.089Z,14.9
2024-03-15T03:39:08.254Z,14.9
2024-03-15T03:40:08.679Z,14.9
2024-03-15T03:41:07.746Z,14.9
2024-03-15T03:42:07.653Z,14.9
2024-03-15T03:43:07.990Z,14.9
2024-03-15T03:44:09.066Z,14.9
2024-03-15T03:45:08.228Z,14.9
2024-03-15T03:46:08.239Z,14.9
2024-03-15T03:47:13.574Z,14.9
2024-03-15T03:48:08.078Z,14.9
2024-03-15T03:49:08.053Z,14.9
2024-03-15T03:50:07.914Z,14.9
2024-03-15T03:51:07.746Z,14.9
2024-03-15T03:52:07.988Z,14.9
2024-03-15T03:53:07.674Z,14.9
2024-03-15T03:54:07.420Z,14.9
2024-03-15T03:55:08.274Z,14.9
2024-03-15T03:56:08.970Z,15.9
2024-03-15T03:57:08.087Z,15.9
2024-03-15T03:58:08.074Z,15.9
2024-03-15T03:59:08.236Z,15.9
2024-03-15T04:01:08.924Z,15.9
2024-03-15T04:02:07.849Z,15.9
2024-03-15T04:03:07.895Z,15.9
2024-03-15T04:04:09.065Z,15
2024-03-15T04:05:07.959Z,15
2024-03-15T04:06:07.744Z,15
2024-03-15T04:07:07.702Z,15
2024-03-15T04:08:08.025Z,15
2024-03-15T04:09:07.931Z,15
2024-03-15T04:10:08.122Z,15
2024-03-15T04:11:07.932Z,15
2024-03-15T04:12:08.868Z,15
2024-03-15T04:13:13.516Z,15
2024-03-15T04:14:07.607Z,15
2024-03-15T04:15:20.090Z,15
2024-03-15T04:16:09.185Z,15
2024-03-15T04:17:08.001Z,15
2024-03-15T04:18:11.777Z,15
2024-03-15T04:19:07.775Z,15
2024-03-15T04:20:08.286Z,15
2024-03-15T04:21:08.285Z,15
2024-03-15T04:22:08.304Z,15
2024-03-15T04:23:09.464Z,15
2024-03-15T04:24:08.376Z,14.9
2024-03-15T04:25:08.518Z,14.9
2024-03-15T04:26:07.425Z,14.9
2024-03-15T04:27:08.211Z,14.9
2024-03-15T04:28:08.743Z,14.9
2024-03-15T04:29:07.722Z,14.9
2024-03-15T04:30:07.640Z,14.9
2024-03-15T04:31:07.733Z,14.9
2024-03-15T04:32:09.094Z,14.9
2024-03-15T04:33:08.412Z,14.9
2024-03-15T04:34:07.511Z,14.9
2024-03-15T04:35:07.822Z,14.9
2024-03-15T04:36:08.855Z,15.9
2024-03-15T04:37:12.828Z,15.9
2024-03-15T04:38:13.918Z,15.9
2024-03-15T04:39:08.140Z,15.9
2024-03-15T04:40:08.971Z,15.9
2024-03-15T04:41:07.909Z,15.9
2024-03-15T04:42:07.755Z,15.9
2024-03-15T04:43:08.356Z,15.9
2024-03-15T04:44:08.745Z,15.9
2024-03-15T04:45:07.657Z,15.9
2024-03-15T04:46:07.511Z,15.9
2024-03-15T04:47:07.212Z,15.9
2024-03-15T04:48:09.054Z,15.9
2024-03-15T04:49:08.039Z,15.9
2024-03-15T04:50:07.895Z,15.9
2024-03-15T04:51:08.562Z,15.9
2024-03-15T04:52:08.039Z,15.9
2024-03-15T04:53:08.357Z,15.9
2024-03-15T04:54:08.131Z,15.9
2024-03-15T04:55:08.207Z,15.9
2024-03-15T04:56:08.438Z,15.9
2024-03-15T04:57:08.292Z,15.9
2024-03-15T04:58:08.029Z,15.9
2024-03-15T04:59:07.807Z,15.9
2024-03-15T05:01:08.045Z,15.9
2024-03-15T05:02:07.912Z,15.9
2024-03-15T05:03:14.155Z,15.9
2024-03-15T05:04:08.150Z,16.2
2024-03-15T05:05:07.985Z,16.2
2024-03-15T05:06:13.034Z,16.2
2024-03-15T05:07:07.991Z,16.2
2024-03-15T05:08:13.967Z,16.2
2024-03-15T05:09:11.876Z,16.2
2024-03-15T05:10:07.620Z,16.2
2024-03-15T05:11:07.681Z,16.2
2024-03-15T05:12:08.736Z,16.2
2024-03-15T05:13:08.244Z,16.2
2024-03-15T05:14:08.282Z,16.2
2024-03-15T05:15:08.161Z,16.2
2024-03-15T05:16:08.444Z,16.2
2024-03-15T05:17:07.481Z,16.2
2024-03-15T05:18:08.885Z,16.2
2024-03-15T05:19:08.018Z,16.2
2024-03-15T05:20:09.224Z,16.9
2024-03-15T05:21:08.196Z,16.9
2024-03-15T05:22:08.169Z,16.9
2024-03-15T05:23:08.223Z,16.9
2024-03-15T05:24:09.120Z,16.2
2024-03-15T05:25:08.133Z,16.2
2024-03-15T05:26:08.565Z,16.2
2024-03-15T05:27:07.663Z,16.2
2024-03-15T05:28:14.378Z,15.9
2024-03-15T05:29:07.556Z,15.9
2024-03-15T05:30:07.433Z,15.9
2024-03-15T05:31:09.140Z,15.9
2024-03-15T05:32:09.186Z,15.9
2024-03-15T05:33:08.722Z,15.9
2024-03-15T05:34:07.744Z,15.9
2024-03-15T05:35:07.611Z,15.9
2024-03-15T05:36:07.978Z,15.9
2024-03-15T05:37:07.763Z,15.9
2024-03-15T05:38:07.595Z,15.9
2024-03-15T05:39:07.515Z,15.9
2024-03-15T05:40:08.437Z,16.9
2024-03-15T05:41:08.392Z,16.9
2024-03-15T05:42:08.308Z,16.9
2024-03-15T05:43:08.450Z,16.9
2024-03-15T05:44:09.526Z,16.9
2024-03-15T05:45:07.644Z,16.9
2024-03-15T05:46:07.596Z,16.9
2024-03-15T05:47:07.375Z,16.9
2024-03-15T05:48:08.840Z,16.9
2024-03-15T05:49:08.344Z,16.9
2024-03-15T05:50:08.455Z,16.9
2024-03-15T05:51:07.307Z,16.9
2024-03-15T05:52:08.998Z,16.9
2024-03-15T05:53:08.702Z,16.9
2024-03-15T05:54:13.525Z,16.9
2024-03-15T05:55:07.915Z,16.9
2024-03-15T05:56:08.893Z,16.9
2024-03-15T05:57:08.230Z,16.9
2024-03-15T05:58:08.611Z,16.9
2024-03-15T05:59:07.455Z,16.9
2024-03-15T06:01:07.789Z,16.9
2024-03-15T06:02:08.007Z,16.9
2024-03-15T06:03:08.073Z,16.9
2024-03-15T06:04:08.546Z,17.1
2024-03-15T06:05:07.461Z,17.1
2024-03-15T06:06:08.251Z,17.1
2024-03-15T06:07:08.463Z,17.1
2024-03-15T06:08:08.099Z,17.1
2024-03-15T06:09:08.109Z,17.1
2024-03-15T06:10:08.201Z,17.1
2024-03-15T06:11:08.244Z,17.1
2024-03-15T06:12:08.801Z,17.1
2024-03-15T06:13:08.213Z,17.1
2024-03-15T06:14:08.236Z,17.1
2024-03-15T06:15:09.156Z,17.1
2024-03-15T06:16:10.794Z,17
2024-03-15T06:17:16.962Z,17
2024-03-15T06:18:11.130Z,17
2024-03-15T06:19:14.268Z,17
2024-03-15T06:20:10.387Z,17
2024-03-15T06:21:08.086Z,17
2024-03-15T06:22:11.345Z,17
2024-03-15T06:23:15.986Z,17
2024-03-15T06:24:09.193Z,17
2024-03-15T06:25:08.851Z,17
2024-03-15T06:26:08.295Z,17
2024-03-15T06:27:15.070Z,17
2024-03-15T06:28:08.301Z,17
2024-03-15T06:29:11.280Z,17
2024-03-15T06:30:08.033Z,17
2024-03-15T06:31:08.348Z,17
2024-03-15T06:32:08.754Z,17
2024-03-15T06:33:08.199Z,17
2024-03-15T06:34:13.375Z,17
2024-03-15T06:35:07.616Z,17
2024-03-15T06:36:15.911Z,16.9
2024-03-15T06:37:08.552Z,16.9
2024-03-15T06:38:07.734Z,16.9
2024-03-15T06:39:09.492Z,16.9
2024-03-15T06:40:08.858Z,17
2024-03-15T06:41:10.945Z,17
2024-03-15T06:42:14.682Z,17
2024-03-15T06:43:14.074Z,17
2024-03-15T06:44:19.292Z,16.9
2024-03-15T06:45:11.630Z,16.9
2024-03-15T06:46:09.363Z,16.9
2024-03-15T06:47:07.843Z,16.9
2024-03-15T06:48:08.737Z,16.9
2024-03-15T06:49:08.612Z,16.9
2024-03-15T06:50:08.119Z,16.9
2024-03-15T06:51:08.547Z,16.9
2024-03-15T06:52:11.679Z,16.9
2024-03-15T06:53:08.916Z,16.9
2024-03-15T06:54:13.757Z,16.9
2024-03-15T06:58:22.501Z,16.9
2024-03-15T06:59:11.442Z,16.9
2024-03-15T07:01:08.126Z,17.2
2024-03-15T07:02:08.510Z,17.2
2024-03-15T07:03:08.583Z,17.2
2024-03-15T07:04:09.989Z,17.2
2024-03-15T07:05:08.304Z,17.2
2024-03-15T07:06:08.612Z,17.2
2024-03-15T07:07:08.287Z,17.2
2024-03-15T07:08:08.832Z,17.2
2024-03-15T07:09:08.394Z,17.2
2024-03-15T07:10:11.660Z,17.2
2024-03-15T07:11:11.869Z,17.2
2024-03-15T07:12:10.316Z,17.2
2024-03-15T07:13:11.929Z,17.2
2024-03-15T07:14:09.417Z,17.2
2024-03-15T07:15:07.237Z,17.2
2024-03-15T07:16:09.488Z,17.2
2024-03-15T07:17:07.796Z,17.2
2024-03-15T07:18:07.927Z,17.2
2024-03-15T07:19:37.475Z,17.2
2024-03-15T07:21:10.023Z,16.9
2024-03-15T07:22:08.115Z,16.9
2024-03-15T07:23:08.415Z,16.9
2024-03-15T07:24:08.138Z,16.9
2024-03-15T07:25:08.392Z,16.9
2024-03-15T07:26:07.527Z,16.9
2024-03-15T07:27:07.370Z,16.9
2024-03-15T07:28:09.032Z,16.9
2024-03-15T07:29:08.477Z,16.9
2024-03-15T07:30:07.557Z,16.9
2024-03-15T07:31:07.375Z,16.9
2024-03-15T07:32:08.628Z,16.9
2024-03-15T07:33:10.478Z,16.9
2024-03-15T07:34:07.868Z,16.9
2024-03-15T07:35:08.166Z,16.9
2024-03-15T07:36:08.511Z,16.9
2024-03-15T07:37:07.402Z,16.9
2024-03-15T07:38:08.409Z,16.9
2024-03-15T07:39:08.242Z,16.9
2024-03-15T07:40:08.500Z,16.9
2024-03-15T07:41:07.094Z,16.9
2024-03-15T07:42:07.960Z,16.9
2024-03-15T07:43:07.662Z,16.9
2024-03-15T07:44:07.881Z,16.9
2024-03-15T07:45:07.651Z,16.9
2024-03-15T07:46:08.268Z,16.9
2024-03-15T07:47:08.527Z,16.9
2024-03-15T07:48:08.303Z,16.9
2024-03-15T07:49:12.139Z,16.9
2024-03-15T07:50:07.969Z,16.9
2024-03-15T07:51:07.824Z,16.9
2024-03-15T07:52:08.665Z,15.9
2024-03-15T07:53:07.571Z,15.9
2024-03-15T07:54:08.835Z,15.9
2024-03-15T07:55:07.633Z,15.9
2024-03-15T07:56:08.381Z,16.9
2024-03-15T07:57:07.876Z,16.9
2024-03-15T07:58:09.769Z,16.9
2024-03-15T07:59:08.003Z,16.9
2024-03-15T08:01:08.715Z,15.9
2024-03-15T08:02:07.555Z,15.9
2024-03-15T08:03:07.605Z,15.9
2024-03-15T08:05:23.154Z,15.9
2024-03-15T08:06:40.835Z,15.9
2024-03-15T08:10:28.053Z,15.9
2024-03-15T08:11:09.105Z,15.9
2024-03-15T08:12:09.357Z,16.1
2024-03-15T08:13:08.476Z,16.1
2024-03-15T08:14:07.761Z,16.1
2024-03-15T08:15:08.177Z,16.1
2024-03-15T08:16:08.946Z,16.1
2024-03-15T08:17:08.407Z,16.1
2024-03-15T08:18:15.110Z,16.1
2024-03-15T08:19:07.806Z,16.1
2024-03-15T08:20:08.926Z,15.9
2024-03-15T08:21:08.507Z,15.9
2024-03-15T08:22:07.864Z,15.9
2024-03-15T08:23:10.088Z,15.9
2024-03-15T08:24:09.658Z,16.1
2024-03-15T08:25:08.297Z,16.1
2024-03-15T08:26:09.307Z,16.1
2024-03-15T08:27:09.231Z,16.1
2024-03-15T08:28:09.562Z,15.9
2024-03-15T08:29:08.077Z,15.9
2024-03-15T08:30:08.308Z,15.9
2024-03-15T08:31:08.765Z,15.9
2024-03-15T08:32:09.294Z,15.9
2024-03-15T08:33:08.873Z,15.9
2024-03-15T08:34:08.403Z,15.9
2024-03-15T08:35:07.797Z,15.9
2024-03-15T08:36:08.874Z,15.9
2024-03-15T08:37:08.422Z,15.9
2024-03-15T08:38:07.719Z,15.9
2024-03-15T08:39:07.979Z,15.9
2024-03-15T08:40:09.481Z,15.9
2024-03-15T08:41:10.197Z,15.9
2024-03-15T08:42:07.730Z,15.9
2024-03-15T08:43:16.535Z,15.9
2024-03-15T08:44:09.193Z,16
2024-03-15T08:45:08.709Z,16
2024-03-15T08:46:08.096Z,16
2024-03-15T08:47:08.373Z,16
2024-03-15T08:48:09.184Z,15.9
2024-03-15T08:49:08.784Z,15.9
2024-03-15T08:50:08.485Z,15.9
2024-03-15T08:51:08.103Z,15.9
2024-03-15T08:52:09.043Z,16
2024-03-15T08:53:08.647Z,16
2024-03-15T08:54:08.891Z,16
2024-03-15T08:55:10.544Z,16
2024-03-15T08:56:08.939Z,15
2024-03-15T08:57:08.426Z,15
2024-03-15T08:58:09.072Z,15
2024-03-15T08:59:08.332Z,15
2024-03-15T09:01:08.835Z,15
2024-03-15T09:02:08.009Z,15
2024-03-15T09:03:10.329Z,15
2024-03-15T09:04:08.779Z,15
2024-03-15T09:05:08.118Z,15
2024-03-15T09:06:08.417Z,15
2024-03-15T09:07:08.647Z,15
2024-03-15T09:08:08.695Z,15.1
2024-03-15T09:09:14.231Z,15.1
2024-03-15T09:10:08.202Z,15.1
2024-03-15T09:11:08.614Z,15.1
2024-03-15T09:12:08.942Z,15.1
2024-03-15T09:13:08.437Z,15.1
2024-03-15T09:14:07.942Z,15.1
2024-03-15T09:15:10.221Z,15.1
2024-03-15T09:16:09.078Z,15.1
2024-03-15T09:17:08.624Z,15.1
2024-03-15T09:18:07.910Z,15.1
2024-03-15T09:19:08.234Z,15.1
2024-03-15T09:20:10.219Z,14.9
2024-03-15T09:21:08.794Z,14.9
2024-03-15T09:22:08.168Z,14.9
2024-03-15T09:23:08.878Z,14.9
2024-03-15T09:24:09.759Z,14
2024-03-15T09:25:08.451Z,14
2024-03-15T09:26:07.594Z,14
2024-03-15T09:27:08.263Z,14
2024-03-15T09:28:09.740Z,14
2024-03-15T09:29:12.010Z,14
2024-03-15T09:30:08.389Z,14
2024-03-15T09:31:18.088Z,14
2024-03-15T09:32:14.635Z,14
2024-03-15T09:33:08.009Z,14
2024-03-15T09:34:14.889Z,14
2024-03-15T09:35:08.644Z,14
2024-03-15T09:36:09.047Z,14
2024-03-15T09:37:08.642Z,14
2024-03-15T09:38:07.848Z,14
2024-03-15T09:39:08.436Z,14
2024-03-15T09:40:09.113Z,14
2024-03-15T09:41:08.329Z,14
2024-03-15T09:42:08.517Z,14
2024-03-15T09:43:08.143Z,14
2024-03-15T09:44:09.156Z,14
2024-03-15T09:45:08.599Z,14
2024-03-15T09:46:08.049Z,14
2024-03-15T09:47:08.379Z,14
2024-03-15T09:48:10.001Z,14
2024-03-15T09:49:09.982Z,14
2024-03-15T09:50:08.428Z,14
2024-03-15T09:51:08.472Z,14
2024-03-15T09:52:08.633Z,14
2024-03-15T09:53:08.040Z,14
2024-03-15T09:54:08.813Z,14
2024-03-15T09:55:08.314Z,14
2024-03-15T09:56:09.133Z,14
2024-03-15T09:57:07.592Z,14
2024-03-15T09:58:08.756Z,14
2024-03-15T09:59:14.432Z,14
2024-03-15T10:01:09.241Z,14
2024-03-15T10:02:08.695Z,14
2024-03-15T10:03:08.458Z,14
2024-03-15T10:04:08.379Z,14
2024-03-15T10:05:08.918Z,14
2024-03-15T10:06:07.843Z,14
2024-03-15T10:07:08.239Z,14
2024-03-15T10:08:09.398Z,12.2
2024-03-15T10:09:08.671Z,12.2
2024-03-15T10:10:08.085Z,12.2
2024-03-15T10:11:08.400Z,12.2
2024-03-15T10:12:09.477Z,12.2
2024-03-15T10:13:08.086Z,12.2
2024-03-15T10:14:08.481Z,12.2
2024-03-15T10:15:07.596Z,12.2
2024-03-15T10:16:08.522Z,12.2
2024-03-15T10:17:08.368Z,12.2
2024-03-15T10:18:08.621Z,12.2
2024-03-15T10:19:07.855Z,12.2
2024-03-15T10:20:09.880Z,12.2
2024-03-15T10:21:08.257Z,12.2
2024-03-15T10:22:08.488Z,12.2
2024-03-15T10:23:12.967Z,12.2
2024-03-15T10:24:15.877Z,12
2024-03-15T10:25:08.628Z,12
2024-03-15T10:26:08.037Z,12
2024-03-15T10:27:08.479Z,12
2024-03-15T10:28:08.920Z,12
2024-03-15T10:29:08.428Z,12
2024-03-15T10:30:08.845Z,12
2024-03-15T10:31:08.267Z,12
2024-03-15T10:32:09.039Z,12
2024-03-15T10:33:13.328Z,12
2024-03-15T10:34:08.178Z,12
2024-03-15T10:35:08.906Z,12
2024-03-15T10:36:11.357Z,12
2024-03-15T10:37:08.493Z,12
2024-03-15T10:38:07.577Z,12
2024-03-15T10:39:07.874Z,12
2024-03-15T10:40:09.026Z,12
2024-03-15T10:41:08.622Z,12
2024-03-15T10:42:08.021Z,12
2024-03-15T10:43:08.393Z,12
2024-03-15T10:44:09.535Z,12
2024-03-15T10:45:08.211Z,12
2024-03-15T10:46:11.315Z,12
2024-03-15T10:47:07.955Z,12
2024-03-15T10:48:08.800Z,12
2024-03-15T10:49:08.125Z,12
2024-03-15T10:50:13.566Z,12
2024-03-15T10:51:07.915Z,12
2024-03-15T10:52:09.020Z,12
2024-03-15T10:53:08.327Z,12
2024-03-15T10:54:08.413Z,12
2024-03-15T10:55:08.702Z,12
2024-03-15T10:56:08.412Z,12.1
2024-03-15T10:57:08.636Z,12.1
2024-03-15T10:58:08.082Z,12.1
2024-03-15T10:59:08.155Z,12.1
2024-03-15T11:01:08.679Z,12.1
2024-03-15T11:02:08.148Z,12.1
2024-03-15T11:03:08.186Z,12.1
2024-03-15T11:04:09.176Z,11.2
2024-03-15T11:05:08.895Z,11.2
2024-03-15T11:06:09.342Z,11.2
2024-03-15T11:07:09.496Z,11.2
2024-03-15T11:08:09.018Z,11.2
2024-03-15T11:09:08.523Z,11.2
2024-03-15T11:10:08.052Z,11.2
2024-03-15T11:11:08.482Z,11.2
2024-03-15T11:12:09.383Z,11.2
2024-03-15T11:13:07.788Z,11.2
2024-03-15T11:14:08.220Z,11.2
2024-03-15T11:15:15.307Z,11.2
2024-03-15T11:16:08.658Z,11.2
2024-03-15T11:17:08.078Z,11.2
2024-03-15T11:18:08.544Z,11.2
2024-03-15T11:19:07.972Z,11.2
2024-03-15T11:20:09.514Z,11.2
2024-03-15T11:21:08.516Z,11.2
2024-03-15T11:22:07.916Z,11.2
2024-03-15T11:23:07.962Z,11.2
2024-03-15T11:24:09.380Z,11.2
2024-03-15T11:25:08.909Z,11.2
2024-03-15T11:26:08.178Z,11.2
2024-03-15T11:27:08.225Z,11.2
2024-03-15T11:28:09.028Z,11.5
2024-03-15T11:29:09.267Z,11.5
2024-03-15T11:30:08.704Z,11.5
2024-03-15T11:31:08.050Z,11.5
2024-03-15T11:32:09.374Z,11.5
2024-03-15T11:33:07.633Z,11.5
2024-03-15T11:34:08.408Z,11.5
2024-03-15T11:35:09.010Z,11.5
2024-03-15T11:36:09.190Z,11.5
2024-03-15T11:37:08.803Z,11.5
2024-03-15T11:38:08.335Z,11.5
2024-03-15T11:39:08.993Z,11.5
2024-03-15T11:40:17.033Z,11.5
2024-03-15T11:41:07.705Z,11.5
2024-03-15T11:42:07.927Z,11.5
2024-03-15T11:43:13.569Z,11.5
2024-03-15T11:44:09.046Z,11.5
2024-03-15T11:45:08.673Z,11.5
2024-03-15T11:46:08.240Z,11.5
2024-03-15T11:47:10.181Z,11.5
2024-03-15T11:48:09.070Z,11.5
2024-03-15T11:49:09.131Z,11.5
2024-03-15T11:50:09.225Z,11.5
2024-03-15T11:51:08.778Z,11.5
2024-03-15T11:52:08.681Z,11.5
2024-03-15T11:53:08.220Z,11.5
2024-03-15T11:54:09.898Z,11.5
2024-03-15T11:55:10.444Z,11.5
2024-03-15T11:56:09.047Z,10.5
2024-03-15T11:57:09.372Z,10.5
2024-03-15T11:58:09.247Z,10.5
2024-03-15T11:59:08.415Z,10.5
2024-03-15T12:01:09.978Z,10.6
2024-03-15T12:02:09.765Z,10.6
2024-03-15T12:03:23.056Z,10.6
2024-03-15T12:04:53.208Z,10.5
2024-03-15T12:06:16.851Z,10.5
2024-03-15T12:07:08.862Z,10.5
2024-03-15T12:08:09.550Z,10.6
2024-03-15T12:09:08.420Z,10.6
2024-03-15T12:10:09.342Z,10.6
2024-03-15T12:11:08.522Z,10.6
2024-03-15T12:12:09.433Z,10.6
2024-03-15T12:13:08.154Z,10.6
2024-03-15T12:14:08.764Z,10.6
2024-03-15T12:15:08.865Z,10.6
2024-03-15T12:16:08.793Z,10.6
2024-03-15T12:17:08.716Z,10.6
2024-03-15T12:18:08.275Z,10.6
2024-03-15T12:19:08.735Z,10.6
2024-03-15T12:20:10.051Z,10.6
2024-03-15T12:21:08.466Z,10.6
2024-03-15T12:22:07.647Z,10.6
2024-03-15T12:23:07.965Z,10.6
2024-03-15T12:24:09.123Z,9.9
2024-03-15T12:25:08.649Z,9.9
2024-03-15T12:26:07.957Z,9.9
2024-03-15T12:27:08.121Z,9.9
2024-03-15T12:28:09.280Z,9.9
2024-03-15T12:29:08.834Z,9.9
2024-03-15T12:30:08.391Z,9.9
2024-03-15T12:31:08.685Z,9.9
2024-03-15T12:32:15.406Z,9.9
2024-03-15T12:33:08.169Z,9.9
2024-03-15T12:34:08.687Z,9.9
2024-03-15T12:35:08.836Z,9.9
2024-03-15T12:36:09.375Z,10.5
2024-03-15T12:37:08.642Z,10.5
2024-03-15T12:38:07.883Z,10.5
2024-03-15T12:39:09.476Z,10.5
2024-03-15T12:40:08.778Z,10.5
2024-03-15T12:41:08.440Z,10.5
2024-03-15T12:42:08.463Z,10.5
2024-03-15T12:43:07.607Z,10.5
2024-03-15T12:44:08.898Z,9.6
2024-03-15T12:45:08.555Z,9.6
2024-03-15T12:46:08.661Z,9.6
2024-03-15T12:47:08.172Z,9.6
2024-03-15T12:48:09.430Z,8.8
2024-03-15T12:49:07.668Z,8.8
2024-03-15T12:50:07.704Z,8.8
2024-03-15T12:51:07.833Z,8.8
2024-03-15T12:52:08.965Z,8.8
2024-03-15T12:53:08.412Z,8.8
2024-03-15T12:54:08.526Z,8.8
2024-03-15T12:55:07.899Z,8.8
2024-03-15T12:56:09.156Z,8.8
2024-03-15T12:57:16.894Z,8.8
2024-03-15T12:58:09.743Z,8.8
2024-03-15T12:59:08.248Z,8.8
2024-03-15T13:01:09.251Z,9.6
2024-03-15T13:02:08.964Z,9.6
2024-03-15T13:03:08.697Z,9.6
2024-03-15T13:04:09.239Z,9.6
2024-03-15T13:05:08.396Z,9.6
2024-03-15T13:06:08.980Z,9.6
2024-03-15T13:07:08.363Z,9.6
2024-03-15T13:08:18.944Z,9.6
2024-03-15T13:10:17.343Z,9.6
2024-03-15T13:11:21.565Z,9.6
2024-03-15T13:12:17.996Z,9.6
2024-03-15T13:13:07.799Z,9.6
2024-03-15T13:14:07.933Z,9.6
2024-03-15T13:15:07.894Z,9.6
2024-03-15T13:16:09.006Z,9.6
2024-03-15T13:17:08.079Z,9.6
2024-03-15T13:18:08.886Z,9.6
2024-03-15T13:19:08.151Z,9.6
2024-03-15T13:20:09.169Z,8.6
2024-03-15T13:21:08.494Z,8.6
2024-03-15T13:22:07.518Z,8.6
2024-03-15T13:23:13.546Z,8.6
2024-03-15T13:24:08.822Z,8.6
2024-03-15T13:25:14.806Z,8.6
2024-03-15T13:26:07.920Z,8.6
2024-03-15T13:27:08.562Z,8.6
2024-03-15T13:28:09.023Z,8.6
2024-03-15T13:29:07.796Z,8.6
2024-03-15T13:30:07.999Z,8.6
2024-03-15T13:31:08.015Z,8.6
2024-03-15T13:32:08.428Z,7.7
2024-03-15T13:33:07.509Z,7.7
2024-03-15T13:34:07.411Z,7.7
2024-03-15T13:35:08.003Z,7.7
2024-03-15T13:36:08.422Z,7.7
2024-03-15T13:37:07.866Z,7.7
2024-03-15T13:38:09.113Z,7.7
2024-03-15T13:39:07.720Z,7.7
2024-03-15T13:40:08.268Z,7.7
2024-03-15T13:41:07.684Z,7.7
2024-03-15T13:42:07.316Z,7.7
2024-03-15T13:43:07.796Z,7.7
2024-03-15T13:44:07.674Z,7.7
2024-03-15T13:45:07.367Z,7.7
2024-03-15T13:46:08.052Z,7.7
2024-03-15T13:47:07.813Z,7.7
2024-03-15T13:48:11.155Z,8.6
2024-03-15T13:49:07.938Z,8.6
2024-03-15T13:50:07.476Z,8.6
2024-03-15T13:51:08.011Z,8.6
2024-03-15T13:52:08.430Z,7.7
2024-03-15T13:53:07.241Z,7.7
2024-03-15T13:54:07.926Z,7.7
2024-03-15T13:55:07.548Z,7.7
2024-03-15T13:56:07.730Z,8.6
2024-03-15T13:57:07.328Z,8.6
2024-03-15T13:58:08.024Z,8.6