createdAt,value
2018-11-23T00:00:54.208Z,98008.25
2018-11-23T00:03:23.364Z,98010.97
2018-11-23T00:05:51.736Z,98001.27
2018-11-23T00:08:22.859Z,98003.22
2018-11-23T00:10:51.337Z,98003.84
2018-11-23T00:13:19.713Z,97999.81
2018-11-23T00:15:48.091Z,98004.38
2018-11-23T00:18:16.467Z,98004.38
2018-11-23T00:20:44.727Z,98000.69
2018-11-23T00:23:13.325Z,98002.25
2018-11-23T00:25:42.237Z,98004.13
2018-11-23T00:28:10.897Z,98006.59
2018-11-23T00:30:39.597Z,98000.47
2018-11-23T00:55:24.836Z,98028.17
2018-11-23T00:57:53.762Z,98035.45
2018-11-23T01:00:22.844Z,98042.37
2018-11-23T01:02:51.576Z,98042.16
2018-11-23T01:05:20.084Z,98043.81
2018-11-23T01:07:48.667Z,98043.28
2018-11-23T01:10:17.366Z,98044.34
2018-11-23T01:12:45.947Z,98047.70
2018-11-23T01:15:14.631Z,98046.17
2018-11-23T01:17:43.822Z,98047.64
2018-11-23T01:20:12.507Z,98037.78
2018-11-23T01:22:40.940Z,98030.17
2018-11-23T01:25:09.535Z,98025.22
2018-11-23T01:27:38.067Z,98017.38
2018-11-23T01:30:07.451Z,98011.37
2018-11-23T01:32:35.985Z,98015.92
2018-11-23T01:35:04.517Z,98017.23
2018-11-23T01:37:33.097Z,98021.03
2018-11-23T01:40:01.505Z,98011.11
2018-11-23T01:42:29.885Z,98017.17
2018-11-23T01:44:58.337Z,98005.32
2018-11-23T01:47:26.823Z,98010.48
2018-11-23T01:49:55.403Z,98013.38
2018-11-23T01:52:23.879Z,98021.64
2018-11-23T01:54:52.265Z,98024.59
2018-11-23T01:57:20.842Z,98019.13
2018-11-23T01:59:49.232Z,98015.22
2018-11-23T02:02:17.695Z,98011.77
2018-11-23T02:04:46.182Z,98010.34
2018-11-23T02:07:14.768Z,98014.16
2018-11-23T02:09:43.352Z,98009.16
2018-11-23T02:12:11.934Z,98012.52
2018-11-23T02:14:40.519Z,98007.33
2018-11-23T02:17:09.002Z,97994.80
2018-11-23T02:19:37.578Z,97993.64
2018-11-23T02:22:05.983Z,98000.72
2018-11-23T02:24:34.436Z,98004.64
2018-11-23T02:27:02.917Z,98003.52
2018-11-23T02:29:31.514Z,98003.30
2018-11-23T02:31:59.902Z,98010.27
2018-11-23T02:34:28.462Z,98004.03
2018-11-23T02:36:56.886Z,97994.79
2018-11-23T02:39:25.524Z,97996.86
2018-11-23T02:41:54.010Z,97987.55
2018-11-23T02:44:22.400Z,97983.41
2018-11-23T02:46:51.077Z,97987.26
2018-11-23T02:49:19.642Z,97988.72
2018-11-23T02:51:48.237Z,97981.77
2018-11-23T02:54:16.959Z,97995.00
2018-11-23T02:56:45.405Z,97996.60
2018-11-23T02:59:13.852Z,98003.23
2018-11-23T03:01:42.370Z,97998.17
2018-11-23T03:04:10.842Z,98000.38
2018-11-23T03:06:39.327Z,97989.84
2018-11-23T03:09:07.807Z,97995.61
2018-11-23T03:11:36.202Z,97994.36
2018-11-23T03:14:04.765Z,97998.74
2018-11-23T03:16:33.353Z,98000.91
2018-11-23T03:19:01.753Z,98005.47
2018-11-23T03:21:30.313Z,97995.78
2018-11-23T03:23:59.000Z,97997.69
2018-11-23T03:26:27.583Z,98004.57
2018-11-23T03:28:56.269Z,98002.55
2018-11-23T03:31:24.751Z,98004.20
2018-11-23T03:33:53.150Z,97997.75
2018-11-23T03:36:21.548Z,98003.34
2018-11-23T03:38:50.088Z,98020.68
2018-11-23T03:41:18.545Z,98009.73
2018-11-23T03:43:47.052Z,98013.77
2018-11-23T03:46:15.633Z,98015.77
2018-11-23T03:48:44.115Z,98010.56
2018-11-23T03:51:12.645Z,98012.09
2018-11-23T03:53:41.101Z,98011.21
2018-11-23T03:56:10.273Z,98016.27
2018-11-23T03:58:38.791Z,98024.70
2018-11-23T04:01:07.398Z,98021.84
2018-11-23T04:03:36.023Z,98027.65
2018-11-23T04:06:05.050Z,98017.71
2018-11-23T04:08:33.598Z,98016.59
2018-11-23T04:11:02.513Z,98015.98
2018-11-23T04:13:31.284Z,98017.06
2018-11-23T04:15:59.788Z,98024.38
2018-11-23T04:18:28.230Z,98013.01
2018-11-23T04:20:56.713Z,98012.34
2018-11-23T04:23:25.191Z,98014.43
2018-11-23T04:25:53.681Z,98018.91
2018-11-23T04:28:22.108Z,98022.67
2018-11-23T04:30:50.646Z,98029.59
2018-11-23T04:33:19.126Z,98033.66
2018-11-23T04:35:47.620Z,98030.07
2018-11-23T04:38:16.085Z,98032.89
2018-11-23T04:40:44.565Z,98032.02
2018-11-23T04:43:13.157Z,98025.70
2018-11-23T04:45:41.852Z,98028.48
2018-11-23T04:48:10.348Z,98026.69
2018-11-23T04:50:38.779Z,98024.09
2018-11-23T04:53:07.380Z,98019.67
2018-11-23T04:55:35.815Z,98026.03
2018-11-23T04:58:04.213Z,98016.59
2018-11-23T05:00:32.700Z,98010.61
2018-11-23T05:03:01.201Z,98014.55
2018-11-23T05:05:29.684Z,98009.52
2018-11-23T05:07:58.263Z,98014.58
2018-11-23T05:10:26.812Z,98011.22
2018-11-23T05:12:55.281Z,98011.34
2018-11-23T05:15:24.427Z,98010.41
2018-11-23T05:17:52.911Z,98018.44
2018-11-23T05:20:21.488Z,98015.77
2018-11-23T05:22:50.073Z,98019.19
2018-11-23T05:25:18.556Z,98024.59
2018-11-23T05:27:47.369Z,98015.02
2018-11-23T05:30:16.646Z,98022.34
2018-11-23T05:32:45.225Z,98018.13
2018-11-23T05:35:13.703Z,98017.69
2018-11-23T05:37:42.453Z,98023.01
2018-11-23T05:40:11.074Z,98016.27
2018-11-23T05:42:39.659Z,98013.88
2018-11-23T05:45:08.345Z,98016.34
2018-11-23T05:47:36.819Z,98016.55
2018-11-23T05:50:06.633Z,98023.12
2018-11-23T05:58:47.960Z,98023.11
2018-11-23T06:01:48.958Z,98021.50
2018-11-23T06:14:33.557Z,98019.50
2018-11-23T06:30:57.254Z,98004.36
2018-11-23T06:43:46.377Z,98022.94
2018-11-23T06:56:15.560Z,98016.91
2018-11-23T07:11:14.263Z,98034.37
2018-11-23T07:13:51.866Z,98040.45
2018-11-23T07:16:32.928Z,98047.06
2018-11-23T07:19:01.389Z,98053.22
2018-11-23T07:28:00.273Z,98049.10
2018-11-23T07:30:30.012Z,98053.94
2018-11-23T07:32:58.408Z,98051.09
2018-11-23T07:35:28.324Z,98055.92
2018-11-23T07:37:56.837Z,98061.30
2018-11-23T07:40:37.267Z,98051.97
2018-11-23T07:43:05.855Z,98065.80
2018-11-23T07:45:34.486Z,98073.50
2018-11-23T07:48:02.970Z,98067.97
2018-11-23T07:50:31.452Z,98060.87
2018-11-23T07:52:59.900Z,98070.58
2018-11-23T07:55:28.459Z,98069.31
2018-11-23T07:57:57.045Z,98067.87
2018-11-23T08:00:25.602Z,98060.55
2018-11-23T08:02:54.349Z,98053.30
2018-11-23T08:05:23.064Z,98060.08
2018-11-23T08:07:51.744Z,98057.40
2018-11-23T08:10:19.987Z,98057.70
2018-11-23T08:12:48.579Z,98061.66
2018-11-23T08:15:17.273Z,98060.06
2018-11-23T08:17:46.536Z,98060.89
2018-11-23T08:20:15.127Z,98053.71
2018-11-23T08:22:43.798Z,98056.50
2018-11-23T08:25:12.527Z,98048.31
2018-11-23T08:27:41.124Z,98044.54
2018-11-23T08:30:09.681Z,98050.06
2018-11-23T08:32:38.344Z,98051.63
2018-11-23T08:35:07.125Z,98044.50
2018-11-23T08:37:35.704Z,98050.17
2018-11-23T08:40:04.302Z,98048.55
2018-11-23T08:42:32.877Z,98046.89
2018-11-23T08:45:01.557Z,98046.19
2018-11-23T08:47:30.136Z,98049.48
2018-11-23T08:49:58.785Z,98056.73
2018-11-23T08:52:27.232Z,98050.00
2018-11-23T08:54:55.784Z,98046.91
2018-11-23T08:57:24.370Z,98051.58
2018-11-23T08:59:52.854Z,98051.27
2018-11-23T09:02:21.433Z,98045.44
2018-11-23T09:04:49.914Z,98044.97
2018-11-23T09:07:18.433Z,98051.18
2018-11-23T09:09:47.135Z,98055.22
2018-11-23T09:12:15.771Z,98052.77
2018-11-23T09:14:44.156Z,98050.19
2018-11-23T09:17:12.833Z,98047.50
2018-11-23T09:19:41.263Z,98046.30
2018-11-23T09:22:09.789Z,98049.98
2018-11-23T09:24:39.089Z,98050.58
2018-11-23T09:27:07.574Z,98055.85
2018-11-23T09:29:36.152Z,98055.58
2018-11-23T09:32:04.707Z,98052.17
2018-11-23T09:34:33.227Z,98053.05
2018-11-23T09:37:01.704Z,98068.68
2018-11-23T09:39:30.174Z,98074.07
2018-11-23T09:41:58.864Z,98075.39
2018-11-23T09:44:27.551Z,98063.27
2018-11-23T09:46:56.030Z,98063.66
2018-11-23T09:49:24.544Z,98050.59
2018-11-23T09:51:53.002Z,98051.27
2018-11-23T09:54:21.545Z,98062.72
2018-11-23T09:56:50.056Z,98063.73
2018-11-23T09:59:18.645Z,98054.78
2018-11-23T10:01:47.052Z,98047.14
2018-11-23T10:04:15.702Z,98045.47
2018-11-23T10:06:44.287Z,98042.06
2018-11-23T10:09:12.750Z,98030.80
2018-11-23T10:11:42.067Z,98029.03
2018-11-23T10:14:12.481Z,98038.65
2018-11-23T10:16:40.894Z,98047.59
2018-11-23T10:19:09.563Z,98036.42
2018-11-23T10:21:37.989Z,98031.98
2018-11-23T10:24:06.541Z,98026.91
2018-11-23T10:26:35.409Z,98014.55
2018-11-23T10:29:04.304Z,98018.59
2018-11-23T10:31:33.599Z,98021.73
2018-11-23T10:34:02.342Z,98014.41
2018-11-23T10:36:30.937Z,98011.60
2018-11-23T10:38:59.600Z,98009.35
2018-11-23T10:41:28.464Z,98009.80
2018-11-23T10:43:57.841Z,98003.34
2018-11-23T10:46:26.437Z,98004.32
2018-11-23T10:48:55.134Z,98006.57
2018-11-23T10:51:24.609Z,98003.05
2018-11-23T10:53:53.037Z,98002.88
2018-11-23T10:56:21.961Z,98000.25
2018-11-23T10:58:50.576Z,97994.53
2018-11-23T11:01:19.262Z,97995.22
2018-11-23T11:03:47.946Z,97978.41
2018-11-23T11:06:17.147Z,97972.61
2018-11-23T11:08:45.621Z,97966.75
2018-11-23T11:11:14.358Z,97957.58
2018-11-23T11:13:42.905Z,97963.98
2018-11-23T11:16:11.594Z,97971.88
2018-11-23T11:18:40.963Z,97979.59
2018-11-23T11:21:10.417Z,97985.34
2018-11-23T11:23:38.874Z,97990.65
2018-11-23T11:26:07.552Z,97991.20
2018-11-23T11:28:36.040Z,97995.04
2018-11-23T11:31:04.717Z,97997.04
2018-11-23T11:33:33.308Z,97997.58
2018-11-23T11:36:01.886Z,97994.55
2018-11-23T11:38:30.464Z,97996.82
2018-11-23T11:40:59.125Z,97994.31
2018-11-23T11:43:27.579Z,97991.24
2018-11-23T11:45:55.981Z,97980.50
2018-11-23T11:48:24.463Z,97973.03
2018-11-23T11:50:53.074Z,97969.06
2018-11-23T11:53:21.549Z,97976.08
2018-11-23T11:55:49.995Z,97977.86
2018-11-23T11:58:18.472Z,97979.02
2018-11-23T12:00:47.099Z,97976.02
2018-11-23T12:03:15.684Z,97970.22
2018-11-23T12:05:44.263Z,97956.63
2018-11-23T12:08:12.846Z,97956.76
2018-11-23T12:10:41.368Z,97947.75
2018-11-23T12:13:10.837Z,97945.23
2018-11-23T12:15:39.457Z,97946.18
2018-11-23T12:18:07.895Z,97952.13
2018-11-23T12:20:36.379Z,97949.27
2018-11-23T12:23:04.863Z,97946.66
2018-11-23T12:25:33.347Z,97946.08
2018-11-23T12:28:01.817Z,97944.45
2018-11-23T12:30:30.408Z,97939.25
2018-11-23T12:32:58.890Z,97935.87
2018-11-23T12:35:27.375Z,97929.95
2018-11-23T12:37:55.784Z,97925.26
2018-11-23T12:40:24.255Z,97927.25
2018-11-23T12:42:53.112Z,97922.22
2018-11-23T12:45:21.702Z,97908.41
2018-11-23T12:47:50.280Z,97908.80
2018-11-23T12:50:18.865Z,97907.82
2018-11-23T12:52:47.345Z,97911.29
2018-11-23T12:55:15.835Z,97911.80
2018-11-23T12:57:44.304Z,97898.37
2018-11-23T13:00:12.832Z,97899.66
2018-11-23T13:02:41.478Z,97899.72
2018-11-23T13:05:10.164Z,97901.89
2018-11-23T13:07:38.752Z,97892.91
2018-11-23T13:10:07.429Z,97891.80
2018-11-23T13:12:36.024Z,97888.27
2018-11-23T13:15:04.917Z,97882.21
2018-11-23T13:17:35.533Z,97885.19
2018-11-23T13:20:04.052Z,97875.08
2018-11-23T13:22:32.555Z,97884.34
2018-11-23T13:28:11.030Z,97889.74
2018-11-23T13:30:40.126Z,97885.76
2018-11-23T13:33:08.812Z,97892.27
2018-11-23T13:35:37.395Z,97893.36
2018-11-23T13:38:06.083Z,97890.96
2018-11-23T13:40:34.662Z,97888.27
2018-11-23T13:43:03.145Z,97880.81
2018-11-23T13:45:31.746Z,97874.16
2018-11-23T13:48:01.341Z,97864.20
2018-11-23T13:50:29.814Z,97863.56
2018-11-23T13:52:58.500Z,97866.56
2018-11-23T13:55:26.982Z,97871.52
2018-11-23T13:57:55.667Z,97862.72
2018-11-23T14:00:24.353Z,97876.85
2018-11-23T14:02:52.979Z,97878.34
2018-11-23T14:05:21.725Z,97883.95
2018-11-23T14:07:50.617Z,97883.30
2018-11-23T14:10:19.200Z,97880.00
2018-11-23T14:12:47.687Z,97888.13
2018-11-23T14:15:16.358Z,97890.70
2018-11-23T14:17:45.020Z,97887.17
2018-11-23T14:20:13.742Z,97876.16
2018-11-23T14:22:42.877Z,97871.92
2018-11-23T14:25:11.383Z,97867.84
2018-11-23T14:27:40.560Z,97875.82
2018-11-23T14:30:13.607Z,97868.25
2018-11-23T14:32:42.132Z,97862.34
2018-11-23T14:35:10.664Z,97859.63
2018-11-23T14:37:40.037Z,97857.72
2018-11-23T14:40:08.622Z,97860.41
2018-11-23T14:42:37.157Z,97867.42
2018-11-23T14:45:06.122Z,97865.55
2018-11-23T14:47:34.700Z,97869.91
2018-11-23T14:50:03.195Z,97866.91
2018-11-23T14:52:31.870Z,97858.16
2018-11-23T14:55:00.657Z,97861.14
2018-11-23T14:57:29.134Z,97858.34
2018-11-23T14:59:57.722Z,97862.30
2018-11-23T15:02:26.304Z,97858.14
2018-11-23T15:04:54.997Z,97857.17
2018-11-23T15:07:23.577Z,97854.23
2018-11-23T15:09:52.162Z,97861.77
2018-11-23T15:12:20.579Z,97862.17
2018-11-23T15:14:49.120Z,97856.27
2018-11-23T15:17:17.808Z,97864.17
2018-11-23T15:19:46.842Z,97863.99
2018-11-23T15:22:15.377Z,97855.21
2018-11-23T15:24:43.863Z,97855.62
2018-11-23T15:27:12.560Z,97852.80
2018-11-23T15:29:41.205Z,97849.79
2018-11-23T15:32:09.917Z,97857.56
2018-11-23T15:34:38.400Z,97852.93
2018-11-23T15:37:07.187Z,97850.37
2018-11-23T15:39:35.674Z,97861.25
2018-11-23T15:42:04.460Z,97855.08
2018-11-23T15:44:33.342Z,97852.13
2018-11-23T15:47:01.926Z,97863.81
2018-11-23T15:49:30.617Z,97863.67
2018-11-23T15:51:59.267Z,97858.87
2018-11-23T15:54:28.697Z,97866.43
2018-11-23T15:56:57.290Z,97863.84
2018-11-23T15:59:25.981Z,97862.41
2018-11-23T16:01:54.756Z,97863.02
2018-11-23T16:04:23.644Z,97857.61
2018-11-23T16:06:52.322Z,97857.95
2018-11-23T16:09:20.927Z,97858.27
2018-11-23T16:11:49.612Z,97851.14
2018-11-23T16:14:18.287Z,97842.11
2018-11-23T16:16:46.977Z,97843.89
2018-11-23T16:19:15.565Z,97839.17
2018-11-23T16:21:44.157Z,97845.00
2018-11-23T16:24:12.827Z,97842.62
2018-11-23T16:26:41.411Z,97839.24
2018-11-23T16:29:10.092Z,97831.48
2018-11-23T16:31:38.737Z,97829.72
2018-11-23T16:34:07.360Z,97831.00
2018-11-23T16:36:35.847Z,97826.38
2018-11-23T16:39:05.799Z,97829.81
2018-11-23T16:41:33.519Z,97833.76
2018-11-23T16:44:02.212Z,97834.61
2018-11-23T16:46:30.892Z,97831.55
2018-11-23T16:48:59.487Z,97832.17
2018-11-23T16:51:28.167Z,97834.11
2018-11-23T16:53:56.960Z,97824.03
2018-11-23T16:56:25.557Z,97816.62
2018-11-23T16:58:54.219Z,97816.67
2018-11-23T17:01:23.011Z,97821.90
2018-11-23T17:03:51.910Z,97815.78
2018-11-23T17:06:20.591Z,97817.36
2018-11-23T17:08:49.266Z,97817.62
2018-11-23T17:11:17.959Z,97813.67
2018-11-23T17:13:47.474Z,97812.98
2018-11-23T17:16:16.248Z,97808.60
2018-11-23T17:18:44.837Z,97798.41
2018-11-23T17:21:13.612Z,97800.25
2018-11-23T17:23:42.264Z,97800.09
2018-11-23T17:26:10.881Z,97802.34
2018-11-23T17:28:39.571Z,97811.99
2018-11-23T17:31:08.057Z,97810.38
2018-11-23T17:33:36.642Z,97814.17
2018-11-23T17:36:05.527Z,97804.92
2018-11-23T17:38:37.775Z,97815.83
2018-11-23T17:41:02.694Z,97810.44
2018-11-23T17:43:31.379Z,97818.34
2018-11-23T17:46:00.129Z,97804.80
2018-11-23T17:48:28.623Z,97814.91
2018-11-23T17:50:57.430Z,97822.57
2018-11-23T17:53:26.091Z,97819.27
2018-11-23T17:55:54.804Z,97826.59
2018-11-23T17:58:23.459Z,97825.58
2018-11-23T18:00:52.028Z,97821.13
2018-11-23T18:03:20.870Z,97815.74
2018-11-23T18:05:49.612Z,97813.91
2018-11-23T18:08:18.029Z,97808.05
2018-11-23T18:10:46.724Z,97805.44
2018-11-23T18:13:15.501Z,97813.06
2018-11-23T18:15:43.989Z,97808.56
2018-11-23T18:18:13.037Z,97814.08
2018-11-23T18:20:41.738Z,97815.80
2018-11-23T18:23:10.347Z,97811.52
2018-11-23T18:25:38.910Z,97810.45
2018-11-23T18:28:07.613Z,97805.64
2018-11-23T18:30:36.263Z,97803.35
2018-11-23T18:33:04.984Z,97803.35
2018-11-23T18:35:34.168Z,97797.55
2018-11-23T18:38:03.398Z,97799.03
2018-11-23T18:40:37.075Z,97797.81
2018-11-23T18:43:00.867Z,97803.27
2018-11-23T18:45:29.812Z,97805.18
2018-11-23T18:47:58.434Z,97798.90
2018-11-23T18:50:27.245Z,97795.77
2018-11-23T18:52:55.867Z,97802.02
2018-11-23T18:55:24.590Z,97806.03
2018-11-23T18:57:53.277Z,97808.76
2018-11-23T19:00:21.775Z,97814.55
2018-11-23T19:02:50.540Z,97810.52
2018-11-23T19:05:19.123Z,97816.22
2018-11-23T19:07:47.712Z,97819.94
2018-11-23T19:10:16.518Z,97816.47
2018-11-23T19:12:46.002Z,97821.56
2018-11-23T19:15:14.890Z,97813.44
2018-11-23T19:17:43.586Z,97807.73
2018-11-23T19:20:12.259Z,97819.52
2018-11-23T19:22:40.848Z,97802.95
2018-11-23T19:25:09.539Z,97807.13
2018-11-23T19:27:38.217Z,97799.22
2018-11-23T19:30:06.903Z,97793.25
2018-11-23T19:32:35.596Z,97793.25
2018-11-23T19:35:04.280Z,97792.30
2018-11-23T19:37:32.867Z,97789.61
2018-11-23T19:40:01.587Z,97796.02
2018-11-23T19:42:30.425Z,97793.16
2018-11-23T19:44:59.131Z,97791.97
2018-11-23T19:47:28.654Z,97795.45
2018-11-23T19:49:57.897Z,97799.63
2018-11-23T19:52:26.610Z,97797.27
2018-11-23T19:54:55.605Z,97791.91
2018-11-23T19:57:24.387Z,97786.66
2018-11-23T19:59:53.071Z,97784.80
2018-11-23T20:02:22.012Z,97785.38
2018-11-23T20:04:50.854Z,97775.05
2018-11-23T20:07:19.771Z,97777.97
2018-11-23T20:09:48.440Z,97780.11
2018-11-23T20:12:18.345Z,97768.47
2018-11-23T20:14:47.559Z,97783.58
2018-11-23T20:17:18.060Z,97766.88
2018-11-23T20:19:46.770Z,97764.37
2018-11-23T20:22:15.477Z,97763.97
2018-11-23T20:24:44.230Z,97760.45
2018-11-23T20:27:13.222Z,97753.80
2018-11-23T20:29:42.050Z,97753.25
2018-11-23T20:32:10.808Z,97741.91
2018-11-23T20:34:39.532Z,97743.27
2018-11-23T20:37:09.178Z,97742.90
2018-11-23T20:39:39.030Z,97733.22
2018-11-23T20:42:10.095Z,97743.14
2018-11-23T20:44:39.189Z,97737.27
2018-11-23T20:47:07.839Z,97744.58
2018-11-23T20:49:36.510Z,97743.87
2018-11-23T20:52:05.378Z,97738.63
2018-11-23T20:54:34.058Z,97744.43
2018-11-23T20:57:03.220Z,97736.45
2018-11-23T20:59:38.524Z,97746.91
2018-11-23T21:02:00.951Z,97726.41
2018-11-23T21:04:29.654Z,97743.77
2018-11-23T21:06:58.575Z,97734.59
2018-11-23T21:09:31.221Z,97733.55
2018-11-23T21:11:56.419Z,97726.08
2018-11-23T21:14:25.109Z,97730.70
2018-11-23T21:16:53.777Z,97735.00
2018-11-23T21:19:22.482Z,97725.29
2018-11-23T21:21:52.145Z,97718.80
2018-11-23T21:24:20.760Z,97724.46
2018-11-23T21:26:49.360Z,97733.22
2018-11-23T21:29:17.840Z,97722.16
2018-11-23T21:53:40.015Z,97731.25
2018-11-23T21:56:09.749Z,97720.91
2018-11-23T21:58:38.919Z,97711.23
2018-11-23T22:01:07.985Z,97707.89
2018-11-23T22:03:36.805Z,97710.91
2018-11-23T22:06:05.492Z,97707.88
2018-11-23T22:08:34.770Z,97704.50
2018-11-23T22:11:03.214Z,97697.09
2018-11-23T22:13:31.864Z,97703.29
2018-11-23T22:16:00.345Z,97701.22
2018-11-23T22:18:28.812Z,97693.59
2018-11-23T22:20:57.252Z,97688.59
2018-11-23T22:23:25.772Z,97693.58
2018-11-23T22:25:54.307Z,97711.39
2018-11-23T22:28:22.792Z,97697.10
2018-11-23T22:30:51.254Z,97702.97
2018-11-23T22:33:19.697Z,97699.72
2018-11-23T22:35:48.397Z,97694.80
2018-11-23T22:38:16.661Z,97689.88
2018-11-23T22:40:45.239Z,97686.53
2018-11-23T22:43:13.765Z,97701.03
2018-11-23T22:45:42.409Z,97704.85
2018-11-23T22:48:10.997Z,97703.83
2018-11-23T22:50:39.478Z,97715.36
2018-11-23T22:53:07.957Z,97711.03
2018-11-23T22:55:36.539Z,97707.61
2018-11-23T22:58:05.122Z,97718.31
2018-11-23T23:00:33.816Z,97721.28
2018-11-23T23:03:02.247Z,97718.39
2018-11-23T23:05:30.877Z,97728.52
2018-11-23T23:07:59.400Z,97726.90
2018-11-23T23:10:28.032Z,97734.33
2018-11-23T23:12:56.617Z,97726.95
2018-11-23T23:15:25.206Z,97727.03
2018-11-23T23:17:53.682Z,97716.11
2018-11-23T23:20:22.161Z,97727.88
2018-11-23T23:22:50.639Z,97724.66
2018-11-23T23:25:19.084Z,97716.53
2018-11-23T23:27:47.708Z,97718.06
2018-11-23T23:30:16.191Z,97718.71
2018-11-23T23:32:44.903Z,97726.88
2018-11-23T23:35:13.560Z,97717.23
2018-11-23T23:37:42.242Z,97715.44
2018-11-23T23:40:10.945Z,97716.06
2018-11-23T23:42:39.413Z,97700.17
2018-11-23T23:45:08.915Z,97693.30
2018-11-23T23:47:37.452Z,97674.41
2018-11-23T23:50:06.084Z,97675.06
2018-11-23T23:52:34.600Z,97659.98
2018-11-23T23:55:03.092Z,97668.97
2018-11-23T23:57:31.525Z,97677.08
