createdAt,value
2019-03-01T00:00:42.521Z,19.50
2019-03-01T00:01:48.030Z,19.30
2019-03-01T00:02:53.543Z,19.60
2019-03-01T00:03:59.065Z,19.90
2019-03-01T00:05:04.562Z,20.30
2019-03-01T00:06:10.078Z,19.80
2019-03-01T00:07:15.611Z,19.70
2019-03-01T00:08:21.106Z,19.60
2019-03-01T00:09:26.634Z,20.20
2019-03-01T00:10:32.114Z,19.60
2019-03-01T00:11:37.632Z,20.20
2019-03-01T00:12:43.147Z,19.70
2019-03-01T00:13:48.648Z,19.90
2019-03-01T00:14:54.167Z,19.90
2019-03-01T00:15:59.675Z,19.10
2019-03-01T00:17:05.186Z,19.70
2019-03-01T00:18:10.701Z,19.70
2019-03-01T00:19:16.208Z,20.00
2019-03-01T00:20:21.728Z,20.70
2019-03-01T00:21:27.228Z,20.70
2019-03-01T00:22:32.745Z,20.50
2019-03-01T00:23:38.252Z,20.80
2019-03-01T00:24:43.763Z,21.10
2019-03-01T00:25:49.280Z,21.10
2019-03-01T00:26:54.784Z,21.60
2019-03-01T00:28:00.304Z,21.00
2019-03-01T00:29:05.813Z,21.30
2019-03-01T00:30:11.319Z,21.30
2019-03-01T00:31:16.831Z,21.70
2019-03-01T00:32:22.341Z,21.60
2019-03-01T00:33:27.861Z,22.00
2019-03-01T00:34:33.362Z,22.50
2019-03-01T00:35:38.883Z,21.80
2019-03-01T00:36:44.387Z,21.70
2019-03-01T00:37:49.894Z,21.50
2019-03-01T00:38:55.404Z,21.60
2019-03-01T00:40:00.917Z,20.70
2019-03-01T00:41:06.425Z,20.40
2019-03-01T00:42:11.939Z,19.20
2019-03-01T00:43:17.453Z,18.40
2019-03-01T00:44:23.002Z,17.60
2019-03-01T00:45:28.482Z,19.60
2019-03-01T00:46:33.986Z,18.50
2019-03-01T00:47:39.504Z,19.50
2019-03-01T00:48:45.003Z,18.60
2019-03-01T00:49:50.513Z,18.50
2019-03-01T00:50:56.023Z,18.70
2019-03-01T00:52:01.535Z,18.90
2019-03-01T00:53:07.049Z,19.40
2019-03-01T00:54:12.569Z,19.20
2019-03-01T00:55:18.070Z,18.80
2019-03-01T00:56:23.581Z,17.80
2019-03-01T00:57:29.100Z,18.10
2019-03-01T00:58:34.602Z,17.20
2019-03-01T00:59:40.115Z,17.50
2019-03-01T01:00:45.627Z,16.40
2019-03-01T01:01:51.133Z,15.80
2019-03-01T01:02:56.660Z,16.50
2019-03-01T01:04:02.156Z,16.30
2019-03-01T01:05:07.664Z,16.50
2019-03-01T01:06:13.189Z,16.30
2019-03-01T01:07:18.688Z,16.30
2019-03-01T01:08:24.203Z,16.50
2019-03-01T01:09:29.715Z,16.20
2019-03-01T01:10:35.230Z,14.70
2019-03-01T01:11:40.742Z,15.00
2019-03-01T01:12:46.242Z,15.20
2019-03-01T01:13:51.764Z,15.10
2019-03-01T01:14:57.263Z,14.70
2019-03-01T01:16:02.772Z,14.60
2019-03-01T01:17:08.284Z,14.60
2019-03-01T01:18:13.798Z,14.30
2019-03-01T01:19:19.309Z,14.70
2019-03-01T01:20:24.821Z,14.50
2019-03-01T01:21:30.325Z,13.60
2019-03-01T01:22:35.856Z,14.00
2019-03-01T01:23:41.350Z,14.00
2019-03-01T01:24:46.859Z,13.80
2019-03-01T01:25:52.379Z,14.00
2019-03-01T01:26:57.885Z,13.60
2019-03-01T01:28:03.401Z,13.70
2019-03-01T01:29:08.908Z,13.60
2019-03-01T01:30:14.413Z,13.40
2019-03-01T01:31:19.927Z,13.70
2019-03-01T01:32:25.439Z,13.40
2019-03-01T01:33:30.951Z,13.30
2019-03-01T01:34:36.462Z,13.10
2019-03-01T01:35:41.971Z,13.10
2019-03-01T01:36:47.485Z,12.90
2019-03-01T01:37:52.989Z,12.60
2019-03-01T01:38:58.500Z,13.00
2019-03-01T01:40:04.015Z,12.50
2019-03-01T01:41:09.527Z,12.30
2019-03-01T01:42:15.036Z,12.30
2019-03-01T01:43:20.555Z,12.60
2019-03-01T01:44:26.059Z,12.50
2019-03-01T01:45:31.565Z,13.10
2019-03-01T01:46:37.081Z,12.80
2019-03-01T01:47:42.590Z,12.50
2019-03-01T01:48:48.098Z,12.70
2019-03-01T01:49:53.608Z,12.30
2019-03-01T01:50:59.123Z,12.70
2019-03-01T01:52:04.646Z,12.40
2019-03-01T01:53:10.160Z,13.50
2019-03-01T01:54:15.666Z,13.30
2019-03-01T01:55:21.178Z,13.10
2019-03-01T01:56:26.675Z,13.30
2019-03-01T01:57:32.184Z,13.50
2019-03-01T01:58:37.715Z,14.20
2019-03-01T01:59:43.216Z,13.70
2019-03-01T02:00:48.754Z,14.10
2019-03-01T02:01:54.229Z,14.70
2019-03-01T02:02:59.742Z,14.80
2019-03-01T02:04:05.263Z,14.50
2019-03-01T02:05:10.763Z,14.60
2019-03-01T02:06:16.275Z,14.60
2019-03-01T02:07:21.789Z,15.20
2019-03-01T02:08:27.294Z,14.70
2019-03-01T02:09:32.807Z,14.60
2019-03-01T02:10:38.323Z,14.70
2019-03-01T02:11:43.829Z,14.70
2019-03-01T02:12:49.336Z,14.50
2019-03-01T02:13:54.852Z,15.10
2019-03-01T02:15:00.362Z,14.60
2019-03-01T02:16:05.876Z,14.60
2019-03-01T02:17:11.384Z,14.70
2019-03-01T02:18:16.895Z,14.40
2019-03-01T02:19:22.405Z,14.70
2019-03-01T02:20:27.912Z,15.00
2019-03-01T02:21:33.424Z,15.70
2019-03-01T02:22:38.945Z,15.50
2019-03-01T02:23:44.445Z,15.30
2019-03-01T02:24:49.957Z,15.30
2019-03-01T02:25:55.483Z,15.70
2019-03-01T02:27:00.978Z,15.70
2019-03-01T02:28:06.490Z,15.60
2019-03-01T02:29:12.001Z,15.80
2019-03-01T02:30:17.512Z,16.00
2019-03-01T02:31:23.025Z,16.00
2019-03-01T02:32:28.544Z,16.10
2019-03-01T02:33:34.050Z,16.00
2019-03-01T02:34:39.557Z,16.40
2019-03-01T02:35:45.069Z,16.10
2019-03-01T02:36:50.583Z,15.80
2019-03-01T02:37:56.091Z,15.90
2019-03-01T02:39:01.604Z,16.30
2019-03-01T02:40:07.121Z,15.90
2019-03-01T02:41:12.622Z,15.80
2019-03-01T02:42:18.130Z,15.90
2019-03-01T02:43:23.642Z,16.80
2019-03-01T02:44:29.165Z,16.30
2019-03-01T02:45:34.662Z,16.70
2019-03-01T02:46:40.181Z,16.20
2019-03-01T02:47:45.697Z,16.60
2019-03-01T02:48:51.198Z,16.50
2019-03-01T02:49:56.712Z,17.10
2019-03-01T02:51:02.220Z,17.40
2019-03-01T02:52:07.733Z,16.60
2019-03-01T02:53:13.249Z,16.30
2019-03-01T02:54:18.760Z,16.70
2019-03-01T02:55:24.263Z,16.80
2019-03-01T02:56:29.780Z,16.80
2019-03-01T02:57:35.306Z,16.70
2019-03-01T02:58:40.793Z,16.60
2019-03-01T02:59:46.312Z,16.40
2019-03-01T03:00:51.815Z,16.10
2019-03-01T03:01:57.346Z,16.60
2019-03-01T03:03:02.843Z,16.20
2019-03-01T03:04:08.345Z,16.80
2019-03-01T03:05:13.856Z,16.40
2019-03-01T03:06:19.371Z,16.00
2019-03-01T03:07:24.882Z,16.80
2019-03-01T03:08:30.390Z,16.50
2019-03-01T03:09:35.914Z,16.20
2019-03-01T03:10:41.414Z,15.80
2019-03-01T03:11:46.925Z,16.10
2019-03-01T03:12:52.437Z,16.00
2019-03-01T03:13:57.943Z,16.80
2019-03-01T03:15:03.460Z,16.70
2019-03-01T03:16:08.972Z,16.40
2019-03-01T03:17:14.479Z,16.80
2019-03-01T03:18:19.993Z,16.80
2019-03-01T03:19:25.500Z,16.50
2019-03-01T03:20:31.006Z,17.00
2019-03-01T03:21:36.527Z,17.50
2019-03-01T03:22:42.031Z,16.80
2019-03-01T03:23:47.541Z,16.70
2019-03-01T03:24:53.057Z,16.90
2019-03-01T03:25:58.563Z,16.70
2019-03-01T03:27:04.077Z,17.10
2019-03-01T03:28:09.593Z,16.60
2019-03-01T03:29:15.101Z,16.50
2019-03-01T03:30:20.610Z,16.50
2019-03-01T03:31:26.132Z,17.40
2019-03-01T03:32:31.640Z,17.40
2019-03-01T03:33:37.153Z,17.20
2019-03-01T03:34:42.653Z,17.20
2019-03-01T03:35:48.166Z,17.40
2019-03-01T03:36:53.676Z,17.30
2019-03-01T03:37:59.184Z,17.20
2019-03-01T03:39:04.696Z,17.80
2019-03-01T03:40:10.208Z,17.90
2019-03-01T03:41:15.715Z,18.20
2019-03-01T03:42:21.228Z,18.30
2019-03-01T03:43:26.746Z,18.90
2019-03-01T03:44:32.251Z,18.50
2019-03-01T03:45:37.759Z,19.30
2019-03-01T03:46:43.274Z,19.30
2019-03-01T03:47:48.786Z,19.00
2019-03-01T03:48:54.298Z,18.80
2019-03-01T03:49:59.802Z,19.00
2019-03-01T03:51:05.316Z,18.40
2019-03-01T03:52:10.827Z,18.20
2019-03-01T03:53:16.341Z,18.00
2019-03-01T03:54:21.849Z,17.80
2019-03-01T03:55:27.405Z,19.10
2019-03-01T03:56:32.869Z,18.20
2019-03-01T03:57:38.386Z,18.80
2019-03-01T03:58:43.889Z,19.00
2019-03-01T03:59:49.402Z,18.80
2019-03-01T04:00:54.910Z,19.00
2019-03-01T04:02:00.429Z,18.70
2019-03-01T04:03:05.932Z,19.10
2019-03-01T04:04:11.452Z,19.40
2019-03-01T04:05:16.958Z,18.70
2019-03-01T04:06:22.467Z,18.40
2019-03-01T04:07:27.977Z,18.80
2019-03-01T04:08:33.501Z,18.30
2019-03-01T04:09:38.999Z,18.10
2019-03-01T04:10:44.587Z,18.10
2019-03-01T04:11:50.022Z,18.30
2019-03-01T04:12:55.530Z,18.70
2019-03-01T04:14:01.053Z,18.60
2019-03-01T04:15:06.552Z,18.40
2019-03-01T04:16:12.065Z,18.50
2019-03-01T04:17:17.574Z,18.70
2019-03-01T04:18:23.084Z,18.50
2019-03-01T04:19:28.595Z,18.60
2019-03-01T04:20:34.109Z,19.10
2019-03-01T04:21:39.619Z,19.00
2019-03-01T04:22:45.131Z,19.20
2019-03-01T04:23:50.649Z,19.20
2019-03-01T04:24:56.149Z,19.40
2019-03-01T04:26:01.658Z,20.00
2019-03-01T04:27:07.170Z,18.90
2019-03-01T04:28:12.683Z,18.40
2019-03-01T04:29:18.206Z,19.00
2019-03-01T04:30:23.705Z,18.80
2019-03-01T04:31:29.222Z,18.60
2019-03-01T04:32:34.730Z,18.10
2019-03-01T04:33:40.240Z,17.90
2019-03-01T04:34:45.748Z,17.00
2019-03-01T04:35:51.265Z,17.40
2019-03-01T04:36:56.769Z,18.10
2019-03-01T04:38:02.281Z,17.30
2019-03-01T04:39:07.795Z,17.80
2019-03-01T04:40:13.301Z,17.40
2019-03-01T04:41:18.815Z,17.80
2019-03-01T04:42:24.325Z,18.00
2019-03-01T04:43:29.837Z,18.60
2019-03-01T04:44:35.359Z,17.00
2019-03-01T04:45:40.855Z,16.80
2019-03-01T04:46:46.366Z,16.50
2019-03-01T04:47:51.882Z,16.60
2019-03-01T04:48:57.386Z,17.20
2019-03-01T04:50:02.897Z,16.50
2019-03-01T04:51:08.408Z,16.70
2019-03-01T04:52:13.921Z,16.90
2019-03-01T04:53:19.434Z,17.40
2019-03-01T04:54:24.950Z,16.50
2019-03-01T04:55:30.459Z,17.10
2019-03-01T04:56:35.969Z,16.70
2019-03-01T04:57:41.472Z,16.70
2019-03-01T04:58:46.983Z,16.80
2019-03-01T04:59:52.498Z,16.80
2019-03-01T05:00:58.008Z,16.70
2019-03-01T05:02:03.519Z,17.30
2019-03-01T05:03:09.032Z,17.20
2019-03-01T05:04:14.540Z,17.40
2019-03-01T05:05:20.052Z,17.10
2019-03-01T05:06:25.562Z,17.40
2019-03-01T05:07:31.082Z,18.10
2019-03-01T05:08:36.585Z,18.50
2019-03-01T05:09:42.096Z,18.90
2019-03-01T05:10:47.607Z,19.00
2019-03-01T05:11:53.126Z,19.20
2019-03-01T05:12:58.626Z,18.60
2019-03-01T05:14:04.139Z,19.90
2019-03-01T05:15:09.651Z,20.80
2019-03-01T05:16:15.167Z,19.90
2019-03-01T05:17:20.672Z,20.10
2019-03-01T05:18:26.182Z,21.30
2019-03-01T05:19:31.692Z,21.30
2019-03-01T05:20:37.202Z,21.90
2019-03-01T05:21:42.713Z,21.60
2019-03-01T05:22:48.228Z,22.00
2019-03-01T05:23:53.735Z,22.30
2019-03-01T05:24:59.245Z,22.50
2019-03-01T05:26:04.768Z,22.40
2019-03-01T05:27:10.268Z,23.70
2019-03-01T05:28:15.778Z,24.00
2019-03-01T05:29:21.300Z,24.50
2019-03-01T05:30:26.807Z,25.30
2019-03-01T05:31:32.309Z,25.10
2019-03-01T05:32:37.822Z,26.20
2019-03-01T05:33:43.339Z,25.90
2019-03-01T05:34:48.844Z,25.40
2019-03-01T05:35:54.356Z,26.00
2019-03-01T05:36:59.864Z,26.60
2019-03-01T05:38:05.379Z,26.40
2019-03-01T05:39:10.891Z,26.00
2019-03-01T05:40:16.397Z,27.20
2019-03-01T05:41:21.907Z,26.60
2019-03-01T05:42:27.420Z,27.10
2019-03-01T05:43:32.931Z,27.90
2019-03-01T05:44:38.450Z,27.60
2019-03-01T05:45:43.953Z,27.00
2019-03-01T05:46:49.468Z,28.30
2019-03-01T05:47:54.981Z,28.60
2019-03-01T05:49:00.487Z,28.30
2019-03-01T05:50:07.084Z,28.20
2019-03-01T05:51:11.519Z,28.20
2019-03-01T05:52:17.018Z,29.10
2019-03-01T05:53:22.537Z,27.90
2019-03-01T05:54:28.040Z,28.20
2019-03-01T05:55:33.553Z,27.80
2019-03-01T05:56:39.060Z,28.70
2019-03-01T05:57:44.584Z,28.90
2019-03-01T05:58:50.088Z,28.90
2019-03-01T05:59:55.594Z,28.10
2019-03-01T06:01:01.115Z,27.70
2019-03-01T06:02:06.619Z,29.00
2019-03-01T06:03:12.130Z,28.40
2019-03-01T06:04:17.645Z,27.60
2019-03-01T06:05:24.974Z,28.60
2019-03-01T06:06:28.658Z,28.30
2019-03-01T06:07:34.173Z,29.30
2019-03-01T06:08:39.680Z,29.10
2019-03-01T06:09:45.190Z,28.90
2019-03-01T06:10:50.780Z,28.90
2019-03-01T06:11:56.214Z,29.30
2019-03-01T06:13:01.714Z,30.00
2019-03-01T06:14:07.236Z,29.60
2019-03-01T06:15:12.745Z,29.30
2019-03-01T06:16:18.263Z,29.10
2019-03-01T06:17:23.769Z,29.70
2019-03-01T06:18:29.285Z,29.80
2019-03-01T06:19:34.794Z,29.70
2019-03-01T06:20:40.299Z,30.40
2019-03-01T06:21:45.812Z,30.70
2019-03-01T06:22:51.324Z,29.40
2019-03-01T06:23:56.832Z,29.70
2019-03-01T06:25:02.350Z,30.20
2019-03-01T06:26:07.864Z,29.40
2019-03-01T06:27:13.373Z,31.00
2019-03-01T06:28:18.877Z,31.10
2019-03-01T06:29:24.389Z,31.30
2019-03-01T06:30:29.897Z,31.30
2019-03-01T06:31:35.410Z,31.50
2019-03-01T06:32:42.275Z,31.10
2019-03-01T06:33:46.429Z,32.40
2019-03-01T06:34:51.941Z,32.00
2019-03-01T06:35:57.454Z,32.30
2019-03-01T06:37:02.962Z,31.70
2019-03-01T06:38:08.477Z,32.40
2019-03-01T06:39:13.983Z,32.30
2019-03-01T06:40:19.498Z,31.90
2019-03-01T06:41:25.008Z,33.60
2019-03-01T06:42:30.516Z,34.30
2019-03-01T06:43:36.025Z,33.30
2019-03-01T06:44:41.537Z,33.20
2019-03-01T06:45:47.048Z,32.90
2019-03-01T06:46:52.558Z,32.50
2019-03-01T06:47:58.072Z,32.00
2019-03-01T06:49:03.584Z,33.70
2019-03-01T06:50:09.094Z,34.40
2019-03-01T06:51:14.605Z,35.00
2019-03-01T06:52:20.115Z,34.20
2019-03-01T06:53:25.632Z,34.40
2019-03-01T06:54:31.141Z,35.20
2019-03-01T06:55:36.659Z,34.70
2019-03-01T06:56:42.158Z,36.30
2019-03-01T06:57:47.668Z,35.90
2019-03-01T06:58:53.182Z,36.20
2019-03-01T06:59:58.685Z,35.80
2019-03-01T07:01:04.199Z,35.20
2019-03-01T07:02:09.709Z,35.90
2019-03-01T07:03:15.224Z,35.60
2019-03-01T07:04:20.740Z,35.80
2019-03-01T07:05:26.243Z,36.50
2019-03-01T07:06:31.754Z,37.00
2019-03-01T07:07:37.265Z,37.30
2019-03-01T07:08:42.777Z,36.00
2019-03-01T07:09:48.289Z,36.50
2019-03-01T07:10:53.800Z,37.80
2019-03-01T07:11:59.319Z,36.60
2019-03-01T07:13:04.825Z,36.60
2019-03-01T07:14:10.333Z,36.80
2019-03-01T07:15:15.844Z,36.90
2019-03-01T07:16:21.354Z,36.20
2019-03-01T07:17:26.872Z,35.40
2019-03-01T07:18:32.372Z,36.80
2019-03-01T07:19:37.889Z,36.80
2019-03-01T07:20:43.397Z,36.40
2019-03-01T07:21:48.910Z,36.80
2019-03-01T07:22:54.426Z,37.50
2019-03-01T07:23:59.971Z,37.30
2019-03-01T07:25:05.440Z,37.70
2019-03-01T07:26:10.946Z,36.70
2019-03-01T07:27:16.463Z,37.70
2019-03-01T07:28:21.974Z,37.30
2019-03-01T07:29:27.483Z,37.50
2019-03-01T07:30:32.994Z,37.80
2019-03-01T07:31:38.503Z,38.40
2019-03-01T07:32:44.017Z,38.40
2019-03-01T07:33:49.526Z,38.70
2019-03-01T07:34:55.036Z,38.30
2019-03-01T07:36:00.550Z,38.90
2019-03-01T07:37:06.062Z,38.30
2019-03-01T07:38:11.569Z,38.20
2019-03-01T07:39:17.085Z,38.00
2019-03-01T07:40:22.594Z,40.40
2019-03-01T07:41:28.101Z,39.20
2019-03-01T07:42:33.616Z,39.30
2019-03-01T07:43:39.124Z,39.70
2019-03-01T07:44:44.633Z,39.10
2019-03-01T07:45:50.145Z,39.70
2019-03-01T07:46:55.657Z,40.60
2019-03-01T07:48:01.168Z,40.60
2019-03-01T07:49:06.676Z,40.40
2019-03-01T07:50:12.191Z,40.90
2019-03-01T07:51:17.702Z,41.70
2019-03-01T07:52:23.211Z,42.00
2019-03-01T07:53:28.721Z,42.90
2019-03-01T07:54:34.240Z,42.30
2019-03-01T07:55:39.746Z,42.80
2019-03-01T07:56:45.255Z,42.80
2019-03-01T07:57:50.766Z,44.10
2019-03-01T07:58:57.461Z,43.40
2019-03-01T08:00:01.801Z,42.90
2019-03-01T08:01:07.299Z,43.80
2019-03-01T08:02:12.812Z,44.90
2019-03-01T08:03:18.324Z,44.90
2019-03-01T08:04:28.543Z,45.60
2019-03-01T08:05:29.343Z,47.30
2019-03-01T08:06:34.873Z,48.40
2019-03-01T08:07:40.367Z,48.40
2019-03-01T08:08:45.880Z,50.70
2019-03-01T08:09:51.388Z,50.30
2019-03-01T08:10:57.426Z,49.80
2019-03-01T08:12:03.727Z,51.60
2019-03-01T08:13:07.925Z,51.30
2019-03-01T08:14:13.432Z,53.30
2019-03-01T08:15:18.944Z,53.10
2019-03-01T08:16:25.249Z,53.20
2019-03-01T08:17:31.593Z,54.20
2019-03-01T08:18:35.474Z,53.40
2019-03-01T08:19:40.991Z,54.00
2019-03-01T08:20:46.501Z,54.20
2019-03-01T08:21:52.013Z,54.20
2019-03-01T08:22:59.926Z,53.80
2019-03-01T08:24:03.029Z,54.80
2019-03-01T08:25:08.564Z,54.20
2019-03-01T08:26:14.053Z,54.60
2019-03-01T08:27:19.562Z,54.50
2019-03-01T08:28:25.074Z,55.00
2019-03-01T08:29:33.627Z,53.90
2019-03-01T08:30:36.102Z,55.00
2019-03-01T08:31:41.604Z,54.20
2019-03-01T08:32:47.129Z,53.90
2019-03-01T08:33:52.626Z,54.40
2019-03-01T08:34:58.140Z,55.00
2019-03-01T08:36:05.721Z,54.20
2019-03-01T08:37:09.160Z,54.30
2019-03-01T08:38:14.691Z,53.80
2019-03-01T08:39:20.192Z,55.30
2019-03-01T08:40:25.692Z,56.00
2019-03-01T08:41:31.209Z,54.70
2019-03-01T08:42:37.426Z,54.00
2019-03-01T08:43:44.646Z,54.10
2019-03-01T08:44:47.737Z,54.60
2019-03-01T08:45:53.249Z,55.10
2019-03-01T08:46:58.755Z,56.00
2019-03-01T08:48:04.276Z,55.30
2019-03-01T08:49:10.612Z,56.20
2019-03-01T08:50:15.286Z,57.00
2019-03-01T08:51:22.702Z,56.80
2019-03-01T08:52:26.324Z,55.90
2019-03-01T08:53:31.822Z,56.50
2019-03-01T08:54:37.338Z,57.80
2019-03-01T08:55:42.859Z,57.40
2019-03-01T08:56:50.300Z,57.60
2019-03-01T08:57:53.867Z,58.40
2019-03-01T08:58:59.387Z,59.00
2019-03-01T09:00:04.890Z,59.60
2019-03-01T09:01:10.400Z,61.70
2019-03-01T09:02:15.909Z,63.10
2019-03-01T09:03:22.976Z,63.80
2019-03-01T09:04:26.942Z,63.00
2019-03-01T09:05:32.440Z,65.50
2019-03-01T09:06:37.964Z,65.40
2019-03-01T09:07:43.464Z,67.40
2019-03-01T09:08:48.976Z,67.30
2019-03-01T09:09:57.207Z,68.50
2019-03-01T09:10:59.998Z,68.90
2019-03-01T09:12:05.507Z,70.50
2019-03-01T09:13:11.025Z,72.40
2019-03-01T09:14:16.535Z,70.00
2019-03-01T09:15:22.040Z,72.60
2019-03-01T09:16:27.551Z,71.90
2019-03-01T09:17:33.062Z,74.00
2019-03-01T09:18:38.572Z,72.80
2019-03-01T09:19:44.085Z,74.30
2019-03-01T09:20:49.592Z,71.80
2019-03-01T09:21:55.099Z,71.70
2019-03-01T09:23:04.980Z,72.80
2019-03-01T09:24:06.140Z,72.30
2019-03-01T09:25:11.652Z,73.70
2019-03-01T09:26:20.038Z,73.00
2019-03-01T09:27:22.860Z,74.20
2019-03-01T09:28:28.175Z,73.80
2019-03-01T09:29:41.255Z,74.10
2019-03-01T09:30:40.305Z,73.70
2019-03-01T09:31:44.699Z,74.30
2019-03-01T09:32:50.207Z,73.30
2019-03-01T09:33:56.524Z,75.40
2019-03-01T09:35:04.389Z,78.50
2019-03-01T09:36:06.743Z,81.50
2019-03-01T09:37:12.255Z,81.70
2019-03-01T09:38:17.775Z,82.10
2019-03-01T09:39:23.274Z,84.30
2019-03-01T09:40:29.660Z,85.80
2019-03-01T09:41:36.697Z,88.10
2019-03-01T09:42:39.805Z,87.60
2019-03-01T09:43:45.315Z,87.60
2019-03-01T09:44:50.822Z,88.90
2019-03-01T09:45:56.342Z,89.00
2019-03-01T09:47:02.515Z,91.70
2019-03-01T09:48:08.646Z,90.30
2019-03-01T09:49:12.870Z,91.40
2019-03-01T09:50:18.388Z,92.40
2019-03-01T09:51:23.890Z,90.10
2019-03-01T09:52:29.409Z,91.60
2019-03-01T09:53:35.226Z,89.70
2019-03-01T09:54:40.430Z,87.50
2019-03-01T09:55:45.934Z,90.90
2019-03-01T09:56:51.451Z,88.40
2019-03-01T09:57:56.952Z,88.20
2019-03-01T09:59:02.461Z,86.10
2019-03-01T10:00:07.981Z,84.90
2019-03-01T10:01:13.484Z,82.90
2019-03-01T10:02:18.993Z,81.60
2019-03-01T10:03:24.510Z,79.60
2019-03-01T10:04:30.024Z,78.40
2019-03-01T10:05:35.529Z,76.70
2019-03-01T10:06:41.038Z,71.30
2019-03-01T10:07:46.556Z,67.80
2019-03-01T10:08:52.057Z,67.40
2019-03-01T10:09:58.230Z,68.80
2019-03-01T10:11:03.082Z,62.70
2019-03-01T10:12:08.597Z,64.40
2019-03-01T10:13:14.104Z,62.50
2019-03-01T10:14:20.406Z,57.40
2019-03-01T10:15:25.124Z,56.60
2019-03-01T10:16:30.633Z,55.00
2019-03-01T10:17:36.141Z,56.30
2019-03-01T10:18:41.651Z,55.00
2019-03-01T10:19:47.174Z,55.30
2019-03-01T10:20:52.676Z,54.00
2019-03-01T10:21:58.185Z,53.90
2019-03-01T10:23:03.695Z,55.90
2019-03-01T10:24:09.204Z,55.50
2019-03-01T10:25:14.713Z,56.10
2019-03-01T10:26:20.228Z,56.80
2019-03-01T10:27:25.740Z,57.70
2019-03-01T10:28:31.256Z,57.60
2019-03-01T10:29:36.763Z,57.90
2019-03-01T10:30:42.266Z,58.90
2019-03-01T10:31:47.777Z,56.70
2019-03-01T10:32:53.289Z,56.80
2019-03-01T10:33:58.800Z,57.50
2019-03-01T10:35:04.307Z,58.00
2019-03-01T10:36:09.821Z,59.40
2019-03-01T10:37:15.337Z,56.00
2019-03-01T10:38:20.837Z,57.80
2019-03-01T10:39:26.359Z,58.30
2019-03-01T10:40:31.859Z,57.20
2019-03-01T10:41:37.373Z,57.00
2019-03-01T10:42:42.906Z,55.60
2019-03-01T10:43:48.390Z,55.30
2019-03-01T10:44:53.901Z,54.50
2019-03-01T10:45:59.411Z,55.10
2019-03-01T10:47:04.922Z,54.40
2019-03-01T10:48:10.433Z,55.30
2019-03-01T10:49:15.940Z,55.10
2019-03-01T10:50:21.461Z,55.90
2019-03-01T10:51:26.962Z,55.60
2019-03-01T10:52:32.482Z,55.20
2019-03-01T10:53:37.989Z,54.60
2019-03-01T10:54:43.492Z,55.20
2019-03-01T10:55:49.005Z,56.00
2019-03-01T10:56:54.514Z,57.20
2019-03-01T10:58:00.045Z,55.50
2019-03-01T10:59:05.542Z,56.70
2019-03-01T11:00:11.052Z,56.40
2019-03-01T11:01:16.559Z,55.80
2019-03-01T11:02:22.067Z,56.90
2019-03-01T11:03:27.593Z,56.90
2019-03-01T11:04:33.091Z,56.70
2019-03-01T11:05:38.602Z,58.90
2019-03-01T11:06:44.111Z,56.10
2019-03-01T11:07:49.617Z,57.40
2019-03-01T11:08:55.134Z,56.90
2019-03-01T11:10:00.639Z,57.70
2019-03-01T11:11:06.147Z,55.50
2019-03-01T11:12:11.660Z,55.50
2019-03-01T11:13:17.190Z,54.50
2019-03-01T11:14:22.689Z,52.90
2019-03-01T11:15:28.191Z,51.70
2019-03-01T11:16:33.699Z,47.30
2019-03-01T11:17:39.210Z,49.80
2019-03-01T11:18:44.773Z,48.00
2019-03-01T11:19:50.235Z,45.50
2019-03-01T11:20:55.743Z,46.40
2019-03-01T11:22:01.252Z,46.90
2019-03-01T11:23:06.762Z,49.40
2019-03-01T11:24:12.274Z,50.00
2019-03-01T11:25:17.783Z,46.80
2019-03-01T11:26:23.291Z,43.50
2019-03-01T11:27:28.802Z,42.70
2019-03-01T11:28:34.315Z,42.30
2019-03-01T11:29:39.825Z,42.30
2019-03-01T11:30:45.343Z,40.80
2019-03-01T11:31:50.862Z,40.80
2019-03-01T11:32:56.352Z,40.90
2019-03-01T11:34:01.869Z,38.00
2019-03-01T11:35:07.378Z,38.30
2019-03-01T11:36:12.886Z,37.40
2019-03-01T11:37:18.395Z,38.10
2019-03-01T11:38:23.912Z,36.40
2019-03-01T11:39:29.414Z,36.10
2019-03-01T11:40:34.929Z,36.20
2019-03-01T11:41:40.447Z,35.50
2019-03-01T11:42:45.948Z,35.40
2019-03-01T11:43:51.465Z,37.40
2019-03-01T11:44:56.972Z,36.40
2019-03-01T11:46:02.479Z,36.00
2019-03-01T11:47:07.984Z,35.40
2019-03-01T11:48:13.502Z,36.60
2019-03-01T11:49:19.007Z,36.70
2019-03-01T11:50:24.519Z,36.50
2019-03-01T11:51:30.025Z,37.30
2019-03-01T11:52:35.538Z,37.70
2019-03-01T11:53:41.049Z,37.80
2019-03-01T11:54:46.553Z,37.20
2019-03-01T11:55:52.063Z,37.50
2019-03-01T11:56:57.576Z,36.70
2019-03-01T11:58:03.084Z,37.00
2019-03-01T11:59:08.600Z,38.50
2019-03-01T12:00:14.115Z,36.80
2019-03-01T12:01:19.617Z,36.90
2019-03-01T12:02:25.130Z,36.70
2019-03-01T12:03:30.639Z,36.10
2019-03-01T12:04:36.151Z,36.70
2019-03-01T12:05:41.658Z,37.00
2019-03-01T12:06:47.173Z,37.10
2019-03-01T12:07:52.677Z,35.50
2019-03-01T12:08:58.203Z,36.50
2019-03-01T12:10:03.699Z,35.70
2019-03-01T12:11:09.212Z,36.80
2019-03-01T12:12:14.722Z,36.20
2019-03-01T12:13:20.238Z,37.20
2019-03-01T12:14:25.738Z,36.00
2019-03-01T12:15:31.259Z,37.30
2019-03-01T12:16:36.758Z,38.50
2019-03-01T12:17:42.299Z,37.40
2019-03-01T12:18:47.890Z,37.20
2019-03-01T12:19:53.294Z,39.30
2019-03-01T12:20:58.799Z,38.10
2019-03-01T12:22:04.314Z,38.90
2019-03-01T12:23:09.823Z,37.50
2019-03-01T12:24:15.334Z,39.50
2019-03-01T12:25:20.840Z,39.40
2019-03-01T12:26:26.365Z,38.00
2019-03-01T12:27:31.863Z,39.80
2019-03-01T12:28:37.376Z,38.30
2019-03-01T12:29:42.883Z,38.70
2019-03-01T12:30:48.391Z,37.80
2019-03-01T12:31:53.915Z,39.90
2019-03-01T12:32:59.415Z,38.50
2019-03-01T12:34:04.974Z,39.50
2019-03-01T12:35:10.434Z,38.10
2019-03-01T12:36:15.945Z,38.20
2019-03-01T12:37:21.465Z,38.80
2019-03-01T12:38:26.965Z,36.60
2019-03-01T12:39:32.477Z,35.80
2019-03-01T12:40:37.997Z,37.30
2019-03-01T12:41:43.501Z,31.90
2019-03-01T12:42:49.008Z,26.20
2019-03-01T12:43:54.517Z,24.90
2019-03-01T12:45:00.036Z,26.60
2019-03-01T12:46:05.546Z,25.50
2019-03-01T12:47:11.053Z,26.70
2019-03-01T12:48:16.560Z,26.60
2019-03-01T12:49:22.072Z,24.90
2019-03-01T12:50:27.591Z,24.00
2019-03-01T12:51:33.088Z,24.00
2019-03-01T12:52:38.600Z,24.50
2019-03-01T12:53:44.109Z,23.30
2019-03-01T12:54:49.625Z,24.90
2019-03-01T12:55:55.130Z,24.40
2019-03-01T12:57:00.643Z,23.40
2019-03-01T12:58:06.158Z,22.90
2019-03-01T12:59:11.663Z,22.60
2019-03-01T13:00:17.174Z,24.20
2019-03-01T13:01:22.687Z,22.70
2019-03-01T13:02:28.190Z,22.80
2019-03-01T13:03:33.702Z,22.20
2019-03-01T13:04:39.208Z,21.00
2019-03-01T13:05:44.720Z,20.00
2019-03-01T13:06:50.227Z,21.00
2019-03-01T13:07:55.740Z,21.00
2019-03-01T13:09:01.248Z,19.90
2019-03-01T13:10:07.046Z,20.40
2019-03-01T13:11:12.482Z,20.00
2019-03-01T13:12:17.780Z,19.30
2019-03-01T13:13:23.288Z,19.30
2019-03-01T13:14:28.793Z,19.30
2019-03-01T13:15:34.303Z,18.70
2019-03-01T13:16:39.813Z,19.10
2019-03-01T13:17:45.323Z,18.10
2019-03-01T13:18:51.473Z,18.00
2019-03-01T13:19:57.553Z,18.80
2019-03-01T13:21:01.864Z,17.70
2019-03-01T13:22:07.362Z,17.90
2019-03-01T13:23:12.873Z,18.40
2019-03-01T13:24:18.378Z,19.30
2019-03-01T13:25:25.810Z,19.80
2019-03-01T13:26:29.395Z,21.60
2019-03-01T13:27:34.908Z,21.60
2019-03-01T13:28:40.413Z,22.20
2019-03-01T13:29:45.925Z,20.60
2019-03-01T13:30:51.428Z,21.80
2019-03-01T13:31:56.938Z,21.80
2019-03-01T13:33:03.597Z,22.10
2019-03-01T13:34:10.521Z,22.00
2019-03-01T13:35:13.466Z,22.40
2019-03-01T13:36:18.973Z,21.80
2019-03-01T13:37:24.485Z,22.00
2019-03-01T13:38:30.459Z,22.60
2019-03-01T13:39:35.499Z,21.40
2019-03-01T13:40:41.011Z,21.10
2019-03-01T13:41:48.141Z,21.50
2019-03-01T13:42:52.169Z,21.70
2019-03-01T13:44:00.300Z,22.10
2019-03-01T13:45:03.045Z,22.10
2019-03-01T13:46:08.556Z,21.90
2019-03-01T13:47:14.061Z,20.90
2019-03-01T13:48:19.860Z,20.10
2019-03-01T13:49:26.776Z,20.00
2019-03-01T13:50:30.605Z,19.40
2019-03-01T13:51:36.103Z,19.90
2019-03-01T13:52:41.610Z,19.50
2019-03-01T13:53:49.166Z,18.70
2019-03-01T13:54:52.629Z,17.30
2019-03-01T13:56:00.234Z,16.90
2019-03-01T13:57:03.658Z,17.20
2019-03-01T13:58:09.448Z,18.10
2019-03-01T13:59:14.668Z,17.70
2019-03-01T14:00:20.180Z,17.60
2019-03-01T14:01:27.095Z,17.10
2019-03-01T14:02:31.207Z,17.70
2019-03-01T14:03:36.699Z,17.70