createdAt,value
2022-09-30T00:01:32.355Z,14.90
2022-09-30T00:04:00.605Z,14.90
2022-09-30T00:06:29.943Z,14.90
2022-09-30T00:08:58.227Z,14.90
2022-09-30T00:11:28.876Z,14.90
2022-09-30T00:13:58.208Z,14.90
2022-09-30T00:16:28.397Z,14.80
2022-09-30T00:18:59.679Z,14.90
2022-09-30T00:21:28.724Z,14.80
2022-09-30T00:23:56.540Z,14.80
2022-09-30T00:26:24.535Z,14.90
2022-09-30T00:28:54.844Z,14.90
2022-09-30T00:31:24.134Z,14.90
2022-09-30T00:34:07.469Z,14.90
2022-09-30T00:36:48.114Z,15.00
2022-09-30T00:39:18.829Z,15.00
2022-09-30T00:41:49.991Z,15.10
2022-09-30T00:44:55.145Z,15.10
2022-09-30T00:47:37.790Z,15.10
2022-09-30T00:50:17.120Z,15.20
2022-09-30T00:52:49.121Z,15.20
2022-09-30T00:55:27.738Z,15.20
2022-09-30T00:57:56.981Z,15.30
2022-09-30T01:00:24.455Z,15.30
2022-09-30T01:02:53.510Z,15.40
2022-09-30T01:05:21.390Z,15.30
2022-09-30T01:07:49.300Z,15.30
2022-09-30T01:10:19.739Z,15.30
2022-09-30T01:12:47.192Z,15.30
2022-09-30T01:15:14.727Z,15.20
2022-09-30T01:18:00.323Z,15.20
2022-09-30T01:20:41.776Z,15.20
2022-09-30T01:23:45.728Z,15.30
2022-09-30T01:26:31.805Z,15.40
2022-09-30T01:29:20.361Z,15.40
2022-09-30T01:32:11.409Z,15.40
2022-09-30T01:35:06.739Z,15.40
2022-09-30T01:37:55.041Z,15.30
2022-09-30T01:40:51.514Z,15.30
2022-09-30T01:43:32.017Z,15.30
2022-09-30T01:46:16.269Z,15.40
2022-09-30T01:48:51.042Z,15.30
2022-09-30T01:51:29.044Z,15.30
2022-09-30T01:53:59.614Z,15.40
2022-09-30T01:56:41.696Z,15.40
2022-09-30T01:59:17.079Z,15.40
2022-09-30T02:01:48.144Z,15.40
2022-09-30T02:04:22.487Z,15.40
2022-09-30T02:06:54.686Z,15.30
2022-09-30T02:09:38.258Z,15.30
2022-09-30T02:12:09.453Z,15.20
2022-09-30T02:15:05.877Z,15.20
2022-09-30T02:17:43.210Z,15.10
2022-09-30T02:20:22.278Z,15.00
2022-09-30T02:22:56.226Z,15.10
2022-09-30T02:25:29.212Z,15.00
2022-09-30T02:28:01.814Z,15.00
2022-09-30T02:30:30.008Z,15.00
2022-09-30T02:33:01.311Z,15.00
2022-09-30T02:35:38.781Z,15.00
2022-09-30T02:38:15.908Z,14.90
2022-09-30T02:40:50.262Z,14.80
2022-09-30T02:43:20.820Z,14.80
2022-09-30T02:45:57.285Z,14.80
2022-09-30T02:48:34.492Z,14.80
2022-09-30T02:51:23.642Z,14.70
2022-09-30T02:54:07.782Z,14.70
2022-09-30T02:57:19.333Z,14.50
2022-09-30T02:59:51.082Z,14.40
2022-09-30T03:02:21.486Z,14.40
2022-09-30T03:04:51.118Z,14.40
2022-09-30T03:07:18.691Z,14.40
2022-09-30T03:09:46.214Z,14.40
2022-09-30T03:12:31.777Z,14.40
2022-09-30T03:15:08.583Z,14.40
2022-09-30T03:18:13.188Z,14.40
2022-09-30T03:21:13.669Z,14.30
2022-09-30T03:24:23.189Z,14.40
2022-09-30T03:27:01.841Z,14.50
2022-09-30T03:29:38.098Z,14.40
2022-09-30T03:32:08.331Z,14.20
2022-09-30T03:34:49.858Z,14.10
2022-09-30T03:37:26.038Z,14.00
2022-09-30T03:40:11.289Z,14.00
2022-09-30T03:42:47.503Z,13.90
2022-09-30T03:45:30.298Z,13.80
2022-09-30T03:48:02.041Z,13.70
2022-09-30T03:50:31.381Z,13.70
2022-09-30T03:52:58.997Z,13.70
2022-09-30T03:55:27.933Z,13.60
2022-09-30T03:57:55.345Z,13.60
2022-09-30T04:00:22.773Z,13.70
2022-09-30T04:02:51.875Z,13.70
2022-09-30T04:05:22.110Z,13.80
2022-09-30T04:07:49.467Z,13.80
2022-09-30T04:10:16.863Z,13.80
2022-09-30T04:12:44.330Z,13.90
2022-09-30T04:15:11.705Z,14.00
2022-09-30T04:17:39.074Z,14.10
2022-09-30T04:20:06.637Z,14.10
2022-09-30T04:22:34.199Z,14.10
2022-09-30T04:25:01.608Z,14.10
2022-09-30T04:27:30.292Z,14.00
2022-09-30T04:29:57.662Z,14.00
2022-09-30T04:32:29.022Z,14.00
2022-09-30T04:34:56.450Z,13.90
2022-09-30T04:37:24.525Z,13.90
2022-09-30T04:39:52.014Z,14.00
2022-09-30T04:42:19.538Z,13.90
2022-09-30T04:44:48.301Z,14.00
2022-09-30T04:47:16.226Z,14.00
2022-09-30T04:49:43.665Z,13.90
2022-09-30T04:52:11.021Z,14.00
2022-09-30T04:54:39.600Z,14.00
2022-09-30T04:57:06.997Z,14.00
2022-09-30T04:59:34.434Z,13.90
2022-09-30T05:02:02.506Z,14.00
2022-09-30T05:04:33.393Z,14.00
2022-09-30T05:07:01.960Z,14.00
2022-09-30T05:09:29.475Z,14.00
2022-09-30T05:11:56.900Z,13.90
2022-09-30T05:14:24.259Z,13.90
2022-09-30T05:16:51.649Z,13.80
2022-09-30T05:19:19.458Z,13.80
2022-09-30T05:21:47.251Z,13.80
2022-09-30T05:24:15.079Z,13.90
2022-09-30T05:26:42.486Z,13.80
2022-09-30T05:29:10.739Z,13.80
2022-09-30T05:31:38.268Z,13.80
2022-09-30T05:34:05.771Z,13.80
2022-09-30T05:36:33.170Z,13.90
2022-09-30T05:39:00.559Z,14.00
2022-09-30T05:41:28.006Z,13.90
2022-09-30T05:43:56.240Z,14.00
2022-09-30T05:46:23.629Z,14.00
2022-09-30T05:48:54.438Z,14.10
2022-09-30T05:51:22.290Z,14.20
2022-09-30T05:53:50.003Z,14.30
2022-09-30T05:56:17.903Z,14.50
2022-09-30T05:58:45.427Z,14.50
2022-09-30T06:01:14.829Z,14.60
2022-09-30T06:03:46.701Z,14.70
2022-09-30T06:06:15.198Z,14.70
2022-09-30T06:08:43.805Z,14.80
2022-09-30T06:11:14.485Z,14.90
2022-09-30T06:13:42.639Z,15.10
2022-09-30T06:16:12.597Z,15.30
2022-09-30T06:18:43.207Z,15.50
2022-09-30T06:21:15.770Z,15.80
2022-09-30T06:23:43.976Z,16.20
2022-09-30T06:26:14.435Z,16.60
2022-09-30T06:28:42.612Z,17.30
2022-09-30T06:31:10.255Z,17.90
2022-09-30T06:33:38.107Z,18.30
2022-09-30T06:36:06.807Z,18.60
2022-09-30T06:38:39.979Z,18.70
2022-09-30T06:41:08.255Z,19.40
2022-09-30T06:43:35.753Z,20.10
2022-09-30T06:46:14.991Z,21.20
2022-09-30T06:48:45.280Z,22.00
2022-09-30T06:51:12.839Z,22.30
2022-09-30T06:53:40.392Z,23.00
2022-09-30T06:56:08.231Z,24.00
2022-09-30T06:58:35.718Z,25.00
2022-09-30T07:01:06.660Z,24.90
2022-09-30T07:03:36.077Z,24.80
2022-09-30T07:06:05.944Z,24.80
2022-09-30T07:08:35.604Z,24.40
2022-09-30T07:11:12.751Z,23.70
2022-09-30T07:13:43.213Z,23.20
2022-09-30T07:16:12.191Z,22.70
2022-09-30T07:18:42.795Z,22.40
2022-09-30T07:21:12.470Z,22.40
2022-09-30T07:23:48.190Z,22.30
2022-09-30T07:26:17.712Z,22.20
2022-09-30T07:28:46.082Z,21.90
2022-09-30T07:31:35.798Z,21.80
2022-09-30T07:34:08.673Z,21.80
2022-09-30T07:36:39.126Z,21.80
2022-09-30T07:39:09.982Z,21.80
2022-09-30T07:41:39.603Z,22.10
2022-09-30T07:44:10.313Z,22.00
2022-09-30T07:46:40.425Z,21.90
2022-09-30T07:49:15.342Z,22.20
2022-09-30T07:51:45.266Z,22.10
2022-09-30T07:54:18.185Z,22.40
2022-09-30T07:57:08.599Z,23.10
2022-09-30T07:59:37.335Z,23.00
2022-09-30T08:02:10.688Z,22.70
2022-09-30T08:04:42.888Z,22.50
2022-09-30T08:07:12.641Z,22.20
2022-09-30T08:09:40.146Z,22.00
2022-09-30T08:12:07.995Z,21.90
2022-09-30T08:14:35.743Z,21.70
2022-09-30T08:17:03.295Z,21.50
2022-09-30T08:19:33.489Z,21.50
2022-09-30T08:24:33.945Z,20.80
2022-09-30T08:27:01.371Z,20.40
2022-09-30T08:29:53.760Z,19.90
2022-09-30T08:32:16.620Z,19.60
2022-09-30T08:34:45.106Z,19.40
2022-09-30T08:37:12.799Z,19.40
2022-09-30T08:39:40.258Z,19.30
2022-09-30T08:45:30.677Z,19.20
2022-09-30T08:48:35.436Z,19.20
2022-09-30T08:51:10.520Z,19.30
2022-09-30T08:53:43.858Z,19.20
2022-09-30T08:56:23.154Z,19.10
2022-09-30T08:58:55.647Z,19.10
2022-09-30T09:01:29.872Z,18.90
2022-09-30T09:03:59.385Z,18.90
2022-09-30T09:06:54.807Z,18.90
2022-09-30T09:09:37.415Z,18.90
2022-09-30T09:12:10.822Z,18.80
2022-09-30T09:14:50.792Z,18.80
2022-09-30T09:17:21.348Z,18.80
2022-09-30T09:20:10.879Z,18.80
2022-09-30T09:22:38.615Z,18.80
2022-09-30T09:25:06.403Z,18.70
2022-09-30T09:27:49.736Z,18.60
2022-09-30T09:30:22.560Z,18.70
2022-09-30T09:32:55.288Z,18.60
2022-09-30T09:35:57.189Z,18.60
2022-09-30T09:38:29.925Z,18.50
2022-09-30T09:40:57.594Z,18.40
2022-09-30T09:43:49.226Z,18.30
2022-09-30T09:46:29.621Z,18.30
2022-09-30T09:49:29.069Z,18.20
2022-09-30T09:51:59.798Z,18.10
2022-09-30T09:54:31.242Z,18.10
2022-09-30T09:57:24.915Z,18.10
2022-09-30T09:59:58.508Z,18.10
2022-09-30T10:02:31.689Z,18.00
2022-09-30T10:05:03.774Z,17.90
2022-09-30T10:07:33.535Z,17.80
2022-09-30T10:10:12.786Z,17.70
2022-09-30T10:12:41.816Z,17.70
2022-09-30T10:15:42.257Z,17.70
2022-09-30T10:18:21.445Z,17.70
2022-09-30T10:20:54.596Z,17.60
2022-09-30T10:23:37.545Z,17.60
2022-09-30T10:26:13.530Z,17.70
2022-09-30T10:28:59.736Z,17.70
2022-09-30T10:31:44.187Z,17.60
2022-09-30T10:34:17.764Z,17.60
2022-09-30T10:37:10.607Z,17.50
2022-09-30T10:39:43.671Z,17.50
2022-09-30T10:42:27.272Z,17.50
2022-09-30T10:45:04.477Z,17.50
2022-09-30T10:47:36.930Z,17.50
2022-09-30T10:50:09.252Z,17.40
2022-09-30T10:53:04.657Z,17.40
2022-09-30T10:55:43.444Z,17.40
2022-09-30T10:58:29.747Z,17.50
2022-09-30T11:01:06.444Z,17.60
2022-09-30T11:03:44.903Z,17.60
2022-09-30T11:06:15.522Z,17.60
2022-09-30T11:09:09.155Z,17.60
2022-09-30T11:11:51.183Z,17.70
2022-09-30T11:15:05.242Z,17.80
2022-09-30T11:18:05.699Z,17.80
2022-09-30T11:20:39.281Z,17.90
2022-09-30T11:23:35.960Z,17.90
2022-09-30T11:26:17.973Z,17.80
2022-09-30T11:28:57.627Z,17.80
2022-09-30T11:31:39.983Z,17.80
2022-09-30T11:34:36.195Z,17.80
2022-09-30T11:37:41.648Z,17.80
2022-09-30T11:40:17.719Z,17.90
2022-09-30T11:42:55.177Z,18.00
2022-09-30T11:45:55.561Z,18.10
2022-09-30T11:48:54.890Z,18.00
2022-09-30T11:51:46.894Z,17.90
2022-09-30T11:54:20.478Z,17.70
2022-09-30T11:57:06.989Z,17.60
2022-09-30T11:59:57.140Z,17.50
2022-09-30T12:02:40.738Z,17.50
2022-09-30T12:05:16.947Z,17.50
2022-09-30T12:07:52.469Z,17.40
2022-09-30T12:10:24.389Z,17.40
2022-09-30T12:12:58.891Z,17.40
2022-09-30T12:15:28.429Z,17.50
2022-09-30T12:18:11.049Z,17.40
2022-09-30T12:20:52.978Z,17.40
2022-09-30T12:23:31.966Z,17.30
2022-09-30T12:26:02.168Z,17.20
2022-09-30T12:29:03.358Z,17.20
2022-09-30T12:31:58.820Z,17.10
2022-09-30T12:34:44.561Z,17.10
2022-09-30T12:37:27.281Z,17.00
2022-09-30T12:40:26.437Z,16.90
2022-09-30T12:43:28.759Z,16.90
2022-09-30T12:46:13.436Z,16.80
2022-09-30T12:48:44.114Z,16.80
2022-09-30T12:51:30.342Z,16.70
2022-09-30T12:54:20.542Z,16.60
2022-09-30T12:56:55.487Z,16.50
2022-09-30T12:59:30.070Z,16.50
2022-09-30T13:02:01.096Z,16.50
2022-09-30T13:04:39.229Z,16.50
2022-09-30T13:07:09.805Z,16.50
2022-09-30T13:09:55.679Z,16.50
2022-09-30T13:12:41.945Z,16.50
2022-09-30T13:15:30.406Z,16.50
2022-09-30T13:18:33.175Z,16.50
2022-09-30T13:21:06.855Z,16.60
2022-09-30T13:23:41.162Z,16.70
2022-09-30T13:26:26.380Z,16.70
2022-09-30T13:29:00.863Z,16.70
2022-09-30T13:31:30.401Z,16.70
2022-09-30T13:34:06.898Z,16.70
2022-09-30T13:36:52.276Z,16.70
2022-09-30T13:39:28.769Z,16.70
2022-09-30T13:42:34.554Z,16.70
2022-09-30T13:45:23.270Z,16.70
2022-09-30T13:48:05.070Z,16.70
2022-09-30T13:50:47.169Z,16.70
2022-09-30T13:53:40.482Z,16.70
2022-09-30T13:56:13.887Z,16.70
2022-09-30T13:58:50.361Z,16.80
2022-09-30T14:01:29.497Z,16.80
2022-09-30T14:04:10.965Z,16.80
2022-09-30T14:06:55.706Z,16.80
2022-09-30T14:09:47.705Z,16.90
2022-09-30T14:12:48.038Z,16.90
2022-09-30T14:15:37.439Z,16.90
2022-09-30T14:18:25.963Z,17.00
2022-09-30T14:21:30.734Z,16.90
2022-09-30T14:24:12.128Z,16.90
2022-09-30T14:26:53.877Z,16.90
2022-09-30T14:29:43.840Z,16.90
2022-09-30T14:32:19.261Z,16.90
2022-09-30T14:34:50.283Z,16.90
2022-09-30T14:37:45.767Z,16.90
2022-09-30T14:40:18.489Z,16.90
2022-09-30T14:42:48.430Z,16.90
2022-09-30T14:45:21.682Z,16.90
2022-09-30T14:47:51.551Z,16.90
2022-09-30T14:50:24.407Z,17.00
2022-09-30T14:52:55.856Z,17.10
2022-09-30T14:55:31.376Z,17.20
2022-09-30T14:58:20.048Z,17.30
2022-09-30T15:00:58.090Z,17.40
2022-09-30T15:03:27.187Z,17.50
2022-09-30T15:05:58.407Z,17.50
2022-09-30T15:08:26.001Z,17.50
2022-09-30T15:10:55.159Z,17.50
2022-09-30T15:13:26.443Z,17.50
2022-09-30T15:15:54.023Z,17.50
2022-09-30T15:18:46.692Z,17.40
2022-09-30T15:21:16.543Z,17.40
2022-09-30T15:23:55.409Z,17.40
2022-09-30T15:26:25.713Z,17.30
2022-09-30T15:28:54.659Z,17.30
2022-09-30T15:31:26.315Z,17.20
2022-09-30T15:34:16.317Z,17.20
2022-09-30T15:36:58.327Z,17.10
2022-09-30T15:39:50.841Z,17.10
2022-09-30T15:42:31.328Z,17.10
2022-09-30T15:44:59.373Z,17.00
2022-09-30T15:47:28.438Z,16.90
2022-09-30T15:49:55.885Z,16.90
2022-09-30T15:52:30.660Z,16.90
2022-09-30T15:54:58.362Z,16.80
2022-09-30T15:57:37.991Z,16.80
2022-09-30T16:00:08.639Z,16.80
2022-09-30T16:02:36.310Z,16.80
2022-09-30T16:05:05.403Z,16.80
2022-09-30T16:07:33.145Z,16.80
2022-09-30T16:10:00.685Z,16.80
2022-09-30T16:12:33.670Z,16.80
2022-09-30T16:15:09.854Z,16.70
2022-09-30T16:17:39.664Z,16.70
2022-09-30T16:20:27.399Z,16.70
2022-09-30T16:22:55.945Z,16.70
2022-09-30T16:25:23.383Z,16.80
2022-09-30T16:28:02.993Z,16.70
2022-09-30T16:30:32.277Z,16.70
2022-09-30T16:33:04.269Z,16.80
2022-09-30T16:35:31.754Z,16.80
2022-09-30T16:38:06.901Z,16.70
2022-09-30T16:40:39.233Z,16.70
2022-09-30T16:43:07.880Z,16.70
2022-09-30T16:45:35.645Z,16.60
2022-09-30T16:48:12.945Z,16.60
2022-09-30T16:50:51.615Z,16.60
2022-09-30T16:53:19.089Z,16.60
2022-09-30T16:55:48.083Z,16.50
2022-09-30T16:58:15.860Z,16.50
2022-09-30T17:00:47.063Z,16.40
2022-09-30T17:03:17.798Z,16.40
2022-09-30T17:05:46.808Z,16.40
2022-09-30T17:08:16.074Z,16.40
2022-09-30T17:10:46.822Z,16.40
2022-09-30T17:13:17.247Z,16.40
2022-09-30T17:15:49.695Z,16.40
2022-09-30T17:18:17.485Z,16.40
2022-09-30T17:20:48.969Z,16.30
2022-09-30T17:23:16.300Z,16.40
2022-09-30T17:25:43.746Z,16.40
2022-09-30T17:28:12.691Z,16.40
2022-09-30T17:30:41.488Z,16.50
2022-09-30T17:33:12.459Z,16.50
2022-09-30T17:35:40.621Z,16.50
2022-09-30T17:38:08.933Z,16.40
2022-09-30T17:40:54.984Z,16.40
2022-09-30T17:43:23.223Z,16.40
2022-09-30T17:45:52.388Z,16.30
2022-09-30T17:48:23.641Z,16.30
2022-09-30T17:50:53.520Z,16.40
2022-09-30T17:53:21.636Z,16.40
2022-09-30T17:56:00.533Z,16.30
2022-09-30T17:58:29.109Z,16.20
2022-09-30T18:00:59.439Z,16.20
2022-09-30T18:03:28.340Z,16.20
2022-09-30T18:05:59.358Z,16.20
2022-09-30T18:08:28.358Z,16.30
2022-09-30T18:10:57.458Z,16.30
2022-09-30T18:13:26.247Z,16.30
2022-09-30T18:16:01.915Z,16.30
2022-09-30T18:18:29.891Z,16.30
2022-09-30T18:20:57.523Z,16.30
2022-09-30T18:23:25.137Z,16.30
2022-09-30T18:25:55.023Z,16.20
2022-09-30T18:28:22.684Z,16.20
2022-09-30T18:30:50.335Z,16.30
2022-09-30T18:33:21.290Z,16.20
2022-09-30T18:35:49.185Z,16.10
2022-09-30T18:38:16.678Z,16.10
2022-09-30T18:40:45.760Z,16.10
2022-09-30T18:43:14.352Z,16.00
2022-09-30T18:45:46.476Z,16.00
2022-09-30T18:48:14.537Z,16.00
2022-09-30T18:50:42.062Z,16.00
2022-09-30T18:53:12.738Z,16.00
2022-09-30T18:55:43.868Z,16.00
2022-09-30T18:58:11.455Z,16.00
2022-09-30T19:00:38.969Z,16.00
2022-09-30T19:03:12.733Z,16.00
2022-09-30T19:05:41.431Z,16.00
2022-09-30T19:08:11.853Z,16.00
2022-09-30T19:10:41.615Z,16.00
2022-09-30T19:13:12.161Z,16.00
2022-09-30T19:15:54.856Z,16.00
2022-09-30T19:18:42.822Z,16.00
2022-09-30T19:21:15.291Z,16.00
2022-09-30T19:24:27.236Z,16.00
2022-09-30T19:26:54.974Z,16.00
2022-09-30T19:29:23.626Z,16.00
2022-09-30T19:31:51.289Z,16.00
2022-09-30T19:34:29.777Z,15.90
2022-09-30T19:36:59.957Z,15.90
2022-09-30T19:39:37.456Z,15.90
2022-09-30T19:42:10.250Z,15.90
2022-09-30T19:44:38.209Z,15.90
2022-09-30T19:47:05.869Z,16.00
2022-09-30T19:49:33.504Z,15.90
2022-09-30T19:52:12.342Z,16.00
2022-09-30T19:54:42.060Z,15.90
2022-09-30T19:57:09.714Z,15.90
2022-09-30T19:59:38.432Z,16.00
2022-09-30T20:02:11.313Z,16.00
2022-09-30T20:04:39.699Z,16.00
2022-09-30T20:07:07.448Z,16.00
2022-09-30T20:09:34.951Z,16.10
2022-09-30T20:12:02.527Z,16.10
2022-09-30T20:14:48.500Z,16.20
2022-09-30T20:17:16.226Z,16.10
2022-09-30T20:19:43.863Z,16.10
2022-09-30T20:22:11.460Z,16.10
2022-09-30T20:24:43.423Z,16.00
2022-09-30T20:27:12.369Z,16.00
2022-09-30T20:29:39.835Z,16.00
2022-09-30T20:32:07.410Z,15.90
2022-09-30T20:34:38.650Z,15.90
2022-09-30T20:37:06.405Z,15.90
2022-09-30T20:39:40.948Z,15.90
2022-09-30T20:42:08.674Z,15.90
2022-09-30T20:44:36.309Z,15.90
2022-09-30T20:47:03.926Z,15.90
2022-09-30T20:49:32.849Z,15.90
2022-09-30T20:52:04.299Z,15.80
2022-09-30T20:54:35.030Z,15.90
2022-09-30T20:57:07.155Z,15.90
2022-09-30T20:59:38.287Z,15.90
2022-09-30T21:02:07.125Z,15.90
2022-09-30T21:04:35.311Z,15.90
2022-09-30T21:07:02.971Z,15.90
2022-09-30T21:09:34.725Z,15.90
2022-09-30T21:12:02.604Z,15.90
2022-09-30T21:14:30.029Z,15.90
2022-09-30T21:16:59.780Z,15.90
2022-09-30T21:19:28.269Z,15.90
2022-09-30T21:21:56.451Z,15.90
2022-09-30T21:24:25.103Z,15.90
2022-09-30T21:26:53.158Z,15.90
2022-09-30T21:29:22.298Z,15.90
2022-09-30T21:31:49.842Z,16.00
2022-09-30T21:34:17.375Z,16.00
2022-09-30T21:36:45.293Z,16.00
2022-09-30T21:39:12.925Z,16.00
2022-09-30T21:41:41.137Z,15.90
2022-09-30T21:44:08.729Z,16.00
2022-09-30T21:46:36.628Z,16.00
2022-09-30T21:49:16.691Z,16.00
2022-09-30T21:51:44.590Z,15.90
2022-09-30T21:54:13.896Z,15.90
2022-09-30T21:56:43.029Z,15.90
2022-09-30T21:59:11.725Z,15.80
2022-09-30T22:01:40.037Z,15.80
2022-09-30T22:04:08.226Z,15.80
2022-09-30T22:06:35.744Z,15.80
2022-09-30T22:09:03.967Z,15.80
2022-09-30T22:11:32.404Z,15.90
2022-09-30T22:14:00.698Z,15.90
2022-09-30T22:16:32.100Z,16.00
2022-09-30T22:19:03.791Z,16.00
2022-09-30T22:21:34.206Z,15.80
2022-09-30T22:24:04.027Z,15.80
2022-09-30T22:26:32.870Z,15.80
2022-09-30T22:29:03.439Z,15.80
2022-09-30T22:31:32.665Z,15.80
2022-09-30T22:34:21.093Z,15.80
2022-09-30T22:37:07.111Z,15.80
2022-09-30T22:39:35.178Z,15.80
2022-09-30T22:42:02.675Z,15.80
2022-09-30T22:44:33.585Z,15.80
2022-09-30T22:47:01.755Z,15.80
2022-09-30T22:49:33.416Z,15.80
2022-09-30T22:52:04.118Z,15.80
2022-09-30T22:54:31.953Z,15.80
2022-09-30T22:56:59.595Z,15.70
2022-09-30T22:59:28.342Z,15.70
2022-09-30T23:01:57.187Z,15.70
2022-09-30T23:04:26.806Z,15.70
2022-09-30T23:06:55.527Z,15.70
2022-09-30T23:09:23.922Z,15.70
2022-09-30T23:11:54.136Z,15.70
2022-09-30T23:14:22.162Z,15.70
2022-09-30T23:16:50.429Z,15.60
2022-09-30T23:19:18.721Z,15.60
2022-09-30T23:21:46.468Z,15.60
2022-09-30T23:24:14.494Z,15.70
2022-09-30T23:26:42.049Z,15.70
2022-09-30T23:29:12.355Z,15.70
2022-09-30T23:31:40.387Z,15.70
2022-09-30T23:34:08.634Z,15.60
2022-09-30T23:36:37.300Z,15.60
2022-09-30T23:39:12.752Z,15.60
2022-09-30T23:41:40.546Z,15.50
2022-09-30T23:44:09.198Z,15.50
2022-09-30T23:46:36.804Z,15.50
2022-09-30T23:49:04.349Z,15.50
2022-09-30T23:51:33.641Z,15.50
2022-09-30T23:54:02.397Z,15.50
2022-09-30T23:56:30.105Z,15.60
2022-09-30T23:58:58.895Z,15.60
