createdAt,value
2017-11-08T00:01:50.904Z,52.00
2017-11-08T00:04:20.136Z,62.20
2017-11-08T00:06:48.829Z,49.13
2017-11-08T00:09:16.265Z,50.20
2017-11-08T00:11:44.867Z,47.17
2017-11-08T00:14:11.648Z,59.23
2017-11-08T00:16:38.596Z,47.97
2017-11-08T00:19:08.369Z,53.40
2017-11-08T00:21:40.647Z,52.67
2017-11-08T00:24:12.521Z,46.70
2017-11-08T00:27:06.897Z,46.10
2017-11-08T00:29:38.053Z,43.90
2017-11-08T00:34:50.712Z,45.83
2017-11-08T00:37:19.221Z,49.00
2017-11-08T00:39:47.010Z,47.70
2017-11-08T00:42:15.723Z,47.90
2017-11-08T00:44:44.919Z,50.07
2017-11-08T00:47:13.327Z,54.10
2017-11-08T00:49:44.510Z,52.77
2017-11-08T00:52:11.397Z,54.63
2017-11-08T00:54:38.340Z,50.90
2017-11-08T00:57:14.274Z,53.00
2017-11-08T00:59:43.765Z,54.93
2017-11-08T01:02:12.765Z,55.40
2017-11-08T01:04:50.720Z,60.07
2017-11-08T01:10:22.242Z,62.77
2017-11-08T01:12:49.780Z,61.77
2017-11-08T01:15:20.943Z,57.20
2017-11-08T01:17:51.211Z,67.67
2017-11-08T01:20:21.114Z,59.43
2017-11-08T01:23:00.602Z,59.60
2017-11-08T01:25:37.808Z,61.37
2017-11-08T01:28:11.147Z,53.87
2017-11-08T01:30:39.917Z,65.30
2017-11-08T01:35:44.501Z,55.80
2017-11-08T01:38:14.546Z,60.80
2017-11-08T01:40:45.460Z,58.77
2017-11-08T01:43:22.179Z,61.50
2017-11-08T01:46:01.850Z,61.87
2017-11-08T01:48:31.259Z,58.47
2017-11-08T01:51:01.659Z,53.30
2017-11-08T01:53:30.121Z,61.93
2017-11-08T01:55:56.341Z,59.43
2017-11-08T01:58:22.594Z,60.13
2017-11-08T02:00:49.789Z,57.77
2017-11-08T02:03:16.694Z,67.53
2017-11-08T02:05:42.948Z,58.97
2017-11-08T02:08:09.196Z,58.13
2017-11-08T02:10:36.164Z,62.27
2017-11-08T02:13:03.412Z,61.40
2017-11-08T02:15:30.327Z,66.50
2017-11-08T02:17:57.312Z,54.20
2017-11-08T02:20:23.562Z,61.40
2017-11-08T02:22:49.710Z,68.10
2017-11-08T02:25:15.918Z,56.90
2017-11-08T02:27:42.192Z,61.30
2017-11-08T02:30:09.163Z,66.60
2017-11-08T02:32:35.415Z,58.53
2017-11-08T02:35:01.628Z,57.00
2017-11-08T02:37:27.824Z,65.80
2017-11-08T02:39:54.010Z,59.60
2017-11-08T02:42:20.198Z,62.77
2017-11-08T02:44:47.195Z,53.73
2017-11-08T02:47:13.387Z,61.93
2017-11-08T02:49:39.645Z,62.60
2017-11-08T02:52:05.916Z,57.60
2017-11-08T02:54:34.824Z,58.47
2017-11-08T02:57:01.003Z,63.67
2017-11-08T02:59:27.256Z,62.50
2017-11-08T03:01:54.149Z,55.60
2017-11-08T03:04:21.271Z,56.67
2017-11-08T03:06:48.205Z,61.57
2017-11-08T03:09:15.160Z,58.50
2017-11-08T03:11:42.096Z,58.73
2017-11-08T03:14:09.050Z,53.47
2017-11-08T03:16:35.945Z,60.10
2017-11-08T03:19:02.130Z,60.67
2017-11-08T03:21:28.320Z,56.17
2017-11-08T03:23:55.177Z,54.30
2017-11-08T03:26:22.080Z,62.00
2017-11-08T03:28:48.292Z,62.43
2017-11-08T03:31:14.483Z,56.90
2017-11-08T03:33:42.492Z,65.40
2017-11-08T03:36:08.714Z,56.87
2017-11-08T03:38:34.916Z,57.40
2017-11-08T03:41:05.696Z,55.27
2017-11-08T03:43:34.818Z,57.17
2017-11-08T03:46:01.649Z,56.90
2017-11-08T03:48:27.835Z,54.13
2017-11-08T03:50:54.041Z,55.50
2017-11-08T03:53:20.989Z,59.17
2017-11-08T03:55:47.230Z,52.77
2017-11-08T03:58:13.452Z,54.47
2017-11-08T04:00:39.628Z,57.20
2017-11-08T04:03:06.289Z,61.83
2017-11-08T04:05:33.189Z,56.80
2017-11-08T04:07:59.372Z,57.70
2017-11-08T04:10:26.299Z,56.23
2017-11-08T04:12:52.533Z,63.33
2017-11-08T04:15:18.695Z,56.57
2017-11-08T04:17:44.907Z,58.13
2017-11-08T04:20:11.824Z,54.80
2017-11-08T04:22:38.040Z,55.67
2017-11-08T04:25:04.224Z,56.10
2017-11-08T04:27:30.381Z,60.30
2017-11-08T04:29:56.621Z,58.07
2017-11-08T04:32:22.858Z,59.37
2017-11-08T04:34:49.057Z,54.90
2017-11-08T04:37:15.233Z,54.80
2017-11-08T04:39:41.385Z,59.73
2017-11-08T04:42:08.500Z,55.93
2017-11-08T04:44:35.067Z,63.47
2017-11-08T04:47:01.491Z,59.10
2017-11-08T04:49:28.890Z,55.03
2017-11-08T04:51:55.227Z,58.43
2017-11-08T04:54:21.528Z,63.17
2017-11-08T04:56:48.083Z,58.37
2017-11-08T04:59:14.519Z,57.33
2017-11-08T05:01:40.950Z,58.53
2017-11-08T05:04:07.240Z,58.93
2017-11-08T05:06:35.210Z,59.77
2017-11-08T05:09:02.253Z,57.07
2017-11-08T05:11:28.595Z,60.50
2017-11-08T05:13:55.742Z,56.57
2017-11-08T05:16:23.643Z,55.13
2017-11-08T05:18:50.152Z,58.53
2017-11-08T05:21:16.739Z,58.97
2017-11-08T05:23:43.135Z,54.57
2017-11-08T05:26:09.505Z,59.03
2017-11-08T05:28:35.876Z,56.47
2017-11-08T05:31:03.113Z,57.17
2017-11-08T05:33:31.123Z,56.27
2017-11-08T05:35:57.345Z,56.33
2017-11-08T05:38:23.535Z,64.30
2017-11-08T05:40:49.680Z,55.97
2017-11-08T05:43:16.569Z,63.47
2017-11-08T05:45:42.745Z,59.60
2017-11-08T05:48:09.765Z,55.73
2017-11-08T05:50:35.908Z,65.57
2017-11-08T05:53:02.075Z,59.57
2017-11-08T05:55:28.229Z,59.60
2017-11-08T05:57:54.421Z,59.70
2017-11-08T06:00:20.618Z,52.33
2017-11-08T06:02:48.362Z,55.57
2017-11-08T06:05:15.313Z,63.33
2017-11-08T06:07:42.268Z,60.17
2017-11-08T06:10:08.456Z,57.13
2017-11-08T06:12:35.273Z,56.60
2017-11-08T06:15:01.740Z,59.60
2017-11-08T06:17:27.976Z,61.57
2017-11-08T06:19:54.160Z,54.33
2017-11-08T06:22:20.340Z,66.77
2017-11-08T06:24:46.557Z,56.77
2017-11-08T06:27:12.786Z,61.03
2017-11-08T06:29:38.971Z,54.10
2017-11-08T06:32:05.110Z,64.70
2017-11-08T06:34:31.242Z,55.30
2017-11-08T06:36:57.459Z,55.87
2017-11-08T06:39:24.597Z,59.27
2017-11-08T06:41:50.826Z,61.00
2017-11-08T06:44:17.078Z,58.80
2017-11-08T06:46:43.292Z,54.77
2017-11-08T06:49:09.507Z,60.60
2017-11-08T06:51:35.732Z,56.10
2017-11-08T06:54:01.888Z,58.87
2017-11-08T06:56:28.203Z,57.63
2017-11-08T06:58:54.872Z,56.17
2017-11-08T07:01:21.079Z,58.73
2017-11-08T07:03:47.239Z,56.60
2017-11-08T07:06:14.137Z,64.80
2017-11-08T07:08:43.231Z,58.43
2017-11-08T07:11:09.386Z,59.53
2017-11-08T07:13:35.549Z,57.70
2017-11-08T07:16:01.673Z,57.73
2017-11-08T07:18:27.817Z,63.67
2017-11-08T07:20:54.775Z,63.23
2017-11-08T07:23:21.011Z,57.80
2017-11-08T07:25:47.174Z,66.10
2017-11-08T07:28:14.212Z,65.10
2017-11-08T07:30:40.373Z,59.90
2017-11-08T07:33:06.552Z,60.53
2017-11-08T07:35:32.736Z,58.17
2017-11-08T07:37:58.943Z,63.77
2017-11-08T07:40:25.866Z,64.70
2017-11-08T07:42:52.120Z,62.87
2017-11-08T07:45:19.721Z,56.33
2017-11-08T07:47:46.639Z,54.80
2017-11-08T07:50:13.596Z,55.17
2017-11-08T07:52:40.523Z,59.80
2017-11-08T07:55:09.773Z,59.93
2017-11-08T07:57:36.027Z,61.07
2017-11-08T08:00:02.344Z,60.10
2017-11-08T08:02:28.490Z,57.40
2017-11-08T08:04:55.346Z,54.90
2017-11-08T08:07:25.141Z,56.20
2017-11-08T08:09:51.292Z,58.67
2017-11-08T08:12:18.241Z,59.77
2017-11-08T08:14:44.415Z,50.77
2017-11-08T08:17:10.601Z,59.80
2017-11-08T08:19:37.485Z,53.40
2017-11-08T08:22:03.650Z,57.23
2017-11-08T08:24:29.862Z,61.80
2017-11-08T08:27:02.201Z,58.03
2017-11-08T08:29:28.769Z,53.17
2017-11-08T08:31:55.441Z,58.67
2017-11-08T08:34:22.599Z,57.67
2017-11-08T08:36:49.544Z,57.27
2017-11-08T08:39:16.476Z,59.37
2017-11-08T08:41:44.018Z,53.43
2017-11-08T08:44:10.215Z,60.87
2017-11-08T08:46:36.382Z,58.60
2017-11-08T08:49:02.640Z,58.00
2017-11-08T08:51:29.584Z,55.17
2017-11-08T08:53:56.571Z,51.00
2017-11-08T08:56:22.700Z,54.50
2017-11-08T08:58:48.931Z,56.30
2017-11-08T09:01:16.561Z,60.20
2017-11-08T09:03:44.393Z,55.27
2017-11-08T09:06:11.315Z,58.57
2017-11-08T09:08:37.482Z,48.67
2017-11-08T09:11:04.443Z,51.17
2017-11-08T09:13:30.629Z,49.87
2017-11-08T09:15:56.866Z,51.17
2017-11-08T09:18:23.015Z,44.80
2017-11-08T09:20:49.958Z,49.50
2017-11-08T09:23:18.773Z,47.07
2017-11-08T09:25:44.994Z,49.60
2017-11-08T09:28:17.265Z,47.53
2017-11-08T09:30:43.512Z,48.50
2017-11-08T09:33:09.718Z,46.77
2017-11-08T09:35:38.689Z,47.47
2017-11-08T09:38:09.318Z,45.60
2017-11-08T09:40:41.734Z,49.95
2017-11-08T09:43:11.923Z,45.90
2017-11-08T09:45:38.907Z,45.00
2017-11-08T09:48:06.025Z,48.03
2017-11-08T09:50:32.978Z,52.87
2017-11-08T09:52:59.114Z,45.20
2017-11-08T09:55:25.281Z,46.50
2017-11-08T09:57:51.468Z,42.00
2017-11-08T10:00:17.705Z,51.50
2017-11-08T10:02:44.487Z,45.43
2017-11-08T10:05:10.709Z,47.43
2017-11-08T10:07:37.714Z,48.33
2017-11-08T10:10:03.965Z,44.00
2017-11-08T10:12:30.203Z,69.37
2017-11-08T10:14:56.359Z,44.63
2017-11-08T10:17:22.519Z,42.63
2017-11-08T10:19:48.721Z,42.60
2017-11-08T10:22:15.668Z,45.60
2017-11-08T10:24:42.760Z,41.53
2017-11-08T10:27:10.086Z,49.80
2017-11-08T10:29:36.233Z,40.97
2017-11-08T10:32:05.497Z,38.43
2017-11-08T10:34:32.454Z,43.00
2017-11-08T10:36:59.421Z,44.03
2017-11-08T10:39:25.661Z,40.67
2017-11-08T10:41:51.932Z,39.93
2017-11-08T10:44:18.876Z,44.20
2017-11-08T10:46:45.053Z,40.47
2017-11-08T10:49:17.256Z,45.50
2017-11-08T10:51:44.242Z,44.23
2017-11-08T10:54:10.460Z,36.40
2017-11-08T10:56:36.674Z,40.63
2017-11-08T10:59:03.011Z,34.03
2017-11-08T11:01:29.999Z,34.70
2017-11-08T11:03:56.272Z,33.67
2017-11-08T11:06:22.451Z,35.43
2017-11-08T11:08:49.243Z,33.07
2017-11-08T11:11:16.862Z,36.60
2017-11-08T11:13:46.919Z,31.53
2017-11-08T11:16:15.469Z,35.97
2017-11-08T11:18:41.653Z,38.77
2017-11-08T11:21:07.855Z,37.53
2017-11-08T11:23:41.748Z,33.50
2017-11-08T11:26:09.540Z,37.90
2017-11-08T11:28:35.811Z,29.67
2017-11-08T11:31:02.015Z,32.23
2017-11-08T11:33:28.773Z,28.70
2017-11-08T11:35:54.985Z,34.87
2017-11-08T11:38:27.199Z,30.07
2017-11-08T11:40:54.200Z,33.30
2017-11-08T11:43:20.392Z,35.70
2017-11-08T11:45:47.357Z,32.77
2017-11-08T11:48:16.193Z,33.40
2017-11-08T11:50:43.709Z,34.70
2017-11-08T11:53:09.972Z,32.90
2017-11-08T11:55:36.198Z,31.50
2017-11-08T11:58:02.368Z,32.83
2017-11-08T12:00:28.605Z,29.87
2017-11-08T12:02:55.537Z,26.37
2017-11-08T12:05:21.772Z,30.70
2017-11-08T12:07:48.782Z,26.23
2017-11-08T12:10:15.025Z,31.57
2017-11-08T12:12:41.254Z,29.93
2017-11-08T12:15:07.496Z,31.07
2017-11-08T12:17:33.686Z,32.23
2017-11-08T12:20:02.111Z,31.20
2017-11-08T12:22:28.361Z,29.93
2017-11-08T12:24:55.308Z,30.17
2017-11-08T12:27:30.023Z,31.00
2017-11-08T12:29:56.228Z,30.80
2017-11-08T12:32:23.121Z,33.50
2017-11-08T12:34:55.460Z,30.97
2017-11-08T12:37:21.679Z,30.77
2017-11-08T12:39:53.895Z,31.07
2017-11-08T12:42:20.157Z,33.93
2017-11-08T12:44:52.422Z,32.07
2017-11-08T12:47:18.643Z,30.43
2017-11-08T12:49:47.729Z,33.33
2017-11-08T12:52:13.997Z,28.73
2017-11-08T12:54:40.179Z,30.30
2017-11-08T12:57:07.657Z,30.67
2017-11-08T12:59:33.873Z,35.00
2017-11-08T13:02:00.128Z,30.60
2017-11-08T13:04:27.187Z,31.63
2017-11-08T13:06:53.415Z,28.47
2017-11-08T13:09:19.597Z,27.70
2017-11-08T13:11:45.833Z,30.17
2017-11-08T13:14:12.053Z,26.83
2017-11-08T13:16:38.230Z,24.90
2017-11-08T13:19:04.462Z,27.33
2017-11-08T13:21:30.732Z,30.20
2017-11-08T13:23:57.036Z,28.30
2017-11-08T13:26:24.483Z,26.90
2017-11-08T13:28:51.441Z,25.47
2017-11-08T13:31:17.715Z,25.60
2017-11-08T13:33:43.959Z,29.57
2017-11-08T13:36:10.219Z,26.87
2017-11-08T13:38:48.147Z,25.47
2017-11-08T13:41:27.796Z,26.53
2017-11-08T13:44:18.402Z,29.53
2017-11-08T13:49:41.036Z,31.03
2017-11-08T13:52:11.860Z,28.00
2017-11-08T13:54:40.933Z,30.30
2017-11-08T13:57:19.673Z,26.30
2017-11-08T14:00:00.305Z,26.60
2017-11-08T14:02:28.267Z,32.47
2017-11-08T14:05:09.170Z,23.17
2017-11-08T14:07:40.800Z,26.30
2017-11-08T14:10:06.966Z,23.13
2017-11-08T14:12:33.124Z,26.97
2017-11-08T14:15:00.912Z,23.20
2017-11-08T14:17:27.121Z,27.87
2017-11-08T14:19:54.103Z,22.03
2017-11-08T14:22:21.367Z,31.17
2017-11-08T14:24:48.010Z,25.07
2017-11-08T14:27:14.164Z,33.60
2017-11-08T14:29:41.278Z,22.97
2017-11-08T14:32:07.452Z,24.53
2017-11-08T14:34:34.393Z,22.90
2017-11-08T14:37:01.305Z,25.03
2017-11-08T14:39:27.520Z,33.53
2017-11-08T14:41:53.715Z,26.03
2017-11-08T14:44:20.464Z,29.13
2017-11-08T14:46:46.635Z,26.80
2017-11-08T14:49:13.005Z,26.43
2017-11-08T14:51:39.193Z,38.90
2017-11-08T14:54:06.115Z,30.37
2017-11-08T14:56:32.271Z,27.10
2017-11-08T14:58:58.472Z,34.40
2017-11-08T15:01:24.928Z,32.47
2017-11-08T15:03:51.090Z,29.37
2017-11-08T15:06:18.049Z,29.73
2017-11-08T15:08:44.282Z,26.43
2017-11-08T15:11:15.469Z,23.40
2017-11-08T15:13:41.677Z,23.50
2017-11-08T15:16:07.886Z,23.93
2017-11-08T15:18:34.050Z,27.03
2017-11-08T15:21:00.212Z,25.23
2017-11-08T15:23:27.298Z,30.40
2017-11-08T15:25:53.501Z,24.30
2017-11-08T15:28:20.419Z,30.87
2017-11-08T15:30:47.983Z,23.90
2017-11-08T15:33:14.921Z,27.70
2017-11-08T15:35:41.868Z,23.97
2017-11-08T15:38:08.092Z,22.43
2017-11-08T15:40:34.321Z,20.27
2017-11-08T15:43:00.495Z,24.67
2017-11-08T15:45:26.681Z,19.23
2017-11-08T15:47:52.830Z,29.13
2017-11-08T15:50:19.772Z,19.60
2017-11-08T15:52:46.708Z,20.80
2017-11-08T15:55:13.685Z,21.20
2017-11-08T15:57:39.899Z,20.30
2017-11-08T16:00:06.825Z,19.50
2017-11-08T16:02:33.044Z,21.40
2017-11-08T16:04:59.202Z,20.30
2017-11-08T16:07:26.150Z,21.93
2017-11-08T16:09:53.067Z,24.93
2017-11-08T16:12:19.194Z,23.33
2017-11-08T16:14:45.391Z,23.20
2017-11-08T16:17:12.122Z,26.50
2017-11-08T16:19:40.104Z,20.67
2017-11-08T16:22:06.319Z,24.63
2017-11-08T16:24:32.468Z,23.20
2017-11-08T16:26:58.684Z,23.90
2017-11-08T16:29:25.679Z,22.97
2017-11-08T16:31:52.656Z,25.90
2017-11-08T16:34:18.810Z,20.83
2017-11-08T16:36:45.018Z,28.20
2017-11-08T16:39:11.300Z,21.20
2017-11-08T16:41:38.222Z,21.60
2017-11-08T16:44:05.158Z,26.50
2017-11-08T16:46:31.381Z,25.67
2017-11-08T16:48:57.582Z,23.93
2017-11-08T16:51:23.819Z,29.03
2017-11-08T16:53:50.252Z,27.40
2017-11-08T16:56:17.395Z,26.53
2017-11-08T16:58:43.954Z,35.77
2017-11-08T17:01:12.120Z,25.00
2017-11-08T17:03:38.733Z,26.03
2017-11-08T17:06:06.072Z,26.00
2017-11-08T17:08:32.708Z,25.53
2017-11-08T17:10:59.901Z,27.60
2017-11-08T17:13:26.504Z,28.23
2017-11-08T17:15:53.026Z,25.73
2017-11-08T17:18:19.586Z,33.50
2017-11-08T17:20:45.841Z,26.83
2017-11-08T17:23:12.052Z,25.47
2017-11-08T17:25:38.262Z,24.57
2017-11-08T17:28:04.457Z,24.63
2017-11-08T17:30:30.673Z,28.20
2017-11-08T17:32:57.605Z,22.17
2017-11-08T17:35:23.781Z,26.50
2017-11-08T17:37:49.930Z,22.70
2017-11-08T17:40:16.096Z,22.97
2017-11-08T17:42:43.011Z,22.63
2017-11-08T17:45:09.273Z,21.80
2017-11-08T17:47:35.516Z,27.13
2017-11-08T17:50:01.721Z,24.20
2017-11-08T17:52:28.710Z,21.47
2017-11-08T17:54:56.566Z,24.27
2017-11-08T17:57:23.521Z,26.87
2017-11-08T17:59:50.490Z,23.13
2017-11-08T18:02:16.670Z,28.80
2017-11-08T18:04:42.905Z,26.60
2017-11-08T18:07:09.843Z,26.47
2017-11-08T18:09:36.015Z,25.87
2017-11-08T18:12:02.213Z,25.00
2017-11-08T18:14:29.171Z,27.10
2017-11-08T18:16:56.124Z,26.33
2017-11-08T18:19:22.295Z,22.70
2017-11-08T18:21:48.512Z,25.50
2017-11-08T18:24:14.713Z,20.70
2017-11-08T18:26:40.910Z,25.47
2017-11-08T18:29:07.891Z,26.00
2017-11-08T18:31:34.106Z,27.73
2017-11-08T18:34:02.146Z,27.07
2017-11-08T18:36:28.377Z,30.60
2017-11-08T18:38:54.612Z,29.10
2017-11-08T18:41:21.519Z,40.72
2017-11-08T18:43:54.797Z,41.03
2017-11-08T18:46:20.989Z,35.03
2017-11-08T18:48:48.524Z,33.27
2017-11-08T18:51:16.250Z,31.67
2017-11-08T18:53:42.502Z,36.73
2017-11-08T18:56:08.709Z,34.57
2017-11-08T18:58:34.886Z,37.17
2017-11-08T19:01:01.808Z,36.03
2017-11-08T19:03:28.043Z,32.30
2017-11-08T19:05:54.312Z,35.90
2017-11-08T19:08:20.486Z,27.80
2017-11-08T19:10:46.651Z,34.90
2017-11-08T19:13:16.796Z,28.93
2017-11-08T19:15:44.741Z,41.93
2017-11-08T19:18:12.080Z,35.47
2017-11-08T19:20:39.040Z,31.93
2017-11-08T19:23:05.964Z,26.27
2017-11-08T19:25:32.825Z,26.30
2017-11-08T19:28:00.638Z,27.73
2017-11-08T19:30:26.886Z,23.00
2017-11-08T19:32:53.878Z,21.37
2017-11-08T19:35:20.161Z,26.00
2017-11-08T19:37:46.328Z,24.67
2017-11-08T19:40:13.409Z,21.10
2017-11-08T19:42:39.766Z,23.57
2017-11-08T19:45:06.699Z,28.37
2017-11-08T19:47:32.869Z,25.67
2017-11-08T19:50:00.450Z,24.83
2017-11-08T19:52:26.660Z,24.27
2017-11-08T19:54:53.637Z,25.40
2017-11-08T19:57:19.891Z,24.67
2017-11-08T19:59:46.803Z,31.43
2017-11-08T20:02:13.048Z,30.10
2017-11-08T20:04:39.994Z,27.80
2017-11-08T20:07:06.176Z,32.10
2017-11-08T20:09:33.221Z,28.30
2017-11-08T20:12:00.268Z,26.30
2017-11-08T20:14:27.867Z,30.77
2017-11-08T20:16:54.138Z,26.30
2017-11-08T20:19:21.104Z,26.83
2017-11-08T20:21:48.032Z,34.03
2017-11-08T20:24:14.911Z,23.00
2017-11-08T20:26:41.854Z,24.53
2017-11-08T20:29:08.758Z,25.27
2017-11-08T20:31:35.024Z,28.30
2017-11-08T20:34:01.941Z,24.00
2017-11-08T20:36:28.142Z,28.20
2017-11-08T20:38:54.327Z,27.80
2017-11-08T20:41:21.271Z,31.00
2017-11-08T20:43:48.202Z,25.43
2017-11-08T20:46:14.379Z,27.13
2017-11-08T20:48:40.522Z,26.73
2017-11-08T20:51:06.750Z,36.83
2017-11-08T20:53:32.998Z,36.50
2017-11-08T20:55:59.228Z,41.17
2017-11-08T20:58:26.197Z,36.57
2017-11-08T21:00:53.166Z,37.53
2017-11-08T21:03:19.351Z,36.13
2017-11-08T21:05:45.528Z,36.70
2017-11-08T21:08:11.713Z,30.90
2017-11-08T21:10:38.705Z,29.70
2017-11-08T21:13:04.908Z,28.27
2017-11-08T21:15:31.043Z,36.03
2017-11-08T21:17:57.255Z,27.27
2017-11-08T21:20:24.169Z,25.57
2017-11-08T21:22:51.746Z,27.27
2017-11-08T21:25:18.750Z,32.33
2017-11-08T21:27:45.619Z,28.10
2017-11-08T21:30:11.856Z,27.00
2017-11-08T21:32:38.070Z,28.60
2017-11-08T21:35:05.912Z,26.90
2017-11-08T21:37:32.125Z,25.90
2017-11-08T21:39:58.380Z,27.90
2017-11-08T21:42:24.589Z,25.87
2017-11-08T21:44:50.739Z,26.13
2017-11-08T21:47:16.911Z,27.67
2017-11-08T21:49:43.840Z,26.07
2017-11-08T21:52:10.063Z,27.57
2017-11-08T21:54:37.058Z,32.63
2017-11-08T21:57:03.212Z,28.73
2017-11-08T21:59:29.401Z,29.60
2017-11-08T22:01:55.654Z,26.30
2017-11-08T22:04:21.883Z,25.37
2017-11-08T22:06:48.058Z,33.07
2017-11-08T22:09:14.217Z,27.43
2017-11-08T22:11:40.402Z,32.47
2017-11-08T22:14:06.578Z,28.20
2017-11-08T22:16:32.803Z,26.60
2017-11-08T22:18:59.990Z,29.27
2017-11-08T22:21:26.123Z,29.27
2017-11-08T22:23:52.334Z,30.83
2017-11-08T22:26:18.575Z,30.00
2017-11-08T22:28:44.730Z,28.30
2017-11-08T22:31:11.706Z,27.20
2017-11-08T22:33:37.834Z,26.50
2017-11-08T22:36:03.992Z,31.33
2017-11-08T22:38:30.222Z,29.10
2017-11-08T22:40:56.383Z,24.27
2017-11-08T22:43:22.579Z,28.70
2017-11-08T22:45:48.811Z,26.93
2017-11-08T22:48:15.008Z,27.30
2017-11-08T22:50:41.241Z,28.10
2017-11-08T22:53:07.391Z,27.30
2017-11-08T22:55:33.668Z,28.37
2017-11-08T22:57:59.836Z,27.17
2017-11-08T23:00:26.037Z,30.13
2017-11-08T23:02:52.276Z,24.10
2017-11-08T23:05:18.464Z,28.90
2017-11-08T23:07:45.969Z,25.20
2017-11-08T23:10:12.169Z,28.47
2017-11-08T23:12:39.101Z,27.30
2017-11-08T23:15:06.031Z,28.57
2017-11-08T23:17:32.239Z,30.03
2017-11-08T23:19:58.380Z,29.60
2017-11-08T23:22:24.597Z,33.37
2017-11-08T23:24:50.802Z,30.77
2017-11-08T23:27:17.037Z,32.03
2017-11-08T23:29:44.244Z,26.60
2017-11-08T23:32:11.519Z,27.23
2017-11-08T23:34:38.598Z,30.50
2017-11-08T23:37:05.431Z,35.17
2017-11-08T23:39:33.193Z,36.50
2017-11-08T23:41:59.433Z,32.73
2017-11-08T23:44:26.352Z,32.63
2017-11-08T23:46:52.569Z,36.03
2017-11-08T23:49:18.718Z,27.83
2017-11-08T23:51:44.892Z,30.10
2017-11-08T23:54:11.798Z,34.10
2017-11-08T23:56:38.069Z,36.50
2017-11-08T23:59:11.975Z,33.73
