createdAt,value
2018-10-03T00:02:05.647Z,8.10
2018-10-03T00:04:34.157Z,8.10
2018-10-03T00:07:02.698Z,8.10
2018-10-03T00:09:31.232Z,8.10
2018-10-03T00:11:59.707Z,8.10
2018-10-03T00:14:28.154Z,8.10
2018-10-03T00:16:56.632Z,8.00
2018-10-03T00:19:25.122Z,8.00
2018-10-03T00:21:53.603Z,8.00
2018-10-03T00:24:22.211Z,8.00
2018-10-03T00:26:50.744Z,8.10
2018-10-03T00:29:19.450Z,8.10
2018-10-03T00:31:48.211Z,8.20
2018-10-03T00:34:16.770Z,8.20
2018-10-03T00:36:45.286Z,8.20
2018-10-03T00:39:13.830Z,8.20
2018-10-03T00:41:42.659Z,8.20
2018-10-03T00:44:11.213Z,8.20
2018-10-03T00:46:39.738Z,8.30
2018-10-03T00:49:08.792Z,8.30
2018-10-03T00:51:37.678Z,8.20
2018-10-03T00:54:06.492Z,8.20
2018-10-03T00:56:34.982Z,8.20
2018-10-03T00:59:03.535Z,8.20
2018-10-03T01:01:32.291Z,8.30
2018-10-03T01:04:00.786Z,8.30
2018-10-03T01:06:29.563Z,8.30
2018-10-03T01:08:58.082Z,8.40
2018-10-03T01:11:26.531Z,8.40
2018-10-03T01:13:55.016Z,8.40
2018-10-03T01:16:23.522Z,8.40
2018-10-03T01:18:52.021Z,8.40
2018-10-03T01:21:20.587Z,8.40
2018-10-03T01:23:49.183Z,8.40
2018-10-03T01:26:17.661Z,8.40
2018-10-03T01:28:46.219Z,8.40
2018-10-03T01:31:14.763Z,8.40
2018-10-03T01:33:43.331Z,8.40
2018-10-03T01:36:11.854Z,8.40
2018-10-03T01:38:40.432Z,8.40
2018-10-03T01:41:08.963Z,8.40
2018-10-03T01:43:37.455Z,8.50
2018-10-03T01:46:05.947Z,8.40
2018-10-03T01:48:34.428Z,8.40
2018-10-03T01:51:02.942Z,8.40
2018-10-03T01:53:31.531Z,8.40
2018-10-03T01:56:00.166Z,8.40
2018-10-03T01:58:28.871Z,8.40
2018-10-03T02:00:57.365Z,8.40
2018-10-03T02:03:25.830Z,8.40
2018-10-03T02:05:54.450Z,8.40
2018-10-03T02:08:23.086Z,8.30
2018-10-03T02:10:51.574Z,8.30
2018-10-03T02:13:20.044Z,8.30
2018-10-03T02:15:48.628Z,8.30
2018-10-03T02:18:17.102Z,8.30
2018-10-03T02:20:46.001Z,8.30
2018-10-03T02:23:14.558Z,8.30
2018-10-03T02:25:43.154Z,8.20
2018-10-03T02:28:11.828Z,8.00
2018-10-03T02:30:40.543Z,8.00
2018-10-03T02:33:09.219Z,7.90
2018-10-03T02:35:37.747Z,7.90
2018-10-03T02:38:06.334Z,7.90
2018-10-03T02:40:34.834Z,8.00
2018-10-03T02:43:03.310Z,8.00
2018-10-03T02:45:31.790Z,8.00
2018-10-03T02:48:00.290Z,8.00
2018-10-03T02:50:32.160Z,8.10
2018-10-03T02:53:00.677Z,8.10
2018-10-03T02:55:29.122Z,7.70
2018-10-03T02:57:57.571Z,7.50
2018-10-03T03:00:26.092Z,7.50
2018-10-03T03:02:54.554Z,7.50
2018-10-03T03:05:22.998Z,7.50
2018-10-03T03:07:51.790Z,7.50
2018-10-03T03:10:20.226Z,7.50
2018-10-03T03:12:48.676Z,7.50
2018-10-03T03:15:17.151Z,7.50
2018-10-03T03:17:45.631Z,7.50
2018-10-03T03:20:14.070Z,7.50
2018-10-03T03:22:42.595Z,7.40
2018-10-03T03:25:11.061Z,7.40
2018-10-03T03:27:39.558Z,7.40
2018-10-03T03:30:08.026Z,7.40
2018-10-03T03:32:36.492Z,7.40
2018-10-03T03:35:04.959Z,7.50
2018-10-03T03:37:33.391Z,7.50
2018-10-03T03:40:01.842Z,7.40
2018-10-03T03:42:30.290Z,7.50
2018-10-03T03:44:58.766Z,7.50
2018-10-03T03:47:27.256Z,7.40
2018-10-03T03:49:55.675Z,7.40
2018-10-03T03:52:24.145Z,7.40
2018-10-03T03:54:52.613Z,7.40
2018-10-03T03:57:21.084Z,7.40
2018-10-03T03:59:49.537Z,7.40
2018-10-03T04:02:18.055Z,7.40
2018-10-03T04:04:46.624Z,7.50
2018-10-03T04:07:15.197Z,7.50
2018-10-03T04:09:43.802Z,7.50
2018-10-03T04:12:12.378Z,7.50
2018-10-03T04:14:40.999Z,7.50
2018-10-03T04:17:09.522Z,7.40
2018-10-03T04:19:37.974Z,7.30
2018-10-03T04:22:06.422Z,7.20
2018-10-03T04:24:34.910Z,7.20
2018-10-03T04:27:03.344Z,7.20
2018-10-03T04:29:31.800Z,7.10
2018-10-03T04:32:00.246Z,7.10
2018-10-03T04:34:28.703Z,7.10
2018-10-03T04:36:57.210Z,7.10
2018-10-03T04:39:25.652Z,7.10
2018-10-03T04:41:54.106Z,7.10
2018-10-03T04:44:22.582Z,7.10
2018-10-03T04:46:51.030Z,7.10
2018-10-03T04:49:19.486Z,7.10
2018-10-03T04:52:03.559Z,7.20
2018-10-03T04:54:44.083Z,7.20
2018-10-03T04:57:29.425Z,7.10
2018-10-03T05:00:12.966Z,7.10
2018-10-03T05:02:41.596Z,7.00
2018-10-03T05:05:10.078Z,6.90
2018-10-03T05:07:38.523Z,6.90
2018-10-03T05:10:06.985Z,6.90
2018-10-03T05:12:35.541Z,6.90
2018-10-03T05:15:04.195Z,6.90
2018-10-03T05:17:32.755Z,6.90
2018-10-03T05:20:01.315Z,6.90
2018-10-03T05:22:29.962Z,6.80
2018-10-03T05:24:58.556Z,6.80
2018-10-03T05:27:27.341Z,6.80
2018-10-03T05:29:55.985Z,6.90
2018-10-03T05:32:24.578Z,6.90
2018-10-03T05:34:53.126Z,6.90
2018-10-03T05:37:21.715Z,6.90
2018-10-03T05:39:50.487Z,6.80
2018-10-03T05:42:19.114Z,6.80
2018-10-03T05:44:47.711Z,6.80
2018-10-03T05:47:16.330Z,6.80
2018-10-03T05:49:45.047Z,6.80
2018-10-03T05:52:13.696Z,6.80
2018-10-03T05:54:42.324Z,6.90
2018-10-03T05:59:48.746Z,6.90
2018-10-03T06:02:17.343Z,6.80
2018-10-03T06:04:45.926Z,6.80
2018-10-03T06:07:14.446Z,6.80
2018-10-03T06:09:43.018Z,6.90
2018-10-03T06:12:11.559Z,6.90
2018-10-03T06:14:40.166Z,6.90
2018-10-03T06:17:08.623Z,6.90
2018-10-03T06:19:37.130Z,7.00
2018-10-03T06:22:05.638Z,7.00
2018-10-03T06:24:34.258Z,7.00
2018-10-03T06:27:02.770Z,7.00
2018-10-03T06:29:31.295Z,7.00
2018-10-03T06:32:00.028Z,7.00
2018-10-03T06:34:28.640Z,7.00
2018-10-03T06:36:57.135Z,7.00
2018-10-03T06:39:25.724Z,7.10
2018-10-03T06:41:54.279Z,7.10
2018-10-03T06:44:23.167Z,7.10
2018-10-03T06:46:51.755Z,7.20
2018-10-03T06:49:20.322Z,7.20
2018-10-03T06:51:49.043Z,7.30
2018-10-03T06:54:17.713Z,7.40
2018-10-03T06:56:46.326Z,7.40
2018-10-03T06:59:14.954Z,7.50
2018-10-03T07:01:43.706Z,7.40
2018-10-03T07:04:12.516Z,7.40
2018-10-03T07:06:41.171Z,7.40
2018-10-03T07:09:10.008Z,7.50
2018-10-03T07:11:38.853Z,7.50
2018-10-03T07:14:07.890Z,7.50
2018-10-03T07:16:36.721Z,7.60
2018-10-03T07:19:05.551Z,7.60
2018-10-03T07:21:36.601Z,7.70
2018-10-03T07:24:18.170Z,7.70
2018-10-03T07:26:56.118Z,7.80
2018-10-03T07:53:32.416Z,7.90
2018-10-03T07:56:01.142Z,8.40
2018-10-03T07:58:29.806Z,8.40
2018-10-03T08:01:00.429Z,8.50
2018-10-03T08:03:29.870Z,8.60
2018-10-03T08:05:58.587Z,8.60
2018-10-03T08:08:27.259Z,8.70
2018-10-03T08:10:55.908Z,8.70
2018-10-03T08:13:24.518Z,8.70
2018-10-03T08:21:54.389Z,9.10
2018-10-03T08:49:17.504Z,9.30
2018-10-03T08:51:47.905Z,9.50
2018-10-03T08:54:18.264Z,9.60
2018-10-03T08:56:51.409Z,9.60
2018-10-03T08:59:31.881Z,9.70
2018-10-03T09:02:03.262Z,9.70
2018-10-03T09:04:32.323Z,9.70
2018-10-03T09:07:02.961Z,9.80
2018-10-03T09:09:37.113Z,9.80
2018-10-03T09:12:08.118Z,9.90
2018-10-03T09:14:37.099Z,9.90
2018-10-03T09:24:05.224Z,10.00
2018-10-03T09:26:34.631Z,10.10
2018-10-03T09:29:03.306Z,10.00
2018-10-03T09:31:31.983Z,10.10
2018-10-03T09:34:00.687Z,10.10
2018-10-03T09:36:29.715Z,10.10
2018-10-03T09:38:58.466Z,10.10
2018-10-03T09:41:27.207Z,10.20
2018-10-03T09:43:55.874Z,10.20
2018-10-03T09:46:24.512Z,10.20
2018-10-03T09:48:53.311Z,10.20
2018-10-03T09:51:22.016Z,10.30
2018-10-03T09:53:50.709Z,10.30
2018-10-03T09:56:19.561Z,10.40
2018-10-03T09:58:48.253Z,10.40
2018-10-03T10:01:22.392Z,10.50
2018-10-03T10:03:51.139Z,10.50
2018-10-03T10:06:19.784Z,10.60
2018-10-03T10:08:48.581Z,10.60
2018-10-03T10:11:17.544Z,10.60
2018-10-03T10:13:46.328Z,10.60
2018-10-03T10:16:15.078Z,10.70
2018-10-03T10:18:43.859Z,10.80
2018-10-03T10:21:12.927Z,10.80
2018-10-03T10:23:42.203Z,10.90
2018-10-03T10:26:10.926Z,10.90
2018-10-03T10:28:39.687Z,11.10
2018-10-03T10:31:08.588Z,11.20
2018-10-03T10:33:37.267Z,11.30
2018-10-03T10:36:05.947Z,11.40
2018-10-03T10:38:34.552Z,11.40
2018-10-03T10:41:03.181Z,11.50
2018-10-03T10:43:31.921Z,11.60
2018-10-03T10:46:00.608Z,11.60
2018-10-03T10:48:29.663Z,11.60
2018-10-03T10:50:58.447Z,11.50
2018-10-03T10:53:27.238Z,11.20
2018-10-03T10:55:55.919Z,11.20
2018-10-03T10:58:24.646Z,11.20
2018-10-03T11:00:53.405Z,11.40
2018-10-03T11:03:22.215Z,11.40
2018-10-03T11:05:50.949Z,11.40
2018-10-03T11:08:19.727Z,11.50
2018-10-03T11:10:48.643Z,11.50
2018-10-03T11:13:17.483Z,11.50
2018-10-03T11:15:46.283Z,11.40
2018-10-03T11:18:14.999Z,11.40
2018-10-03T11:20:43.604Z,11.50
2018-10-03T11:23:12.445Z,11.50
2018-10-03T11:25:41.445Z,11.60
2018-10-03T11:28:10.067Z,11.60
2018-10-03T11:30:38.650Z,11.60
2018-10-03T11:33:07.311Z,11.60
2018-10-03T11:35:36.079Z,11.60
2018-10-03T11:38:04.825Z,11.70
2018-10-03T11:40:33.516Z,11.70
2018-10-03T11:43:02.255Z,11.70
2018-10-03T11:45:31.057Z,11.60
2018-10-03T11:47:59.752Z,11.40
2018-10-03T11:50:28.599Z,11.20
2018-10-03T11:52:57.365Z,11.10
2018-10-03T11:55:26.115Z,11.10
2018-10-03T11:57:54.851Z,11.10
2018-10-03T12:00:23.605Z,11.00
2018-10-03T12:02:52.345Z,11.00
2018-10-03T12:05:21.011Z,11.00
2018-10-03T12:07:49.747Z,11.10
2018-10-03T12:10:18.417Z,11.20
2018-10-03T12:12:47.048Z,11.40
2018-10-03T12:15:15.887Z,11.50
2018-10-03T12:17:44.635Z,11.70
2018-10-03T12:20:13.292Z,11.90
2018-10-03T12:22:41.975Z,12.00
2018-10-03T12:25:10.693Z,12.10
2018-10-03T12:27:39.295Z,12.10
2018-10-03T12:30:08.099Z,12.10
2018-10-03T12:32:36.725Z,12.20
2018-10-03T12:35:05.500Z,12.40
2018-10-03T12:37:34.187Z,12.60
2018-10-03T12:40:03.046Z,12.60
2018-10-03T12:42:31.694Z,12.40
2018-10-03T12:45:00.495Z,12.10
2018-10-03T12:47:29.155Z,11.80
2018-10-03T12:49:57.837Z,11.40
2018-10-03T12:52:26.467Z,11.20
2018-10-03T12:54:54.989Z,11.00
2018-10-03T12:57:23.707Z,11.00
2018-10-03T12:59:52.495Z,11.00
2018-10-03T13:02:21.196Z,11.00
2018-10-03T13:04:49.895Z,11.00
2018-10-03T13:07:18.650Z,11.10
2018-10-03T13:09:47.400Z,11.10
2018-10-03T13:12:16.275Z,11.10
2018-10-03T13:14:45.020Z,11.20
2018-10-03T13:17:13.859Z,11.30
2018-10-03T13:19:42.408Z,11.30
2018-10-03T13:22:11.149Z,11.30
2018-10-03T13:24:39.919Z,11.20
2018-10-03T13:27:08.691Z,11.10
2018-10-03T13:29:37.502Z,11.10
2018-10-03T13:32:06.239Z,11.10
2018-10-03T13:34:35.006Z,11.20
2018-10-03T13:37:03.704Z,11.50
2018-10-03T13:39:32.421Z,11.70
2018-10-03T13:42:01.147Z,11.90
2018-10-03T13:44:29.875Z,12.10
2018-10-03T13:46:58.527Z,12.30
2018-10-03T13:49:27.168Z,12.40
2018-10-03T13:51:55.947Z,12.50
2018-10-03T13:54:24.747Z,12.60
2018-10-03T13:56:53.391Z,12.60
2018-10-03T13:59:22.183Z,12.60
2018-10-03T14:01:50.973Z,12.60
2018-10-03T14:04:19.551Z,12.50
2018-10-03T14:06:48.263Z,12.40
2018-10-03T14:09:16.931Z,12.20
2018-10-03T14:11:45.671Z,12.10
2018-10-03T14:14:14.552Z,12.00
2018-10-03T14:16:43.301Z,11.90
2018-10-03T14:19:12.124Z,11.80
2018-10-03T14:21:40.795Z,11.80
2018-10-03T14:24:09.549Z,11.70
2018-10-03T14:26:38.300Z,11.60
2018-10-03T14:29:07.125Z,11.60
2018-10-03T14:31:35.784Z,11.60
2018-10-03T14:34:04.579Z,11.60
2018-10-03T14:36:33.545Z,11.70
2018-10-03T14:39:02.263Z,11.80
2018-10-03T14:41:30.965Z,11.90
2018-10-03T14:43:59.764Z,11.90
2018-10-03T14:46:28.422Z,11.90
2018-10-03T14:48:57.120Z,11.90
2018-10-03T14:51:25.967Z,11.80
2018-10-03T14:53:54.703Z,11.70
2018-10-03T14:56:23.407Z,11.60
2018-10-03T14:58:52.278Z,11.50
2018-10-03T15:01:20.964Z,11.40
2018-10-03T15:03:49.688Z,11.40
2018-10-03T15:06:18.565Z,11.40
2018-10-03T15:08:47.352Z,11.40
2018-10-03T15:11:16.067Z,11.40
2018-10-03T15:13:44.846Z,11.40
2018-10-03T15:16:13.612Z,11.30
2018-10-03T15:18:42.256Z,11.20
2018-10-03T15:21:11.039Z,11.00
2018-10-03T15:23:39.798Z,10.90
2018-10-03T15:26:08.495Z,10.70
2018-10-03T15:28:37.459Z,10.60
2018-10-03T15:31:06.240Z,10.50
2018-10-03T15:33:35.156Z,10.40
2018-10-03T15:36:03.971Z,10.30
2018-10-03T15:38:32.791Z,10.20
2018-10-03T15:41:01.492Z,10.00
2018-10-03T15:43:30.337Z,9.90
2018-10-03T15:45:59.091Z,9.90
2018-10-03T15:48:27.901Z,9.80
2018-10-03T15:50:56.619Z,9.80
2018-10-03T15:53:25.328Z,9.70
2018-10-03T15:55:54.048Z,9.70
2018-10-03T15:58:22.966Z,9.70
2018-10-03T16:00:51.704Z,9.60
2018-10-03T16:03:20.459Z,9.50
2018-10-03T16:05:49.259Z,9.50
2018-10-03T16:08:17.939Z,9.50
2018-10-03T16:10:46.680Z,9.50
2018-10-03T16:13:15.445Z,9.40
2018-10-03T16:15:44.087Z,9.40
2018-10-03T16:18:12.831Z,9.40
2018-10-03T16:20:41.603Z,9.30
2018-10-03T16:23:10.267Z,9.30
2018-10-03T16:25:39.035Z,9.20
2018-10-03T16:28:08.138Z,9.10
2018-10-03T16:30:36.871Z,9.00
2018-10-03T16:33:05.772Z,9.00
2018-10-03T16:35:34.545Z,8.90
2018-10-03T16:38:03.248Z,8.90
2018-10-03T16:40:32.302Z,8.80
2018-10-03T16:43:01.228Z,8.80
2018-10-03T16:45:29.959Z,8.70
2018-10-03T16:47:58.665Z,8.70
2018-10-03T16:50:27.487Z,8.60
2018-10-03T16:52:56.260Z,8.60
2018-10-03T16:55:25.003Z,8.50
2018-10-03T16:57:53.931Z,8.50
2018-10-03T17:00:22.712Z,8.50
2018-10-03T17:02:51.426Z,8.40
2018-10-03T17:05:20.247Z,8.40
2018-10-03T17:07:49.023Z,8.30
2018-10-03T17:10:17.883Z,8.20
2018-10-03T17:12:47.960Z,8.20
2018-10-03T17:15:16.799Z,8.20
2018-10-03T17:17:45.557Z,8.10
2018-10-03T17:20:14.439Z,8.00
2018-10-03T17:22:43.161Z,8.00
2018-10-03T17:25:12.555Z,7.90
2018-10-03T17:27:41.563Z,7.90
2018-10-03T17:30:10.292Z,7.90
2018-10-03T17:32:39.224Z,7.90
2018-10-03T17:35:07.955Z,7.90
2018-10-03T17:37:36.644Z,7.90
2018-10-03T17:40:08.680Z,7.90
2018-10-03T17:42:37.569Z,7.90
2018-10-03T17:45:06.383Z,7.90
2018-10-03T17:47:35.219Z,7.90
2018-10-03T17:50:04.381Z,7.90
2018-10-03T17:52:33.216Z,7.90
2018-10-03T17:55:02.088Z,7.90
2018-10-03T17:57:31.015Z,8.00
2018-10-03T18:00:00.045Z,7.90
2018-10-03T18:02:28.920Z,8.00
2018-10-03T18:04:57.829Z,8.00
2018-10-03T18:07:26.737Z,8.00
2018-10-03T18:09:55.536Z,7.90
2018-10-03T18:12:24.507Z,8.00
2018-10-03T18:14:53.248Z,8.00
2018-10-03T18:17:22.168Z,8.00
2018-10-03T18:19:51.012Z,8.00
2018-10-03T18:22:19.704Z,8.00
2018-10-03T18:24:48.587Z,8.00
2018-10-03T18:27:17.458Z,8.00
2018-10-03T18:29:47.148Z,8.00
2018-10-03T18:32:17.620Z,8.00
2018-10-03T18:34:46.628Z,8.00
2018-10-03T18:37:15.767Z,7.90
2018-10-03T18:39:44.463Z,7.90
2018-10-03T18:42:13.399Z,7.90
2018-10-03T18:44:42.523Z,7.90
2018-10-03T18:47:11.257Z,8.00
2018-10-03T18:49:40.253Z,8.00
2018-10-03T18:52:09.068Z,8.10
2018-10-03T18:54:37.868Z,8.20
2018-10-03T18:57:06.731Z,8.30
2018-10-03T18:59:35.432Z,8.50
2018-10-03T19:02:04.971Z,8.50
2018-10-03T19:04:34.225Z,8.60
2018-10-03T19:07:02.996Z,8.70
2018-10-03T19:09:31.989Z,8.80
2018-10-03T19:12:02.539Z,8.80
2018-10-03T19:14:31.472Z,8.90
2018-10-03T19:17:00.615Z,8.90
2018-10-03T19:19:29.562Z,9.00
2018-10-03T19:22:00.572Z,9.00
2018-10-03T19:24:30.835Z,8.90
2018-10-03T19:27:00.489Z,8.90
2018-10-03T19:29:29.483Z,8.90
2018-10-03T19:32:05.656Z,8.90
2018-10-03T19:34:38.402Z,8.90
2018-10-03T19:37:07.955Z,8.90
2018-10-03T19:39:37.608Z,8.90
2018-10-03T19:42:06.318Z,8.90
2018-10-03T19:44:35.238Z,9.00
2018-10-03T19:47:05.275Z,9.00
2018-10-03T19:49:34.619Z,9.00
2018-10-03T19:52:03.460Z,9.00
2018-10-03T19:54:32.379Z,9.00
2018-10-03T19:57:01.279Z,9.00
2018-10-03T19:59:31.088Z,8.90
2018-10-03T20:01:59.789Z,8.90
2018-10-03T20:04:28.418Z,8.90
2018-10-03T20:06:57.640Z,8.90
2018-10-03T20:09:26.804Z,9.00
2018-10-03T20:11:55.689Z,9.00
2018-10-03T20:14:27.304Z,9.00
2018-10-03T20:16:56.387Z,8.90
2018-10-03T20:19:27.071Z,8.90
2018-10-03T20:21:56.000Z,8.80
2018-10-03T20:24:24.748Z,8.80
2018-10-03T20:26:53.523Z,8.80
2018-10-03T20:29:22.336Z,8.80
2018-10-03T20:31:51.069Z,8.80
2018-10-03T20:34:19.877Z,8.70
2018-10-03T20:36:48.566Z,8.70
2018-10-03T20:39:17.259Z,8.70
2018-10-03T20:41:46.153Z,8.70
2018-10-03T20:44:14.832Z,8.70
2018-10-03T20:46:43.628Z,8.60
2018-10-03T20:49:12.384Z,8.60
2018-10-03T20:51:41.212Z,8.60
2018-10-03T20:54:10.451Z,8.60
2018-10-03T20:56:41.875Z,8.60
2018-10-03T20:59:11.130Z,8.60
2018-10-03T21:01:39.940Z,8.60
2018-10-03T21:04:09.135Z,8.60
2018-10-03T21:06:41.356Z,8.50
2018-10-03T21:09:12.907Z,8.50
2018-10-03T21:11:43.980Z,8.50
2018-10-03T21:14:29.019Z,8.40
2018-10-03T21:17:04.200Z,8.40
2018-10-03T21:22:32.283Z,8.40
2018-10-03T21:27:59.608Z,8.30
2018-10-03T21:30:42.957Z,8.40
2018-10-03T21:33:12.372Z,8.40
2018-10-03T21:35:42.412Z,8.30
2018-10-03T21:38:11.263Z,8.30
2018-10-03T21:40:40.424Z,8.30
2018-10-03T21:43:09.880Z,8.40
2018-10-03T21:45:38.751Z,8.40
2018-10-03T21:48:07.531Z,8.40
2018-10-03T21:50:36.243Z,8.40
2018-10-03T21:53:05.200Z,8.40
2018-10-03T21:55:34.389Z,8.40
2018-10-03T21:58:03.362Z,8.40
2018-10-03T22:00:37.473Z,8.50
2018-10-03T22:03:07.445Z,8.50
2018-10-03T22:05:36.307Z,8.50
2018-10-03T22:08:05.259Z,8.50
2018-10-03T22:10:33.995Z,8.60
2018-10-03T22:13:02.746Z,8.60
2018-10-03T22:15:31.983Z,8.60
2018-10-03T22:18:00.949Z,8.60
2018-10-03T22:20:29.689Z,8.60
2018-10-03T22:22:58.503Z,8.60
2018-10-03T22:25:27.287Z,8.60
2018-10-03T22:27:56.165Z,8.60
2018-10-03T22:30:25.022Z,8.60
2018-10-03T22:32:54.337Z,8.60
2018-10-03T22:35:23.683Z,8.70
2018-10-03T22:37:52.607Z,8.70
2018-10-03T22:40:21.350Z,8.70
2018-10-03T22:42:50.112Z,8.70
2018-10-03T22:45:19.044Z,8.70
2018-10-03T22:47:47.784Z,8.70
2018-10-03T22:50:16.651Z,8.70
2018-10-03T22:52:45.395Z,8.70
2018-10-03T22:55:14.195Z,8.70
2018-10-03T22:57:42.907Z,8.70
2018-10-03T23:00:11.891Z,8.70
2018-10-03T23:02:40.751Z,8.70
2018-10-03T23:05:10.384Z,8.70
2018-10-03T23:07:39.276Z,8.70
2018-10-03T23:10:08.478Z,8.70
2018-10-03T23:12:37.443Z,8.70
2018-10-03T23:15:06.259Z,8.70
2018-10-03T23:17:35.028Z,8.70
2018-10-03T23:20:03.789Z,8.60
2018-10-03T23:22:33.323Z,8.60
2018-10-03T23:25:02.482Z,8.70
2018-10-03T23:27:31.252Z,8.70
2018-10-03T23:30:00.100Z,8.70
2018-10-03T23:32:28.843Z,8.70
2018-10-03T23:34:57.603Z,8.80
2018-10-03T23:37:26.386Z,8.80
2018-10-03T23:39:55.383Z,8.80
2018-10-03T23:42:24.231Z,8.90
2018-10-03T23:44:52.979Z,8.90
2018-10-03T23:47:21.863Z,8.90
2018-10-03T23:49:50.583Z,8.90
2018-10-03T23:52:19.339Z,8.90
2018-10-03T23:54:48.075Z,8.90
2018-10-03T23:57:16.877Z,8.90
2018-10-03T23:59:46.235Z,8.90
