createdAt,value
2023-05-19T00:00:47.541Z,0.00
2023-05-19T00:01:45.617Z,0.00
2023-05-19T00:02:44.781Z,0.00
2023-05-19T00:03:44.707Z,0.00
2023-05-19T00:04:44.668Z,0.00
2023-05-19T00:05:44.718Z,0.00
2023-05-19T00:06:45.570Z,0.00
2023-05-19T00:07:44.661Z,0.00
2023-05-19T00:08:44.614Z,0.00
2023-05-19T00:09:44.613Z,0.00
2023-05-19T00:10:44.587Z,0.00
2023-05-19T00:11:45.543Z,0.00
2023-05-19T00:12:44.573Z,0.00
2023-05-19T00:13:44.520Z,0.00
2023-05-19T00:14:44.532Z,0.00
2023-05-19T00:15:44.586Z,0.00
2023-05-19T00:16:45.467Z,0.00
2023-05-19T00:17:44.583Z,0.00
2023-05-19T00:18:44.603Z,0.00
2023-05-19T00:19:44.455Z,0.00
2023-05-19T00:20:44.475Z,0.00
2023-05-19T00:21:45.422Z,0.00
2023-05-19T00:22:44.431Z,0.00
2023-05-19T00:23:44.435Z,0.00
2023-05-19T00:24:44.457Z,0.00
2023-05-19T00:25:44.411Z,0.00
2023-05-19T00:26:44.416Z,0.00
2023-05-19T00:27:45.288Z,0.00
2023-05-19T00:28:44.375Z,0.00
2023-05-19T00:29:44.353Z,0.00
2023-05-19T00:30:44.376Z,0.00
2023-05-19T00:31:44.355Z,0.00
2023-05-19T00:32:44.361Z,0.00
2023-05-19T00:33:45.252Z,0.00
2023-05-19T00:34:44.412Z,0.00
2023-05-19T00:35:44.291Z,0.00
2023-05-19T00:36:44.247Z,0.00
2023-05-19T00:37:44.308Z,0.00
2023-05-19T00:38:44.316Z,0.00
2023-05-19T00:39:45.184Z,0.00
2023-05-19T00:40:44.244Z,0.00
2023-05-19T00:41:44.228Z,0.00
2023-05-19T00:42:44.168Z,0.00
2023-05-19T00:43:44.235Z,0.00
2023-05-19T00:44:45.120Z,0.00
2023-05-19T00:45:44.164Z,0.00
2023-05-19T00:46:44.232Z,0.00
2023-05-19T00:47:44.194Z,0.00
2023-05-19T00:48:44.144Z,0.00
2023-05-19T00:49:44.108Z,0.00
2023-05-19T00:50:45.020Z,0.00
2023-05-19T00:51:44.129Z,0.00
2023-05-19T00:52:44.062Z,0.00
2023-05-19T00:53:44.037Z,0.00
2023-05-19T00:54:44.124Z,0.00
2023-05-19T00:55:44.053Z,0.00
2023-05-19T00:56:44.939Z,0.00
2023-05-19T00:57:43.993Z,0.00
2023-05-19T00:58:43.994Z,0.00
2023-05-19T00:59:43.999Z,0.00
2023-05-19T01:00:43.996Z,0.00
2023-05-19T01:01:43.939Z,0.00
2023-05-19T01:02:44.985Z,0.00
2023-05-19T01:03:44.080Z,0.00
2023-05-19T01:04:43.967Z,0.00
2023-05-19T01:05:43.876Z,0.00
2023-05-19T01:06:43.910Z,0.00
2023-05-19T01:07:44.872Z,0.00
2023-05-19T01:08:43.835Z,0.00
2023-05-19T01:09:43.845Z,0.00
2023-05-19T01:10:43.849Z,0.00
2023-05-19T01:11:43.815Z,0.00
2023-05-19T01:12:43.825Z,0.00
2023-05-19T01:13:44.789Z,0.00
2023-05-19T01:14:43.766Z,0.00
2023-05-19T01:15:43.748Z,0.00
2023-05-19T01:16:43.837Z,0.00
2023-05-19T01:17:43.784Z,0.00
2023-05-19T01:18:43.795Z,0.00
2023-05-19T01:19:44.627Z,0.00
2023-05-19T01:20:43.694Z,0.00
2023-05-19T01:21:43.674Z,0.00
2023-05-19T01:22:43.707Z,0.00
2023-05-19T01:23:43.640Z,0.00
2023-05-19T01:24:43.657Z,0.00
2023-05-19T01:25:44.586Z,0.00
2023-05-19T01:26:43.631Z,0.00
2023-05-19T01:27:43.626Z,0.00
2023-05-19T01:28:43.600Z,0.00
2023-05-19T01:29:43.564Z,0.00
2023-05-19T01:30:43.602Z,0.00
2023-05-19T01:31:44.508Z,0.00
2023-05-19T01:32:43.556Z,0.00
2023-05-19T01:33:43.533Z,0.00
2023-05-19T01:34:43.565Z,0.00
2023-05-19T01:35:43.544Z,0.00
2023-05-19T01:36:44.428Z,0.00
2023-05-19T01:37:43.519Z,0.00
2023-05-19T01:38:43.484Z,0.00
2023-05-19T01:39:43.465Z,0.00
2023-05-19T01:40:43.479Z,0.00
2023-05-19T01:41:44.346Z,0.00
2023-05-19T01:42:43.431Z,0.00
2023-05-19T01:43:43.449Z,0.00
2023-05-19T01:44:43.393Z,0.00
2023-05-19T01:45:43.445Z,0.00
2023-05-19T01:46:43.393Z,0.00
2023-05-19T01:47:44.336Z,0.00
2023-05-19T01:48:43.354Z,0.00
2023-05-19T01:49:43.393Z,0.00
2023-05-19T01:50:43.300Z,0.00
2023-05-19T01:51:43.346Z,0.00
2023-05-19T01:52:44.217Z,0.00
2023-05-19T01:53:43.282Z,0.00
2023-05-19T01:54:43.307Z,0.00
2023-05-19T01:55:43.246Z,0.00
2023-05-19T01:56:43.245Z,0.00
2023-05-19T01:57:44.189Z,0.00
2023-05-19T01:58:43.237Z,0.00
2023-05-19T01:59:43.207Z,0.00
2023-05-19T02:00:43.197Z,0.00
2023-05-19T02:01:43.254Z,0.00
2023-05-19T02:02:44.181Z,0.00
2023-05-19T02:03:43.172Z,0.00
2023-05-19T02:04:43.205Z,0.00
2023-05-19T02:05:43.109Z,0.00
2023-05-19T02:06:43.132Z,0.00
2023-05-19T02:07:44.042Z,0.00
2023-05-19T02:08:43.091Z,0.00
2023-05-19T02:09:43.064Z,0.00
2023-05-19T02:10:43.066Z,0.00
2023-05-19T02:11:43.081Z,0.00
2023-05-19T02:12:43.038Z,0.00
2023-05-19T02:13:43.927Z,0.00
2023-05-19T02:14:43.015Z,0.00
2023-05-19T02:15:43.035Z,0.00
2023-05-19T02:16:42.990Z,0.00
2023-05-19T02:17:42.977Z,0.00
2023-05-19T02:18:42.968Z,0.00
2023-05-19T02:19:43.887Z,0.00
2023-05-19T02:20:42.919Z,0.00
2023-05-19T02:21:42.932Z,0.00
2023-05-19T02:22:42.904Z,0.00
2023-05-19T02:23:42.917Z,0.00
2023-05-19T02:24:42.894Z,0.00
2023-05-19T02:25:43.798Z,0.00
2023-05-19T02:26:42.919Z,0.00
2023-05-19T02:27:42.870Z,0.00
2023-05-19T02:28:42.845Z,0.00
2023-05-19T02:29:42.865Z,0.00
2023-05-19T02:30:42.827Z,0.00
2023-05-19T02:31:43.918Z,0.00
2023-05-19T02:32:42.858Z,0.00
2023-05-19T02:33:42.793Z,0.00
2023-05-19T02:34:42.810Z,4.00
2023-05-19T02:35:42.821Z,4.00
2023-05-19T02:36:43.655Z,4.00
2023-05-19T02:37:42.782Z,0.00
2023-05-19T02:38:42.688Z,4.00
2023-05-19T02:39:42.685Z,4.00
2023-05-19T02:40:42.679Z,4.00
2023-05-19T02:41:43.583Z,4.00
2023-05-19T02:42:42.653Z,4.00
2023-05-19T02:43:42.628Z,4.00
2023-05-19T02:45:40.254Z,4.00
2023-05-19T02:46:41.118Z,8.00
2023-05-19T02:47:40.181Z,8.00
2023-05-19T02:48:40.102Z,8.00
2023-05-19T02:49:40.083Z,12.00
2023-05-19T02:50:40.033Z,16.00
2023-05-19T02:51:41.015Z,16.00
2023-05-19T02:52:40.077Z,16.00
2023-05-19T02:53:40.046Z,16.00
2023-05-19T02:54:40.041Z,16.00
2023-05-19T02:55:40.028Z,20.00
2023-05-19T02:56:40.030Z,20.00
2023-05-19T02:57:40.889Z,20.00
2023-05-19T02:58:39.968Z,28.00
2023-05-19T02:59:39.956Z,28.00
2023-05-19T03:00:40.004Z,28.00
2023-05-19T03:01:39.944Z,32.00
2023-05-19T03:02:40.849Z,36.00
2023-05-19T03:03:39.992Z,44.00
2023-05-19T03:04:39.950Z,44.00
2023-05-19T03:05:39.869Z,48.00
2023-05-19T03:06:39.917Z,52.00
2023-05-19T03:07:40.774Z,56.00
2023-05-19T03:08:41.628Z,60.00
2023-05-19T03:09:39.803Z,68.00
2023-05-19T03:10:39.797Z,72.00
2023-05-19T03:11:39.793Z,76.00
2023-05-19T03:12:39.773Z,84.00
2023-05-19T03:13:40.744Z,92.00
2023-05-19T03:14:39.803Z,96.00
2023-05-19T03:15:39.791Z,108.00
2023-05-19T03:16:39.803Z,112.00
2023-05-19T03:17:39.868Z,120.00
2023-05-19T03:18:39.757Z,128.00
2023-05-19T03:19:40.613Z,128.00
2023-05-19T03:20:41.668Z,128.00
2023-05-19T03:21:39.719Z,136.00
2023-05-19T03:22:39.671Z,152.00
2023-05-19T03:23:39.916Z,168.00
2023-05-19T03:24:40.596Z,180.00
2023-05-19T03:25:39.595Z,188.00
2023-05-19T03:26:39.641Z,196.00
2023-05-19T03:27:39.648Z,208.00
2023-05-19T03:28:39.614Z,228.00
2023-05-19T03:29:40.529Z,240.00
2023-05-19T03:30:39.570Z,252.00
2023-05-19T03:31:39.574Z,264.00
2023-05-19T03:32:39.584Z,276.00
2023-05-19T03:33:39.582Z,296.00
2023-05-19T03:34:40.436Z,312.00
2023-05-19T03:35:39.520Z,332.00
2023-05-19T03:36:39.487Z,356.00
2023-05-19T03:37:39.482Z,372.00
2023-05-19T03:38:39.495Z,396.00
2023-05-19T03:39:39.472Z,412.00
2023-05-19T03:40:40.388Z,428.00
2023-05-19T03:41:39.439Z,444.00
2023-05-19T03:42:39.420Z,460.00
2023-05-19T03:43:39.379Z,480.00
2023-05-19T03:44:39.441Z,496.00
2023-05-19T03:45:40.411Z,516.00
2023-05-19T03:46:39.351Z,540.00
2023-05-19T03:47:39.397Z,568.00
2023-05-19T03:48:39.362Z,592.00
2023-05-19T03:49:39.317Z,612.00
2023-05-19T03:50:40.243Z,636.00
2023-05-19T03:51:39.326Z,664.00
2023-05-19T03:52:39.321Z,696.00
2023-05-19T03:53:39.267Z,724.00
2023-05-19T03:54:39.283Z,748.00
2023-05-19T03:55:40.170Z,768.00
2023-05-19T03:56:39.205Z,800.00
2023-05-19T03:57:39.226Z,828.00
2023-05-19T03:58:39.238Z,848.00
2023-05-19T03:59:39.230Z,868.00
2023-05-19T04:00:39.180Z,888.00
2023-05-19T04:01:40.097Z,912.00
2023-05-19T04:02:39.207Z,940.00
2023-05-19T04:03:39.177Z,964.00
2023-05-19T04:04:39.194Z,992.00
2023-05-19T04:05:39.123Z,1016.00
2023-05-19T04:06:40.000Z,1036.00
2023-05-19T04:07:39.083Z,1060.00
2023-05-19T04:08:39.100Z,1080.00
2023-05-19T04:09:39.205Z,1100.00
2023-05-19T04:10:39.090Z,1128.00
2023-05-19T04:11:39.977Z,1140.00
2023-05-19T04:12:39.020Z,1148.00
2023-05-19T04:13:39.031Z,1152.00
2023-05-19T04:14:39.021Z,1164.00
2023-05-19T04:15:38.984Z,1172.00
2023-05-19T04:16:39.006Z,1192.00
2023-05-19T04:17:39.910Z,1208.00
2023-05-19T04:18:38.993Z,1224.00
2023-05-19T04:19:39.024Z,1240.00
2023-05-19T04:20:38.986Z,1260.00
2023-05-19T04:21:38.935Z,1280.00
2023-05-19T04:22:38.964Z,1296.00
2023-05-19T04:23:39.876Z,1320.00
2023-05-19T04:24:39.736Z,1340.00
2023-05-19T04:25:39.102Z,1360.00
2023-05-19T04:26:39.034Z,1384.00
2023-05-19T04:27:38.850Z,1408.00
2023-05-19T04:28:38.846Z,1432.00
2023-05-19T04:29:39.798Z,1452.00
2023-05-19T04:30:38.833Z,1472.00
2023-05-19T04:31:38.912Z,1492.00
2023-05-19T04:32:38.804Z,1500.00
2023-05-19T04:33:38.749Z,1524.00
2023-05-19T04:34:38.764Z,1544.00
2023-05-19T04:35:39.689Z,1560.00
2023-05-19T04:36:38.732Z,1580.00
2023-05-19T04:37:38.680Z,1596.00
2023-05-19T04:38:38.728Z,1608.00
2023-05-19T04:39:38.657Z,1608.00
2023-05-19T04:40:39.583Z,1612.00
2023-05-19T04:41:38.765Z,1612.00
2023-05-19T04:42:38.622Z,1616.00
2023-05-19T04:43:38.694Z,1620.00
2023-05-19T04:44:38.620Z,1624.00
2023-05-19T04:45:39.562Z,1620.00
2023-05-19T04:46:38.609Z,1624.00
2023-05-19T04:47:38.644Z,1632.00
2023-05-19T04:48:38.607Z,1632.00
2023-05-19T04:49:38.551Z,1636.00
2023-05-19T04:50:41.158Z,1644.00
2023-05-19T04:51:38.527Z,1648.00
2023-05-19T04:52:38.535Z,1648.00
2023-05-19T04:53:38.550Z,1648.00
2023-05-19T04:54:38.484Z,1656.00
2023-05-19T04:55:38.576Z,1664.00
2023-05-19T04:56:39.441Z,1664.00
2023-05-19T04:57:38.428Z,1660.00
2023-05-19T04:58:40.113Z,1664.00
2023-05-19T04:59:38.427Z,1664.00
2023-05-19T05:00:38.453Z,1668.00
2023-05-19T05:01:39.397Z,1680.00
2023-05-19T05:02:38.442Z,1692.00
2023-05-19T05:03:38.445Z,1704.00
2023-05-19T05:04:38.394Z,1716.00
2023-05-19T05:05:38.361Z,1736.00
2023-05-19T05:06:38.332Z,1760.00
2023-05-19T05:07:39.255Z,1776.00
2023-05-19T05:08:38.337Z,1788.00
2023-05-19T05:09:38.283Z,1796.00
2023-05-19T05:10:38.267Z,1812.00
2023-05-19T05:11:38.375Z,1820.00
2023-05-19T05:12:38.281Z,1840.00
2023-05-19T05:13:39.195Z,1848.00
2023-05-19T05:14:38.393Z,1868.00
2023-05-19T05:15:38.234Z,1880.00
2023-05-19T05:16:38.244Z,1896.00
2023-05-19T05:17:38.258Z,1912.00
2023-05-19T05:18:39.176Z,1928.00
2023-05-19T05:19:38.263Z,1936.00
2023-05-19T05:20:38.126Z,1952.00
2023-05-19T05:21:38.193Z,1960.00
2023-05-19T05:22:38.223Z,1968.00
2023-05-19T05:23:38.125Z,1980.00
2023-05-19T05:24:39.027Z,1980.00
2023-05-19T05:25:38.096Z,1976.00
2023-05-19T05:26:38.124Z,1972.00
2023-05-19T05:27:38.052Z,1968.00
2023-05-19T05:28:38.150Z,1952.00
2023-05-19T05:29:38.051Z,1940.00
2023-05-19T05:30:38.933Z,1924.00
2023-05-19T05:31:38.039Z,1916.00
2023-05-19T05:32:38.029Z,1908.00
2023-05-19T05:33:38.059Z,1900.00
2023-05-19T05:34:37.975Z,1888.00
2023-05-19T05:35:37.950Z,1868.00
2023-05-19T05:36:38.894Z,1864.00
2023-05-19T05:37:37.942Z,1852.00
2023-05-19T05:38:38.023Z,1832.00
2023-05-19T05:39:37.895Z,1808.00
2023-05-19T05:40:37.938Z,1788.00
2023-05-19T05:41:37.918Z,1772.00
2023-05-19T05:42:38.919Z,1760.00
2023-05-19T05:43:37.903Z,1756.00
2023-05-19T05:44:37.879Z,1760.00
2023-05-19T05:45:37.876Z,1752.00
2023-05-19T05:46:37.802Z,1748.00
2023-05-19T05:47:37.835Z,1736.00
2023-05-19T05:48:38.797Z,1728.00
2023-05-19T05:49:37.876Z,1712.00
2023-05-19T05:50:37.756Z,1708.00
2023-05-19T05:51:37.763Z,1696.00
2023-05-19T05:52:37.757Z,1688.00
2023-05-19T05:53:37.701Z,1692.00
2023-05-19T05:54:38.658Z,1704.00
2023-05-19T05:55:37.862Z,1736.00
2023-05-19T05:56:37.703Z,1744.00
2023-05-19T05:57:37.733Z,1756.00
2023-05-19T05:58:37.718Z,1800.00
2023-05-19T05:59:38.707Z,1712.00
2023-05-19T06:00:37.657Z,1616.00
2023-05-19T06:01:37.665Z,1552.00
2023-05-19T06:02:37.851Z,1536.00
2023-05-19T06:03:37.708Z,1572.00
2023-05-19T06:04:37.574Z,1628.00
2023-05-19T06:05:38.802Z,1688.00
2023-05-19T06:06:37.585Z,1932.00
2023-05-19T06:07:37.564Z,2324.00
2023-05-19T06:08:37.541Z,2644.00
2023-05-19T06:09:37.518Z,2816.00
2023-05-19T06:10:37.596Z,2780.00
2023-05-19T06:11:38.560Z,2844.00
2023-05-19T06:12:37.501Z,2748.00
2023-05-19T06:13:37.520Z,2932.00
2023-05-19T06:14:37.532Z,2904.00
2023-05-19T06:15:37.646Z,2884.00
2023-05-19T06:16:37.801Z,2876.00
2023-05-19T06:17:38.340Z,2784.00
2023-05-19T06:18:37.504Z,2828.00
2023-05-19T06:19:37.429Z,2624.00
2023-05-19T06:20:37.496Z,2220.00
2023-05-19T06:21:37.368Z,2152.00
2023-05-19T06:22:38.291Z,2076.00
2023-05-19T06:23:37.348Z,2040.00
2023-05-19T06:24:39.364Z,1908.00
2023-05-19T06:25:37.315Z,2084.00
2023-05-19T06:26:37.332Z,2396.00
2023-05-19T06:27:38.216Z,3044.00
2023-05-19T06:28:37.354Z,3076.00
2023-05-19T06:29:37.293Z,2900.00
2023-05-19T06:30:37.236Z,2856.00
2023-05-19T06:31:37.396Z,3184.00
2023-05-19T06:32:38.201Z,3368.00
2023-05-19T06:33:37.247Z,3456.00
2023-05-19T06:34:37.340Z,3464.00
2023-05-19T06:35:37.208Z,3044.00
2023-05-19T06:36:37.207Z,2624.00
2023-05-19T06:37:38.088Z,2624.00
2023-05-19T06:38:37.143Z,2456.00
2023-05-19T06:39:37.091Z,2244.00
2023-05-19T06:40:38.091Z,2184.00
2023-05-19T06:41:37.120Z,2220.00
2023-05-19T06:42:38.143Z,2272.00
2023-05-19T06:43:37.056Z,2316.00
2023-05-19T06:44:37.093Z,2268.00
2023-05-19T06:45:37.052Z,2208.00
2023-05-19T06:46:37.153Z,2152.00
2023-05-19T06:47:37.053Z,2176.00
2023-05-19T06:48:38.037Z,2144.00
2023-05-19T06:49:37.004Z,2120.00
2023-05-19T06:50:37.005Z,2128.00
2023-05-19T06:51:36.990Z,2072.00
2023-05-19T06:52:37.066Z,2108.00
2023-05-19T06:53:37.933Z,2128.00
2023-05-19T06:54:36.937Z,2092.00
2023-05-19T06:55:43.908Z,2156.00
2023-05-19T06:56:38.433Z,2208.00
2023-05-19T06:57:37.017Z,2276.00
2023-05-19T06:58:37.904Z,2320.00
2023-05-19T06:59:36.876Z,2408.00
2023-05-19T07:00:36.991Z,2464.00
2023-05-19T07:01:36.870Z,2568.00
2023-05-19T07:02:37.594Z,2716.00
2023-05-19T07:03:36.853Z,2632.00
2023-05-19T07:04:37.705Z,2576.00
2023-05-19T07:05:36.764Z,2620.00
2023-05-19T07:06:36.775Z,2644.00
2023-05-19T07:07:36.784Z,2708.00
2023-05-19T07:08:36.743Z,2700.00
2023-05-19T07:09:37.652Z,2716.00
2023-05-19T07:10:36.752Z,2492.00
2023-05-19T07:11:36.801Z,2656.00
2023-05-19T07:12:36.710Z,2784.00
2023-05-19T07:13:36.675Z,2896.00
2023-05-19T07:14:36.669Z,2992.00
2023-05-19T07:15:37.627Z,3048.00
2023-05-19T07:16:36.785Z,3112.00
2023-05-19T07:17:36.674Z,3164.00
2023-05-19T07:18:36.596Z,2984.00
2023-05-19T07:19:36.570Z,2960.00
2023-05-19T07:20:37.503Z,3156.00
2023-05-19T07:21:36.602Z,3256.00
2023-05-19T07:22:36.571Z,2308.00
2023-05-19T07:23:36.532Z,2676.00
2023-05-19T07:24:36.537Z,3032.00
2023-05-19T07:25:37.509Z,4516.00
2023-05-19T07:26:36.692Z,5100.00
2023-05-19T07:27:36.529Z,5244.00
2023-05-19T07:28:37.076Z,5548.00
2023-05-19T07:29:36.477Z,5320.00
2023-05-19T07:30:37.407Z,4944.00
2023-05-19T07:31:36.485Z,4648.00
2023-05-19T07:32:36.457Z,4212.00
2023-05-19T07:33:36.392Z,4192.00
2023-05-19T07:34:36.385Z,4164.00
2023-05-19T07:35:37.338Z,3608.00
2023-05-19T07:36:36.389Z,4436.00
2023-05-19T07:37:36.464Z,4572.00
2023-05-19T07:38:36.474Z,4376.00
2023-05-19T07:39:36.392Z,4192.00
2023-05-19T07:40:36.342Z,5152.00
2023-05-19T07:41:37.346Z,4572.00
2023-05-19T07:42:36.293Z,5128.00
2023-05-19T07:43:36.332Z,5248.00
2023-05-19T07:44:36.412Z,5364.00
2023-05-19T07:45:36.314Z,6128.00
2023-05-19T07:46:37.299Z,6896.00
2023-05-19T07:47:36.439Z,7724.00
2023-05-19T07:48:36.301Z,7996.00
2023-05-19T07:49:36.222Z,8140.00
2023-05-19T07:50:36.252Z,8052.00
2023-05-19T07:51:37.104Z,7956.00
2023-05-19T07:52:36.176Z,8124.00
2023-05-19T07:53:36.175Z,9092.00
2023-05-19T07:54:36.196Z,9108.00
2023-05-19T07:55:36.138Z,9380.00
2023-05-19T07:56:36.159Z,9468.00
2023-05-19T07:57:37.055Z,8956.00
2023-05-19T07:58:36.117Z,9580.00
2023-05-19T07:59:36.170Z,8920.00
2023-05-19T08:00:36.207Z,9608.00
2023-05-19T08:01:36.255Z,9784.00
2023-05-19T08:02:37.109Z,7856.00
2023-05-19T08:03:36.194Z,7420.00
2023-05-19T08:04:36.132Z,7164.00
2023-05-19T08:05:36.004Z,7280.00
2023-05-19T08:06:36.010Z,6828.00
2023-05-19T08:07:35.965Z,7508.00
2023-05-19T08:08:36.954Z,8628.00
2023-05-19T08:09:35.976Z,8928.00
2023-05-19T08:10:35.925Z,9004.00
2023-05-19T08:11:36.062Z,9284.00
2023-05-19T08:12:35.907Z,11148.00
2023-05-19T08:13:35.935Z,11436.00
2023-05-19T08:14:36.827Z,9352.00
2023-05-19T08:15:35.916Z,9440.00
2023-05-19T08:16:35.918Z,9040.00
2023-05-19T08:17:35.885Z,8684.00
2023-05-19T08:18:35.909Z,9552.00
2023-05-19T08:19:35.880Z,9744.00
2023-05-19T08:20:42.042Z,11008.00
2023-05-19T08:21:35.793Z,11160.00
2023-05-19T08:22:35.814Z,12500.00
2023-05-19T08:23:35.768Z,10796.00
2023-05-19T08:24:35.847Z,9296.00
2023-05-19T08:25:42.172Z,8656.00
2023-05-19T08:26:37.606Z,8732.00
2023-05-19T08:27:35.699Z,9264.00
2023-05-19T08:28:35.712Z,12060.00
2023-05-19T08:29:35.736Z,12140.00
2023-05-19T08:30:35.719Z,13708.00
2023-05-19T08:31:36.658Z,12580.00
2023-05-19T08:32:35.670Z,13100.00
2023-05-19T08:33:35.731Z,14528.00
2023-05-19T08:34:35.653Z,12120.00
2023-05-19T08:35:35.665Z,11324.00
2023-05-19T08:36:35.597Z,11488.00
2023-05-19T08:37:36.529Z,12476.00
2023-05-19T08:38:35.603Z,14528.00
2023-05-19T08:39:35.614Z,14336.00
2023-05-19T08:40:35.641Z,13108.00
2023-05-19T08:41:35.630Z,11124.00
2023-05-19T08:42:35.684Z,9028.00
2023-05-19T08:43:36.448Z,7224.00
2023-05-19T08:44:35.509Z,8960.00
2023-05-19T08:45:35.656Z,9436.00
2023-05-19T08:46:35.654Z,11044.00
2023-05-19T08:47:35.541Z,12784.00
2023-05-19T08:48:36.370Z,11628.00
2023-05-19T08:49:35.459Z,12716.00
2023-05-19T08:50:35.516Z,10732.00
2023-05-19T08:51:35.383Z,10620.00
2023-05-19T08:52:35.450Z,9072.00
2023-05-19T08:53:35.376Z,8808.00
2023-05-19T08:54:36.566Z,8748.00
2023-05-19T08:55:35.505Z,8560.00
2023-05-19T08:56:35.362Z,8772.00
2023-05-19T08:57:35.358Z,9672.00
2023-05-19T08:58:35.321Z,10580.00
2023-05-19T08:59:35.315Z,11940.00
2023-05-19T09:00:36.707Z,16864.00
2023-05-19T09:02:35.348Z,11144.00
2023-05-19T09:03:35.392Z,9328.00
2023-05-19T09:04:35.436Z,8420.00
2023-05-19T09:05:36.546Z,7672.00
2023-05-19T09:06:35.260Z,7236.00
2023-05-19T09:07:35.288Z,7448.00
2023-05-19T09:08:35.279Z,8284.00
2023-05-19T09:09:35.289Z,12712.00
2023-05-19T09:10:35.178Z,12704.00
2023-05-19T09:11:36.137Z,12788.00
2023-05-19T09:12:35.156Z,11084.00
2023-05-19T09:13:35.200Z,6704.00
2023-05-19T09:14:35.144Z,10168.00
2023-05-19T09:15:35.372Z,7084.00
2023-05-19T09:16:35.162Z,10804.00
2023-05-19T09:17:36.058Z,12852.00
2023-05-19T09:18:35.094Z,12480.00
2023-05-19T09:19:35.157Z,11632.00
2023-05-19T09:20:35.052Z,11636.00
2023-05-19T09:21:35.062Z,11604.00
2023-05-19T09:22:35.079Z,10852.00
2023-05-19T09:23:35.972Z,10436.00
2023-05-19T09:24:35.043Z,6220.00
2023-05-19T09:25:35.255Z,12504.00
2023-05-19T09:26:34.977Z,7160.00
2023-05-19T09:27:34.969Z,7012.00
2023-05-19T09:28:34.960Z,12696.00
2023-05-19T09:29:35.872Z,12960.00
2023-05-19T09:30:34.954Z,7844.00
2023-05-19T09:31:34.963Z,13480.00
2023-05-19T09:32:34.966Z,6856.00
2023-05-19T09:33:34.953Z,7000.00
2023-05-19T09:34:35.836Z,12632.00
2023-05-19T09:35:35.245Z,15328.00
2023-05-19T09:36:35.580Z,14560.00
2023-05-19T09:37:34.975Z,13952.00
2023-05-19T09:38:34.965Z,13984.00
2023-05-19T09:39:34.853Z,6300.00
2023-05-19T09:40:35.775Z,5924.00
2023-05-19T09:41:34.805Z,7068.00
2023-05-19T09:42:34.861Z,9216.00
2023-05-19T09:43:34.824Z,10744.00
2023-05-19T09:44:34.865Z,19136.00
2023-05-19T09:45:35.734Z,16384.00
2023-05-19T09:46:35.645Z,14048.00
2023-05-19T09:47:34.842Z,13568.00
2023-05-19T09:48:34.754Z,14528.00
2023-05-19T09:49:34.895Z,15200.00
2023-05-19T09:50:35.756Z,7468.00
2023-05-19T09:51:34.724Z,7060.00
2023-05-19T09:52:34.769Z,7268.00
2023-05-19T09:53:34.700Z,16352.00
2023-05-19T09:54:34.638Z,19264.00
2023-05-19T09:55:34.818Z,16256.00
2023-05-19T09:56:35.544Z,7092.00
2023-05-19T09:57:34.651Z,14336.00
2023-05-19T09:58:35.706Z,14560.00
2023-05-19T09:59:34.660Z,13132.00
2023-05-19T10:00:34.958Z,12500.00
2023-05-19T10:01:34.605Z,13848.00
2023-05-19T10:02:35.490Z,11504.00
2023-05-19T10:03:34.738Z,15136.00
2023-05-19T10:04:34.605Z,12748.00
2023-05-19T10:05:34.951Z,13444.00
2023-05-19T10:06:34.486Z,13884.00
2023-05-19T10:07:35.457Z,13508.00
2023-05-19T10:08:34.440Z,12548.00
2023-05-19T10:09:34.417Z,12196.00
2023-05-19T10:10:34.551Z,10072.00
2023-05-19T10:11:34.478Z,10652.00
2023-05-19T10:12:35.323Z,12052.00
2023-05-19T10:13:34.691Z,11788.00
2023-05-19T10:14:34.397Z,15456.00
2023-05-19T10:15:40.846Z,17632.00
2023-05-19T10:16:35.874Z,18720.00
2023-05-19T10:17:35.267Z,22944.00
2023-05-19T10:18:34.324Z,20032.00
2023-05-19T10:19:34.328Z,20128.00
2023-05-19T10:20:34.555Z,18752.00
2023-05-19T10:21:34.289Z,18080.00
2023-05-19T10:22:34.236Z,17312.00
2023-05-19T10:23:35.258Z,20320.00
2023-05-19T10:24:34.254Z,24128.00
2023-05-19T10:26:15.282Z,25792.00
2023-05-19T10:26:34.188Z,26080.00
2023-05-19T10:27:34.200Z,26560.00
2023-05-19T10:28:34.226Z,53568.00
2023-05-19T10:29:35.232Z,50144.00
2023-05-19T10:30:34.160Z,75328.00
2023-05-19T10:31:34.184Z,58272.00
2023-05-19T10:32:34.221Z,63616.00
2023-05-19T10:33:34.120Z,55200.00
2023-05-19T10:34:34.162Z,49120.00
2023-05-19T10:35:35.319Z,74080.00
2023-05-19T10:36:34.140Z,61696.00
2023-05-19T10:37:34.082Z,54016.00
2023-05-19T10:38:34.065Z,46112.00
2023-05-19T10:39:34.047Z,38496.00
2023-05-19T10:40:34.052Z,50752.00
2023-05-19T10:41:35.050Z,36224.00
2023-05-19T10:42:34.021Z,36224.00
2023-05-19T10:43:34.036Z,24288.00
2023-05-19T10:44:34.009Z,70400.00
2023-05-19T10:45:34.278Z,64512.00
2023-05-19T10:46:34.985Z,37696.00
2023-05-19T10:47:34.013Z,35424.00
2023-05-19T10:48:33.972Z,64352.00
2023-05-19T10:49:33.958Z,52512.00
2023-05-19T10:50:33.921Z,102240.00
2023-05-19T10:51:34.863Z,80480.00
2023-05-19T10:52:33.898Z,74880.00
2023-05-19T10:53:33.927Z,87168.00
2023-05-19T10:54:33.871Z,87104.00
2023-05-19T10:55:34.115Z,68832.00
2023-05-19T10:56:34.839Z,83808.00
2023-05-19T10:57:33.898Z,87072.00
2023-05-19T10:58:33.799Z,79872.00
2023-05-19T10:59:33.904Z,18528.00
2023-05-19T11:00:33.889Z,17536.00
2023-05-19T11:01:34.044Z,75712.00
2023-05-19T11:02:34.833Z,49792.00
2023-05-19T11:03:33.882Z,39360.00
2023-05-19T11:04:33.820Z,36192.00
2023-05-19T11:05:34.027Z,43136.00
2023-05-19T11:06:33.723Z,31904.00
2023-05-19T11:07:34.770Z,36096.00
2023-05-19T11:08:33.776Z,34688.00
2023-05-19T11:09:40.049Z,25280.00
2023-05-19T11:10:35.274Z,21440.00
2023-05-19T11:11:34.820Z,28960.00
2023-05-19T11:12:33.691Z,36416.00
2023-05-19T11:13:34.613Z,42304.00
2023-05-19T11:14:33.890Z,66304.00
2023-05-19T11:15:34.139Z,46464.00
2023-05-19T11:16:33.656Z,40096.00
2023-05-19T11:17:35.012Z,58528.00
2023-05-19T11:18:33.671Z,40352.00
2023-05-19T11:19:34.563Z,41024.00
2023-05-19T11:20:33.750Z,45536.00
2023-05-19T11:21:33.645Z,67392.00
2023-05-19T11:22:33.621Z,48992.00
2023-05-19T11:23:35.460Z,46816.00
2023-05-19T11:24:34.520Z,45248.00
2023-05-19T11:25:33.662Z,42496.00
2023-05-19T11:26:33.517Z,39264.00
2023-05-19T11:27:33.512Z,32768.00
2023-05-19T11:28:33.524Z,40928.00
2023-05-19T11:29:34.890Z,28224.00
2023-05-19T11:30:33.582Z,30752.00
2023-05-19T11:31:33.487Z,13516.00
2023-05-19T11:32:33.658Z,9816.00
2023-05-19T11:33:33.489Z,8884.00
2023-05-19T11:34:34.410Z,10996.00
2023-05-19T11:35:36.033Z,16672.00
2023-05-19T11:36:33.380Z,29120.00
2023-05-19T11:37:33.465Z,32064.00
2023-05-19T11:38:33.384Z,30496.00
2023-05-19T11:39:34.316Z,25152.00
2023-05-19T11:40:33.373Z,35264.00
2023-05-19T11:41:33.332Z,27040.00
2023-05-19T11:42:33.337Z,24512.00
2023-05-19T11:43:33.306Z,22272.00
2023-05-19T11:44:34.531Z,36512.00
2023-05-19T11:45:33.642Z,30432.00
2023-05-19T11:46:33.355Z,31872.00
2023-05-19T11:47:42.093Z,15936.00
2023-05-19T11:48:34.952Z,11996.00
2023-05-19T11:49:33.276Z,12176.00
2023-05-19T11:50:34.144Z,15520.00
2023-05-19T11:51:33.212Z,17472.00
2023-05-19T11:52:33.545Z,30400.00
2023-05-19T11:53:34.669Z,59936.00
2023-05-19T11:54:33.248Z,27168.00
2023-05-19T11:55:33.240Z,14496.00
2023-05-19T11:56:34.181Z,9260.00
2023-05-19T11:57:33.124Z,10660.00
2023-05-19T11:58:33.138Z,16384.00
2023-05-19T11:59:34.971Z,20672.00
2023-05-19T12:00:33.078Z,18080.00
2023-05-19T12:01:33.116Z,16800.00
2023-05-19T12:02:34.079Z,12820.00
2023-05-19T12:03:33.266Z,11972.00
2023-05-19T12:04:33.064Z,10732.00
2023-05-19T12:05:35.432Z,12572.00
2023-05-19T12:06:34.576Z,17376.00
2023-05-19T12:07:33.020Z,20704.00
2023-05-19T12:08:34.009Z,21056.00
2023-05-19T12:09:33.041Z,29664.00
2023-05-19T12:10:33.133Z,19328.00
2023-05-19T12:11:33.004Z,15648.00
2023-05-19T12:12:32.958Z,11556.00
2023-05-19T12:13:32.974Z,10120.00
2023-05-19T12:14:33.860Z,9304.00
2023-05-19T12:15:33.074Z,8444.00
2023-05-19T12:16:33.664Z,8032.00
2023-05-19T12:17:32.934Z,8520.00
2023-05-19T12:18:32.960Z,8660.00
2023-05-19T12:19:33.835Z,8844.00
2023-05-19T12:20:32.918Z,9400.00