createdAt,value
2019-05-17T00:02:08.261Z,9.28
2019-05-17T00:04:37.723Z,10.23
2019-05-17T00:07:07.357Z,8.93
2019-05-17T00:09:37.433Z,10.15
2019-05-17T00:12:07.470Z,9.08
2019-05-17T00:14:37.138Z,9.10
2019-05-17T00:17:06.892Z,10.13
2019-05-17T00:19:37.043Z,9.63
2019-05-17T00:22:07.316Z,10.53
2019-05-17T00:24:37.214Z,11.50
2019-05-17T00:27:06.995Z,10.10
2019-05-17T00:29:37.320Z,10.28
2019-05-17T00:32:06.816Z,10.28
2019-05-17T00:34:37.668Z,10.58
2019-05-17T00:37:07.398Z,9.75
2019-05-17T00:39:36.903Z,10.43
2019-05-17T00:42:07.006Z,10.20
2019-05-17T00:44:36.794Z,10.63
2019-05-17T00:47:06.623Z,9.93
2019-05-17T00:49:37.221Z,10.93
2019-05-17T00:52:07.345Z,11.25
2019-05-17T00:54:36.994Z,11.00
2019-05-17T00:57:07.537Z,10.63
2019-05-17T00:59:37.091Z,11.28
2019-05-17T01:02:07.067Z,10.75
2019-05-17T01:04:37.035Z,10.98
2019-05-17T01:07:07.085Z,11.45
2019-05-17T01:09:36.794Z,10.93
2019-05-17T01:12:07.157Z,10.68
2019-05-17T01:14:37.411Z,11.80
2019-05-17T01:17:07.372Z,11.75
2019-05-17T01:19:36.878Z,11.63
2019-05-17T01:22:07.542Z,11.73
2019-05-17T01:24:37.162Z,12.23
2019-05-17T01:27:06.771Z,12.05
2019-05-17T01:29:36.707Z,12.15
2019-05-17T01:32:06.854Z,13.18
2019-05-17T01:34:37.590Z,12.73
2019-05-17T01:37:07.483Z,12.45
2019-05-17T01:39:37.635Z,11.38
2019-05-17T01:42:07.274Z,11.05
2019-05-17T01:44:36.880Z,11.22
2019-05-17T01:47:07.437Z,12.10
2019-05-17T01:49:37.174Z,11.83
2019-05-17T01:52:07.481Z,11.70
2019-05-17T01:54:37.042Z,11.95
2019-05-17T01:57:07.283Z,11.38
2019-05-17T01:59:37.386Z,11.60
2019-05-17T02:02:08.657Z,11.48
2019-05-17T02:04:38.364Z,12.50
2019-05-17T02:07:07.812Z,13.03
2019-05-17T02:09:41.410Z,13.13
2019-05-17T02:12:08.460Z,14.20
2019-05-17T02:14:37.907Z,15.70
2019-05-17T02:17:07.369Z,16.17
2019-05-17T02:19:37.248Z,16.00
2019-05-17T02:22:07.459Z,15.95
2019-05-17T02:24:37.166Z,14.90
2019-05-17T02:27:06.680Z,13.38
2019-05-17T02:29:36.303Z,15.45
2019-05-17T02:32:05.920Z,14.15
2019-05-17T02:34:35.349Z,13.20
2019-05-17T02:37:04.795Z,13.75
2019-05-17T02:39:51.842Z,13.45
2019-05-17T02:42:05.686Z,14.85
2019-05-17T02:44:35.156Z,15.35
2019-05-17T02:47:04.607Z,14.83
2019-05-17T02:49:34.065Z,13.90
2019-05-17T02:52:03.626Z,14.65
2019-05-17T02:54:33.130Z,15.15
2019-05-17T02:57:03.400Z,14.75
2019-05-17T02:59:33.374Z,14.18
2019-05-17T03:02:03.699Z,12.65
2019-05-17T03:04:33.341Z,14.53
2019-05-17T03:07:03.892Z,13.70
2019-05-17T03:09:33.941Z,13.08
2019-05-17T03:12:03.965Z,13.18
2019-05-17T03:14:33.514Z,15.32
2019-05-17T03:17:03.582Z,12.37
2019-05-17T03:19:33.330Z,13.88
2019-05-17T03:22:07.133Z,12.15
2019-05-17T03:24:33.951Z,13.05
2019-05-17T03:27:03.452Z,12.13
2019-05-17T03:29:33.627Z,14.07
2019-05-17T03:32:08.656Z,14.63
2019-05-17T03:34:37.001Z,13.38
2019-05-17T03:37:07.565Z,14.30
2019-05-17T03:39:37.387Z,13.50
2019-05-17T03:42:06.826Z,14.23
2019-05-17T03:44:36.269Z,14.20
2019-05-17T03:47:06.187Z,15.00
2019-05-17T03:49:39.345Z,14.00
2019-05-17T03:52:06.997Z,13.55
2019-05-17T03:54:36.452Z,14.13
2019-05-17T03:57:05.917Z,14.07
2019-05-17T03:59:35.370Z,14.85
2019-05-17T04:02:04.806Z,13.25
2019-05-17T04:04:34.266Z,13.25
2019-05-17T04:07:03.772Z,13.88
2019-05-17T04:09:37.107Z,13.28
2019-05-17T04:12:04.395Z,13.00
2019-05-17T04:14:33.849Z,12.85
2019-05-17T04:17:03.392Z,13.68
2019-05-17T04:19:33.702Z,13.90
2019-05-17T04:22:03.951Z,13.93
2019-05-17T04:24:33.644Z,14.30
2019-05-17T04:27:03.810Z,15.18
2019-05-17T04:29:33.585Z,15.35
2019-05-17T04:32:04.181Z,16.35
2019-05-17T04:34:33.987Z,16.10
2019-05-17T04:37:04.554Z,17.25
2019-05-17T04:39:34.087Z,18.42
2019-05-17T04:42:04.175Z,17.98
2019-05-17T04:44:33.855Z,18.32
2019-05-17T04:47:03.621Z,17.15
2019-05-17T04:49:33.462Z,16.35
2019-05-17T04:52:03.656Z,17.20
2019-05-17T04:54:33.713Z,19.73
2019-05-17T04:57:03.274Z,20.90
2019-05-17T04:59:33.835Z,19.52
2019-05-17T05:02:03.818Z,18.52
2019-05-17T05:04:37.825Z,16.55
2019-05-17T05:07:04.916Z,15.98
2019-05-17T05:09:34.358Z,18.45
2019-05-17T05:12:06.227Z,16.75
2019-05-17T05:14:34.994Z,19.73
2019-05-17T05:17:04.457Z,19.70
2019-05-17T05:19:33.910Z,19.12
2019-05-17T05:22:04.499Z,17.70
2019-05-17T05:24:34.389Z,18.70
2019-05-17T05:27:03.847Z,17.27
2019-05-17T05:29:33.311Z,19.20
2019-05-17T05:32:02.857Z,19.10
2019-05-17T05:34:32.385Z,18.02
2019-05-17T05:37:02.244Z,18.27
2019-05-17T05:39:32.119Z,19.85
2019-05-17T05:42:08.063Z,21.02
2019-05-17T05:44:32.972Z,20.97
2019-05-17T05:47:02.433Z,21.00
2019-05-17T05:49:32.189Z,19.75
2019-05-17T05:52:02.218Z,20.10
2019-05-17T05:54:32.083Z,21.30
2019-05-17T05:57:02.245Z,21.45
2019-05-17T05:59:35.403Z,20.37
2019-05-17T06:02:03.241Z,21.17
2019-05-17T06:04:32.770Z,22.45
2019-05-17T06:07:02.935Z,21.07
2019-05-17T06:09:32.663Z,19.75
2019-05-17T06:12:02.521Z,21.30
2019-05-17T06:14:32.445Z,20.00
2019-05-17T06:17:03.043Z,19.85
2019-05-17T06:19:33.001Z,20.27
2019-05-17T06:22:02.869Z,20.20
2019-05-17T06:24:32.572Z,18.87
2019-05-17T06:27:02.172Z,17.92
2019-05-17T06:29:32.820Z,16.10
2019-05-17T06:32:02.734Z,13.88
2019-05-17T06:34:32.923Z,13.93
2019-05-17T06:37:02.544Z,13.65
2019-05-17T06:39:32.801Z,12.60
2019-05-17T06:42:02.889Z,11.73
2019-05-17T06:44:32.737Z,10.48
2019-05-17T06:47:02.839Z,9.20
2019-05-17T06:49:32.564Z,9.88
2019-05-17T06:52:02.598Z,10.35
2019-05-17T06:54:33.143Z,11.57
2019-05-17T06:57:03.241Z,11.15
2019-05-17T06:59:32.994Z,11.83
2019-05-17T07:02:02.433Z,9.93
2019-05-17T07:04:31.911Z,12.50
2019-05-17T07:07:02.996Z,12.28
2019-05-17T07:09:32.476Z,13.85
2019-05-17T07:12:01.975Z,14.05
2019-05-17T07:14:31.397Z,14.50
2019-05-17T07:17:00.882Z,13.08
2019-05-17T07:19:30.390Z,14.10
2019-05-17T07:22:00.065Z,14.75
2019-05-17T07:24:30.075Z,12.40
2019-05-17T07:26:59.542Z,13.18
2019-05-17T07:29:29.921Z,11.48
2019-05-17T07:32:00.323Z,11.15
2019-05-17T07:34:30.868Z,13.35
2019-05-17T07:37:00.404Z,13.08
2019-05-17T07:39:29.873Z,13.28
2019-05-17T07:41:59.963Z,12.47
2019-05-17T07:44:29.606Z,12.78
2019-05-17T07:47:00.131Z,12.98
2019-05-17T07:49:29.691Z,13.28
2019-05-17T07:52:00.702Z,12.85
2019-05-17T07:54:30.372Z,12.53
2019-05-17T07:57:00.296Z,13.70
2019-05-17T07:59:29.942Z,12.73
2019-05-17T08:01:59.787Z,13.43
2019-05-17T08:04:29.935Z,14.05
2019-05-17T08:06:59.894Z,14.47
2019-05-17T08:09:30.069Z,14.13
2019-05-17T08:11:59.858Z,13.13
2019-05-17T08:14:32.918Z,14.28
2019-05-17T08:17:00.554Z,12.73
2019-05-17T08:19:30.009Z,14.65
2019-05-17T08:21:59.762Z,14.85
2019-05-17T08:24:30.299Z,15.53
2019-05-17T08:27:00.070Z,16.30
2019-05-17T08:29:29.876Z,15.85
2019-05-17T08:32:00.334Z,14.53
2019-05-17T08:34:30.030Z,14.93
2019-05-17T08:37:01.072Z,13.18
2019-05-17T08:39:31.273Z,13.00
2019-05-17T08:42:01.319Z,13.15
2019-05-17T08:44:30.843Z,14.00
2019-05-17T08:47:00.292Z,14.00
2019-05-17T08:49:29.732Z,14.20
2019-05-17T08:51:59.515Z,13.03
2019-05-17T08:54:30.432Z,12.15
2019-05-17T08:57:00.653Z,12.33
2019-05-17T08:59:30.182Z,12.00
2019-05-17T09:02:00.176Z,11.90
2019-05-17T09:04:29.832Z,11.85
2019-05-17T09:06:59.754Z,12.20
2019-05-17T09:09:31.451Z,14.85
2019-05-17T09:12:01.126Z,13.58
2019-05-17T09:14:30.586Z,12.90
2019-05-17T09:17:00.526Z,13.30
2019-05-17T09:19:30.045Z,14.40
2019-05-17T09:21:59.879Z,13.95
2019-05-17T09:24:30.024Z,11.25
2019-05-17T09:26:59.931Z,11.35
2019-05-17T09:29:29.702Z,12.55
2019-05-17T09:31:59.951Z,8.70
2019-05-17T09:34:30.058Z,12.98
2019-05-17T09:37:00.305Z,12.05
2019-05-17T09:39:29.916Z,12.25
2019-05-17T09:41:59.647Z,12.70
2019-05-17T09:44:29.852Z,11.97
2019-05-17T09:46:59.603Z,11.57
2019-05-17T09:49:29.936Z,12.28
2019-05-17T09:52:00.192Z,11.73
2019-05-17T09:54:41.376Z,11.55
2019-05-17T09:57:01.082Z,10.85
2019-05-17T09:59:30.524Z,10.58
2019-05-17T10:02:00.219Z,10.95
2019-05-17T10:04:30.442Z,10.50
2019-05-17T10:06:59.955Z,9.73
2019-05-17T10:09:29.392Z,10.38
2019-05-17T10:12:00.007Z,10.25
2019-05-17T10:14:31.367Z,12.50
2019-05-17T10:17:00.908Z,11.88
2019-05-17T10:19:30.348Z,12.55
2019-05-17T10:21:59.849Z,11.90
2019-05-17T10:24:38.208Z,12.40
2019-05-17T10:27:00.490Z,11.85
2019-05-17T10:29:30.056Z,11.73
2019-05-17T10:31:59.934Z,13.18
2019-05-17T10:34:29.516Z,12.25
2019-05-17T10:36:58.965Z,13.15
2019-05-17T10:39:29.757Z,14.10
2019-05-17T10:41:59.323Z,12.90
2019-05-17T10:44:42.672Z,13.18
2019-05-17T10:46:59.946Z,12.80
2019-05-17T10:49:29.568Z,11.03
2019-05-17T10:51:59.935Z,12.65
2019-05-17T10:54:30.164Z,12.68
2019-05-17T10:56:59.897Z,11.88
2019-05-17T10:59:29.326Z,11.95
2019-05-17T11:01:59.684Z,10.85
2019-05-17T11:04:29.228Z,11.88
2019-05-17T11:06:59.590Z,10.05
2019-05-17T11:09:31.101Z,11.40
2019-05-17T11:12:00.426Z,13.45
2019-05-17T11:14:29.879Z,10.82
2019-05-17T11:16:59.330Z,12.43
2019-05-17T11:19:28.842Z,12.35
2019-05-17T11:21:58.359Z,13.35
2019-05-17T11:24:27.825Z,13.00
2019-05-17T11:26:57.342Z,11.95
2019-05-17T11:29:26.822Z,13.38
2019-05-17T11:31:56.252Z,12.63
2019-05-17T11:34:25.841Z,13.38
2019-05-17T11:36:55.240Z,12.05
2019-05-17T11:39:24.679Z,11.83
2019-05-17T11:41:54.146Z,11.88
2019-05-17T11:44:23.585Z,12.55
2019-05-17T11:46:53.031Z,11.43
2019-05-17T11:49:22.491Z,10.55
2019-05-17T11:51:51.919Z,12.03
2019-05-17T11:54:21.371Z,11.63
2019-05-17T11:56:53.832Z,11.75
2019-05-17T11:59:23.277Z,11.88
2019-05-17T12:01:52.782Z,11.68
2019-05-17T12:04:22.222Z,11.40
2019-05-17T12:06:51.750Z,11.85
2019-05-17T12:09:35.206Z,12.53
2019-05-17T12:11:52.407Z,13.00
2019-05-17T12:14:22.249Z,11.80
2019-05-17T12:16:51.752Z,12.88
2019-05-17T12:19:21.200Z,12.93
2019-05-17T12:21:50.668Z,12.80
2019-05-17T12:24:20.119Z,12.20
2019-05-17T12:26:49.591Z,13.03
2019-05-17T12:29:19.024Z,11.28
2019-05-17T12:31:48.489Z,9.20
2019-05-17T12:34:17.923Z,10.98
2019-05-17T12:36:47.371Z,11.53
2019-05-17T12:39:16.835Z,11.48
2019-05-17T12:41:46.477Z,11.97
2019-05-17T12:44:16.044Z,10.85
2019-05-17T12:46:45.509Z,11.25
2019-05-17T12:49:14.994Z,10.93
2019-05-17T12:51:44.379Z,10.75
2019-05-17T12:54:13.827Z,11.50
2019-05-17T12:56:43.279Z,11.70
2019-05-17T12:59:12.739Z,11.90
2019-05-17T13:01:42.188Z,11.88
2019-05-17T13:04:11.664Z,10.93
2019-05-17T13:06:41.077Z,12.10
2019-05-17T13:09:10.543Z,12.07
2019-05-17T13:11:40.031Z,12.13
2019-05-17T13:14:09.430Z,11.60
2019-05-17T13:16:38.878Z,10.23
2019-05-17T13:19:08.359Z,11.88
2019-05-17T13:21:37.856Z,10.10
2019-05-17T13:24:07.583Z,10.35
2019-05-17T13:26:37.041Z,11.30
2019-05-17T13:29:06.579Z,11.70
2019-05-17T13:31:36.013Z,11.03
2019-05-17T13:34:05.479Z,11.70
2019-05-17T13:36:34.956Z,10.93
2019-05-17T13:39:07.133Z,11.65
2019-05-17T13:41:36.582Z,12.28
2019-05-17T13:44:06.113Z,10.68
2019-05-17T13:46:35.550Z,10.72
2019-05-17T13:49:04.985Z,9.23
2019-05-17T13:51:35.300Z,9.95
2019-05-17T13:54:04.829Z,9.23
2019-05-17T13:56:34.341Z,9.15
2019-05-17T13:59:03.885Z,9.63
2019-05-17T14:01:33.339Z,8.70
2019-05-17T14:04:02.827Z,9.40
2019-05-17T14:06:32.281Z,9.15
2019-05-17T14:09:01.734Z,8.70
2019-05-17T14:11:31.202Z,9.33
2019-05-17T14:14:00.648Z,8.95
2019-05-17T14:16:34.050Z,8.95
2019-05-17T14:19:01.336Z,9.25
2019-05-17T14:21:30.807Z,8.65
2019-05-17T14:24:00.243Z,8.95
2019-05-17T14:26:29.696Z,8.00
2019-05-17T14:28:59.162Z,8.80
2019-05-17T14:31:28.628Z,8.90
2019-05-17T14:33:58.064Z,8.65
2019-05-17T14:36:27.636Z,8.40
2019-05-17T14:38:57.118Z,8.30
2019-05-17T14:41:26.574Z,8.98
2019-05-17T14:43:56.770Z,9.48
2019-05-17T14:46:26.283Z,10.28
2019-05-17T14:48:55.723Z,9.55
2019-05-17T14:51:25.233Z,9.95
2019-05-17T14:53:54.731Z,9.90
2019-05-17T14:56:24.215Z,9.25
2019-05-17T14:58:53.678Z,9.13
2019-05-17T15:01:23.113Z,9.25
2019-05-17T15:03:52.557Z,9.48
2019-05-17T15:06:22.031Z,9.40
2019-05-17T15:08:51.488Z,9.18
2019-05-17T15:11:20.995Z,9.63
2019-05-17T15:13:50.453Z,9.28
2019-05-17T15:16:19.894Z,10.18
2019-05-17T15:18:49.355Z,9.70
2019-05-17T15:21:18.808Z,9.68
2019-05-17T15:23:48.274Z,9.93
2019-05-17T15:26:17.705Z,9.90
2019-05-17T15:28:47.164Z,9.33
2019-05-17T15:31:16.606Z,10.05
2019-05-17T15:33:46.061Z,10.13
2019-05-17T15:36:15.541Z,10.55
2019-05-17T15:38:45.182Z,10.78
2019-05-17T15:41:14.631Z,10.60
2019-05-17T15:43:44.067Z,10.13
2019-05-17T15:46:13.586Z,10.08
2019-05-17T15:48:43.109Z,11.35
2019-05-17T15:51:12.557Z,10.40
2019-05-17T15:53:41.992Z,9.93
2019-05-17T15:56:11.568Z,9.35
2019-05-17T15:58:40.981Z,9.10
2019-05-17T16:01:11.963Z,8.78
2019-05-17T16:03:41.426Z,8.10
2019-05-17T16:06:10.855Z,9.40
2019-05-17T16:08:40.327Z,9.25
2019-05-17T16:11:09.761Z,8.78
2019-05-17T16:13:39.228Z,8.20
2019-05-17T16:16:08.682Z,9.03
2019-05-17T16:18:38.153Z,9.03
2019-05-17T16:21:07.586Z,9.95
2019-05-17T16:23:37.053Z,9.35
2019-05-17T16:26:06.484Z,8.28
2019-05-17T16:28:35.975Z,8.68
2019-05-17T16:31:05.396Z,8.05
2019-05-17T16:33:34.851Z,7.92
2019-05-17T16:36:04.316Z,8.08
2019-05-17T16:38:33.773Z,7.55
2019-05-17T16:41:03.243Z,7.37
2019-05-17T16:43:32.677Z,8.30
2019-05-17T16:46:03.214Z,7.70
2019-05-17T16:48:32.656Z,7.83
2019-05-17T16:51:02.114Z,7.75
2019-05-17T16:53:31.735Z,7.00
2019-05-17T16:56:01.185Z,8.23
2019-05-17T16:58:30.628Z,7.97
2019-05-17T17:01:03.463Z,8.03
2019-05-17T17:03:43.861Z,8.68
2019-05-17T17:06:02.601Z,8.10
2019-05-17T17:08:32.394Z,8.50
2019-05-17T17:11:02.007Z,8.65
2019-05-17T17:13:33.362Z,8.85
2019-05-17T17:16:03.115Z,8.50
2019-05-17T17:18:32.748Z,8.25
2019-05-17T17:21:02.198Z,9.08
2019-05-17T17:23:31.637Z,8.55
2019-05-17T17:26:01.077Z,8.70
2019-05-17T17:28:30.522Z,8.05
2019-05-17T17:31:00.106Z,8.48
2019-05-17T17:33:29.542Z,8.30
2019-05-17T17:35:59.281Z,8.35
2019-05-17T17:38:28.713Z,8.50
2019-05-17T17:40:58.222Z,8.83
2019-05-17T17:43:27.730Z,8.75
2019-05-17T17:45:57.195Z,8.60
2019-05-17T17:48:26.654Z,8.73
2019-05-17T17:50:56.101Z,8.63
2019-05-17T17:53:25.559Z,8.15
2019-05-17T17:55:54.993Z,8.83
2019-05-17T17:58:24.450Z,8.48
2019-05-17T18:00:53.950Z,8.83
2019-05-17T18:03:23.415Z,9.05
2019-05-17T18:05:52.857Z,9.60
2019-05-17T18:08:22.333Z,8.75
2019-05-17T18:10:51.791Z,9.03
2019-05-17T18:13:21.232Z,9.10
2019-05-17T18:15:50.666Z,8.85
2019-05-17T18:18:20.183Z,9.10
2019-05-17T18:20:49.649Z,9.20
2019-05-17T18:23:23.124Z,9.08
2019-05-17T18:25:50.286Z,9.90
2019-05-17T18:28:19.721Z,10.43
2019-05-17T18:30:49.170Z,9.50
2019-05-17T18:33:18.630Z,9.63
2019-05-17T18:35:48.067Z,9.33
2019-05-17T18:38:21.153Z,9.23
2019-05-17T18:40:50.600Z,9.38
2019-05-17T18:43:20.042Z,9.80
2019-05-17T18:45:49.502Z,10.15
2019-05-17T18:48:18.972Z,10.00
2019-05-17T18:50:48.431Z,9.88
2019-05-17T18:53:17.954Z,9.53
2019-05-17T18:55:47.436Z,10.45
2019-05-17T18:58:16.855Z,9.73
2019-05-17T19:00:46.868Z,10.08
2019-05-17T19:03:16.389Z,10.08
2019-05-17T19:05:45.910Z,10.65
2019-05-17T19:08:15.349Z,10.10
2019-05-17T19:10:44.971Z,10.40
2019-05-17T19:13:14.412Z,10.55
2019-05-17T19:15:44.358Z,10.15
2019-05-17T19:18:13.821Z,10.35
2019-05-17T19:20:43.255Z,10.53
2019-05-17T19:23:12.697Z,10.70
2019-05-17T19:25:42.198Z,10.05
2019-05-17T19:28:11.665Z,10.32
2019-05-17T19:30:41.106Z,10.53
2019-05-17T19:33:10.551Z,10.90
2019-05-17T19:35:40.093Z,11.33
2019-05-17T19:38:09.574Z,10.40
2019-05-17T19:40:39.020Z,11.03
2019-05-17T19:43:08.454Z,11.18
2019-05-17T19:45:37.891Z,10.85
2019-05-17T19:48:07.340Z,11.10
2019-05-17T19:50:36.780Z,10.10
2019-05-17T19:53:06.252Z,11.70
2019-05-17T19:55:35.732Z,11.25
2019-05-17T19:58:05.178Z,11.38
2019-05-17T20:00:34.642Z,11.53
2019-05-17T20:03:04.273Z,11.85
2019-05-17T20:05:33.741Z,12.00
2019-05-17T20:08:03.236Z,11.40
2019-05-17T20:10:32.680Z,10.48
2019-05-17T20:13:02.117Z,12.37
2019-05-17T20:15:34.603Z,12.03
2019-05-17T20:18:02.790Z,12.40
2019-05-17T20:20:33.945Z,11.57
2019-05-17T20:23:03.410Z,11.68
2019-05-17T20:25:32.842Z,12.53
2019-05-17T20:28:02.477Z,12.50
2019-05-17T20:30:31.934Z,11.33
2019-05-17T20:33:01.402Z,12.30
2019-05-17T20:35:30.844Z,11.22
2019-05-17T20:38:00.314Z,12.40
2019-05-17T20:40:29.787Z,11.57
2019-05-17T20:42:59.231Z,12.23
2019-05-17T20:45:33.048Z,11.88
2019-05-17T20:47:59.898Z,12.63
2019-05-17T20:50:29.383Z,11.95
2019-05-17T20:52:58.857Z,11.30
2019-05-17T20:55:28.301Z,11.85
2019-05-17T20:57:57.735Z,13.15
2019-05-17T21:00:27.263Z,12.20
2019-05-17T21:02:56.718Z,13.55
2019-05-17T21:05:26.167Z,12.78
2019-05-17T21:07:55.624Z,13.32
2019-05-17T21:10:25.091Z,13.18
2019-05-17T21:12:54.521Z,12.65
2019-05-17T21:15:23.978Z,13.43
2019-05-17T21:17:53.447Z,13.55
2019-05-17T21:20:22.972Z,13.40
2019-05-17T21:22:52.445Z,13.22
2019-05-17T21:25:21.921Z,13.72
2019-05-17T21:27:51.370Z,14.83
2019-05-17T21:30:20.894Z,15.30
2019-05-17T21:32:50.359Z,16.25
2019-05-17T21:35:19.873Z,16.30
2019-05-17T21:37:49.345Z,16.93
2019-05-17T21:40:19.225Z,19.07
2019-05-17T21:42:48.689Z,18.05
2019-05-17T21:45:18.154Z,18.50
2019-05-17T21:47:47.626Z,18.73
2019-05-17T21:50:17.141Z,16.87
2019-05-17T21:52:46.599Z,17.23
2019-05-17T21:55:16.040Z,17.15
2019-05-17T21:57:45.503Z,17.98
2019-05-17T22:00:21.301Z,18.52
2019-05-17T22:02:50.760Z,19.07
2019-05-17T22:05:20.238Z,19.75
2019-05-17T22:07:49.717Z,18.92
2019-05-17T22:10:19.171Z,19.82
2019-05-17T22:12:48.637Z,19.48
2019-05-17T22:15:18.101Z,19.80
2019-05-17T22:17:47.602Z,21.15
2019-05-17T22:20:17.044Z,19.30
2019-05-17T22:22:46.491Z,19.20
2019-05-17T22:25:15.938Z,19.55
2019-05-17T22:27:45.393Z,19.07
2019-05-17T22:30:14.835Z,17.50
2019-05-17T22:32:44.305Z,18.35
2019-05-17T22:35:13.893Z,18.37
2019-05-17T22:37:43.352Z,17.48
2019-05-17T22:40:13.265Z,17.20
2019-05-17T22:42:42.701Z,18.15
2019-05-17T22:45:12.483Z,17.55
2019-05-17T22:47:41.988Z,17.17
2019-05-17T22:50:11.878Z,17.45
2019-05-17T22:52:41.344Z,17.65
2019-05-17T22:55:11.223Z,17.95
2019-05-17T22:57:40.684Z,17.95
2019-05-17T23:00:10.764Z,18.25
2019-05-17T23:02:43.154Z,19.12
2019-05-17T23:05:12.864Z,19.37
2019-05-17T23:07:42.332Z,19.98
2019-05-17T23:10:11.967Z,19.27
2019-05-17T23:12:41.411Z,20.20
2019-05-17T23:15:11.496Z,18.60
2019-05-17T23:17:40.944Z,19.55
2019-05-17T23:20:10.660Z,20.85
2019-05-17T23:22:40.098Z,21.65
2019-05-17T23:25:09.890Z,22.22
2019-05-17T23:27:39.360Z,22.90
2019-05-17T23:30:09.232Z,23.47
2019-05-17T23:32:38.683Z,24.10
2019-05-17T23:35:08.560Z,22.73
2019-05-17T23:37:38.620Z,24.32
2019-05-17T23:40:08.859Z,24.40
2019-05-17T23:42:38.326Z,26.57
2019-05-17T23:45:09.124Z,27.17
2019-05-17T23:47:38.588Z,27.93
2019-05-17T23:50:08.986Z,32.05
2019-05-17T23:52:38.451Z,32.20
2019-05-17T23:55:08.464Z,34.25
2019-05-17T23:57:37.930Z,36.03
