createdAt,value
2023-05-21T00:02:23.600Z,14.60
2023-05-21T00:04:51.385Z,14.55
2023-05-21T00:07:18.999Z,14.51
2023-05-21T00:09:46.608Z,14.48
2023-05-21T00:12:14.236Z,14.43
2023-05-21T00:14:41.859Z,14.38
2023-05-21T00:17:09.533Z,14.33
2023-05-21T00:19:37.165Z,14.28
2023-05-21T00:22:05.083Z,14.24
2023-05-21T00:24:32.794Z,14.22
2023-05-21T00:27:00.822Z,14.21
2023-05-21T00:29:30.078Z,14.19
2023-05-21T00:31:57.935Z,14.16
2023-05-21T00:34:26.404Z,14.12
2023-05-21T00:36:55.696Z,14.08
2023-05-21T00:39:24.112Z,14.03
2023-05-21T00:41:51.709Z,14.00
2023-05-21T00:44:20.426Z,13.96
2023-05-21T00:46:48.825Z,13.90
2023-05-21T00:49:16.886Z,13.86
2023-05-21T00:51:45.194Z,13.82
2023-05-21T00:54:12.926Z,13.76
2023-05-21T00:56:41.403Z,13.73
2023-05-21T00:59:09.130Z,13.70
2023-05-21T01:01:37.289Z,13.69
2023-05-21T01:04:05.203Z,13.69
2023-05-21T01:06:35.745Z,13.70
2023-05-21T01:09:06.982Z,13.72
2023-05-21T01:11:43.196Z,13.74
2023-05-21T01:14:13.194Z,13.75
2023-05-21T01:16:46.332Z,13.73
2023-05-21T01:19:21.279Z,13.72
2023-05-21T01:21:52.806Z,13.70
2023-05-21T01:24:20.871Z,13.66
2023-05-21T01:26:49.429Z,13.63
2023-05-21T01:29:17.060Z,13.58
2023-05-21T01:32:01.250Z,13.54
2023-05-21T01:34:35.910Z,13.50
2023-05-21T01:37:22.857Z,13.46
2023-05-21T01:40:08.342Z,13.44
2023-05-21T01:42:38.792Z,13.44
2023-05-21T01:45:08.420Z,13.45
2023-05-21T01:47:37.349Z,13.45
2023-05-21T01:50:05.904Z,13.42
2023-05-21T01:52:33.553Z,13.39
2023-05-21T01:55:01.314Z,13.35
2023-05-21T01:57:29.247Z,13.31
2023-05-21T01:59:57.856Z,13.27
2023-05-21T02:02:25.687Z,13.20
2023-05-21T02:04:53.432Z,13.14
2023-05-21T02:07:21.126Z,13.10
2023-05-21T02:09:48.777Z,13.05
2023-05-21T02:12:16.465Z,13.02
2023-05-21T02:14:44.200Z,13.00
2023-05-21T02:17:11.825Z,12.98
2023-05-21T02:19:39.500Z,12.96
2023-05-21T02:22:07.182Z,12.95
2023-05-21T02:24:34.816Z,12.92
2023-05-21T02:27:02.867Z,12.90
2023-05-21T02:29:30.468Z,12.88
2023-05-21T02:31:58.453Z,12.89
2023-05-21T02:34:26.169Z,12.91
2023-05-21T02:36:54.563Z,12.92
2023-05-21T02:39:22.662Z,12.92
2023-05-21T02:41:50.516Z,12.90
2023-05-21T02:44:19.226Z,12.90
2023-05-21T02:46:46.906Z,12.89
2023-05-21T02:49:16.459Z,12.89
2023-05-21T02:51:45.504Z,12.87
2023-05-21T02:54:13.236Z,12.88
2023-05-21T02:56:41.302Z,12.88
2023-05-21T02:59:08.902Z,12.90
2023-05-21T03:01:36.997Z,12.93
2023-05-21T03:04:05.120Z,12.96
2023-05-21T03:06:34.569Z,12.99
2023-05-21T03:09:05.696Z,13.01
2023-05-21T03:11:33.374Z,13.02
2023-05-21T03:14:01.452Z,13.03
2023-05-21T03:16:29.127Z,13.02
2023-05-21T03:18:56.876Z,13.00
2023-05-21T03:21:24.645Z,12.97
2023-05-21T03:23:52.952Z,12.96
2023-05-21T03:26:21.924Z,12.96
2023-05-21T03:28:49.554Z,12.95
2023-05-21T03:31:17.490Z,12.96
2023-05-21T03:33:51.200Z,12.98
2023-05-21T03:36:31.063Z,13.03
2023-05-21T03:38:59.041Z,13.08
2023-05-21T03:41:27.033Z,13.14
2023-05-21T03:43:59.314Z,13.17
2023-05-21T03:46:30.439Z,13.20
2023-05-21T03:49:06.158Z,13.24
2023-05-21T03:51:34.796Z,13.27
2023-05-21T03:54:02.773Z,13.28
2023-05-21T03:56:30.735Z,13.31
2023-05-21T03:58:58.543Z,13.35
2023-05-21T04:01:28.152Z,13.37
2023-05-21T04:03:56.013Z,13.39
2023-05-21T04:06:24.412Z,13.42
2023-05-21T04:08:52.244Z,13.45
2023-05-21T04:11:19.897Z,13.49
2023-05-21T04:13:49.079Z,13.53
2023-05-21T04:16:18.870Z,13.59
2023-05-21T04:18:47.339Z,13.66
2023-05-21T04:21:16.204Z,13.72
2023-05-21T04:23:45.311Z,13.79
2023-05-21T04:26:25.222Z,13.86
2023-05-21T04:28:54.073Z,13.93
2023-05-21T04:31:22.937Z,13.98
2023-05-21T04:33:51.930Z,14.04
2023-05-21T04:36:20.032Z,14.09
2023-05-21T04:38:48.620Z,14.12
2023-05-21T04:41:18.732Z,14.16
2023-05-21T04:43:47.055Z,14.20
2023-05-21T04:46:15.218Z,14.23
2023-05-21T04:48:44.969Z,14.29
2023-05-21T04:51:15.046Z,14.35
2023-05-21T04:53:42.839Z,14.40
2023-05-21T04:56:10.816Z,14.46
2023-05-21T04:58:40.432Z,14.53
2023-05-21T05:01:08.831Z,14.60
2023-05-21T05:03:36.524Z,14.68
2023-05-21T05:06:05.667Z,14.78
2023-05-21T05:08:34.441Z,14.88
2023-05-21T05:11:02.926Z,14.99
2023-05-21T05:13:30.880Z,15.11
2023-05-21T05:16:00.329Z,15.21
2023-05-21T05:18:28.178Z,15.32
2023-05-21T05:20:55.982Z,15.43
2023-05-21T05:23:23.951Z,15.53
2023-05-21T05:25:52.202Z,15.63
2023-05-21T05:28:19.914Z,15.72
2023-05-21T05:30:47.936Z,15.82
2023-05-21T05:33:21.100Z,15.92
2023-05-21T05:35:48.801Z,16.01
2023-05-21T05:38:16.970Z,16.10
2023-05-21T05:40:44.717Z,16.19
2023-05-21T05:43:12.478Z,16.27
2023-05-21T05:45:40.283Z,16.36
2023-05-21T05:48:13.947Z,16.45
2023-05-21T05:50:43.231Z,16.54
2023-05-21T05:53:13.180Z,16.64
2023-05-21T05:55:41.012Z,16.73
2023-05-21T05:58:08.899Z,16.80
2023-05-21T06:00:48.177Z,16.90
2023-05-21T06:03:16.036Z,17.01
2023-05-21T06:05:44.472Z,17.08
2023-05-21T06:08:12.232Z,17.16
2023-05-21T06:10:39.839Z,17.25
2023-05-21T06:13:07.496Z,17.35
2023-05-21T06:15:36.008Z,17.43
2023-05-21T06:18:04.011Z,17.51
2023-05-21T06:20:31.829Z,17.60
2023-05-21T06:22:59.907Z,17.67
2023-05-21T06:25:27.807Z,17.76
2023-05-21T06:27:56.760Z,17.85
2023-05-21T06:30:26.155Z,17.93
2023-05-21T06:32:54.276Z,18.00
2023-05-21T06:35:22.286Z,18.08
2023-05-21T06:37:49.907Z,18.16
2023-05-21T06:40:18.039Z,18.24
2023-05-21T06:42:46.436Z,18.31
2023-05-21T06:45:29.090Z,18.38
2023-05-21T06:48:01.169Z,18.46
2023-05-21T06:50:28.896Z,18.54
2023-05-21T06:52:56.871Z,18.61
2023-05-21T06:55:24.681Z,18.68
2023-05-21T06:58:03.157Z,18.75
2023-05-21T07:00:31.718Z,18.81
2023-05-21T07:02:59.496Z,18.87
2023-05-21T07:05:27.289Z,18.92
2023-05-21T07:07:55.459Z,19.00
2023-05-21T07:10:23.048Z,19.08
2023-05-21T07:12:51.138Z,19.13
2023-05-21T07:15:19.574Z,19.21
2023-05-21T07:17:47.178Z,19.28
2023-05-21T07:20:15.760Z,19.34
2023-05-21T07:22:44.056Z,19.40
2023-05-21T07:25:13.347Z,19.45
2023-05-21T07:27:41.733Z,19.52
2023-05-21T07:30:10.407Z,19.58
2023-05-21T07:32:39.189Z,19.65
2023-05-21T07:35:07.271Z,19.70
2023-05-21T07:37:35.547Z,19.73
2023-05-21T07:40:07.587Z,19.79
2023-05-21T07:42:35.573Z,19.86
2023-05-21T07:45:03.959Z,19.93
2023-05-21T07:47:35.507Z,19.99
2023-05-21T07:50:03.728Z,20.05
2023-05-21T07:52:31.424Z,20.11
2023-05-21T07:55:01.116Z,20.19
2023-05-21T07:57:29.891Z,20.25
2023-05-21T08:00:05.088Z,20.32
2023-05-21T08:02:42.954Z,20.40
2023-05-21T08:05:13.002Z,20.47
2023-05-21T08:07:40.765Z,20.53
2023-05-21T08:10:09.234Z,20.57
2023-05-21T08:12:36.965Z,20.63
2023-05-21T08:15:06.004Z,20.71
2023-05-21T08:17:35.520Z,20.77
2023-05-21T08:20:04.219Z,20.84
2023-05-21T08:22:32.163Z,20.90
2023-05-21T08:24:59.763Z,20.97
2023-05-21T08:27:27.355Z,21.05
2023-05-21T08:29:55.004Z,21.11
2023-05-21T08:32:22.745Z,21.12
2023-05-21T08:34:50.597Z,21.18
2023-05-21T08:37:36.638Z,21.26
2023-05-21T08:40:24.579Z,21.31
2023-05-21T08:42:52.735Z,21.34
2023-05-21T08:45:27.534Z,21.34
2023-05-21T08:47:59.624Z,21.34
2023-05-21T08:50:29.448Z,21.34
2023-05-21T08:53:00.873Z,21.38
2023-05-21T08:55:31.101Z,21.42
2023-05-21T08:57:58.774Z,21.49
2023-05-21T09:00:26.915Z,21.54
2023-05-21T09:02:56.127Z,21.59
2023-05-21T09:05:25.098Z,21.65
2023-05-21T09:08:03.407Z,21.69
2023-05-21T09:10:39.693Z,21.74
2023-05-21T09:13:10.259Z,21.75
2023-05-21T09:15:38.149Z,21.78
2023-05-21T09:18:07.277Z,21.80
2023-05-21T09:20:51.123Z,21.83
2023-05-21T09:23:19.709Z,21.88
2023-05-21T09:25:48.790Z,21.92
2023-05-21T09:28:23.139Z,21.96
2023-05-21T09:30:54.156Z,21.98
2023-05-21T09:33:26.635Z,22.00
2023-05-21T09:35:54.573Z,22.05
2023-05-21T09:38:26.950Z,22.11
2023-05-21T09:40:57.784Z,22.19
2023-05-21T09:43:26.125Z,22.22
2023-05-21T09:45:56.905Z,22.26
2023-05-21T09:48:36.320Z,22.30
2023-05-21T09:51:18.714Z,22.35
2023-05-21T09:54:03.060Z,22.40
2023-05-21T09:56:32.073Z,22.44
2023-05-21T09:59:04.009Z,22.48
2023-05-21T10:01:35.905Z,22.54
2023-05-21T10:04:08.600Z,22.60
2023-05-21T10:06:43.228Z,22.64
2023-05-21T10:09:11.563Z,22.68
2023-05-21T10:11:41.560Z,22.73
2023-05-21T10:14:16.239Z,22.80
2023-05-21T10:16:44.791Z,22.85
2023-05-21T10:19:15.490Z,22.86
2023-05-21T10:21:44.792Z,22.89
2023-05-21T10:24:13.518Z,22.93
2023-05-21T10:26:41.514Z,22.92
2023-05-21T10:29:09.895Z,22.92
2023-05-21T10:31:39.096Z,22.93
2023-05-21T10:34:07.320Z,22.97
2023-05-21T10:36:36.756Z,23.00
2023-05-21T10:39:07.386Z,23.04
2023-05-21T10:41:46.874Z,23.13
2023-05-21T10:44:35.963Z,23.21
2023-05-21T10:47:28.882Z,23.28
2023-05-21T10:50:16.051Z,23.33
2023-05-21T10:53:03.476Z,23.42
2023-05-21T10:55:51.251Z,23.52
2023-05-21T10:58:32.492Z,23.61
2023-05-21T11:01:02.259Z,23.67
2023-05-21T11:03:34.217Z,23.72
2023-05-21T11:06:06.175Z,23.73
2023-05-21T11:08:38.663Z,23.78
2023-05-21T11:11:06.364Z,23.87
2023-05-21T11:13:50.128Z,23.92
2023-05-21T11:16:18.165Z,23.93
2023-05-21T11:18:45.975Z,23.96
2023-05-21T11:21:16.037Z,24.00
2023-05-21T11:24:01.594Z,24.05
2023-05-21T11:26:52.055Z,24.07
2023-05-21T11:29:19.928Z,24.10
2023-05-21T11:31:58.797Z,24.13
2023-05-21T11:34:29.841Z,24.15
2023-05-21T11:37:25.027Z,24.21
2023-05-21T11:39:52.754Z,24.32
2023-05-21T11:42:39.567Z,24.41
2023-05-21T11:45:08.067Z,24.54
2023-05-21T11:47:35.909Z,24.69
2023-05-21T11:50:04.264Z,24.82
2023-05-21T11:52:33.150Z,24.94
2023-05-21T11:55:01.025Z,25.08
2023-05-21T11:57:32.320Z,25.25
2023-05-21T12:00:02.532Z,25.41
2023-05-21T12:02:51.093Z,25.56
2023-05-21T12:05:19.280Z,25.78
2023-05-21T12:07:51.092Z,25.95
2023-05-21T12:10:22.955Z,26.14
2023-05-21T12:12:56.189Z,26.39
2023-05-21T12:15:26.441Z,26.68
2023-05-21T12:17:54.676Z,26.98
2023-05-21T12:20:23.073Z,27.37
2023-05-21T12:22:51.185Z,27.95
2023-05-21T12:25:22.188Z,28.68
2023-05-21T12:27:57.497Z,29.44
2023-05-21T12:30:26.168Z,30.20
2023-05-21T12:32:53.973Z,30.94
2023-05-21T12:35:23.420Z,31.71
2023-05-21T12:37:52.288Z,32.42
2023-05-21T12:40:20.837Z,33.06
2023-05-21T12:42:49.528Z,33.72
2023-05-21T12:45:18.367Z,34.39
2023-05-21T12:47:50.267Z,34.90
2023-05-21T12:50:20.523Z,35.57
2023-05-21T12:52:48.201Z,36.23
2023-05-21T12:55:17.083Z,36.87
2023-05-21T12:57:45.576Z,37.53
2023-05-21T13:00:14.143Z,38.13
2023-05-21T13:02:43.973Z,38.90
2023-05-21T13:05:17.667Z,39.52
2023-05-21T13:07:51.492Z,40.00
2023-05-21T13:10:19.199Z,40.38
2023-05-21T13:12:47.464Z,40.66
2023-05-21T13:15:15.467Z,40.93
2023-05-21T13:17:43.155Z,41.02
2023-05-21T13:20:12.208Z,41.28
2023-05-21T13:22:46.690Z,41.63
2023-05-21T13:25:25.262Z,41.99
2023-05-21T13:27:53.140Z,42.57
2023-05-21T13:30:22.131Z,43.10
2023-05-21T13:32:49.938Z,43.48
2023-05-21T13:35:17.845Z,43.89
2023-05-21T13:37:46.217Z,43.80
2023-05-21T13:40:15.907Z,43.41
2023-05-21T13:42:45.776Z,43.39
2023-05-21T13:45:16.243Z,43.81
2023-05-21T13:47:45.850Z,44.15
2023-05-21T13:50:14.099Z,44.31
2023-05-21T13:52:42.215Z,44.51
2023-05-21T13:55:10.581Z,44.64
2023-05-21T13:57:40.391Z,44.59
2023-05-21T14:00:14.079Z,44.24
2023-05-21T14:02:43.059Z,44.13
2023-05-21T14:05:12.104Z,44.28
2023-05-21T14:07:40.020Z,44.42
2023-05-21T14:10:08.360Z,44.50
2023-05-21T14:12:37.104Z,44.52
2023-05-21T14:15:05.382Z,44.54
2023-05-21T14:17:33.079Z,44.40
2023-05-21T14:20:00.722Z,44.33
2023-05-21T14:22:28.386Z,44.60
2023-05-21T14:24:56.156Z,44.94
2023-05-21T14:27:24.023Z,45.10
2023-05-21T14:29:51.640Z,45.10
2023-05-21T14:32:19.392Z,45.00
2023-05-21T14:34:47.171Z,44.99
2023-05-21T14:37:14.860Z,45.06
2023-05-21T14:39:42.520Z,45.20
2023-05-21T14:42:10.289Z,45.54
2023-05-21T14:44:37.949Z,45.88
2023-05-21T14:47:05.573Z,46.10
2023-05-21T14:49:33.350Z,46.13
2023-05-21T14:52:01.037Z,46.01
2023-05-21T14:54:28.634Z,46.00
2023-05-21T14:56:56.267Z,46.03
2023-05-21T14:59:23.849Z,45.88
2023-05-21T15:01:51.592Z,45.75
2023-05-21T15:04:19.201Z,45.48
2023-05-21T15:06:46.857Z,45.39
2023-05-21T15:09:14.550Z,45.19
2023-05-21T15:11:44.454Z,44.99
2023-05-21T15:14:12.557Z,44.72
2023-05-21T15:16:40.278Z,44.65
2023-05-21T15:19:07.954Z,44.53
2023-05-21T15:21:35.577Z,44.28
2023-05-21T15:24:03.620Z,44.06
2023-05-21T15:26:31.419Z,44.00
2023-05-21T15:28:59.016Z,43.97
2023-05-21T15:31:26.624Z,43.90
2023-05-21T15:33:54.482Z,43.54
2023-05-21T15:36:22.053Z,43.23
2023-05-21T15:38:49.659Z,42.94
2023-05-21T15:41:17.321Z,42.64
2023-05-21T15:43:45.973Z,42.45
2023-05-21T15:46:13.662Z,42.17
2023-05-21T15:48:41.333Z,41.77
2023-05-21T15:51:09.047Z,41.27
2023-05-21T15:53:36.705Z,40.78
2023-05-21T15:56:04.851Z,40.36
2023-05-21T15:58:32.522Z,40.02
2023-05-21T16:01:00.313Z,39.66
2023-05-21T16:03:28.070Z,39.36
2023-05-21T16:05:55.759Z,39.21
2023-05-21T16:08:23.323Z,39.12
2023-05-21T16:10:50.933Z,39.05
2023-05-21T16:13:18.554Z,38.89
2023-05-21T16:15:46.222Z,38.78
2023-05-21T16:18:13.857Z,38.69
2023-05-21T16:20:41.510Z,38.59
2023-05-21T16:23:09.235Z,38.60
2023-05-21T16:25:37.261Z,38.59
2023-05-21T16:28:05.873Z,38.56
2023-05-21T16:30:33.505Z,38.39
2023-05-21T16:33:01.199Z,38.12
2023-05-21T16:35:30.981Z,38.02
2023-05-21T16:37:59.085Z,37.84
2023-05-21T16:40:26.807Z,37.76
2023-05-21T16:42:54.463Z,37.64
2023-05-21T16:45:23.163Z,37.40
2023-05-21T16:47:51.548Z,37.12
2023-05-21T16:50:19.711Z,36.77
2023-05-21T16:52:47.344Z,36.21
2023-05-21T16:55:15.039Z,35.61
2023-05-21T16:57:42.687Z,35.09
2023-05-21T17:00:11.034Z,34.46
2023-05-21T17:02:38.759Z,33.78
2023-05-21T17:05:08.641Z,33.13
2023-05-21T17:07:42.904Z,32.61
2023-05-21T17:10:15.463Z,32.26
2023-05-21T17:12:45.278Z,31.90
2023-05-21T17:15:23.375Z,31.51
2023-05-21T17:17:51.455Z,31.12
2023-05-21T17:20:19.118Z,30.66
2023-05-21T17:22:46.757Z,30.25
2023-05-21T17:25:14.519Z,29.85
2023-05-21T17:27:42.104Z,29.44
2023-05-21T17:30:10.131Z,29.09
2023-05-21T17:32:37.859Z,28.72
2023-05-21T17:35:06.242Z,28.37
2023-05-21T17:37:33.855Z,27.97
2023-05-21T17:40:01.553Z,27.57
2023-05-21T17:42:29.169Z,27.17
2023-05-21T17:44:56.846Z,26.87
2023-05-21T17:47:24.493Z,26.58
2023-05-21T17:49:52.218Z,26.25
2023-05-21T17:52:19.903Z,25.98
2023-05-21T17:54:47.528Z,25.70
2023-05-21T17:57:15.997Z,25.42
2023-05-21T17:59:45.199Z,25.22
2023-05-21T18:02:13.595Z,24.97
2023-05-21T18:04:41.246Z,24.76
2023-05-21T18:07:08.881Z,24.57
2023-05-21T18:09:36.678Z,24.39
2023-05-21T18:12:06.891Z,24.19
2023-05-21T18:14:34.602Z,23.94
2023-05-21T18:17:02.409Z,23.70
2023-05-21T18:19:31.208Z,23.49
2023-05-21T18:21:59.146Z,23.27
2023-05-21T18:24:27.283Z,23.06
2023-05-21T18:26:55.083Z,22.86
2023-05-21T18:29:22.792Z,22.68
2023-05-21T18:31:51.141Z,22.51
2023-05-21T18:34:19.131Z,22.35
2023-05-21T18:36:48.034Z,22.18
2023-05-21T18:39:15.726Z,22.00
2023-05-21T18:41:43.410Z,21.83
2023-05-21T18:44:11.126Z,21.64
2023-05-21T18:46:39.349Z,21.43
2023-05-21T18:49:07.189Z,21.28
2023-05-21T18:51:34.930Z,21.12
2023-05-21T18:54:02.739Z,20.96
2023-05-21T18:56:30.782Z,20.81
2023-05-21T18:58:58.492Z,20.67
2023-05-21T19:01:26.220Z,20.54
2023-05-21T19:03:53.904Z,20.40
2023-05-21T19:06:25.206Z,20.26
2023-05-21T19:08:53.180Z,20.13
2023-05-21T19:11:23.501Z,20.00
2023-05-21T19:13:51.795Z,19.87
2023-05-21T19:16:19.794Z,19.74
2023-05-21T19:18:47.491Z,19.62
2023-05-21T19:21:15.403Z,19.51
2023-05-21T19:23:52.464Z,19.38
2023-05-21T19:26:22.553Z,19.26
2023-05-21T19:28:53.428Z,19.14
2023-05-21T19:31:22.532Z,19.05
2023-05-21T19:33:51.227Z,18.95
2023-05-21T19:36:20.895Z,18.84
2023-05-21T19:38:50.491Z,18.72
2023-05-21T19:41:19.452Z,18.63
2023-05-21T19:43:47.565Z,18.50
2023-05-21T19:46:18.305Z,18.40
2023-05-21T19:48:47.644Z,18.30
2023-05-21T19:51:16.133Z,18.22
2023-05-21T19:53:44.369Z,18.14
2023-05-21T19:56:12.028Z,18.05
2023-05-21T19:58:40.754Z,17.97
2023-05-21T20:01:08.541Z,17.88
2023-05-21T20:03:37.068Z,17.79
2023-05-21T20:06:04.881Z,17.69
2023-05-21T20:08:32.512Z,17.61
2023-05-21T20:11:00.349Z,17.52
2023-05-21T20:13:27.987Z,17.43
2023-05-21T20:15:55.631Z,17.36
2023-05-21T20:18:24.944Z,17.26
2023-05-21T20:20:52.892Z,17.17
2023-05-21T20:23:20.606Z,17.08
2023-05-21T20:25:48.426Z,17.01
2023-05-21T20:28:16.612Z,16.96
2023-05-21T20:31:02.408Z,16.90
2023-05-21T20:33:34.752Z,16.83
2023-05-21T20:36:03.376Z,16.77
2023-05-21T20:38:32.948Z,16.70
2023-05-21T20:41:03.578Z,16.60
2023-05-21T20:43:31.201Z,16.49
2023-05-21T20:46:02.072Z,16.37
2023-05-21T20:48:29.798Z,16.28
2023-05-21T20:50:57.921Z,16.17
2023-05-21T20:53:25.910Z,16.10
2023-05-21T20:55:54.653Z,16.04
2023-05-21T20:58:25.829Z,15.98
2023-05-21T21:00:54.936Z,15.93
2023-05-21T21:03:22.671Z,15.87
2023-05-21T21:05:50.555Z,15.80
2023-05-21T21:08:18.151Z,15.74
2023-05-21T21:10:46.812Z,15.68
2023-05-21T21:13:14.740Z,15.62
2023-05-21T21:15:43.711Z,15.57
2023-05-21T21:18:14.319Z,15.52
2023-05-21T21:20:42.602Z,15.48
2023-05-21T21:23:10.246Z,15.45
2023-05-21T21:25:37.850Z,15.41
2023-05-21T21:28:05.554Z,15.37
2023-05-21T21:30:33.211Z,15.34
2023-05-21T21:33:00.986Z,15.31
2023-05-21T21:35:28.648Z,15.28
2023-05-21T21:37:56.406Z,15.23
2023-05-21T21:40:24.167Z,15.16
2023-05-21T21:42:51.757Z,15.12
2023-05-21T21:45:19.420Z,15.09
2023-05-21T21:47:47.156Z,15.05
2023-05-21T21:50:15.022Z,14.99
2023-05-21T21:52:45.176Z,14.94
2023-05-21T21:55:12.796Z,14.88
2023-05-21T21:57:40.655Z,14.85
2023-05-21T22:00:16.902Z,14.82
2023-05-21T22:02:47.828Z,14.79
2023-05-21T22:05:15.550Z,14.76
2023-05-21T22:07:46.824Z,14.73
2023-05-21T22:10:16.044Z,14.69
2023-05-21T22:12:46.057Z,14.66
2023-05-21T22:15:27.318Z,14.63
2023-05-21T22:17:55.519Z,14.58
2023-05-21T22:20:23.326Z,14.55
2023-05-21T22:22:51.710Z,14.52
2023-05-21T22:25:20.102Z,14.48
2023-05-21T22:27:47.737Z,14.43
2023-05-21T22:30:15.423Z,14.40
2023-05-21T22:32:43.218Z,14.36
2023-05-21T22:35:12.415Z,14.29
2023-05-21T22:37:40.106Z,14.23
2023-05-21T22:40:09.093Z,14.19
2023-05-21T22:42:36.937Z,14.13
2023-05-21T22:45:05.124Z,14.04
2023-05-21T22:47:32.814Z,13.97
2023-05-21T22:50:04.220Z,13.90
2023-05-21T22:52:32.406Z,13.86
2023-05-21T22:55:00.777Z,13.83
2023-05-21T22:57:28.646Z,13.81
2023-05-21T22:59:56.303Z,13.78
2023-05-21T23:02:24.035Z,13.77
2023-05-21T23:04:51.827Z,13.75
2023-05-21T23:07:19.753Z,13.73
2023-05-21T23:09:47.454Z,13.71
2023-05-21T23:12:15.176Z,13.66
2023-05-21T23:14:42.866Z,13.62
2023-05-21T23:17:10.991Z,13.55
2023-05-21T23:19:39.204Z,13.51
2023-05-21T23:22:06.874Z,13.46
2023-05-21T23:24:38.675Z,13.42
2023-05-21T23:27:06.406Z,13.38
2023-05-21T23:29:33.993Z,13.35
2023-05-21T23:32:04.475Z,13.31
2023-05-21T23:34:32.292Z,13.28
2023-05-21T23:37:00.698Z,13.25
2023-05-21T23:39:28.655Z,13.22
2023-05-21T23:41:56.521Z,13.18
2023-05-21T23:44:24.207Z,13.16
2023-05-21T23:46:51.850Z,13.10
2023-05-21T23:49:19.434Z,13.06
2023-05-21T23:51:50.350Z,13.01
2023-05-21T23:54:18.032Z,12.99
2023-05-21T23:56:46.327Z,12.96
2023-05-21T23:59:16.176Z,12.93
