createdAt,value
2023-05-09T00:00:13.667Z,95335.00
2023-05-09T00:01:13.654Z,95337.00
2023-05-09T00:02:13.706Z,95337.00
2023-05-09T00:03:13.678Z,95333.00
2023-05-09T00:04:13.649Z,95333.00
2023-05-09T00:05:13.861Z,95333.00
2023-05-09T00:06:13.765Z,95327.00
2023-05-09T00:07:13.692Z,95331.00
2023-05-09T00:08:13.669Z,95327.00
2023-05-09T00:09:13.665Z,95327.00
2023-05-09T00:10:13.671Z,95325.00
2023-05-09T00:11:13.664Z,95327.00
2023-05-09T00:12:13.720Z,95323.00
2023-05-09T00:13:13.727Z,95323.00
2023-05-09T00:14:13.705Z,95322.00
2023-05-09T00:15:13.884Z,95320.00
2023-05-09T00:16:13.684Z,95320.00
2023-05-09T00:17:13.665Z,95314.00
2023-05-09T00:18:13.655Z,95314.00
2023-05-09T00:19:13.637Z,95314.00
2023-05-09T00:20:13.668Z,95312.00
2023-05-09T00:21:13.628Z,95316.00
2023-05-09T00:22:13.697Z,95312.00
2023-05-09T00:23:13.593Z,95312.00
2023-05-09T00:24:13.609Z,95312.00
2023-05-09T00:25:14.748Z,95316.00
2023-05-09T00:26:13.609Z,95316.00
2023-05-09T00:27:13.603Z,95316.00
2023-05-09T00:28:13.582Z,95314.00
2023-05-09T00:29:13.562Z,95312.00
2023-05-09T00:30:13.548Z,95314.00
2023-05-09T00:31:13.544Z,95312.00
2023-05-09T00:32:13.615Z,95312.00
2023-05-09T00:33:13.557Z,95312.00
2023-05-09T00:34:13.505Z,95310.00
2023-05-09T00:35:13.721Z,95308.00
2023-05-09T00:36:13.528Z,95312.00
2023-05-09T00:37:13.530Z,95312.00
2023-05-09T00:38:13.636Z,95310.00
2023-05-09T00:39:13.538Z,95308.00
2023-05-09T00:40:13.577Z,95308.00
2023-05-09T00:41:13.596Z,95304.00
2023-05-09T00:42:13.619Z,95306.00
2023-05-09T00:43:13.643Z,95304.00
2023-05-09T00:44:13.641Z,95304.00
2023-05-09T00:45:13.810Z,95304.00
2023-05-09T00:46:13.689Z,95298.00
2023-05-09T00:47:13.650Z,95296.00
2023-05-09T00:48:13.595Z,95302.00
2023-05-09T00:49:13.617Z,95296.00
2023-05-09T00:50:13.602Z,95294.00
2023-05-09T00:51:13.574Z,95298.00
2023-05-09T00:52:13.525Z,95296.00
2023-05-09T00:53:13.531Z,95294.00
2023-05-09T00:54:13.586Z,95288.00
2023-05-09T00:55:13.675Z,95292.00
2023-05-09T00:56:13.458Z,95286.00
2023-05-09T00:57:13.547Z,95286.00
2023-05-09T00:58:13.420Z,95286.00
2023-05-09T00:59:13.634Z,95284.00
2023-05-09T01:00:13.703Z,95286.00
2023-05-09T01:01:13.414Z,95286.00
2023-05-09T01:02:13.431Z,95284.00
2023-05-09T01:03:13.487Z,95284.00
2023-05-09T01:04:13.391Z,95284.00
2023-05-09T01:05:13.533Z,95284.00
2023-05-09T01:06:13.373Z,95282.00
2023-05-09T01:07:13.331Z,95280.00
2023-05-09T01:08:13.309Z,95280.00
2023-05-09T01:09:13.239Z,95280.00
2023-05-09T01:10:13.378Z,95276.00
2023-05-09T01:11:13.233Z,95276.00
2023-05-09T01:12:13.264Z,95276.00
2023-05-09T01:13:13.312Z,95276.00
2023-05-09T01:14:13.222Z,95276.00
2023-05-09T01:15:13.485Z,95275.00
2023-05-09T01:16:13.319Z,95275.00
2023-05-09T01:17:13.271Z,95275.00
2023-05-09T01:18:13.341Z,95275.00
2023-05-09T01:19:13.293Z,95275.00
2023-05-09T01:20:13.267Z,95273.00
2023-05-09T01:21:13.291Z,95273.00
2023-05-09T01:22:13.304Z,95271.00
2023-05-09T01:23:13.324Z,95267.00
2023-05-09T01:24:13.328Z,95269.00
2023-05-09T01:25:13.583Z,95267.00
2023-05-09T01:26:13.428Z,95265.00
2023-05-09T01:27:13.389Z,95265.00
2023-05-09T01:28:13.411Z,95267.00
2023-05-09T01:29:13.406Z,95269.00
2023-05-09T01:30:13.380Z,95267.00
2023-05-09T01:31:13.408Z,95267.00
2023-05-09T01:32:13.404Z,95269.00
2023-05-09T01:33:13.419Z,95269.00
2023-05-09T01:34:13.419Z,95269.00
2023-05-09T01:35:13.558Z,95269.00
2023-05-09T01:36:13.419Z,95271.00
2023-05-09T01:37:13.408Z,95269.00
2023-05-09T01:38:13.384Z,95269.00
2023-05-09T01:39:13.354Z,95269.00
2023-05-09T01:40:13.315Z,95269.00
2023-05-09T01:41:13.314Z,95267.00
2023-05-09T01:42:13.328Z,95267.00
2023-05-09T01:43:13.163Z,95267.00
2023-05-09T01:44:13.170Z,95267.00
2023-05-09T01:45:13.322Z,95267.00
2023-05-09T01:46:13.142Z,95269.00
2023-05-09T01:47:13.059Z,95267.00
2023-05-09T01:48:13.040Z,95267.00
2023-05-09T01:49:13.006Z,95267.00
2023-05-09T01:50:12.960Z,95265.00
2023-05-09T01:51:12.903Z,95267.00
2023-05-09T01:52:12.861Z,95269.00
2023-05-09T01:53:12.768Z,95265.00
2023-05-09T01:54:12.721Z,95263.00
2023-05-09T01:55:12.814Z,95261.00
2023-05-09T01:56:12.658Z,95265.00
2023-05-09T01:57:12.593Z,95265.00
2023-05-09T01:58:12.653Z,95263.00
2023-05-09T01:59:12.536Z,95265.00
2023-05-09T02:00:12.520Z,95265.00
2023-05-09T02:01:12.544Z,95263.00
2023-05-09T02:02:12.507Z,95259.00
2023-05-09T02:03:12.489Z,95263.00
2023-05-09T02:04:12.410Z,95263.00
2023-05-09T02:05:12.613Z,95259.00
2023-05-09T02:06:12.365Z,95259.00
2023-05-09T02:07:12.355Z,95259.00
2023-05-09T02:08:12.310Z,95259.00
2023-05-09T02:09:12.328Z,95257.00
2023-05-09T02:10:12.328Z,95259.00
2023-05-09T02:11:12.341Z,95257.00
2023-05-09T02:12:12.342Z,95259.00
2023-05-09T02:13:12.365Z,95257.00
2023-05-09T02:14:12.376Z,95259.00
2023-05-09T02:15:12.519Z,95257.00
2023-05-09T02:16:12.312Z,95257.00
2023-05-09T02:17:12.216Z,95253.00
2023-05-09T02:18:12.228Z,95251.00
2023-05-09T02:19:12.186Z,95253.00
2023-05-09T02:20:12.136Z,95249.00
2023-05-09T02:21:12.137Z,95251.00
2023-05-09T02:22:12.106Z,95251.00
2023-05-09T02:23:12.014Z,95251.00
2023-05-09T02:24:13.544Z,95251.00
2023-05-09T02:25:12.181Z,95251.00
2023-05-09T02:26:11.925Z,95249.00
2023-05-09T02:27:11.914Z,95251.00
2023-05-09T02:28:11.860Z,95247.00
2023-05-09T02:29:11.866Z,95247.00
2023-05-09T02:30:11.944Z,95247.00
2023-05-09T02:31:11.835Z,95243.00
2023-05-09T02:32:11.816Z,95245.00
2023-05-09T02:33:11.923Z,95243.00
2023-05-09T02:34:11.754Z,95243.00
2023-05-09T02:35:11.725Z,95239.00
2023-05-09T02:36:11.659Z,95239.00
2023-05-09T02:37:11.650Z,95239.00
2023-05-09T02:38:11.640Z,95237.00
2023-05-09T02:39:11.607Z,95237.00
2023-05-09T02:40:11.558Z,95237.00
2023-05-09T02:41:11.544Z,95239.00
2023-05-09T02:42:11.515Z,95239.00
2023-05-09T02:43:11.434Z,95237.00
2023-05-09T02:44:11.396Z,95241.00
2023-05-09T02:45:11.341Z,95237.00
2023-05-09T02:46:11.388Z,95241.00
2023-05-09T02:47:11.236Z,95237.00
2023-05-09T02:48:11.219Z,95237.00
2023-05-09T02:49:16.888Z,95235.00
2023-05-09T02:50:12.132Z,95235.00
2023-05-09T02:51:11.093Z,95233.00
2023-05-09T02:52:11.036Z,95231.00
2023-05-09T02:53:10.999Z,95233.00
2023-05-09T02:54:10.938Z,95233.00
2023-05-09T02:55:10.876Z,95231.00
2023-05-09T02:56:10.850Z,95231.00
2023-05-09T02:57:10.733Z,95231.00
2023-05-09T02:58:14.625Z,95231.00
2023-05-09T02:59:10.637Z,95233.00
2023-05-09T03:00:10.609Z,95231.00
2023-05-09T03:01:10.671Z,95231.00
2023-05-09T03:02:10.534Z,95231.00
2023-05-09T03:03:10.471Z,95229.00
2023-05-09T03:04:10.318Z,95227.00
2023-05-09T03:05:10.262Z,95227.00
2023-05-09T03:06:10.246Z,95227.00
2023-05-09T03:07:10.179Z,95225.00
2023-05-09T03:08:10.148Z,95225.00
2023-05-09T03:09:10.069Z,95225.00
2023-05-09T03:10:09.996Z,95223.00
2023-05-09T03:11:09.946Z,95225.00
2023-05-09T03:12:09.875Z,95223.00
2023-05-09T03:13:09.873Z,95225.00
2023-05-09T03:14:09.789Z,95223.00
2023-05-09T03:15:09.734Z,95221.00
2023-05-09T03:16:09.729Z,95220.00
2023-05-09T03:17:09.574Z,95221.00
2023-05-09T03:18:09.672Z,95220.00
2023-05-09T03:19:09.510Z,95220.00
2023-05-09T03:20:09.432Z,95220.00
2023-05-09T03:21:09.408Z,95220.00
2023-05-09T03:22:09.332Z,95221.00
2023-05-09T03:23:09.282Z,95221.00
2023-05-09T03:24:09.257Z,95218.00
2023-05-09T03:25:09.188Z,95220.00
2023-05-09T03:26:09.123Z,95220.00
2023-05-09T03:27:09.051Z,95220.00
2023-05-09T03:28:09.037Z,95220.00
2023-05-09T03:29:08.998Z,95220.00
2023-05-09T03:30:08.904Z,95218.00
2023-05-09T03:31:08.861Z,95218.00
2023-05-09T03:32:08.788Z,95218.00
2023-05-09T03:33:08.806Z,95218.00
2023-05-09T03:34:08.762Z,95218.00
2023-05-09T03:35:08.599Z,95220.00
2023-05-09T03:36:08.593Z,95218.00
2023-05-09T03:37:08.513Z,95218.00
2023-05-09T03:38:08.482Z,95216.00
2023-05-09T03:39:08.414Z,95218.00
2023-05-09T03:40:08.362Z,95220.00
2023-05-09T03:41:08.315Z,95220.00
2023-05-09T03:42:08.265Z,95220.00
2023-05-09T03:43:08.205Z,95220.00
2023-05-09T03:44:08.179Z,95220.00
2023-05-09T03:45:08.101Z,95216.00
2023-05-09T03:46:08.036Z,95216.00
2023-05-09T03:47:07.995Z,95216.00
2023-05-09T03:48:07.912Z,95214.00
2023-05-09T03:49:07.902Z,95212.00
2023-05-09T03:50:07.898Z,95212.00
2023-05-09T03:51:07.766Z,95212.00
2023-05-09T03:52:07.710Z,95212.00
2023-05-09T03:53:07.634Z,95212.00
2023-05-09T03:54:07.585Z,95214.00
2023-05-09T03:55:07.530Z,95216.00
2023-05-09T03:56:07.476Z,95214.00
2023-05-09T03:57:07.423Z,95212.00
2023-05-09T03:58:07.348Z,95212.00
2023-05-09T03:59:07.295Z,95216.00
2023-05-09T04:00:07.270Z,95216.00
2023-05-09T04:01:07.156Z,95214.00
2023-05-09T04:02:07.123Z,95214.00
2023-05-09T04:03:07.088Z,95214.00
2023-05-09T04:04:07.031Z,95212.00
2023-05-09T04:05:06.971Z,95210.00
2023-05-09T04:06:06.988Z,95214.00
2023-05-09T04:07:06.842Z,95216.00
2023-05-09T04:08:06.796Z,95214.00
2023-05-09T04:09:06.734Z,95214.00
2023-05-09T04:10:06.690Z,95216.00
2023-05-09T04:11:06.642Z,95216.00
2023-05-09T04:12:06.564Z,95220.00
2023-05-09T04:13:06.575Z,95216.00
2023-05-09T04:14:06.474Z,95218.00
2023-05-09T04:15:06.484Z,95220.00
2023-05-09T04:16:06.390Z,95218.00
2023-05-09T04:17:06.497Z,95218.00
2023-05-09T04:18:06.288Z,95216.00
2023-05-09T04:19:06.187Z,95216.00
2023-05-09T04:20:06.128Z,95216.00
2023-05-09T04:21:06.077Z,95216.00
2023-05-09T04:22:06.104Z,95216.00
2023-05-09T04:23:05.945Z,95214.00
2023-05-09T04:24:05.918Z,95214.00
2023-05-09T04:25:05.839Z,95214.00
2023-05-09T04:26:05.770Z,95216.00
2023-05-09T04:27:05.710Z,95218.00
2023-05-09T04:28:05.710Z,95218.00
2023-05-09T04:29:05.653Z,95221.00
2023-05-09T04:30:05.563Z,95221.00
2023-05-09T04:31:05.583Z,95221.00
2023-05-09T04:32:05.491Z,95223.00
2023-05-09T04:33:05.395Z,95225.00
2023-05-09T04:34:05.301Z,95225.00
2023-05-09T04:35:05.240Z,95223.00
2023-05-09T04:36:05.190Z,95225.00
2023-05-09T04:37:05.147Z,95225.00
2023-05-09T04:38:05.277Z,95223.00
2023-05-09T04:39:05.159Z,95225.00
2023-05-09T04:40:04.982Z,95223.00
2023-05-09T04:41:04.877Z,95220.00
2023-05-09T04:42:04.856Z,95216.00
2023-05-09T04:43:04.769Z,95218.00
2023-05-09T04:44:04.743Z,95214.00
2023-05-09T04:45:04.740Z,95216.00
2023-05-09T04:46:04.606Z,95212.00
2023-05-09T04:47:04.565Z,95212.00
2023-05-09T04:48:04.535Z,95212.00
2023-05-09T04:49:04.421Z,95212.00
2023-05-09T04:50:04.392Z,95214.00
2023-05-09T04:51:04.295Z,95210.00
2023-05-09T04:52:04.274Z,95208.00
2023-05-09T04:53:04.219Z,95208.00
2023-05-09T04:54:04.257Z,95208.00
2023-05-09T04:55:04.117Z,95208.00
2023-05-09T04:56:04.021Z,95210.00
2023-05-09T04:57:16.632Z,95210.00
2023-05-09T04:58:04.989Z,95214.00
2023-05-09T04:59:03.920Z,95212.00
2023-05-09T05:00:03.861Z,95212.00
2023-05-09T05:01:03.798Z,95214.00
2023-05-09T05:02:03.761Z,95210.00
2023-05-09T05:03:03.720Z,95212.00
2023-05-09T05:04:03.643Z,95214.00
2023-05-09T05:05:11.642Z,95214.00
2023-05-09T05:06:04.473Z,95212.00
2023-05-09T05:07:03.437Z,95214.00
2023-05-09T05:08:03.373Z,95210.00
2023-05-09T05:09:03.370Z,95212.00
2023-05-09T05:10:03.355Z,95212.00
2023-05-09T05:11:03.257Z,95212.00
2023-05-09T05:12:04.858Z,95212.00
2023-05-09T05:13:03.210Z,95206.00
2023-05-09T05:14:03.098Z,95210.00
2023-05-09T05:15:02.995Z,95208.00
2023-05-09T05:16:02.973Z,95210.00
2023-05-09T05:17:02.921Z,95206.00
2023-05-09T05:18:02.884Z,95210.00
2023-05-09T05:19:02.780Z,95210.00
2023-05-09T05:20:02.694Z,95206.00
2023-05-09T05:21:02.644Z,95206.00
2023-05-09T05:22:02.576Z,95208.00
2023-05-09T05:23:02.532Z,95206.00
2023-05-09T05:24:02.475Z,95208.00
2023-05-09T05:25:02.438Z,95206.00
2023-05-09T05:26:02.491Z,95206.00
2023-05-09T05:27:02.284Z,95206.00
2023-05-09T05:28:02.220Z,95208.00
2023-05-09T05:29:02.228Z,95206.00
2023-05-09T05:30:02.133Z,95206.00
2023-05-09T05:31:02.118Z,95204.00
2023-05-09T05:32:02.098Z,95204.00
2023-05-09T05:33:02.058Z,95206.00
2023-05-09T05:34:01.948Z,95210.00
2023-05-09T05:35:01.923Z,95210.00
2023-05-09T05:36:01.908Z,95214.00
2023-05-09T05:37:01.938Z,95210.00
2023-05-09T05:38:01.864Z,95214.00
2023-05-09T05:39:02.170Z,95214.00
2023-05-09T05:40:01.811Z,95212.00
2023-05-09T05:41:01.785Z,95214.00
2023-05-09T05:42:01.968Z,95214.00
2023-05-09T05:43:01.766Z,95214.00
2023-05-09T05:44:01.741Z,95214.00
2023-05-09T05:45:01.709Z,95214.00
2023-05-09T05:46:01.721Z,95212.00
2023-05-09T05:47:01.619Z,95210.00
2023-05-09T05:48:01.623Z,95206.00
2023-05-09T05:49:01.560Z,95212.00
2023-05-09T05:50:01.530Z,95210.00
2023-05-09T05:51:01.458Z,95206.00
2023-05-09T05:52:01.418Z,95206.00
2023-05-09T05:53:01.362Z,95206.00
2023-05-09T05:54:01.674Z,95204.00
2023-05-09T05:55:01.224Z,95202.00
2023-05-09T05:56:01.254Z,95204.00
2023-05-09T05:57:01.251Z,95204.00
2023-05-09T05:58:01.350Z,95204.00
2023-05-09T05:59:01.292Z,95204.00
2023-05-09T06:00:01.339Z,95204.00
2023-05-09T06:01:01.288Z,95202.00
2023-05-09T06:02:01.340Z,95200.00
2023-05-09T06:03:01.739Z,95204.00
2023-05-09T06:04:01.433Z,95198.00
2023-05-09T06:05:01.385Z,95198.00
2023-05-09T06:06:01.279Z,95196.00
2023-05-09T06:07:01.276Z,95200.00
2023-05-09T06:08:01.290Z,95196.00
2023-05-09T06:09:01.293Z,95196.00
2023-05-09T06:10:01.262Z,95192.00
2023-05-09T06:11:01.210Z,95188.00
2023-05-09T06:12:01.160Z,95190.00
2023-05-09T06:13:01.146Z,95190.00
2023-05-09T06:14:01.145Z,95190.00
2023-05-09T06:15:00.990Z,95192.00
2023-05-09T06:16:15.096Z,95192.00
2023-05-09T06:17:01.880Z,95190.00
2023-05-09T06:18:00.854Z,95190.00
2023-05-09T06:19:00.753Z,95192.00
2023-05-09T06:20:00.648Z,95192.00
2023-05-09T06:21:00.591Z,95190.00
2023-05-09T06:22:00.555Z,95190.00
2023-05-09T06:23:00.662Z,95192.00
2023-05-09T06:24:06.477Z,95192.00
2023-05-09T06:25:01.348Z,95192.00
2023-05-09T06:26:00.290Z,95194.00
2023-05-09T06:27:00.226Z,95194.00
2023-05-09T06:28:00.157Z,95194.00
2023-05-09T06:29:00.116Z,95192.00
2023-05-09T06:30:01.331Z,95192.00
2023-05-09T06:31:00.275Z,95190.00
2023-05-09T06:32:00.270Z,95192.00
2023-05-09T06:33:00.345Z,95188.00
2023-05-09T06:34:00.204Z,95184.00
2023-05-09T06:35:00.206Z,95186.00
2023-05-09T06:36:00.231Z,95182.00
2023-05-09T06:37:00.185Z,95182.00
2023-05-09T06:38:00.209Z,95176.00
2023-05-09T06:39:00.734Z,95178.00
2023-05-09T06:40:00.281Z,95178.00
2023-05-09T06:41:00.209Z,95182.00
2023-05-09T06:42:00.217Z,95180.00
2023-05-09T06:43:00.240Z,95182.00
2023-05-09T06:44:00.209Z,95180.00
2023-05-09T06:45:00.268Z,95180.00
2023-05-09T06:46:00.442Z,95180.00
2023-05-09T06:47:00.272Z,95180.00
2023-05-09T06:48:00.281Z,95176.00
2023-05-09T06:49:00.735Z,95174.00
2023-05-09T06:50:00.240Z,95178.00
2023-05-09T06:51:00.244Z,95178.00
2023-05-09T06:52:00.262Z,95178.00
2023-05-09T06:53:00.270Z,95180.00
2023-05-09T06:54:00.249Z,95180.00
2023-05-09T06:55:00.201Z,95176.00
2023-05-09T06:56:00.212Z,95178.00
2023-05-09T06:57:00.246Z,95174.00
2023-05-09T06:58:00.207Z,95173.00
2023-05-09T06:59:00.288Z,95174.00
2023-05-09T07:00:00.276Z,95174.00
2023-05-09T07:01:00.217Z,95173.00
2023-05-09T07:02:00.320Z,95173.00
2023-05-09T07:03:00.413Z,95176.00
2023-05-09T07:04:00.258Z,95173.00
2023-05-09T07:05:00.312Z,95174.00
2023-05-09T07:06:00.214Z,95171.00
2023-05-09T07:07:00.214Z,95171.00
2023-05-09T07:08:00.254Z,95173.00
2023-05-09T07:09:00.283Z,95171.00
2023-05-09T07:10:10.647Z,95174.00
2023-05-09T07:11:01.256Z,95173.00
2023-05-09T07:12:00.153Z,95171.00
2023-05-09T07:13:00.195Z,95174.00
2023-05-09T07:14:00.040Z,95171.00
2023-05-09T07:14:59.994Z,95171.00
2023-05-09T07:15:59.973Z,95169.00
2023-05-09T07:17:13.709Z,95167.00
2023-05-09T07:18:00.939Z,95167.00
2023-05-09T07:18:59.736Z,95165.00
2023-05-09T07:19:59.662Z,95163.00
2023-05-09T07:20:59.605Z,95161.00
2023-05-09T07:21:59.552Z,95163.00
2023-05-09T07:22:59.529Z,95159.00
2023-05-09T07:23:59.418Z,95155.00
2023-05-09T07:24:59.350Z,95153.00
2023-05-09T07:25:59.300Z,95151.00
2023-05-09T07:26:59.272Z,95153.00
2023-05-09T07:27:59.195Z,95155.00
2023-05-09T07:28:59.138Z,95151.00
2023-05-09T07:29:59.113Z,95151.00
2023-05-09T07:30:59.105Z,95153.00
2023-05-09T07:31:59.153Z,95151.00
2023-05-09T07:32:59.122Z,95153.00
2023-05-09T07:33:59.163Z,95153.00
2023-05-09T07:34:59.042Z,95151.00
2023-05-09T07:35:58.980Z,95151.00
2023-05-09T07:36:58.947Z,95147.00
2023-05-09T07:37:58.885Z,95147.00
2023-05-09T07:38:58.863Z,95143.00
2023-05-09T07:39:58.781Z,95147.00
2023-05-09T07:40:58.702Z,95143.00
2023-05-09T07:41:58.697Z,95143.00
2023-05-09T07:42:58.578Z,95129.00
2023-05-09T07:43:58.704Z,95133.00
2023-05-09T07:44:58.503Z,95131.00
2023-05-09T07:45:58.511Z,95125.00
2023-05-09T07:46:58.432Z,95123.00
2023-05-09T07:47:58.402Z,95125.00
2023-05-09T07:48:58.390Z,95123.00
2023-05-09T07:49:58.487Z,95121.00
2023-05-09T07:50:58.356Z,95123.00
2023-05-09T07:51:58.402Z,95121.00
2023-05-09T07:52:58.374Z,95116.00
2023-05-09T07:53:58.395Z,95118.00
2023-05-09T07:54:58.359Z,95116.00
2023-05-09T07:55:58.363Z,95112.00
2023-05-09T07:56:59.233Z,95112.00
2023-05-09T07:57:58.351Z,95114.00
2023-05-09T07:58:58.351Z,95110.00
2023-05-09T07:59:58.377Z,95114.00
2023-05-09T08:00:58.584Z,95112.00
2023-05-09T08:01:58.393Z,95110.00
2023-05-09T08:02:58.474Z,95108.00
2023-05-09T08:03:58.404Z,95106.00
2023-05-09T08:04:58.338Z,95102.00
2023-05-09T08:05:58.393Z,95104.00
2023-05-09T08:06:58.297Z,95098.00
2023-05-09T08:07:58.275Z,95094.00
2023-05-09T08:08:58.226Z,95098.00
2023-05-09T08:09:58.296Z,95094.00
2023-05-09T08:10:58.192Z,95092.00
2023-05-09T08:11:58.206Z,95092.00
2023-05-09T08:12:58.238Z,95090.00
2023-05-09T08:13:58.188Z,95094.00
2023-05-09T08:14:58.174Z,95094.00
2023-05-09T08:15:58.201Z,95092.00
2023-05-09T08:16:58.139Z,95090.00
2023-05-09T08:17:58.186Z,95088.00
2023-05-09T08:18:58.092Z,95084.00
2023-05-09T08:19:58.052Z,95082.00
2023-05-09T08:20:58.037Z,95082.00
2023-05-09T08:21:58.142Z,95076.00
2023-05-09T08:22:58.032Z,95074.00
2023-05-09T08:23:58.017Z,95071.00
2023-05-09T08:24:58.042Z,95071.00
2023-05-09T08:27:10.732Z,95067.00
2023-05-09T08:28:10.703Z,95063.00
2023-05-09T08:29:10.738Z,95065.00
2023-05-09T08:30:10.709Z,95061.00
2023-05-09T08:31:10.738Z,95061.00
2023-05-09T08:32:10.696Z,95061.00
