createdAt,value
2023-05-15T00:00:28.602Z,13.05
2023-05-15T00:01:32.264Z,13.07
2023-05-15T00:02:37.594Z,13.06
2023-05-15T00:03:43.008Z,13.07
2023-05-15T00:04:47.843Z,13.08
2023-05-15T00:05:51.975Z,13.02
2023-05-15T00:06:56.644Z,13.02
2023-05-15T00:07:59.728Z,13.06
2023-05-15T00:09:02.322Z,13.05
2023-05-15T00:10:07.491Z,13.06
2023-05-15T00:11:14.908Z,13.07
2023-05-15T00:12:22.668Z,13.02
2023-05-15T00:13:27.817Z,12.98
2023-05-15T00:14:31.994Z,12.96
2023-05-15T00:15:36.761Z,12.94
2023-05-15T00:16:43.482Z,12.92
2023-05-15T00:17:50.086Z,12.93
2023-05-15T00:18:52.550Z,12.94
2023-05-15T00:19:55.129Z,12.97
2023-05-15T00:20:57.503Z,12.99
2023-05-15T00:21:59.877Z,13.00
2023-05-15T00:23:02.093Z,13.02
2023-05-15T00:24:04.433Z,13.00
2023-05-15T00:25:09.667Z,12.98
2023-05-15T00:26:12.794Z,12.95
2023-05-15T00:27:15.923Z,12.91
2023-05-15T00:28:18.263Z,12.91
2023-05-15T00:29:20.568Z,12.91
2023-05-15T00:30:22.944Z,12.89
2023-05-15T00:31:25.363Z,12.87
2023-05-15T00:32:27.602Z,12.86
2023-05-15T00:33:29.901Z,12.81
2023-05-15T00:34:32.257Z,12.82
2023-05-15T00:35:35.098Z,12.77
2023-05-15T00:36:38.178Z,12.83
2023-05-15T00:37:40.256Z,12.84
2023-05-15T00:38:42.412Z,12.86
2023-05-15T00:39:44.734Z,12.86
2023-05-15T00:40:47.916Z,12.86
2023-05-15T00:41:51.506Z,12.85
2023-05-15T00:42:54.844Z,12.84
2023-05-15T00:43:59.961Z,12.83
2023-05-15T00:45:03.709Z,12.83
2023-05-15T00:46:07.061Z,12.81
2023-05-15T00:47:10.713Z,12.75
2023-05-15T00:48:13.867Z,12.79
2023-05-15T00:49:18.080Z,12.81
2023-05-15T00:50:23.341Z,12.77
2023-05-15T00:51:26.738Z,12.78
2023-05-15T00:52:29.514Z,12.73
2023-05-15T00:53:31.941Z,12.75
2023-05-15T00:54:34.777Z,12.77
2023-05-15T00:55:41.507Z,12.77
2023-05-15T00:56:47.030Z,12.77
2023-05-15T00:57:53.081Z,12.75
2023-05-15T00:58:57.415Z,12.77
2023-05-15T01:00:02.090Z,12.77
2023-05-15T01:01:06.876Z,12.73
2023-05-15T01:02:09.233Z,12.68
2023-05-15T01:03:13.570Z,12.64
2023-05-15T01:04:16.045Z,12.65
2023-05-15T01:05:18.456Z,12.64
2023-05-15T01:06:20.940Z,12.65
2023-05-15T01:07:23.121Z,12.67
2023-05-15T01:08:47.603Z,12.69
2023-05-15T01:09:52.138Z,12.70
2023-05-15T01:10:57.317Z,12.68
2023-05-15T01:12:02.633Z,12.67
2023-05-15T01:13:07.428Z,12.68
2023-05-15T01:14:09.730Z,12.69
2023-05-15T01:15:13.026Z,12.67
2023-05-15T01:16:16.141Z,12.66
2023-05-15T01:17:18.451Z,12.66
2023-05-15T01:18:20.674Z,12.62
2023-05-15T01:19:23.101Z,12.58
2023-05-15T01:20:26.935Z,12.56
2023-05-15T01:21:38.941Z,12.58
2023-05-15T01:22:47.897Z,12.57
2023-05-15T01:24:27.208Z,12.56
2023-05-15T01:25:33.112Z,12.52
2023-05-15T01:27:10.119Z,12.52
2023-05-15T01:28:15.923Z,12.47
2023-05-15T01:30:37.434Z,12.62
2023-05-15T01:31:42.684Z,12.45
2023-05-15T01:32:48.636Z,12.48
2023-05-15T01:33:54.467Z,12.47
2023-05-15T01:35:06.437Z,12.49
2023-05-15T01:36:25.018Z,12.50
2023-05-15T01:37:30.859Z,12.52
2023-05-15T01:38:40.370Z,12.52
2023-05-15T01:39:46.156Z,12.48
2023-05-15T01:40:53.824Z,12.45
2023-05-15T01:44:30.488Z,12.49
2023-05-15T01:45:35.538Z,12.33
2023-05-15T01:46:40.546Z,12.39
2023-05-15T01:48:54.989Z,12.49
2023-05-15T01:50:01.228Z,12.32
2023-05-15T01:51:07.153Z,12.35
2023-05-15T01:52:14.030Z,12.37
2023-05-15T01:53:19.849Z,12.38
2023-05-15T01:54:23.983Z,12.37
2023-05-15T01:55:28.779Z,12.37
2023-05-15T01:56:32.746Z,12.38
2023-05-15T01:57:37.994Z,12.37
2023-05-15T01:58:42.194Z,12.35
2023-05-15T01:59:45.441Z,12.34
2023-05-15T02:00:52.904Z,12.32
2023-05-15T02:01:57.852Z,12.35
2023-05-15T02:03:01.597Z,12.35
2023-05-15T02:04:05.376Z,12.34
2023-05-15T02:05:09.158Z,12.33
2023-05-15T02:06:13.396Z,12.35
2023-05-15T02:07:16.919Z,12.36
2023-05-15T02:08:20.831Z,12.36
2023-05-15T02:09:24.272Z,12.37
2023-05-15T02:10:28.195Z,12.38
2023-05-15T02:11:30.754Z,12.38
2023-05-15T02:12:34.425Z,12.40
2023-05-15T02:13:39.937Z,12.41
2023-05-15T02:14:43.262Z,12.45
2023-05-15T02:15:45.852Z,12.45
2023-05-15T02:16:49.182Z,12.43
2023-05-15T02:17:51.519Z,12.46
2023-05-15T02:18:54.075Z,12.46
2023-05-15T02:19:56.366Z,12.46
2023-05-15T02:20:59.114Z,12.46
2023-05-15T02:22:01.629Z,12.44
2023-05-15T02:23:05.728Z,12.46
2023-05-15T02:24:08.203Z,12.44
2023-05-15T02:25:10.491Z,12.45
2023-05-15T02:26:31.574Z,12.44
2023-05-15T02:27:48.314Z,12.44
2023-05-15T02:28:54.325Z,12.46
2023-05-15T02:30:16.890Z,12.46
2023-05-15T02:32:55.801Z,12.53
2023-05-15T02:34:14.436Z,12.43
2023-05-15T02:35:33.917Z,12.43
2023-05-15T02:36:39.957Z,12.43
2023-05-15T02:37:45.858Z,12.46
2023-05-15T02:38:51.302Z,12.47
2023-05-15T02:39:56.721Z,12.48
2023-05-15T02:41:00.894Z,12.48
2023-05-15T02:42:04.591Z,12.48
2023-05-15T02:43:09.730Z,12.46
2023-05-15T02:44:14.042Z,12.46
2023-05-15T02:45:16.882Z,12.46
2023-05-15T02:46:21.535Z,12.44
2023-05-15T02:47:25.451Z,12.41
2023-05-15T02:48:28.811Z,12.41
2023-05-15T02:49:31.059Z,12.41
2023-05-15T02:50:33.589Z,12.43
2023-05-15T02:51:36.448Z,12.41
2023-05-15T02:52:38.702Z,12.42
2023-05-15T02:53:42.074Z,12.44
2023-05-15T02:54:44.703Z,12.44
2023-05-15T02:55:47.009Z,12.48
2023-05-15T02:56:49.316Z,12.49
2023-05-15T02:57:51.357Z,12.48
2023-05-15T02:58:53.822Z,12.48
2023-05-15T02:59:56.822Z,12.45
2023-05-15T03:00:59.123Z,12.43
2023-05-15T03:02:01.531Z,12.41
2023-05-15T03:03:04.791Z,12.42
2023-05-15T03:04:07.517Z,12.44
2023-05-15T03:05:10.323Z,12.44
2023-05-15T03:06:13.222Z,12.47
2023-05-15T03:07:16.085Z,12.46
2023-05-15T03:08:19.058Z,12.43
2023-05-15T03:09:22.342Z,12.48
2023-05-15T03:10:24.785Z,12.51
2023-05-15T03:11:27.357Z,12.54
2023-05-15T03:12:29.588Z,12.56
2023-05-15T03:13:31.818Z,12.57
2023-05-15T03:14:34.189Z,12.57
2023-05-15T03:15:36.612Z,12.60
2023-05-15T03:16:38.992Z,12.60
2023-05-15T03:17:41.494Z,12.66
2023-05-15T03:18:43.882Z,12.66
2023-05-15T03:19:46.235Z,12.69
2023-05-15T03:20:51.419Z,12.72
2023-05-15T03:21:55.763Z,12.75
2023-05-15T03:22:58.622Z,12.81
2023-05-15T03:24:01.203Z,12.84
2023-05-15T03:25:03.888Z,12.88
2023-05-15T03:26:06.819Z,12.91
2023-05-15T03:27:09.222Z,12.94
2023-05-15T03:28:11.577Z,12.97
2023-05-15T03:29:13.933Z,13.02
2023-05-15T03:30:16.565Z,13.06
2023-05-15T03:31:19.041Z,13.11
2023-05-15T03:32:22.469Z,13.12
2023-05-15T03:33:25.191Z,13.16
2023-05-15T03:34:27.400Z,13.20
2023-05-15T03:35:30.686Z,13.22
2023-05-15T03:36:33.134Z,13.26
2023-05-15T03:37:37.241Z,13.31
2023-05-15T03:38:39.712Z,13.35
2023-05-15T03:39:43.961Z,13.40
2023-05-15T03:40:48.414Z,13.43
2023-05-15T03:41:51.475Z,13.48
2023-05-15T03:42:54.212Z,13.51
2023-05-15T03:43:56.538Z,13.54
2023-05-15T03:44:58.839Z,13.56
2023-05-15T03:46:01.399Z,13.60
2023-05-15T03:47:04.305Z,13.63
2023-05-15T03:48:06.609Z,13.64
2023-05-15T03:49:08.952Z,13.69
2023-05-15T03:50:11.490Z,13.73
2023-05-15T03:51:13.776Z,13.77
2023-05-15T03:52:16.472Z,13.82
2023-05-15T03:53:20.008Z,13.85
2023-05-15T03:54:22.616Z,13.89
2023-05-15T03:55:26.961Z,13.93
2023-05-15T03:56:30.097Z,13.96
2023-05-15T03:57:32.371Z,13.99
2023-05-15T03:58:35.000Z,14.04
2023-05-15T03:59:37.645Z,14.08
2023-05-15T04:00:39.895Z,14.11
2023-05-15T04:01:59.377Z,14.13
2023-05-15T04:02:46.343Z,14.16
2023-05-15T04:03:48.554Z,14.19
2023-05-15T04:04:51.263Z,14.22
2023-05-15T04:05:53.343Z,14.24
2023-05-15T04:06:55.726Z,14.26
2023-05-15T04:07:57.925Z,14.28
2023-05-15T04:08:59.981Z,14.31
2023-05-15T04:10:02.718Z,14.34
2023-05-15T04:11:05.257Z,14.37
2023-05-15T04:12:08.085Z,14.39
2023-05-15T04:13:10.527Z,14.43
2023-05-15T04:14:13.669Z,14.45
2023-05-15T04:15:21.042Z,14.48
2023-05-15T04:16:23.695Z,14.51
2023-05-15T04:17:25.962Z,14.55
2023-05-15T04:18:28.383Z,14.57
2023-05-15T04:19:30.594Z,14.60
2023-05-15T04:20:33.135Z,14.63
2023-05-15T04:21:35.332Z,14.65
2023-05-15T04:22:37.494Z,14.68
2023-05-15T04:23:39.690Z,14.70
2023-05-15T04:24:42.078Z,14.73
2023-05-15T04:25:44.311Z,14.77
2023-05-15T04:26:46.608Z,14.81
2023-05-15T04:27:48.998Z,14.84
2023-05-15T04:29:02.949Z,14.86
2023-05-15T04:29:55.284Z,14.89
2023-05-15T04:30:57.482Z,14.93
2023-05-15T04:32:00.314Z,14.97
2023-05-15T04:33:02.455Z,15.00
2023-05-15T04:34:05.260Z,15.03
2023-05-15T04:35:09.001Z,15.07
2023-05-15T04:36:11.498Z,15.10
2023-05-15T04:37:13.962Z,15.15
2023-05-15T04:38:16.031Z,15.16
2023-05-15T04:39:18.294Z,15.21
2023-05-15T04:40:20.754Z,15.23
2023-05-15T04:41:23.091Z,15.26
2023-05-15T04:42:25.292Z,15.31
2023-05-15T04:43:27.934Z,15.35
2023-05-15T04:44:30.482Z,15.39
2023-05-15T04:45:33.507Z,15.44
2023-05-15T04:46:35.854Z,15.50
2023-05-15T04:47:38.045Z,15.54
2023-05-15T04:48:40.206Z,15.60
2023-05-15T04:49:42.194Z,15.64
2023-05-15T04:50:45.155Z,15.66
2023-05-15T04:51:47.397Z,15.70
2023-05-15T04:52:49.592Z,15.74
2023-05-15T04:53:51.960Z,15.77
2023-05-15T04:54:54.690Z,15.81
2023-05-15T04:55:57.207Z,15.85
2023-05-15T04:56:59.626Z,15.89
2023-05-15T04:58:01.793Z,15.92
2023-05-15T04:59:04.755Z,15.97
2023-05-15T05:00:08.433Z,16.01
2023-05-15T05:01:10.732Z,16.04
2023-05-15T05:02:12.910Z,16.09
2023-05-15T05:03:15.380Z,16.12
2023-05-15T05:04:17.647Z,16.15
2023-05-15T05:05:20.060Z,16.21
2023-05-15T05:06:23.243Z,16.25
2023-05-15T05:07:25.990Z,16.30
2023-05-15T05:08:27.938Z,16.33
2023-05-15T05:09:30.134Z,16.35
2023-05-15T05:10:32.949Z,16.39
2023-05-15T05:11:35.144Z,16.45
2023-05-15T05:12:37.377Z,16.48
2023-05-15T05:13:39.548Z,16.52
2023-05-15T05:14:41.860Z,16.54
2023-05-15T05:15:44.524Z,16.57
2023-05-15T05:16:47.063Z,16.61
2023-05-15T05:17:49.516Z,16.66
2023-05-15T05:18:51.815Z,16.73
2023-05-15T05:19:54.035Z,16.77
2023-05-15T05:21:00.188Z,16.81
2023-05-15T05:22:04.214Z,16.84
2023-05-15T05:23:07.370Z,16.88
2023-05-15T05:24:09.530Z,16.93
2023-05-15T05:25:11.939Z,16.99
2023-05-15T05:26:15.137Z,17.05
2023-05-15T05:27:17.448Z,17.08
2023-05-15T05:28:19.760Z,17.11
2023-05-15T05:29:21.942Z,17.15
2023-05-15T05:30:24.296Z,17.19
2023-05-15T05:31:27.044Z,17.22
2023-05-15T05:32:29.366Z,17.24
2023-05-15T05:33:31.746Z,17.26
2023-05-15T05:34:34.937Z,17.29
2023-05-15T05:35:37.307Z,17.32
2023-05-15T05:36:40.102Z,17.35
2023-05-15T05:37:42.642Z,17.40
2023-05-15T05:38:44.915Z,17.43
2023-05-15T05:39:47.316Z,17.46
2023-05-15T05:40:49.882Z,17.50
2023-05-15T05:41:52.154Z,17.52
2023-05-15T05:42:54.416Z,17.57
2023-05-15T05:43:57.621Z,17.61
2023-05-15T05:44:59.842Z,17.64
2023-05-15T05:46:02.271Z,17.68
2023-05-15T05:47:05.025Z,17.71
2023-05-15T05:48:07.761Z,17.76
2023-05-15T05:49:10.183Z,17.78
2023-05-15T05:50:13.426Z,17.82
2023-05-15T05:51:15.614Z,17.85
2023-05-15T05:52:17.797Z,17.89
2023-05-15T05:53:20.532Z,17.91
2023-05-15T05:54:22.761Z,17.94
2023-05-15T05:55:25.083Z,17.95
2023-05-15T05:56:27.801Z,18.00
2023-05-15T05:57:30.090Z,18.05
2023-05-15T05:58:32.175Z,18.08
2023-05-15T05:59:34.791Z,18.12
2023-05-15T06:00:37.071Z,18.16
2023-05-15T06:01:39.331Z,18.19
2023-05-15T06:02:41.659Z,18.23
2023-05-15T06:03:44.444Z,18.28
2023-05-15T06:04:46.599Z,18.29
2023-05-15T06:05:48.805Z,18.35
2023-05-15T06:06:51.162Z,18.40
2023-05-15T06:07:54.346Z,18.44
2023-05-15T06:08:56.781Z,18.47
2023-05-15T06:09:59.737Z,18.51
2023-05-15T06:11:02.406Z,18.55
2023-05-15T06:12:05.415Z,18.58
2023-05-15T06:13:08.191Z,18.63
2023-05-15T06:14:10.474Z,18.69
2023-05-15T06:15:14.125Z,18.75
2023-05-15T06:16:16.770Z,18.81
2023-05-15T06:17:20.036Z,18.86
2023-05-15T06:18:22.683Z,18.89
2023-05-15T06:19:25.526Z,18.93
2023-05-15T06:20:27.944Z,18.98
2023-05-15T06:21:30.173Z,19.04
2023-05-15T06:22:32.357Z,19.10
2023-05-15T06:23:34.761Z,19.13
2023-05-15T06:24:37.717Z,19.18
2023-05-15T06:25:40.295Z,19.22
2023-05-15T06:26:43.407Z,19.24
2023-05-15T06:27:46.153Z,19.27
2023-05-15T06:28:48.906Z,19.31
2023-05-15T06:29:51.056Z,19.36
2023-05-15T06:30:53.232Z,19.40
2023-05-15T06:31:56.526Z,19.43
2023-05-15T06:32:58.597Z,19.48
2023-05-15T06:34:00.948Z,19.52
2023-05-15T06:35:03.678Z,19.55
2023-05-15T06:36:06.728Z,19.61
2023-05-15T06:37:09.525Z,19.63
2023-05-15T06:38:11.800Z,19.67
2023-05-15T06:39:13.880Z,19.70
2023-05-15T06:40:16.557Z,19.74
2023-05-15T06:41:19.012Z,19.76
2023-05-15T06:42:21.783Z,19.82
2023-05-15T06:43:23.968Z,19.87
2023-05-15T06:44:26.935Z,19.92
2023-05-15T06:45:34.098Z,19.96
2023-05-15T06:46:37.127Z,19.99
2023-05-15T06:56:22.499Z,20.46
2023-05-15T06:57:24.867Z,20.39
2023-05-15T06:58:27.018Z,20.42
2023-05-15T06:59:29.236Z,20.46
2023-05-15T07:00:32.454Z,20.51
2023-05-15T07:01:34.921Z,20.56
2023-05-15T07:02:37.191Z,20.60
2023-05-15T07:03:39.266Z,20.64
2023-05-15T07:04:41.948Z,20.67
2023-05-15T07:05:44.697Z,20.70
2023-05-15T07:06:47.449Z,20.73
2023-05-15T07:07:49.520Z,20.78
2023-05-15T07:08:52.133Z,20.82
2023-05-15T07:09:54.860Z,20.86
2023-05-15T07:10:57.066Z,20.88
2023-05-15T07:11:59.277Z,20.93
2023-05-15T07:13:01.900Z,20.96
2023-05-15T07:14:05.478Z,21.04
2023-05-15T07:15:08.295Z,21.06
2023-05-15T07:16:11.596Z,21.09
2023-05-15T07:17:13.979Z,21.14
2023-05-15T07:18:16.254Z,21.17
2023-05-15T07:19:18.571Z,21.24
2023-05-15T07:20:22.011Z,21.27
2023-05-15T07:21:24.489Z,21.30
2023-05-15T07:22:27.130Z,21.34
2023-05-15T07:23:29.275Z,21.41
2023-05-15T07:24:31.464Z,21.43
2023-05-15T07:25:34.157Z,21.47
2023-05-15T07:26:43.598Z,21.51
2023-05-15T07:27:40.569Z,21.54
2023-05-15T07:28:42.642Z,21.59
2023-05-15T07:29:45.099Z,21.62
2023-05-15T07:30:47.861Z,21.65
2023-05-15T07:31:50.109Z,21.70
2023-05-15T07:32:53.550Z,21.73
2023-05-15T07:33:56.007Z,21.76
2023-05-15T07:34:58.075Z,21.81
2023-05-15T07:36:00.482Z,21.86
2023-05-15T07:37:02.658Z,21.91
2023-05-15T07:38:04.931Z,21.95
2023-05-15T07:39:06.990Z,21.97
2023-05-15T07:40:09.659Z,22.02
2023-05-15T07:41:11.744Z,22.05
2023-05-15T07:42:14.163Z,22.10
2023-05-15T07:43:16.772Z,22.15
2023-05-15T07:44:19.090Z,22.18
2023-05-15T07:45:21.330Z,22.22
2023-05-15T07:46:23.756Z,22.26
2023-05-15T07:47:26.118Z,22.31
2023-05-15T07:48:29.190Z,22.35
2023-05-15T07:49:31.512Z,22.40
2023-05-15T07:50:33.750Z,22.42
2023-05-15T07:51:35.814Z,22.45
2023-05-15T15:33:38.409Z,24.13
2023-05-15T15:34:40.625Z,24.06
2023-05-15T15:35:42.761Z,24.09
2023-05-15T15:36:45.446Z,24.11
2023-05-15T15:37:47.488Z,24.14
2023-05-15T15:38:49.789Z,24.16
2023-05-15T15:39:51.944Z,24.18
2023-05-15T15:40:54.110Z,24.19
2023-05-15T15:41:56.058Z,24.20
2023-05-15T15:42:58.065Z,24.20
2023-05-15T15:43:59.983Z,24.22
2023-05-15T15:45:02.462Z,24.23
2023-05-15T15:46:04.800Z,24.25
2023-05-15T15:47:07.466Z,24.25
2023-05-15T15:48:09.536Z,24.25
2023-05-15T15:49:11.604Z,24.26
2023-05-15T15:50:14.377Z,24.25
2023-05-15T15:51:16.469Z,24.23
2023-05-15T15:52:20.037Z,24.23
2023-05-15T15:53:23.945Z,24.22
2023-05-15T15:54:27.406Z,24.21
2023-05-15T15:55:30.611Z,24.20
2023-05-15T15:56:32.899Z,24.20
2023-05-15T15:57:36.711Z,24.20
2023-05-15T15:58:39.821Z,24.19
2023-05-15T15:59:42.933Z,24.19
2023-05-15T16:00:45.689Z,24.19
2023-05-15T16:01:48.234Z,24.17
2023-05-15T16:02:50.785Z,24.16
2023-05-15T16:03:52.872Z,24.16
2023-05-15T16:04:55.746Z,24.14
2023-05-15T16:05:59.948Z,24.13
2023-05-15T16:07:03.260Z,24.13
2023-05-15T16:08:06.048Z,24.11
2023-05-15T16:09:09.070Z,24.10
2023-05-15T16:10:13.204Z,24.10
2023-05-15T16:11:15.895Z,24.08
2023-05-15T16:12:18.056Z,24.07
2023-05-15T16:13:21.337Z,24.07
2023-05-15T16:14:24.251Z,24.07
2023-05-15T16:15:26.505Z,24.06
2023-05-15T16:16:28.715Z,24.05
2023-05-15T16:17:30.938Z,24.03
2023-05-15T16:18:33.723Z,24.02
2023-05-15T16:19:36.311Z,23.99
2023-05-15T16:20:38.935Z,23.96
2023-05-15T16:21:41.494Z,23.94
2023-05-15T16:22:43.680Z,23.91
2023-05-15T16:23:45.688Z,23.90
2023-05-15T16:24:47.978Z,23.88
2023-05-15T16:25:50.150Z,23.86
2023-05-15T16:26:53.038Z,23.84
2023-05-15T16:27:55.838Z,23.84
2023-05-15T16:28:59.442Z,23.82
2023-05-15T16:30:03.601Z,23.81
2023-05-15T16:31:06.333Z,23.78
2023-05-15T16:32:08.797Z,23.76
2023-05-15T16:33:11.222Z,23.75
2023-05-15T16:34:13.998Z,23.72
2023-05-15T16:35:16.804Z,23.70
2023-05-15T16:36:19.040Z,23.70
2023-05-15T16:37:21.770Z,23.67
2023-05-15T16:38:25.708Z,23.68
2023-05-15T16:39:27.874Z,23.66
2023-05-15T16:40:30.306Z,23.65
2023-05-15T16:41:33.057Z,23.65
2023-05-15T16:42:36.243Z,23.63
2023-05-15T16:43:38.906Z,23.61
2023-05-15T16:44:40.939Z,23.60
2023-05-15T16:45:43.184Z,23.57
2023-05-15T16:46:45.779Z,23.56
2023-05-15T16:47:47.945Z,23.55
2023-05-15T16:48:50.212Z,23.53
2023-05-15T16:49:52.734Z,23.49
2023-05-15T16:50:55.560Z,23.47
2023-05-15T16:51:57.974Z,23.45
2023-05-15T16:53:00.207Z,23.43
2023-05-15T16:54:02.265Z,23.41
2023-05-15T16:55:05.071Z,23.41
2023-05-15T16:56:07.658Z,23.38
2023-05-15T16:57:09.900Z,23.39
2023-05-15T16:58:12.803Z,23.37
2023-05-15T16:59:14.880Z,23.31
2023-05-15T17:00:17.123Z,23.32
2023-05-15T17:01:20.375Z,23.28
2023-05-15T17:02:23.759Z,23.26
2023-05-15T17:03:26.931Z,23.23
2023-05-15T17:04:31.406Z,23.22
2023-05-15T17:05:34.710Z,23.21
2023-05-15T17:06:39.623Z,23.18
2023-05-15T17:07:43.608Z,23.15
2023-05-15T17:08:46.561Z,23.13
2023-05-15T17:09:49.244Z,23.11
2023-05-15T17:10:51.571Z,23.10
2023-05-15T17:11:53.518Z,23.07
2023-05-15T17:12:55.813Z,23.04
2023-05-15T17:13:57.967Z,23.00
2023-05-15T17:15:00.478Z,22.98
2023-05-15T17:16:03.342Z,22.97
2023-05-15T17:17:05.821Z,22.93
2023-05-15T17:18:08.496Z,22.89
2023-05-15T17:19:11.364Z,22.84
2023-05-15T17:20:14.108Z,22.84
2023-05-15T17:21:16.033Z,22.80
2023-05-15T17:22:18.910Z,22.80
2023-05-15T17:23:23.040Z,22.78
2023-05-15T17:24:35.360Z,22.73
2023-05-15T17:25:30.949Z,22.71
2023-05-15T17:26:34.164Z,22.67
2023-05-15T17:27:48.984Z,22.66
2023-05-15T17:28:54.322Z,22.63
2023-05-15T17:29:56.563Z,22.60
2023-05-15T17:30:59.179Z,22.57
2023-05-15T17:32:02.466Z,22.54
2023-05-15T17:33:05.139Z,22.50
2023-05-15T17:34:07.395Z,22.49
2023-05-15T17:35:09.714Z,22.47
2023-05-15T17:36:13.356Z,22.45
2023-05-15T17:37:15.678Z,22.43
2023-05-15T17:38:18.252Z,22.41
2023-05-15T17:39:20.845Z,22.39
2023-05-15T17:40:22.988Z,22.33
2023-05-15T17:41:25.667Z,22.31
2023-05-15T17:42:28.829Z,22.29
2023-05-15T17:43:31.029Z,22.26
2023-05-15T17:44:34.367Z,22.25
2023-05-15T17:45:36.466Z,22.22
2023-05-15T17:46:39.744Z,22.18
2023-05-15T17:47:41.958Z,22.18
2023-05-15T17:48:44.843Z,22.15
2023-05-15T17:49:47.291Z,22.13
2023-05-15T17:50:50.136Z,22.13
2023-05-15T17:51:53.405Z,22.13
2023-05-15T17:52:55.610Z,22.06
2023-05-15T17:53:57.794Z,22.04
2023-05-15T17:55:00.157Z,22.03
2023-05-15T17:56:03.010Z,22.01
2023-05-15T17:57:05.335Z,21.94
2023-05-15T17:58:07.604Z,21.91
2023-05-15T17:59:09.922Z,21.87
2023-05-15T18:00:14.628Z,21.77
2023-05-15T18:01:18.653Z,21.78
2023-05-15T18:02:20.891Z,21.71
2023-05-15T18:03:23.267Z,21.66
2023-05-15T18:04:25.777Z,21.59
2023-05-15T18:05:28.378Z,21.57
2023-05-15T18:06:32.051Z,21.53
2023-05-15T18:07:34.266Z,21.46
2023-05-15T18:08:36.797Z,21.43
2023-05-15T18:09:39.496Z,21.35
2023-05-15T18:10:41.821Z,21.35
2023-05-15T18:11:47.422Z,21.32
2023-05-15T18:12:50.103Z,21.27
2023-05-15T18:13:52.237Z,21.20
2023-05-15T18:14:55.125Z,21.18
2023-05-15T18:15:57.276Z,21.18
2023-05-15T18:17:00.221Z,21.12
2023-05-15T18:18:03.744Z,21.10
2023-05-15T18:19:05.849Z,21.04
2023-05-15T18:20:11.619Z,21.03
2023-05-15T18:21:14.646Z,21.00
2023-05-15T18:22:17.308Z,20.97
2023-05-15T18:23:19.454Z,20.88
2023-05-15T18:24:21.492Z,20.87
2023-05-15T18:25:23.999Z,20.87
2023-05-15T18:26:26.689Z,20.89
2023-05-15T18:27:30.321Z,20.91
2023-05-15T18:28:33.137Z,20.94
2023-05-15T18:29:35.310Z,20.94
2023-05-15T18:30:37.951Z,20.95
2023-05-15T18:31:40.482Z,20.96
2023-05-15T18:32:42.723Z,20.97
2023-05-15T18:33:45.896Z,20.95
2023-05-15T18:34:48.216Z,20.95
2023-05-15T18:35:50.473Z,20.96
2023-05-15T18:36:53.000Z,20.95
2023-05-15T18:37:55.222Z,20.94
2023-05-15T18:38:58.054Z,20.94
2023-05-15T18:40:00.403Z,20.93
2023-05-15T18:41:03.485Z,20.92
2023-05-15T18:42:06.258Z,20.88
2023-05-15T18:43:08.273Z,20.86
2023-05-15T18:44:11.488Z,20.85
2023-05-15T18:45:13.561Z,20.82
2023-05-15T18:46:17.633Z,20.78
2023-05-15T18:47:19.990Z,20.76
2023-05-15T18:48:23.703Z,20.76
2023-05-15T18:49:27.031Z,20.74
2023-05-15T18:50:29.222Z,20.73
2023-05-15T18:51:31.376Z,20.71
2023-05-15T18:52:34.136Z,20.73
2023-05-15T18:53:36.791Z,20.70
2023-05-15T18:54:40.220Z,20.70
2023-05-15T18:55:43.297Z,20.69
2023-05-15T18:56:45.599Z,20.67
2023-05-15T18:57:47.768Z,20.63
2023-05-15T18:58:50.455Z,20.62
2023-05-15T18:59:53.111Z,20.61
2023-05-15T19:00:55.317Z,20.59
2023-05-15T19:01:58.118Z,20.57
2023-05-15T19:03:01.009Z,20.53
2023-05-15T19:04:03.418Z,20.50
2023-05-15T19:05:06.470Z,20.48
2023-05-15T19:06:08.948Z,20.46
2023-05-15T19:07:11.159Z,20.40
2023-05-15T19:08:13.258Z,20.41
2023-05-15T19:09:15.928Z,20.36
2023-05-15T19:10:18.783Z,20.40
2023-05-15T19:11:20.922Z,20.39
2023-05-15T19:12:23.611Z,20.36
2023-05-15T19:13:25.806Z,20.35
2023-05-15T19:14:28.065Z,20.35
2023-05-15T19:15:30.492Z,20.35
2023-05-15T19:16:33.900Z,20.35
2023-05-15T19:17:38.027Z,20.35
2023-05-15T19:18:39.976Z,20.32
2023-05-15T19:19:42.497Z,20.32
2023-05-15T19:20:47.050Z,20.30
2023-05-15T19:21:49.660Z,20.30
2023-05-15T19:22:51.598Z,20.29
2023-05-15T19:23:53.671Z,20.24
2023-05-15T19:24:55.774Z,20.23
2023-05-15T19:25:58.262Z,20.20
2023-05-15T19:27:00.666Z,20.20
2023-05-15T19:28:02.924Z,20.18
2023-05-15T19:29:05.005Z,20.17
2023-05-15T19:30:08.079Z,20.14
2023-05-15T19:31:20.404Z,20.12
2023-05-15T19:32:14.318Z,20.08
2023-05-15T19:33:17.395Z,20.05
2023-05-15T19:34:20.175Z,20.04
2023-05-15T19:35:22.639Z,20.03
2023-05-15T19:36:26.006Z,20.02
2023-05-15T19:37:28.291Z,19.99
2023-05-15T19:38:30.206Z,19.98
2023-05-15T19:39:33.311Z,19.96
2023-05-15T19:40:36.587Z,19.87
2023-05-15T19:41:39.273Z,19.86
2023-05-15T19:42:42.005Z,19.82
2023-05-15T19:43:44.064Z,19.80
2023-05-15T19:44:46.098Z,19.80
2023-05-15T19:45:48.027Z,19.74
2023-05-15T19:46:50.813Z,19.71
2023-05-15T19:47:54.805Z,19.63
2023-05-15T19:48:56.927Z,19.61
2023-05-15T19:49:59.120Z,19.56
2023-05-15T19:51:01.520Z,19.51
2023-05-15T19:52:03.950Z,19.47
2023-05-15T19:53:06.190Z,19.45
2023-05-15T19:54:08.249Z,19.40
2023-05-15T19:55:11.070Z,19.43
2023-05-15T19:56:13.783Z,19.35
2023-05-15T19:57:15.757Z,19.33
2023-05-15T19:58:17.669Z,19.30
2023-05-15T19:59:19.721Z,19.25
2023-05-15T20:00:22.800Z,19.22
2023-05-15T20:01:25.188Z,19.20
2023-05-15T20:02:27.381Z,19.23
2023-05-15T20:03:29.523Z,19.21
2023-05-15T20:04:32.756Z,19.21
2023-05-15T20:05:40.187Z,19.19
2023-05-15T20:06:42.481Z,19.16
2023-05-15T20:07:45.677Z,19.13
2023-05-15T20:08:47.866Z,19.13
2023-05-15T20:09:50.416Z,19.11
2023-05-15T20:10:52.703Z,19.14
2023-05-15T20:11:55.559Z,19.11
2023-05-15T20:12:57.694Z,19.08
2023-05-15T20:13:59.977Z,19.10
2023-05-15T20:15:02.165Z,19.10
2023-05-15T20:16:05.245Z,19.08
2023-05-15T20:17:07.314Z,19.06
2023-05-15T20:18:09.275Z,19.06
2023-05-15T20:19:11.621Z,19.06
2023-05-15T20:20:14.532Z,19.05
2023-05-15T20:21:17.802Z,19.06
2023-05-15T20:22:19.928Z,18.99
2023-05-15T20:23:22.167Z,19.01
2023-05-15T20:24:24.698Z,18.98
2023-05-15T20:25:27.962Z,18.99
2023-05-15T20:26:30.526Z,19.00
2023-05-15T20:27:33.055Z,18.98
2023-05-15T20:28:35.579Z,18.98
2023-05-15T20:29:38.516Z,18.94
2023-05-15T20:30:40.932Z,18.94
2023-05-15T20:31:44.399Z,18.93
2023-05-15T20:32:47.062Z,18.91
2023-05-15T20:33:49.324Z,18.91
2023-05-15T20:34:51.390Z,18.86
2023-05-15T20:35:53.361Z,18.86
2023-05-15T20:36:56.081Z,18.81
2023-05-15T20:37:59.238Z,18.81
2023-05-15T20:39:01.972Z,18.82
2023-05-15T20:40:05.270Z,18.83
2023-05-15T20:41:07.884Z,18.79
2023-05-15T20:42:10.071Z,18.79
2023-05-15T20:43:12.229Z,18.76
2023-05-15T20:44:14.271Z,18.75
2023-05-15T20:45:16.374Z,18.71
2023-05-15T20:46:20.536Z,18.73
2023-05-15T20:47:23.070Z,18.71
2023-05-15T20:48:25.768Z,18.70
2023-05-15T20:49:29.067Z,18.68
2023-05-15T20:50:31.613Z,18.70
2023-05-15T20:51:33.568Z,18.73
2023-05-15T20:52:36.237Z,18.72
2023-05-15T20:53:38.398Z,18.71
2023-05-15T20:54:41.036Z,18.70
2023-05-15T20:55:43.065Z,18.70
2023-05-15T20:56:45.226Z,18.70
2023-05-15T20:57:49.162Z,18.71
2023-05-15T20:58:51.750Z,18.73
2023-05-15T20:59:53.892Z,18.71
2023-05-15T21:00:56.163Z,18.72
2023-05-15T21:01:58.385Z,18.72
2023-05-15T21:03:00.600Z,18.71
2023-05-15T21:04:03.178Z,18.74
2023-05-15T21:05:06.127Z,18.73
2023-05-15T21:06:09.180Z,18.74
2023-05-15T21:07:11.833Z,18.76
2023-05-15T21:08:14.489Z,18.78
2023-05-15T21:09:17.104Z,18.79
2023-05-15T21:10:19.430Z,18.80
2023-05-15T21:11:22.389Z,18.81
2023-05-15T21:12:25.107Z,18.81
2023-05-15T21:13:27.605Z,18.83
2023-05-15T21:14:29.926Z,18.85
2023-05-15T21:15:32.071Z,18.86
2023-05-15T21:16:34.626Z,18.85
2023-05-15T21:17:36.824Z,18.86
2023-05-15T21:18:40.262Z,18.87
2023-05-15T21:19:42.455Z,18.87
2023-05-15T21:20:44.703Z,18.88
2023-05-15T21:21:46.770Z,18.89
2023-05-15T21:22:48.798Z,18.87
2023-05-15T21:23:50.961Z,18.89
2023-05-15T21:24:52.886Z,18.90
2023-05-15T21:25:54.875Z,18.90
2023-05-15T21:26:57.110Z,18.90
2023-05-15T21:27:59.832Z,18.91
2023-05-15T21:29:02.001Z,18.90
2023-05-15T21:30:04.880Z,18.92