createdAt,value
2023-02-05T09:49:21.403Z,71.00
2023-02-05T09:51:59.893Z,71.12
2023-02-05T09:54:35.379Z,71.10
2023-02-05T09:57:18.211Z,70.22
2023-02-05T09:59:47.982Z,70.32
2023-02-05T10:02:53.461Z,70.36
2023-02-05T10:05:24.615Z,70.52
2023-02-05T10:08:36.389Z,69.91
2023-02-05T10:11:09.336Z,70.20
2023-02-05T10:13:43.162Z,69.46
2023-02-05T10:17:38.040Z,69.02
2023-02-05T10:20:41.396Z,69.29
2023-02-05T10:23:48.878Z,69.56
2023-02-05T10:26:20.841Z,70.05
2023-02-05T10:29:42.788Z,69.52
2023-02-05T10:32:29.378Z,69.94
2023-02-05T10:35:37.035Z,70.03
2023-02-05T10:38:16.090Z,69.28
2023-02-05T10:40:46.693Z,69.84
2023-02-05T10:43:40.906Z,69.91
2023-02-05T10:46:15.443Z,70.04
2023-02-05T10:49:06.715Z,70.97
2023-02-05T10:51:46.959Z,71.22
2023-02-05T10:54:31.106Z,71.35
2023-02-05T10:56:59.690Z,72.87
2023-02-05T10:59:36.354Z,72.03
2023-02-05T11:02:09.945Z,72.48
2023-02-05T11:04:54.477Z,72.26
2023-02-05T11:07:43.409Z,72.93
2023-02-05T11:10:32.382Z,72.30
2023-02-05T11:13:22.222Z,72.70
2023-02-05T11:16:08.893Z,72.40
2023-02-05T11:18:44.166Z,73.33
2023-02-05T11:21:11.962Z,72.34
2023-02-05T11:23:53.497Z,72.72
2023-02-05T11:26:28.077Z,73.27
2023-02-05T11:28:55.358Z,73.22
2023-02-05T11:36:08.105Z,75.85
2023-02-05T11:38:57.143Z,75.64
2023-02-05T11:49:05.016Z,76.01
2023-02-05T11:51:46.979Z,77.14
2023-02-05T12:00:09.381Z,77.08
2023-02-05T12:02:42.338Z,77.45
2023-02-05T12:05:31.380Z,77.05
2023-02-05T12:08:28.158Z,76.99
2023-02-05T12:12:00.716Z,75.96
2023-02-05T12:15:04.104Z,77.09
2023-02-05T12:18:52.088Z,76.18
2023-02-05T12:22:02.824Z,76.70
2023-02-05T12:25:22.033Z,76.66
2023-02-05T12:28:12.652Z,76.18
2023-02-05T12:31:12.987Z,76.58
2023-02-05T12:33:58.423Z,75.93
2023-02-05T12:37:01.817Z,75.83
2023-02-05T12:40:51.494Z,76.41
2023-02-05T12:43:42.064Z,76.47
2023-02-05T12:54:40.250Z,77.34
2023-02-05T12:57:31.689Z,77.56
2023-02-05T13:06:37.544Z,78.47
2023-02-05T13:09:25.737Z,76.60
2023-02-05T13:18:30.466Z,76.31
2023-02-05T13:21:28.876Z,76.58
2023-02-05T13:24:44.669Z,76.91
2023-02-05T13:27:54.967Z,75.38
2023-02-05T13:30:34.913Z,75.80
2023-02-05T13:33:07.461Z,75.02
2023-02-05T13:36:29.178Z,74.35
2023-02-05T13:40:10.635Z,74.37
2023-02-05T13:44:02.930Z,73.82
2023-02-05T13:47:23.326Z,74.10
2023-02-05T13:50:33.483Z,74.49
2023-02-05T13:53:35.644Z,73.57
2023-02-05T13:56:46.672Z,73.51
2023-02-05T13:59:51.791Z,74.28
2023-02-05T16:30:59.048Z,79.61
