createdAt,value
2022-10-18T00:00:06.731Z,100.00
2022-10-18T00:02:33.718Z,100.00
2022-10-18T00:05:00.312Z,100.00
2022-10-18T00:07:26.701Z,100.00
2022-10-18T00:09:53.269Z,100.00
2022-10-18T00:12:19.671Z,100.00
2022-10-18T00:14:49.699Z,100.00
2022-10-18T00:17:16.194Z,100.00
2022-10-18T00:19:42.558Z,100.00
2022-10-18T00:22:09.011Z,100.00
2022-10-18T00:24:35.442Z,100.00
2022-10-18T00:27:01.762Z,100.00
2022-10-18T00:29:30.624Z,100.00
2022-10-18T00:31:56.990Z,100.00
2022-10-18T00:34:23.528Z,100.00
2022-10-18T00:36:50.048Z,100.00
2022-10-18T00:39:18.894Z,100.00
2022-10-18T00:41:45.989Z,100.00
2022-10-18T00:44:12.279Z,100.00
2022-10-18T00:46:48.426Z,100.00
2022-10-18T00:49:22.278Z,100.00
2022-10-18T00:51:54.086Z,100.00
2022-10-18T00:54:21.133Z,100.00
2022-10-18T00:56:47.600Z,100.00
2022-10-18T00:59:15.989Z,100.00
2022-10-18T01:01:42.775Z,100.00
2022-10-18T01:04:09.363Z,100.00
2022-10-18T01:06:51.361Z,100.00
2022-10-18T01:09:39.909Z,100.00
2022-10-18T01:12:33.023Z,100.00
2022-10-18T01:15:10.633Z,100.00
2022-10-18T01:17:55.955Z,100.00
2022-10-18T01:20:42.552Z,100.00
2022-10-18T01:23:22.237Z,100.00
2022-10-18T01:26:17.209Z,100.00
2022-10-18T01:29:14.335Z,100.00
2022-10-18T01:31:50.385Z,100.00
2022-10-18T01:34:18.729Z,100.00
2022-10-18T01:36:52.000Z,100.00
2022-10-18T01:39:32.659Z,100.00
2022-10-18T01:42:03.005Z,100.00
2022-10-18T01:44:32.870Z,100.00
2022-10-18T01:46:59.787Z,100.00
2022-10-18T01:49:29.056Z,100.00
2022-10-18T01:51:55.477Z,100.00
2022-10-18T01:54:29.920Z,100.00
2022-10-18T01:57:07.041Z,100.00
2022-10-18T02:00:01.699Z,100.00
2022-10-18T02:02:51.408Z,100.00
2022-10-18T02:05:26.198Z,100.00
2022-10-18T02:08:12.653Z,100.00
2022-10-18T02:10:54.619Z,100.00
2022-10-18T02:13:22.317Z,100.00
2022-10-18T02:15:54.006Z,100.00
2022-10-18T02:18:26.490Z,100.00
2022-10-18T02:20:59.702Z,100.00
2022-10-18T02:23:26.862Z,100.00
2022-10-18T02:25:55.678Z,100.00
2022-10-18T02:28:22.555Z,100.00
2022-10-18T02:31:06.196Z,100.00
2022-10-18T02:33:39.436Z,100.00
2022-10-18T02:36:20.255Z,100.00
2022-10-18T02:38:50.703Z,100.00
2022-10-18T02:41:25.815Z,100.00
2022-10-18T02:43:54.998Z,100.00
2022-10-18T02:46:24.498Z,100.00
2022-10-18T02:48:53.457Z,100.00
2022-10-18T02:51:19.834Z,100.00
2022-10-18T02:53:46.184Z,100.00
2022-10-18T02:56:12.795Z,100.00
2022-10-18T02:58:39.189Z,100.00
2022-10-18T03:01:05.722Z,100.00
2022-10-18T03:03:34.708Z,100.00
2022-10-18T03:06:01.062Z,100.00
2022-10-18T03:08:27.416Z,100.00
2022-10-18T03:10:53.789Z,100.00
2022-10-18T03:13:20.272Z,100.00
2022-10-18T03:15:48.059Z,100.00
2022-10-18T03:18:15.325Z,100.00
2022-10-18T03:20:41.848Z,100.00
2022-10-18T03:23:08.556Z,100.00
2022-10-18T03:25:35.144Z,100.00
2022-10-18T03:28:04.202Z,100.00
2022-10-18T03:30:30.678Z,100.00
2022-10-18T03:32:57.181Z,100.00
2022-10-18T03:35:25.668Z,100.00
2022-10-18T03:37:52.132Z,100.00
2022-10-18T03:40:23.417Z,100.00
2022-10-18T03:42:54.768Z,100.00
2022-10-18T03:45:27.484Z,100.00
2022-10-18T03:47:56.929Z,100.00
2022-10-18T03:50:23.285Z,100.00
2022-10-18T03:52:49.672Z,100.00
2022-10-18T03:55:16.349Z,100.00
2022-10-18T03:57:42.795Z,100.00
2022-10-18T04:00:15.013Z,100.00
2022-10-18T04:02:41.744Z,100.00
2022-10-18T04:05:08.856Z,100.00
2022-10-18T04:10:03.729Z,100.00
2022-10-18T04:12:30.375Z,100.00
2022-10-18T04:14:56.984Z,100.00
2022-10-18T04:17:23.412Z,100.00
2022-10-18T04:19:49.889Z,100.00
2022-10-18T04:22:16.364Z,100.00
2022-10-18T04:24:42.872Z,100.00
2022-10-18T04:27:09.333Z,100.00
2022-10-18T04:29:35.737Z,100.00
2022-10-18T04:32:02.222Z,100.00
2022-10-18T04:34:28.696Z,100.00
2022-10-18T04:36:55.342Z,100.00
2022-10-18T04:39:21.839Z,100.00
2022-10-18T04:41:48.279Z,100.00
2022-10-18T04:44:17.129Z,100.00
2022-10-18T04:46:43.586Z,100.00
2022-10-18T04:49:09.948Z,100.00
2022-10-18T04:51:36.316Z,100.00
2022-10-18T04:54:03.440Z,100.00
2022-10-18T04:56:29.905Z,100.00
2022-10-18T04:58:56.317Z,100.00
2022-10-18T05:01:31.606Z,100.00
2022-10-18T05:03:57.999Z,100.00
2022-10-18T05:06:24.361Z,100.00
2022-10-18T05:08:50.831Z,100.00
2022-10-18T05:11:17.238Z,100.00
2022-10-18T05:13:46.013Z,100.00
2022-10-18T05:16:16.121Z,100.00
2022-10-18T05:18:43.167Z,100.00
2022-10-18T05:21:09.815Z,100.00
2022-10-18T05:23:36.272Z,100.00
2022-10-18T05:26:06.476Z,100.00
2022-10-18T05:28:40.160Z,100.00
2022-10-18T05:31:11.860Z,100.00
2022-10-18T05:33:38.359Z,100.00
2022-10-18T05:36:04.930Z,100.00
2022-10-18T05:38:31.565Z,100.00
2022-10-18T05:40:58.877Z,100.00
2022-10-18T05:43:30.611Z,100.00
2022-10-18T05:45:56.976Z,100.00
2022-10-18T05:48:23.462Z,100.00
2022-10-18T05:50:49.856Z,100.00
2022-10-18T05:53:35.565Z,100.00
2022-10-18T05:56:03.833Z,100.00
2022-10-18T05:58:30.279Z,100.00
2022-10-18T06:01:03.647Z,100.00
2022-10-18T06:03:30.967Z,100.00
2022-10-18T06:06:06.175Z,100.00
2022-10-18T06:08:36.111Z,100.00
2022-10-18T06:11:14.337Z,100.00
2022-10-18T06:13:42.649Z,100.00
2022-10-18T06:16:09.673Z,100.00
2022-10-18T06:18:36.294Z,100.00
2022-10-18T06:21:02.835Z,100.00
2022-10-18T06:23:29.345Z,100.00
2022-10-18T06:26:13.739Z,100.00
2022-10-18T06:28:40.196Z,100.00
2022-10-18T06:31:11.399Z,100.00
2022-10-18T06:33:37.912Z,100.00
2022-10-18T06:36:10.285Z,100.00
2022-10-18T06:38:39.093Z,100.00
2022-10-18T06:41:08.912Z,100.00
2022-10-18T06:43:35.492Z,100.00
2022-10-18T06:46:07.533Z,100.00
2022-10-18T06:48:35.087Z,100.00
2022-10-18T06:51:06.776Z,100.00
2022-10-18T06:53:43.817Z,100.00
2022-10-18T06:56:15.084Z,100.00
2022-10-18T06:58:44.103Z,100.00
2022-10-18T07:01:15.865Z,100.00
2022-10-18T07:03:43.239Z,100.00
2022-10-18T07:06:12.028Z,100.00
2022-10-18T07:08:39.377Z,100.00
2022-10-18T07:11:07.069Z,100.00
2022-10-18T07:13:34.520Z,100.00
2022-10-18T07:16:06.400Z,100.00
2022-10-18T07:18:34.506Z,100.00
2022-10-18T07:21:04.641Z,100.00
2022-10-18T07:23:39.053Z,100.00
2022-10-18T07:26:16.238Z,100.00
2022-10-18T07:28:43.977Z,100.00
2022-10-18T07:31:11.621Z,100.00
2022-10-18T07:33:38.469Z,100.00
2022-10-18T07:36:07.566Z,100.00
2022-10-18T07:38:35.040Z,100.00
2022-10-18T07:41:03.844Z,100.00
2022-10-18T07:43:30.739Z,100.00
2022-10-18T07:46:00.261Z,100.00
2022-10-18T07:48:27.452Z,100.00
2022-10-18T07:51:00.739Z,100.00
2022-10-18T07:53:34.510Z,100.00
2022-10-18T07:56:04.721Z,100.00
2022-10-18T07:58:34.232Z,100.00
2022-10-18T08:01:06.368Z,100.00
2022-10-18T08:03:33.100Z,100.00
2022-10-18T08:06:01.973Z,100.00
2022-10-18T08:08:31.542Z,100.00
2022-10-18T08:11:13.160Z,100.00
2022-10-18T08:13:39.910Z,100.00
2022-10-18T08:16:12.134Z,100.00
2022-10-18T08:18:42.360Z,100.00
2022-10-18T08:21:11.927Z,100.00
2022-10-18T08:23:39.290Z,100.00
2022-10-18T08:26:08.870Z,100.00
2022-10-18T08:28:38.604Z,100.00
2022-10-18T08:31:07.372Z,100.00
2022-10-18T08:33:35.783Z,100.00
2022-10-18T08:36:06.807Z,100.00
2022-10-18T08:38:35.020Z,100.00
2022-10-18T08:41:13.274Z,100.00
2022-10-18T08:44:07.315Z,100.00
2022-10-18T08:46:36.960Z,100.00
2022-10-18T08:49:05.929Z,100.00
2022-10-18T08:51:41.062Z,100.00
2022-10-18T08:54:14.599Z,100.00
2022-10-18T08:56:46.724Z,100.00
2022-10-18T08:59:15.870Z,100.00
2022-10-18T09:02:25.896Z,100.00
2022-10-18T09:05:18.877Z,100.00
2022-10-18T09:08:11.506Z,100.00
2022-10-18T09:11:07.011Z,100.00
2022-10-18T09:13:48.811Z,100.00
2022-10-18T09:16:22.372Z,100.00
2022-10-18T09:19:12.026Z,100.00
2022-10-18T09:21:47.391Z,100.00
2022-10-18T09:24:20.751Z,100.00
2022-10-18T09:26:49.896Z,100.00
2022-10-18T09:30:10.207Z,100.00
2022-10-18T09:33:21.539Z,100.00
2022-10-18T09:35:54.403Z,100.00
2022-10-18T09:40:56.485Z,100.00
2022-10-18T09:43:26.492Z,100.00
2022-10-18T09:45:55.523Z,100.00
2022-10-18T09:48:33.512Z,100.00
2022-10-18T09:51:15.099Z,100.00
2022-10-18T09:54:03.542Z,100.00
2022-10-18T09:56:39.393Z,100.00
2022-10-18T09:59:29.288Z,100.00
2022-10-18T10:01:55.819Z,100.00
2022-10-18T10:04:24.734Z,100.00
2022-10-18T10:06:53.462Z,100.00
2022-10-18T10:09:40.673Z,97.78
2022-10-18T10:12:26.388Z,98.15
2022-10-18T10:14:52.789Z,100.00
2022-10-18T10:17:26.389Z,98.53
2022-10-18T10:20:03.600Z,98.35
2022-10-18T10:22:39.779Z,96.87
2022-10-18T10:25:10.179Z,98.98
2022-10-18T10:27:44.711Z,98.15
2022-10-18T10:30:33.131Z,98.32
2022-10-18T10:32:59.733Z,96.39
2022-10-18T10:38:28.015Z,99.38
2022-10-18T10:40:57.265Z,99.26
2022-10-18T10:43:37.490Z,99.49
2022-10-18T10:46:14.274Z,99.93
2022-10-18T10:49:08.412Z,99.25
2022-10-18T10:51:43.510Z,96.33
2022-10-18T10:54:20.789Z,96.59
2022-10-18T10:57:12.479Z,94.17
2022-10-18T10:59:44.678Z,90.44
2022-10-18T11:02:14.221Z,93.27
2022-10-18T11:04:42.047Z,91.95
2022-10-18T11:07:24.656Z,90.18
2022-10-18T11:09:51.598Z,92.52
2022-10-18T11:12:24.606Z,92.78
2022-10-18T11:15:21.072Z,90.97
2022-10-18T11:18:30.317Z,90.03
2022-10-18T11:21:07.830Z,92.05
2022-10-18T11:23:37.123Z,91.56
2022-10-18T11:26:12.481Z,94.07
2022-10-18T11:29:24.076Z,93.82
2022-10-18T11:32:07.422Z,92.27
2022-10-18T11:34:39.343Z,93.22
2022-10-18T11:37:39.351Z,93.65
2022-10-18T11:40:27.584Z,93.21
2022-10-18T11:43:02.507Z,95.23
2022-10-18T11:45:55.625Z,96.25
2022-10-18T11:48:43.759Z,96.36
2022-10-18T11:51:34.169Z,98.14
2022-10-18T11:57:25.602Z,96.35
2022-10-18T11:59:59.954Z,91.47
2022-10-18T12:02:56.931Z,93.85
2022-10-18T12:05:25.139Z,94.72
2022-10-18T12:08:15.928Z,88.86
2022-10-18T12:11:04.066Z,86.95
2022-10-18T12:13:44.840Z,89.30
2022-10-18T12:16:12.514Z,87.45
2022-10-18T12:18:49.617Z,89.24
2022-10-18T12:21:25.512Z,88.58
2022-10-18T12:24:18.697Z,89.12
2022-10-18T12:26:48.623Z,89.51
2022-10-18T12:29:15.024Z,89.82
2022-10-18T12:32:03.202Z,87.86
2022-10-18T12:34:48.175Z,88.30
2022-10-18T12:37:45.760Z,89.18
2022-10-18T12:40:34.017Z,88.83
2022-10-18T12:43:08.659Z,89.66
2022-10-18T12:45:50.491Z,89.52
2022-10-18T12:48:31.388Z,87.85
2022-10-18T12:51:03.371Z,88.00
2022-10-18T12:53:31.769Z,86.30
2022-10-18T12:56:34.146Z,87.27
2022-10-18T12:59:16.149Z,85.77
2022-10-18T13:01:52.179Z,86.81
2022-10-18T13:04:32.317Z,86.25
2022-10-18T13:06:59.551Z,85.92
2022-10-18T13:09:36.209Z,86.25
2022-10-18T13:12:15.008Z,84.43
2022-10-18T13:15:12.676Z,86.95
2022-10-18T13:17:59.709Z,87.04
2022-10-18T13:20:53.859Z,86.22
2022-10-18T13:23:47.193Z,86.46
2022-10-18T13:26:40.135Z,85.61
2022-10-18T13:29:38.557Z,86.13
2022-10-18T13:32:32.606Z,86.43
2022-10-18T13:34:59.298Z,86.89
2022-10-18T13:37:27.067Z,85.92
2022-10-18T13:40:14.939Z,88.13
2022-10-18T13:42:41.332Z,87.52
2022-10-18T13:45:33.976Z,88.35
2022-10-18T13:48:35.561Z,87.58
2022-10-18T13:51:56.301Z,86.94
2022-10-18T13:54:43.053Z,86.62
2022-10-18T13:57:12.253Z,86.31
2022-10-18T14:00:09.321Z,87.39
2022-10-18T14:02:59.929Z,86.31
2022-10-18T14:06:04.568Z,86.59
2022-10-18T14:08:46.610Z,86.15
2022-10-18T14:11:27.837Z,90.66
2022-10-18T14:14:08.131Z,92.46
2022-10-18T14:16:39.699Z,93.76
2022-10-18T14:19:40.651Z,94.60
2022-10-18T14:22:31.719Z,94.83
2022-10-18T14:25:02.157Z,94.82
2022-10-18T14:27:33.291Z,94.86
2022-10-18T14:30:20.458Z,93.45
2022-10-18T14:32:49.502Z,94.55
2022-10-18T14:35:39.167Z,95.39
2022-10-18T14:38:13.719Z,95.63
2022-10-18T14:40:41.035Z,95.61
2022-10-18T14:43:18.498Z,96.34
2022-10-18T14:45:45.594Z,97.03
2022-10-18T14:48:16.747Z,96.75
2022-10-18T14:50:59.093Z,97.32
2022-10-18T14:53:32.430Z,97.06
2022-10-18T14:56:00.977Z,95.84
2022-10-18T14:58:28.152Z,96.60
2022-10-18T15:00:55.013Z,97.56
2022-10-18T15:03:22.234Z,96.50
2022-10-18T15:06:00.681Z,96.49
2022-10-18T15:08:35.686Z,95.28
2022-10-18T15:11:02.688Z,95.45
2022-10-18T15:13:34.155Z,97.23
2022-10-18T15:16:01.313Z,95.62
2022-10-18T15:18:28.541Z,96.51
2022-10-18T15:21:24.868Z,95.46
2022-10-18T15:23:52.102Z,95.49
2022-10-18T15:26:26.512Z,96.56
2022-10-18T15:29:00.556Z,97.13
2022-10-18T15:31:34.610Z,97.29
2022-10-18T15:34:22.189Z,97.39
2022-10-18T15:36:50.092Z,97.87
2022-10-18T15:39:19.444Z,98.16
2022-10-18T15:41:57.580Z,98.44
2022-10-18T15:44:46.371Z,99.26
2022-10-18T15:47:12.895Z,99.36
2022-10-18T15:49:47.638Z,99.97
2022-10-18T15:52:39.494Z,99.50
2022-10-18T15:55:31.242Z,100.00
2022-10-18T15:58:13.247Z,100.00
2022-10-18T16:00:39.673Z,100.00
2022-10-18T16:03:08.701Z,100.00
2022-10-18T16:05:37.459Z,100.00
2022-10-18T16:08:04.121Z,100.00
2022-10-18T16:10:30.630Z,100.00
2022-10-18T16:12:57.053Z,100.00
2022-10-18T16:15:26.001Z,100.00
2022-10-18T16:17:52.431Z,100.00
2022-10-18T16:20:24.067Z,100.00
2022-10-18T16:22:50.710Z,100.00
2022-10-18T16:25:20.014Z,100.00
2022-10-18T16:27:46.475Z,100.00
2022-10-18T16:30:19.870Z,100.00
2022-10-18T16:32:46.578Z,100.00
2022-10-18T16:35:13.421Z,100.00
2022-10-18T16:37:40.182Z,100.00
2022-10-18T16:40:34.618Z,100.00
2022-10-18T16:43:02.864Z,100.00
2022-10-18T16:45:31.329Z,100.00
2022-10-18T16:47:57.749Z,100.00
2022-10-18T16:50:24.122Z,100.00
2022-10-18T16:52:50.552Z,100.00
2022-10-18T16:55:27.858Z,100.00
2022-10-18T16:57:57.143Z,100.00
2022-10-18T17:00:23.596Z,100.00
2022-10-18T17:02:50.349Z,100.00
2022-10-18T17:05:19.714Z,100.00
2022-10-18T17:07:47.168Z,100.00
2022-10-18T17:10:16.578Z,100.00
2022-10-18T17:12:43.017Z,100.00
2022-10-18T17:15:10.167Z,100.00
2022-10-18T17:17:38.185Z,100.00
2022-10-18T17:20:07.719Z,100.00
2022-10-18T17:22:34.490Z,100.00
2022-10-18T17:25:01.050Z,100.00
2022-10-18T17:27:27.528Z,100.00
2022-10-18T17:29:53.936Z,100.00
2022-10-18T17:32:20.399Z,100.00
2022-10-18T17:34:51.443Z,100.00
2022-10-18T17:37:17.939Z,100.00
2022-10-18T17:39:44.418Z,100.00
2022-10-18T17:42:12.852Z,100.00
2022-10-18T17:44:39.197Z,100.00
2022-10-18T17:47:05.639Z,100.00
2022-10-18T17:49:31.997Z,100.00
2022-10-18T17:52:00.278Z,100.00
2022-10-18T17:54:29.674Z,100.00
2022-10-18T17:56:56.336Z,100.00
2022-10-18T17:59:23.030Z,100.00
2022-10-18T18:01:49.498Z,100.00
2022-10-18T18:04:16.986Z,100.00
2022-10-18T18:06:45.313Z,100.00
2022-10-18T18:09:14.300Z,100.00
2022-10-18T18:11:43.499Z,100.00
2022-10-18T18:14:11.280Z,100.00
2022-10-18T18:16:40.707Z,100.00
2022-10-18T18:19:09.813Z,100.00
2022-10-18T18:21:37.030Z,100.00
2022-10-18T18:24:03.590Z,100.00
2022-10-18T18:26:34.411Z,100.00
2022-10-18T18:29:04.213Z,100.00
2022-10-18T18:31:34.353Z,100.00
2022-10-18T18:34:05.100Z,100.00
2022-10-18T18:36:32.654Z,100.00
2022-10-18T18:38:59.405Z,100.00
2022-10-18T18:41:27.048Z,100.00
2022-10-18T18:43:56.491Z,100.00
2022-10-18T18:46:24.287Z,100.00
2022-10-18T18:48:50.826Z,100.00
2022-10-18T18:51:19.566Z,100.00
2022-10-18T18:53:50.130Z,100.00
2022-10-18T18:56:22.607Z,100.00
2022-10-18T18:58:49.109Z,100.00
2022-10-18T19:01:19.657Z,100.00
2022-10-18T19:03:49.034Z,100.00
2022-10-18T19:06:18.360Z,100.00
2022-10-18T19:08:45.853Z,100.00
2022-10-18T19:11:14.960Z,100.00
2022-10-18T19:13:41.999Z,100.00
2022-10-18T19:16:33.089Z,100.00
2022-10-18T19:19:07.959Z,100.00
2022-10-18T19:21:37.743Z,100.00
2022-10-18T19:24:05.637Z,100.00
2022-10-18T19:26:45.519Z,100.00
2022-10-18T19:29:13.315Z,100.00
2022-10-18T19:31:40.382Z,100.00
2022-10-18T19:34:11.537Z,100.00
2022-10-18T19:36:38.953Z,100.00
2022-10-18T19:39:07.609Z,100.00
2022-10-18T19:41:34.643Z,100.00
2022-10-18T19:44:01.173Z,100.00
2022-10-18T19:46:27.822Z,100.00
2022-10-18T19:48:54.319Z,100.00
2022-10-18T19:51:26.806Z,100.00
2022-10-18T19:53:54.511Z,100.00
2022-10-18T19:56:23.299Z,100.00
2022-10-18T19:58:50.877Z,100.00
2022-10-18T20:01:17.975Z,100.00
2022-10-18T20:03:44.711Z,100.00
2022-10-18T20:06:11.428Z,100.00
2022-10-18T20:08:38.374Z,100.00
2022-10-18T20:11:07.675Z,100.00
2022-10-18T20:13:34.701Z,100.00
2022-10-18T20:16:02.149Z,100.00
2022-10-18T20:18:30.922Z,100.00
2022-10-18T20:20:57.558Z,100.00
2022-10-18T20:23:24.037Z,100.00
2022-10-18T20:25:57.781Z,100.00
2022-10-18T20:28:25.363Z,100.00
2022-10-18T20:31:10.507Z,100.00
2022-10-18T20:33:39.642Z,100.00
2022-10-18T20:36:11.399Z,100.00
2022-10-18T20:38:39.571Z,100.00
2022-10-18T20:41:10.972Z,100.00
2022-10-18T20:43:38.247Z,100.00
2022-10-18T20:46:05.813Z,100.00
2022-10-18T20:48:33.514Z,100.00
2022-10-18T20:51:07.838Z,100.00
2022-10-18T20:53:38.020Z,100.00
2022-10-18T20:56:10.365Z,100.00
2022-10-18T20:58:42.840Z,100.00
2022-10-18T21:01:14.022Z,100.00
2022-10-18T21:03:42.564Z,100.00
2022-10-18T21:06:14.205Z,100.00
2022-10-18T21:08:41.607Z,100.00
2022-10-18T21:11:08.329Z,100.00
2022-10-18T21:13:35.455Z,100.00
2022-10-18T21:16:03.233Z,100.00
2022-10-18T21:18:32.234Z,100.00
2022-10-18T21:21:16.150Z,100.00
2022-10-18T21:23:45.702Z,100.00
2022-10-18T21:26:17.754Z,100.00
2022-10-18T21:28:44.384Z,100.00
2022-10-18T21:31:17.264Z,100.00
2022-10-18T21:33:45.571Z,100.00
2022-10-18T21:36:14.813Z,100.00
2022-10-18T21:38:44.912Z,100.00
2022-10-18T21:41:14.122Z,100.00
2022-10-18T21:43:42.877Z,100.00
2022-10-18T21:46:10.320Z,100.00
2022-10-18T21:48:37.950Z,100.00
2022-10-18T21:51:08.098Z,100.00
2022-10-18T21:53:35.313Z,100.00
2022-10-18T21:56:13.071Z,100.00
2022-10-18T21:58:43.024Z,100.00
2022-10-18T22:01:15.057Z,100.00
2022-10-18T22:03:42.504Z,100.00
2022-10-18T22:06:15.283Z,100.00
2022-10-18T22:08:52.661Z,100.00
2022-10-18T22:11:21.610Z,100.00
2022-10-18T22:13:48.263Z,100.00
2022-10-18T22:16:16.135Z,100.00
2022-10-18T22:18:44.141Z,100.00
2022-10-18T22:21:12.503Z,100.00
2022-10-18T22:23:41.175Z,100.00
2022-10-18T22:26:11.723Z,100.00
2022-10-18T22:28:41.816Z,100.00
2022-10-18T22:31:22.252Z,100.00
2022-10-18T22:33:56.754Z,100.00
2022-10-18T22:36:27.270Z,100.00
2022-10-18T22:38:53.908Z,100.00
2022-10-18T22:41:20.442Z,100.00
2022-10-18T22:43:49.789Z,100.00
2022-10-18T22:46:16.390Z,100.00
2022-10-18T22:48:43.799Z,100.00
2022-10-18T22:51:10.443Z,100.00
2022-10-18T22:53:37.845Z,100.00
2022-10-18T22:56:04.847Z,100.00
2022-10-18T22:58:32.024Z,100.00
2022-10-18T23:01:13.576Z,100.00
2022-10-18T23:03:40.527Z,100.00
2022-10-18T23:06:20.306Z,100.00
2022-10-18T23:08:47.565Z,100.00
2022-10-18T23:11:14.128Z,100.00
2022-10-18T23:13:40.567Z,100.00
2022-10-18T23:16:07.323Z,100.00
2022-10-18T23:18:33.829Z,100.00
2022-10-18T23:21:05.887Z,100.00
2022-10-18T23:23:35.581Z,100.00
2022-10-18T23:26:07.458Z,100.00
2022-10-18T23:28:35.429Z,100.00
2022-10-18T23:31:09.492Z,100.00
2022-10-18T23:33:36.422Z,100.00
2022-10-18T23:36:09.179Z,100.00
2022-10-18T23:38:36.665Z,100.00
2022-10-18T23:41:03.680Z,100.00
2022-10-18T23:43:30.310Z,100.00
2022-10-18T23:45:59.370Z,100.00
2022-10-18T23:48:26.204Z,100.00
2022-10-18T23:50:55.198Z,100.00
2022-10-18T23:53:24.433Z,100.00
2022-10-18T23:56:01.275Z,100.00
2022-10-18T23:58:29.667Z,100.00
