createdAt,value
2019-02-11T07:15:11.302Z,3.70
2019-02-11T07:20:18.107Z,3.30
2019-02-11T07:25:22.567Z,3.60
2019-02-11T07:30:27.012Z,3.60
2019-02-11T07:35:31.411Z,3.03
2019-02-11T07:40:34.838Z,3.30
2019-02-11T07:45:48.608Z,3.50
2019-02-11T07:50:52.821Z,3.27
2019-02-11T07:55:57.067Z,3.20
2019-02-11T08:01:00.691Z,3.43
2019-02-11T08:06:05.367Z,3.80
2019-02-11T08:11:09.839Z,3.37
2019-02-11T08:16:14.075Z,3.30
2019-02-11T08:21:18.207Z,3.20
2019-02-11T08:26:22.581Z,3.20
2019-02-11T08:31:26.936Z,3.60
2019-02-11T08:36:31.724Z,3.47
2019-02-11T08:41:35.711Z,2.83
2019-02-11T08:46:39.809Z,2.90
2019-02-11T08:51:44.479Z,2.90
2019-02-11T08:56:49.681Z,3.10
2019-02-11T09:01:54.951Z,2.57
2019-02-11T09:06:59.929Z,2.27
2019-02-11T09:12:05.106Z,2.50
2019-02-11T09:17:11.615Z,2.47
2019-02-11T09:22:17.351Z,2.47
2019-02-11T09:27:22.435Z,2.50
2019-02-11T09:32:28.523Z,2.20
2019-02-11T09:37:34.227Z,2.27
2019-02-11T09:42:40.011Z,2.50
2019-02-11T09:47:45.218Z,3.00
2019-02-11T09:52:50.829Z,2.50
2019-02-11T09:57:56.393Z,2.73
2019-02-11T10:03:03.099Z,2.00
2019-02-11T10:08:08.338Z,2.90
2019-02-11T10:13:14.208Z,3.10
2019-02-11T10:18:19.033Z,2.43
2019-02-11T10:23:24.506Z,2.07
2019-02-11T10:28:29.865Z,2.63
2019-02-11T10:33:35.169Z,2.30
2019-02-11T10:38:40.356Z,1.97
2019-02-11T10:43:46.257Z,1.80
2019-02-11T10:48:51.665Z,2.17
2019-02-11T10:53:56.993Z,2.80
2019-02-11T10:59:02.199Z,2.30
2019-02-11T11:04:07.552Z,2.40
2019-02-11T11:09:15.592Z,2.33
2019-02-11T11:14:21.930Z,2.37
2019-02-11T11:19:27.062Z,2.20
2019-02-11T11:24:32.195Z,1.90
2019-02-11T11:29:37.432Z,2.53
2019-02-11T11:34:42.695Z,2.63
2019-02-11T11:39:48.137Z,2.67
2019-02-11T11:44:54.094Z,2.70
2019-02-11T11:49:59.692Z,1.90
2019-02-11T11:55:06.141Z,2.00
2019-02-11T12:00:21.946Z,2.60
2019-02-11T12:05:27.964Z,2.27
2019-02-11T12:10:34.206Z,2.00
2019-02-11T12:15:38.847Z,1.83
2019-02-11T12:20:43.692Z,2.07
2019-02-11T12:25:47.385Z,1.97
2019-02-11T12:30:54.268Z,2.20
2019-02-11T12:35:57.794Z,1.90
2019-02-11T12:41:02.732Z,1.70
2019-02-11T12:46:06.520Z,1.80
2019-02-11T12:51:10.314Z,1.60
2019-02-11T12:56:14.008Z,1.80
2019-02-11T13:01:18.691Z,1.83
2019-02-11T13:06:22.998Z,2.33
2019-02-11T13:11:27.289Z,1.87
2019-02-11T13:16:31.686Z,2.20
2019-02-11T13:21:36.068Z,2.27
2019-02-11T13:26:40.490Z,1.77
2019-02-11T13:31:44.659Z,2.20
2019-02-11T13:36:48.889Z,2.00
2019-02-11T13:41:53.090Z,2.30
2019-02-11T13:46:57.150Z,2.53
2019-02-11T13:52:01.586Z,3.40
2019-02-11T13:57:06.129Z,2.03
2019-02-11T14:02:10.373Z,1.97
2019-02-11T14:07:14.466Z,2.07
2019-02-11T14:12:19.422Z,3.20
2019-02-11T14:17:24.065Z,3.27
2019-02-11T14:22:28.977Z,1.90
2019-02-11T14:27:34.287Z,2.30
2019-02-11T14:32:39.962Z,2.03
2019-02-11T14:37:47.195Z,2.30
2019-02-11T14:42:52.587Z,2.03
2019-02-11T14:47:58.719Z,2.37
2019-02-11T14:53:04.407Z,2.40
2019-02-11T14:58:09.837Z,3.70
2019-02-11T15:03:15.070Z,3.50
2019-02-11T15:08:20.360Z,4.40
2019-02-11T15:13:24.527Z,3.67
2019-02-11T15:18:34.248Z,2.30
