createdAt,value
2018-06-19T00:02:30.736Z,11.70
2018-06-19T00:04:59.501Z,11.60
2018-06-19T00:07:28.260Z,10.80
2018-06-19T00:09:57.349Z,11.80
2018-06-19T00:12:27.581Z,10.50
2018-06-19T00:14:56.574Z,10.83
2018-06-19T00:17:29.495Z,12.90
2018-06-19T00:19:59.288Z,11.40
2018-06-19T00:22:28.129Z,11.60
2018-06-19T00:24:56.840Z,12.60
2018-06-19T00:27:25.713Z,12.60
2018-06-19T00:29:54.516Z,11.67
2018-06-19T00:32:24.418Z,12.20
2018-06-19T00:35:05.816Z,11.57
2018-06-19T00:40:31.876Z,12.07
2018-06-19T00:43:01.621Z,12.63
2018-06-19T00:45:31.530Z,11.70
2018-06-19T00:48:00.423Z,11.97
2018-06-19T00:50:30.345Z,13.37
2018-06-19T00:53:01.229Z,14.23
2018-06-19T00:55:31.014Z,11.83
2018-06-19T00:58:03.475Z,12.57
2018-06-19T01:00:32.300Z,12.57
2018-06-19T01:03:02.324Z,13.83
2018-06-19T01:05:31.198Z,12.87
2018-06-19T01:08:11.040Z,12.20
2018-06-19T01:10:39.800Z,12.43
2018-06-19T01:13:16.549Z,13.60
2018-06-19T01:15:47.337Z,14.07
2018-06-19T01:18:16.150Z,13.63
2018-06-19T01:20:44.916Z,12.87
2018-06-19T01:23:13.778Z,13.00
2018-06-19T01:25:43.602Z,12.93
2018-06-19T01:28:26.334Z,12.80
2018-06-19T01:30:55.266Z,12.97
2018-06-19T01:33:35.398Z,12.60
2018-06-19T01:36:07.844Z,13.70
2018-06-19T01:38:49.721Z,13.93
2018-06-19T01:41:18.709Z,12.63
2018-06-19T01:43:47.486Z,15.37
2018-06-19T01:46:16.345Z,12.40
2018-06-19T01:48:45.215Z,13.00
2018-06-19T01:51:13.961Z,11.83
2018-06-19T01:53:43.719Z,15.83
2018-06-19T01:59:10.798Z,16.63
2018-06-19T02:01:39.662Z,14.40
2018-06-19T02:04:10.474Z,14.17
2018-06-19T02:06:41.317Z,14.40
2018-06-19T02:09:13.734Z,14.93
2018-06-19T02:11:42.441Z,15.23
2018-06-19T02:14:13.111Z,13.80
2018-06-19T02:16:42.856Z,14.83
2018-06-19T02:19:13.906Z,16.20
2018-06-19T02:21:42.708Z,22.00
2018-06-19T02:24:13.329Z,14.97
2018-06-19T02:26:45.298Z,16.57
2018-06-19T02:29:15.040Z,20.10
2018-06-19T02:31:43.782Z,16.50
2018-06-19T02:34:13.562Z,16.60
2018-06-19T02:36:49.021Z,15.90
2018-06-19T02:39:17.805Z,16.73
2018-06-19T02:42:04.560Z,16.63
2018-06-19T02:44:34.869Z,16.73
2018-06-19T02:47:03.761Z,16.40
2018-06-19T02:49:32.508Z,15.10
2018-06-19T02:52:01.429Z,17.03
2018-06-19T02:54:31.747Z,15.30
2018-06-19T02:57:01.679Z,17.63
2018-06-19T02:59:34.607Z,16.10
2018-06-19T03:02:03.345Z,17.63
2018-06-19T03:04:34.154Z,15.93
2018-06-19T03:07:04.303Z,16.10
2018-06-19T03:09:35.089Z,17.27
2018-06-19T03:12:03.839Z,16.00
2018-06-19T03:14:34.837Z,16.70
2018-06-19T03:17:05.846Z,16.40
2018-06-19T03:19:48.665Z,18.03
2018-06-19T03:22:17.343Z,16.53
2018-06-19T03:24:47.153Z,17.60
2018-06-19T03:27:25.784Z,17.67
2018-06-19T03:29:54.560Z,17.20
2018-06-19T03:32:23.721Z,17.77
2018-06-19T03:34:57.177Z,16.83
2018-06-19T03:37:32.358Z,17.23
2018-06-19T03:40:02.161Z,17.07
2018-06-19T03:42:36.267Z,17.00
2018-06-19T03:45:06.211Z,16.37
2018-06-19T03:47:35.940Z,15.97
2018-06-19T03:50:04.873Z,14.80
2018-06-19T03:52:34.614Z,16.47
2018-06-19T03:55:04.299Z,21.73
2018-06-19T03:57:33.128Z,14.70
2018-06-19T04:00:04.129Z,14.23
2018-06-19T04:02:32.929Z,15.33
2018-06-19T04:05:08.860Z,15.70
2018-06-19T04:07:38.272Z,15.60
2018-06-19T04:10:11.989Z,15.27
2018-06-19T04:12:40.762Z,14.00
2018-06-19T04:15:11.515Z,15.43
2018-06-19T04:17:41.392Z,14.97
2018-06-19T04:20:11.208Z,15.37
2018-06-19T04:22:42.885Z,13.43
2018-06-19T04:25:12.249Z,15.33
2018-06-19T04:27:42.066Z,13.90
2018-06-19T04:30:11.969Z,13.73
2018-06-19T04:32:40.931Z,14.37
2018-06-19T04:35:12.810Z,14.00
2018-06-19T04:37:42.683Z,14.43
2018-06-19T04:40:11.485Z,15.17
2018-06-19T04:42:40.670Z,15.80
2018-06-19T04:45:10.707Z,14.30
2018-06-19T04:47:57.588Z,19.00
2018-06-19T04:50:27.398Z,15.47
2018-06-19T04:52:58.352Z,17.80
2018-06-19T04:55:28.159Z,14.93
2018-06-19T04:57:57.140Z,13.60
2018-06-19T05:00:30.746Z,14.60
2018-06-19T05:02:59.548Z,15.17
2018-06-19T05:05:29.416Z,15.07
2018-06-19T05:08:18.890Z,18.87
2018-06-19T05:10:47.955Z,15.87
2018-06-19T05:13:18.066Z,15.63
2018-06-19T05:15:46.910Z,17.17
2018-06-19T05:18:16.267Z,13.53
2018-06-19T05:20:49.503Z,14.87
2018-06-19T05:23:18.330Z,14.70
2018-06-19T05:25:49.455Z,14.40
2018-06-19T05:28:18.941Z,13.20
2018-06-19T05:30:49.765Z,17.80
2018-06-19T05:33:19.584Z,14.50
2018-06-19T05:35:48.357Z,13.67
2018-06-19T05:38:17.186Z,14.80
2018-06-19T05:40:54.650Z,13.80
2018-06-19T05:43:28.709Z,18.20
2018-06-19T05:45:58.509Z,12.17
2018-06-19T05:51:30.465Z,13.50
2018-06-19T05:53:59.531Z,14.10
2018-06-19T05:56:34.004Z,13.40
2018-06-19T05:59:02.806Z,12.60
2018-06-19T06:01:32.592Z,12.37
2018-06-19T06:04:01.406Z,14.20
2018-06-19T06:06:40.313Z,12.60
2018-06-19T06:09:10.111Z,12.17
2018-06-19T06:11:39.950Z,12.43
2018-06-19T06:14:08.977Z,18.43
2018-06-19T06:16:38.081Z,16.20
2018-06-19T06:19:06.863Z,12.27
2018-06-19T06:21:38.608Z,12.90
2018-06-19T06:24:07.941Z,17.63
2018-06-19T06:26:36.775Z,12.43
2018-06-19T06:29:05.590Z,11.40
2018-06-19T06:31:34.461Z,11.63
2018-06-19T06:34:04.344Z,12.23
2018-06-19T06:36:33.081Z,12.27
2018-06-19T06:39:01.961Z,11.90
2018-06-19T06:41:31.801Z,12.23
2018-06-19T06:44:07.049Z,12.90
2018-06-19T06:46:35.845Z,11.70
2018-06-19T06:49:04.596Z,10.87
2018-06-19T06:51:33.473Z,12.03
2018-06-19T06:54:02.359Z,11.20
2018-06-19T06:56:37.124Z,12.83
2018-06-19T06:59:05.919Z,15.90
2018-06-19T07:01:34.784Z,9.60
2018-06-19T07:04:03.594Z,11.23
2018-06-19T07:06:33.485Z,11.57
2018-06-19T07:09:02.461Z,9.60
2018-06-19T07:11:31.426Z,10.30
2018-06-19T07:14:02.251Z,10.20
2018-06-19T07:16:33.924Z,9.27
2018-06-19T07:19:05.168Z,10.13
2018-06-19T07:21:33.881Z,9.87
2018-06-19T07:24:05.010Z,9.50
2018-06-19T07:26:46.987Z,9.10
2018-06-19T07:29:17.147Z,12.30
2018-06-19T07:31:48.243Z,9.50
2018-06-19T07:34:18.171Z,12.00
2018-06-19T07:36:48.300Z,10.93
2018-06-19T07:39:17.102Z,10.50
2018-06-19T07:41:52.097Z,10.40
2018-06-19T07:44:22.086Z,9.03
2018-06-19T07:46:51.250Z,9.83
2018-06-19T07:49:34.261Z,13.77
2018-06-19T07:52:03.015Z,9.73
2018-06-19T07:54:36.754Z,8.40
2018-06-19T07:57:07.308Z,8.10
2018-06-19T07:59:37.442Z,9.23
2018-06-19T08:02:13.793Z,8.57
2018-06-19T08:04:42.735Z,9.13
2018-06-19T08:07:12.054Z,9.03
2018-06-19T08:09:41.239Z,9.83
2018-06-19T08:12:10.170Z,9.40
2018-06-19T08:14:39.021Z,10.00
2018-06-19T08:17:08.865Z,8.60
2018-06-19T08:19:39.912Z,9.33
2018-06-19T08:22:09.649Z,8.97
2018-06-19T08:24:38.412Z,11.23
2018-06-19T08:27:07.158Z,10.53
2018-06-19T08:29:36.049Z,9.07
2018-06-19T08:32:08.886Z,9.57
2018-06-19T08:34:37.654Z,8.67
2018-06-19T08:37:07.576Z,11.03
2018-06-19T08:39:36.715Z,8.90
2018-06-19T08:42:05.881Z,8.83
2018-06-19T08:44:35.676Z,10.23
2018-06-19T08:47:06.894Z,9.27
2018-06-19T08:49:35.964Z,8.70
2018-06-19T08:52:05.219Z,13.20
2018-06-19T08:54:34.065Z,12.60
2018-06-19T08:57:03.277Z,12.77
2018-06-19T08:59:34.041Z,9.77
2018-06-19T09:02:04.771Z,9.23
2018-06-19T09:04:33.996Z,9.00
2018-06-19T09:07:04.355Z,9.30
2018-06-19T09:09:33.643Z,9.10
2018-06-19T09:12:02.617Z,10.20
2018-06-19T09:14:31.484Z,9.90
2018-06-19T09:17:00.353Z,11.07
2018-06-19T09:19:32.101Z,9.80
2018-06-19T09:22:02.246Z,10.87
2018-06-19T09:24:33.155Z,9.53
2018-06-19T09:27:01.946Z,12.33
2018-06-19T09:29:30.782Z,9.33
2018-06-19T09:32:00.872Z,9.03
2018-06-19T09:34:30.777Z,9.77
2018-06-19T09:37:00.625Z,10.83
2018-06-19T09:39:40.166Z,9.93
2018-06-19T09:42:12.823Z,10.70
2018-06-19T09:44:42.612Z,9.63
2018-06-19T09:47:11.475Z,9.13
2018-06-19T09:49:40.332Z,11.03
2018-06-19T09:52:10.874Z,13.13
2018-06-19T09:54:46.825Z,10.63
2018-06-19T09:57:17.101Z,12.33
2018-06-19T09:59:48.158Z,12.17
2018-06-19T10:02:16.933Z,16.67
2018-06-19T10:04:48.076Z,13.83
2018-06-19T10:07:21.114Z,12.63
2018-06-19T10:09:51.681Z,14.30
2018-06-19T10:12:21.162Z,12.67
2018-06-19T10:14:50.298Z,14.40
2018-06-19T10:17:29.670Z,12.30
2018-06-19T10:19:59.046Z,12.73
2018-06-19T10:22:27.886Z,13.60
2018-06-19T10:25:00.257Z,14.30
2018-06-19T10:27:30.176Z,11.87
2018-06-19T10:30:00.640Z,12.37
2018-06-19T10:32:29.531Z,12.43
2018-06-19T10:37:39.475Z,10.83
2018-06-19T10:40:08.685Z,12.87
2018-06-19T10:42:37.520Z,11.87
2018-06-19T10:45:07.422Z,12.13
2018-06-19T10:47:38.230Z,11.60
2018-06-19T10:50:07.972Z,12.10
2018-06-19T10:52:36.793Z,13.50
2018-06-19T10:55:06.684Z,14.53
2018-06-19T10:57:46.996Z,14.47
2018-06-19T11:00:15.770Z,12.90
2018-06-19T11:02:44.540Z,14.13
2018-06-19T11:05:15.652Z,12.70
2018-06-19T11:07:53.207Z,13.80
2018-06-19T11:10:22.840Z,13.47
2018-06-19T11:12:51.797Z,12.80
2018-06-19T11:15:22.303Z,12.73
2018-06-19T11:17:53.692Z,14.07
2018-06-19T11:20:22.713Z,13.43
2018-06-19T11:22:53.932Z,14.17
2018-06-19T11:25:22.706Z,13.90
2018-06-19T11:27:52.099Z,15.93
2018-06-19T11:30:20.974Z,16.13
2018-06-19T11:33:08.398Z,14.03
2018-06-19T11:35:38.759Z,15.80
2018-06-19T11:38:09.228Z,13.47
2018-06-19T11:40:40.156Z,14.83
2018-06-19T11:43:10.757Z,14.23
2018-06-19T11:45:49.754Z,12.67
2018-06-19T11:48:18.789Z,11.67
2018-06-19T11:50:48.679Z,11.80
2018-06-19T11:53:18.680Z,10.87
2018-06-19T11:55:49.454Z,14.17
2018-06-19T11:58:18.858Z,11.43
2018-06-19T12:00:51.867Z,12.20
2018-06-19T12:03:20.669Z,11.67
2018-06-19T12:05:50.068Z,12.03
2018-06-19T12:08:28.721Z,12.53
2018-06-19T12:10:57.680Z,10.40
2018-06-19T12:13:30.618Z,10.67
2018-06-19T12:16:01.525Z,10.50
2018-06-19T12:18:31.343Z,10.63
2018-06-19T12:23:59.940Z,10.47
2018-06-19T12:26:28.813Z,9.27
2018-06-19T12:28:57.754Z,8.90
2018-06-19T12:31:27.337Z,9.23
2018-06-19T12:33:56.455Z,9.63
2018-06-19T12:36:32.134Z,9.77
2018-06-19T12:39:09.046Z,10.00
2018-06-19T12:41:41.656Z,13.67
2018-06-19T12:44:17.204Z,10.63
2018-06-19T12:46:47.706Z,11.93
2018-06-19T12:53:36.928Z,12.13
2018-06-19T12:56:14.891Z,12.13
2018-06-19T12:58:46.081Z,12.43
2018-06-19T13:01:15.908Z,12.17
2018-06-19T13:03:56.181Z,11.60
2018-06-19T13:06:34.117Z,13.23
2018-06-19T13:09:05.486Z,13.03
2018-06-19T13:11:34.755Z,11.43
2018-06-19T13:14:16.851Z,9.57
2018-06-19T13:19:02.122Z,8.50
2018-06-19T13:21:34.688Z,7.70
2018-06-19T13:24:04.588Z,7.87
2018-06-19T13:26:33.482Z,8.40
2018-06-19T13:29:39.494Z,7.30
2018-06-19T13:32:08.248Z,7.73
2018-06-19T13:34:40.451Z,7.50
2018-06-19T13:37:14.497Z,7.07
2018-06-19T13:39:44.761Z,10.00
2018-06-19T13:42:40.616Z,7.83
2018-06-19T13:45:12.843Z,7.50
2018-06-19T13:47:41.905Z,7.57
2018-06-19T13:50:10.824Z,7.83
2018-06-19T13:52:40.422Z,8.93
2018-06-19T13:57:18.169Z,8.63
2018-06-19T13:59:46.931Z,4.80
2018-06-19T14:02:19.196Z,6.83
2018-06-19T14:04:48.220Z,4.10
2018-06-19T14:07:18.969Z,4.40
2018-06-19T14:10:02.921Z,9.77
2018-06-19T14:12:58.130Z,4.80
2018-06-19T14:15:31.765Z,4.90
2018-06-19T14:18:03.202Z,5.00
2018-06-19T14:20:32.045Z,5.70
2018-06-19T14:23:00.837Z,5.93
2018-06-19T14:25:29.646Z,5.70
2018-06-19T14:27:58.543Z,7.20
2018-06-19T14:30:31.497Z,6.60
2018-06-19T14:33:23.994Z,5.07
2018-06-19T14:35:55.029Z,4.30
2018-06-19T14:38:23.984Z,4.63
2018-06-19T14:40:59.852Z,4.00
2018-06-19T14:43:28.656Z,7.57
2018-06-19T14:46:00.104Z,4.33
2018-06-19T14:48:29.934Z,5.13
2018-06-19T14:50:58.854Z,4.83
2018-06-19T14:53:27.639Z,7.60
2018-06-19T14:55:56.457Z,4.60
2018-06-19T14:58:26.033Z,4.70
2018-06-19T15:01:08.348Z,4.20
2018-06-19T15:03:41.570Z,7.80
2018-06-19T15:06:10.511Z,4.43
2018-06-19T15:08:40.471Z,4.27
2018-06-19T15:11:09.998Z,2.47
2018-06-19T15:13:40.083Z,3.50
2018-06-19T15:16:10.246Z,4.07
2018-06-19T15:18:39.034Z,3.93
2018-06-19T15:21:08.810Z,3.63
2018-06-19T15:23:37.616Z,2.50
2018-06-19T15:26:07.450Z,3.50
2018-06-19T15:28:36.218Z,4.07
2018-06-19T15:31:05.096Z,4.17
2018-06-19T15:33:34.053Z,2.73
2018-06-19T15:36:09.470Z,3.63
2018-06-19T15:38:39.141Z,4.37
2018-06-19T15:41:11.540Z,4.13
2018-06-19T15:43:46.686Z,4.23
2018-06-19T15:46:20.959Z,3.73
2018-06-19T15:48:49.762Z,3.87
2018-06-19T15:51:22.033Z,4.17
2018-06-19T15:53:53.807Z,4.53
2018-06-19T15:56:23.782Z,2.90
2018-06-19T15:58:52.596Z,3.63
2018-06-19T16:01:29.373Z,3.10
2018-06-19T16:04:02.925Z,2.90
2018-06-19T16:06:32.604Z,1.77
2018-06-19T16:09:04.063Z,2.23
2018-06-19T16:11:33.023Z,2.67
2018-06-19T16:14:08.812Z,1.73
2018-06-19T16:16:39.026Z,4.80
2018-06-19T16:19:08.581Z,3.00
2018-06-19T16:21:37.894Z,2.27
2018-06-19T16:27:08.281Z,4.33
2018-06-19T16:29:37.340Z,2.07
2018-06-19T16:32:12.097Z,2.77
2018-06-19T16:35:03.663Z,2.80
2018-06-19T16:37:34.046Z,3.87
2018-06-19T16:40:03.110Z,3.07
2018-06-19T16:42:33.755Z,4.27
2018-06-19T16:45:06.252Z,3.37
2018-06-19T16:47:39.054Z,4.57
2018-06-19T16:50:09.576Z,3.97
2018-06-19T16:52:40.551Z,3.37
2018-06-19T16:55:09.643Z,4.40
2018-06-19T16:57:38.518Z,4.80
2018-06-19T17:00:10.650Z,2.30
2018-06-19T17:02:44.531Z,2.20
2018-06-19T17:05:15.469Z,2.90
2018-06-19T17:07:44.359Z,5.10
2018-06-19T17:10:25.737Z,3.60
2018-06-19T17:12:55.204Z,3.83
2018-06-19T17:15:25.145Z,3.00
2018-06-19T17:17:59.149Z,6.43
2018-06-19T17:20:29.638Z,5.13
2018-06-19T17:23:09.590Z,3.53
2018-06-19T17:25:39.076Z,2.90
2018-06-19T17:28:08.915Z,2.43
2018-06-19T17:30:37.820Z,3.43
2018-06-19T17:33:07.619Z,5.00
2018-06-19T17:35:36.435Z,3.50
2018-06-19T17:38:08.303Z,4.00
2018-06-19T17:40:37.104Z,2.70
2018-06-19T17:46:07.927Z,6.87
2018-06-19T17:48:36.955Z,3.00
2018-06-19T17:51:05.909Z,2.53
2018-06-19T17:53:35.510Z,4.20
2018-06-19T17:56:16.237Z,2.77
2018-06-19T17:58:45.258Z,3.20
2018-06-19T18:01:16.819Z,5.90
2018-06-19T18:03:46.898Z,4.03
2018-06-19T18:06:15.751Z,3.80
2018-06-19T18:09:04.872Z,2.07
2018-06-19T18:11:33.606Z,1.73
2018-06-19T18:14:02.423Z,2.40
2018-06-19T18:16:39.461Z,3.77
2018-06-19T18:19:09.374Z,3.23
2018-06-19T18:21:38.499Z,3.77
2018-06-19T18:24:08.781Z,2.70
2018-06-19T18:26:37.650Z,4.90
2018-06-19T18:29:06.785Z,5.20
2018-06-19T18:31:35.613Z,3.30
2018-06-19T18:34:05.534Z,5.87
2018-06-19T18:36:35.581Z,4.20
2018-06-19T18:39:16.641Z,3.73
2018-06-19T18:41:45.824Z,3.30
2018-06-19T18:44:14.703Z,3.00
2018-06-19T18:46:43.555Z,2.93
2018-06-19T18:49:12.269Z,2.40
2018-06-19T18:51:43.138Z,2.90
2018-06-19T18:54:12.128Z,3.90
2018-06-19T18:56:40.994Z,3.23
2018-06-19T18:59:09.995Z,5.33
2018-06-19T19:01:52.237Z,5.90
2018-06-19T19:04:23.213Z,3.37
2018-06-19T19:06:56.975Z,5.57
2018-06-19T19:09:29.312Z,2.50
2018-06-19T19:12:01.158Z,2.73
2018-06-19T19:14:35.233Z,2.40
2018-06-19T19:17:09.380Z,2.80
2018-06-19T19:19:38.206Z,4.43
2018-06-19T19:22:06.980Z,2.83
2018-06-19T19:24:35.738Z,3.93
2018-06-19T19:27:10.191Z,3.67
2018-06-19T19:29:44.393Z,2.63
2018-06-19T19:32:15.350Z,3.70
2018-06-19T19:34:44.064Z,2.20
2018-06-19T19:37:18.740Z,3.13
2018-06-19T19:39:47.588Z,5.37
2018-06-19T19:42:18.801Z,3.93
2018-06-19T19:44:47.667Z,3.23
2018-06-19T19:47:21.902Z,4.47
2018-06-19T19:49:51.305Z,3.67
2018-06-19T19:52:34.751Z,4.17
2018-06-19T19:55:03.514Z,3.70
2018-06-19T19:57:37.911Z,2.83
2018-06-19T20:00:08.675Z,3.03
2018-06-19T20:02:41.884Z,3.40
2018-06-19T20:05:10.581Z,3.90
2018-06-19T20:07:39.919Z,5.70
2018-06-19T20:10:08.740Z,3.97
2018-06-19T20:12:37.721Z,4.93
2018-06-19T20:15:06.565Z,3.40
2018-06-19T20:17:35.446Z,3.57
2018-06-19T20:20:07.395Z,2.30
2018-06-19T20:22:38.050Z,5.23
2018-06-19T20:25:08.251Z,4.83
2018-06-19T20:27:37.068Z,5.07
2018-06-19T20:30:06.920Z,4.33
2018-06-19T20:32:36.074Z,6.23
2018-06-19T20:35:04.951Z,4.63
2018-06-19T20:37:33.813Z,6.97
2018-06-19T20:40:04.938Z,5.87
2018-06-19T20:42:33.783Z,7.30
2018-06-19T20:45:05.272Z,3.33
2018-06-19T20:47:34.030Z,3.80
2018-06-19T20:50:04.911Z,5.63
2018-06-19T20:52:33.710Z,7.80
2018-06-19T20:55:05.242Z,6.17
2018-06-19T20:57:40.114Z,5.40
2018-06-19T21:00:14.797Z,4.60
2018-06-19T21:02:44.517Z,4.93
2018-06-19T21:05:16.296Z,8.07
2018-06-19T21:07:50.149Z,6.97
2018-06-19T21:10:20.026Z,8.40
2018-06-19T21:12:48.826Z,5.63
2018-06-19T21:15:22.650Z,4.00
2018-06-19T21:17:51.389Z,4.03
2018-06-19T21:20:21.247Z,7.07
2018-06-19T21:22:52.014Z,7.43
2018-06-19T21:25:20.834Z,7.33
2018-06-19T21:27:49.682Z,7.80
2018-06-19T21:30:38.861Z,10.17
2018-06-19T21:33:07.774Z,7.67
2018-06-19T21:35:37.512Z,4.43
2018-06-19T21:38:06.292Z,6.03
2018-06-19T21:40:39.488Z,14.10
2018-06-19T21:43:10.305Z,7.40
2018-06-19T21:45:39.146Z,6.60
2018-06-19T21:48:07.905Z,5.10
2018-06-19T21:50:39.820Z,7.93
2018-06-19T21:53:11.640Z,3.87
2018-06-19T21:55:40.659Z,6.80
2018-06-19T21:58:09.553Z,3.83
2018-06-19T22:00:39.313Z,5.17
2018-06-19T22:03:10.110Z,4.47
2018-06-19T22:05:40.355Z,3.53
2018-06-19T22:08:09.152Z,5.67
2018-06-19T22:10:37.947Z,3.83
2018-06-19T22:13:06.786Z,4.83
2018-06-19T22:15:40.488Z,7.37
2018-06-19T22:18:09.225Z,4.60
2018-06-19T22:20:38.082Z,4.07
2018-06-19T22:23:06.883Z,3.57
2018-06-19T22:25:36.729Z,3.70
2018-06-19T22:28:05.538Z,4.80
2018-06-19T22:30:34.915Z,4.60
2018-06-19T22:33:03.681Z,5.50
2018-06-19T22:35:33.441Z,10.53
2018-06-19T22:38:02.229Z,6.30
2018-06-19T22:40:40.768Z,3.83
2018-06-19T22:43:11.163Z,3.13
2018-06-19T22:45:41.021Z,3.73
2018-06-19T22:48:11.795Z,4.10
2018-06-19T22:50:42.697Z,3.30
2018-06-19T22:53:11.567Z,4.20
2018-06-19T22:58:41.394Z,3.83
2018-06-19T23:01:11.230Z,4.00
2018-06-19T23:03:40.573Z,7.23
2018-06-19T23:06:09.369Z,8.20
2018-06-19T23:08:38.068Z,5.93
2018-06-19T23:11:06.832Z,4.40
2018-06-19T23:13:35.601Z,7.90
2018-06-19T23:16:04.673Z,4.80
2018-06-19T23:18:35.476Z,5.13
2018-06-19T23:21:04.274Z,2.60
2018-06-19T23:23:33.066Z,2.43
2018-06-19T23:26:01.789Z,4.73
2018-06-19T23:28:30.647Z,3.77
2018-06-19T23:31:09.459Z,3.80
2018-06-19T23:33:38.312Z,6.43
2018-06-19T23:36:17.100Z,4.00
2018-06-19T23:38:45.976Z,4.27
2018-06-19T23:41:14.790Z,4.77
2018-06-19T23:43:43.619Z,5.90
2018-06-19T23:46:12.386Z,4.73
2018-06-19T23:48:41.168Z,7.50
2018-06-19T23:51:09.958Z,5.67
2018-06-19T23:53:38.654Z,3.40
2018-06-19T23:56:07.493Z,7.60
2018-06-19T23:58:40.527Z,4.00
