createdAt,value
2018-04-02T00:00:10.953Z,0.00
2018-04-02T00:01:11.098Z,0.00
2018-04-02T00:02:11.246Z,0.00
2018-04-02T00:03:11.390Z,0.00
2018-04-02T00:04:11.538Z,0.00
2018-04-02T00:05:11.683Z,0.00
2018-04-02T00:06:11.829Z,0.00
2018-04-02T00:07:11.977Z,0.00
2018-04-02T00:08:12.124Z,0.00
2018-04-02T00:09:12.278Z,0.00
2018-04-02T00:10:12.409Z,0.00
2018-04-02T00:11:12.555Z,0.00
2018-04-02T00:12:12.702Z,0.00
2018-04-02T00:13:12.850Z,0.00
2018-04-02T00:14:12.995Z,0.00
2018-04-02T00:15:13.148Z,0.00
2018-04-02T00:16:13.286Z,0.00
2018-04-02T00:17:13.437Z,0.00
2018-04-02T00:18:13.579Z,0.00
2018-04-02T00:19:13.736Z,0.00
2018-04-02T00:20:13.868Z,0.00
2018-04-02T00:21:14.016Z,0.00
2018-04-02T00:22:14.160Z,0.00
2018-04-02T00:23:14.307Z,0.00
2018-04-02T00:24:14.454Z,0.00
2018-04-02T00:25:14.605Z,0.00
2018-04-02T00:26:14.753Z,0.00
2018-04-02T00:27:14.901Z,0.00
2018-04-02T00:28:15.043Z,0.00
2018-04-02T00:29:15.193Z,0.00
2018-04-02T00:30:15.335Z,0.00
2018-04-02T00:31:15.483Z,0.00
2018-04-02T00:32:15.636Z,0.00
2018-04-02T00:33:15.776Z,0.00
2018-04-02T00:34:15.924Z,0.00
2018-04-02T00:35:16.069Z,0.00
2018-04-02T00:36:16.215Z,0.00
2018-04-02T00:37:16.363Z,0.00
2018-04-02T00:38:16.505Z,0.00
2018-04-02T00:39:16.652Z,0.00
2018-04-02T00:40:16.798Z,0.00
2018-04-02T00:41:16.943Z,0.00
2018-04-02T00:42:17.090Z,0.00
2018-04-02T00:43:17.236Z,0.00
2018-04-02T00:44:17.382Z,0.00
2018-04-02T00:45:17.532Z,0.00
2018-04-02T00:46:17.674Z,0.00
2018-04-02T00:47:17.820Z,0.00
2018-04-02T00:48:17.965Z,0.00
2018-04-02T00:49:18.113Z,0.00
2018-04-02T00:50:18.259Z,0.00
2018-04-02T00:51:18.406Z,0.00
2018-04-02T00:52:18.553Z,0.00
2018-04-02T00:53:18.698Z,0.00
2018-04-02T00:54:18.847Z,0.00
2018-04-02T00:55:18.995Z,0.00
2018-04-02T00:56:19.141Z,0.00
2018-04-02T00:57:19.505Z,0.00
2018-04-02T00:58:19.437Z,0.00
2018-04-02T00:59:19.581Z,0.00
2018-04-02T01:00:19.725Z,0.00
2018-04-02T01:01:19.877Z,0.00
2018-04-02T01:02:20.023Z,0.00
2018-04-02T01:03:20.169Z,0.00
2018-04-02T01:04:20.315Z,0.00
2018-04-02T01:05:20.472Z,0.00
2018-04-02T01:06:20.609Z,0.00
2018-04-02T01:07:20.760Z,0.00
2018-04-02T01:08:20.906Z,0.00
2018-04-02T01:09:21.051Z,0.00
2018-04-02T01:10:21.199Z,0.00
2018-04-02T01:11:21.345Z,0.00
2018-04-02T01:12:21.492Z,0.00
2018-04-02T01:13:21.640Z,0.00
2018-04-02T01:14:21.787Z,0.00
2018-04-02T01:15:21.933Z,0.00
2018-04-02T01:16:22.078Z,0.00
2018-04-02T01:17:22.229Z,0.00
2018-04-02T01:18:22.385Z,0.00
2018-04-02T01:19:22.522Z,0.00
2018-04-02T01:20:22.669Z,0.00
2018-04-02T01:21:22.814Z,0.00
2018-04-02T01:22:22.961Z,0.00
2018-04-02T01:23:23.108Z,0.00
2018-04-02T01:24:23.254Z,0.00
2018-04-02T01:25:23.402Z,0.00
2018-04-02T01:26:23.550Z,0.00
2018-04-02T01:27:23.698Z,0.00
2018-04-02T01:28:23.843Z,0.00
2018-04-02T01:29:23.990Z,0.00
2018-04-02T01:30:24.141Z,0.00
2018-04-02T01:31:24.285Z,0.00
2018-04-02T01:32:24.433Z,0.00
2018-04-02T01:33:24.578Z,0.00
2018-04-02T01:34:24.730Z,0.00
2018-04-02T01:35:24.875Z,0.00
2018-04-02T01:36:25.021Z,0.00
2018-04-02T01:37:25.167Z,0.00
2018-04-02T01:38:25.313Z,0.00
2018-04-02T01:39:25.475Z,0.00
2018-04-02T01:40:25.605Z,0.00
2018-04-02T01:41:25.750Z,0.00
2018-04-02T01:42:25.897Z,0.00
2018-04-02T01:43:26.044Z,0.00
2018-04-02T01:44:26.188Z,0.00
2018-04-02T01:45:26.339Z,0.00
2018-04-02T01:46:26.494Z,0.00
2018-04-02T01:47:26.668Z,0.00
2018-04-02T01:48:26.782Z,0.00
2018-04-02T01:49:26.930Z,0.00
2018-04-02T01:50:27.076Z,0.00
2018-04-02T01:51:27.222Z,0.00
2018-04-02T01:52:27.367Z,0.00
2018-04-02T01:53:27.520Z,0.00
2018-04-02T01:54:27.665Z,0.00
2018-04-02T01:55:27.811Z,0.00
2018-04-02T01:56:27.957Z,0.00
2018-04-02T01:57:28.103Z,0.00
2018-04-02T01:58:28.249Z,0.00
2018-04-02T01:59:28.396Z,0.00
2018-04-02T02:00:28.544Z,0.00
2018-04-02T02:01:28.688Z,0.00
2018-04-02T02:02:28.834Z,0.00
2018-04-02T02:03:28.983Z,0.00
2018-04-02T02:04:29.128Z,0.00
2018-04-02T02:05:29.278Z,0.00
2018-04-02T02:06:29.428Z,0.00
2018-04-02T02:07:29.576Z,0.00
2018-04-02T02:08:29.720Z,0.00
2018-04-02T02:09:29.866Z,0.00
2018-04-02T02:10:30.016Z,0.00
2018-04-02T02:11:30.165Z,0.00
2018-04-02T02:12:30.306Z,0.00
2018-04-02T02:13:30.452Z,0.00
2018-04-02T02:14:30.597Z,0.00
2018-04-02T02:15:30.742Z,0.00
2018-04-02T02:16:30.892Z,0.00
2018-04-02T02:17:31.037Z,0.00
2018-04-02T02:18:31.184Z,0.00
2018-04-02T02:19:31.335Z,0.00
2018-04-02T02:20:31.474Z,0.00
2018-04-02T02:21:31.629Z,0.00
2018-04-02T02:22:31.770Z,0.00
2018-04-02T02:23:31.915Z,0.00
2018-04-02T02:24:32.064Z,0.00
2018-04-02T02:25:32.209Z,0.00
2018-04-02T02:26:32.354Z,0.00
2018-04-02T02:27:32.499Z,0.00
2018-04-02T02:28:32.645Z,0.00
2018-04-02T02:29:32.791Z,0.00
2018-04-02T02:30:32.940Z,0.00
2018-04-02T02:31:33.087Z,0.00
2018-04-02T02:32:33.231Z,0.00
2018-04-02T02:33:33.382Z,0.00
2018-04-02T02:34:33.525Z,0.00
2018-04-02T02:35:33.670Z,0.00
2018-04-02T02:36:33.814Z,0.00
2018-04-02T02:37:33.964Z,0.00
2018-04-02T02:38:34.108Z,0.00
2018-04-02T02:39:34.256Z,0.00
2018-04-02T02:40:34.402Z,0.00
2018-04-02T02:41:34.548Z,0.00
2018-04-02T02:42:34.696Z,0.00
2018-04-02T02:43:34.840Z,0.00
2018-04-02T02:44:34.986Z,0.00
2018-04-02T02:45:35.133Z,0.00
2018-04-02T02:46:35.276Z,0.00
2018-04-02T02:47:35.426Z,0.00
2018-04-02T02:48:35.574Z,0.00
2018-04-02T02:49:35.729Z,0.00
2018-04-02T02:50:35.877Z,0.00
2018-04-02T02:51:36.022Z,0.00
2018-04-02T02:52:36.169Z,0.00
2018-04-02T02:53:36.317Z,0.00
2018-04-02T02:54:36.456Z,0.00
2018-04-02T02:55:36.615Z,0.00
2018-04-02T02:56:36.748Z,0.00
2018-04-02T02:57:36.896Z,0.00
2018-04-02T02:58:37.038Z,0.00
2018-04-02T02:59:37.187Z,0.00
2018-04-02T03:00:37.334Z,0.00
2018-04-02T03:01:37.482Z,0.00
2018-04-02T03:02:37.630Z,0.00
2018-04-02T03:03:37.773Z,0.00
2018-04-02T03:04:37.919Z,0.00
2018-04-02T03:05:38.066Z,0.00
2018-04-02T03:06:38.214Z,0.00
2018-04-02T03:07:38.360Z,0.00
2018-04-02T03:08:38.506Z,0.00
2018-04-02T03:09:38.651Z,0.00
2018-04-02T03:10:38.795Z,0.00
2018-04-02T03:11:38.944Z,0.00
2018-04-02T03:12:39.094Z,0.00
2018-04-02T03:13:39.240Z,0.00
2018-04-02T03:14:39.385Z,0.00
2018-04-02T03:15:39.532Z,0.00
2018-04-02T03:16:39.682Z,0.00
2018-04-02T03:17:39.827Z,0.00
2018-04-02T03:18:39.973Z,0.00
2018-04-02T03:19:40.121Z,0.00
2018-04-02T03:20:40.273Z,0.00
2018-04-02T03:21:40.412Z,0.00
2018-04-02T03:22:40.564Z,0.00
2018-04-02T03:23:40.708Z,0.00
2018-04-02T03:24:40.857Z,0.00
2018-04-02T03:25:41.011Z,0.00
2018-04-02T03:26:41.159Z,0.00
2018-04-02T03:27:41.298Z,0.00
2018-04-02T03:28:41.443Z,0.00
2018-04-02T03:29:41.591Z,0.00
2018-04-02T03:30:41.738Z,0.00
2018-04-02T03:31:41.885Z,0.00
2018-04-02T03:32:42.028Z,0.00
2018-04-02T03:33:42.177Z,0.00
2018-04-02T03:34:42.324Z,0.00
2018-04-02T03:35:42.470Z,0.00
2018-04-02T03:36:42.620Z,0.00
2018-04-02T03:37:42.763Z,0.00
2018-04-02T03:38:42.910Z,0.00
2018-04-02T03:39:43.056Z,0.00
2018-04-02T03:40:43.204Z,0.00
2018-04-02T03:41:43.359Z,0.00
2018-04-02T03:42:43.497Z,0.00
2018-04-02T03:43:43.645Z,0.00
2018-04-02T03:44:43.792Z,0.00
2018-04-02T03:45:43.941Z,0.00
2018-04-02T03:46:44.088Z,0.00
2018-04-02T03:47:44.234Z,0.00
2018-04-02T03:48:44.383Z,0.00
2018-04-02T03:49:44.527Z,0.00
2018-04-02T03:50:44.673Z,0.00
2018-04-02T03:51:44.821Z,0.00
2018-04-02T03:52:44.967Z,0.00
2018-04-02T03:53:45.111Z,0.00
2018-04-02T03:54:45.256Z,0.00
2018-04-02T03:55:45.402Z,0.00
2018-04-02T03:56:45.552Z,0.00
2018-04-02T03:57:45.697Z,0.00
2018-04-02T03:58:45.846Z,0.00
2018-04-02T03:59:45.991Z,0.00
2018-04-02T04:00:46.139Z,0.00
2018-04-02T04:01:46.287Z,0.00
2018-04-02T04:02:46.437Z,0.00
2018-04-02T04:03:46.579Z,0.00
2018-04-02T04:04:46.724Z,0.00
2018-04-02T04:05:46.871Z,0.00
2018-04-02T04:06:47.017Z,0.00
2018-04-02T04:07:47.171Z,0.00
2018-04-02T04:08:47.310Z,0.00
2018-04-02T04:09:47.455Z,0.00
2018-04-02T04:10:47.605Z,0.00
2018-04-02T04:11:47.752Z,0.00
2018-04-02T04:12:47.896Z,0.00
2018-04-02T04:13:48.043Z,0.00
2018-04-02T04:14:48.190Z,0.00
2018-04-02T04:15:48.337Z,0.00
2018-04-02T04:16:48.482Z,0.00
2018-04-02T04:17:48.629Z,0.00
2018-04-02T04:18:48.780Z,0.00
2018-04-02T04:19:48.924Z,0.00
2018-04-02T04:20:49.069Z,0.00
2018-04-02T04:21:49.217Z,0.00
2018-04-02T04:22:49.361Z,0.00
2018-04-02T04:23:49.511Z,0.00
2018-04-02T04:24:49.655Z,0.00
2018-04-02T04:25:49.802Z,0.00
2018-04-02T04:26:49.949Z,0.00
2018-04-02T04:27:50.100Z,0.00
2018-04-02T04:28:50.242Z,0.00
2018-04-02T04:29:50.390Z,0.00
2018-04-02T04:30:50.537Z,0.00
2018-04-02T04:31:50.684Z,0.00
2018-04-02T04:32:50.833Z,0.00
2018-04-02T04:33:50.978Z,0.00
2018-04-02T04:34:51.125Z,0.00
2018-04-02T04:35:51.273Z,0.00
2018-04-02T04:36:51.425Z,0.00
2018-04-02T04:37:51.567Z,0.00
2018-04-02T04:38:51.716Z,0.00
2018-04-02T04:39:51.865Z,0.00
2018-04-02T04:40:52.016Z,0.00
2018-04-02T04:41:52.159Z,0.00
2018-04-02T04:42:52.312Z,0.00
2018-04-02T04:43:52.455Z,0.00
2018-04-02T04:44:52.599Z,0.00
2018-04-02T04:45:52.747Z,5.63
2018-04-02T04:46:52.895Z,5.63
2018-04-02T04:47:53.041Z,5.63
2018-04-02T04:48:53.194Z,5.63
2018-04-02T04:49:53.341Z,5.63
2018-04-02T04:50:53.483Z,5.63
2018-04-02T04:51:53.630Z,11.25
2018-04-02T04:52:53.779Z,11.25
2018-04-02T04:53:53.923Z,11.25
2018-04-02T04:54:54.070Z,11.25
2018-04-02T04:55:54.218Z,16.88
2018-04-02T04:56:54.365Z,16.88
2018-04-02T04:57:54.513Z,16.88
2018-04-02T04:58:54.657Z,16.88
2018-04-02T04:59:54.806Z,16.88
2018-04-02T05:00:54.951Z,16.88
2018-04-02T05:01:55.098Z,22.50
2018-04-02T05:02:55.250Z,22.50
2018-04-02T05:03:55.396Z,22.50
2018-04-02T05:04:55.543Z,22.50
2018-04-02T05:05:55.690Z,28.13
2018-04-02T05:06:55.836Z,28.13
2018-04-02T05:07:55.982Z,33.75
2018-04-02T05:08:56.128Z,33.75
2018-04-02T05:09:56.276Z,39.38
2018-04-02T05:10:56.421Z,39.38
2018-04-02T05:11:56.568Z,45.00
2018-04-02T05:12:56.712Z,45.00
2018-04-02T05:13:56.874Z,50.63
2018-04-02T05:14:57.022Z,50.63
2018-04-02T05:15:57.171Z,50.63
2018-04-02T05:16:57.313Z,56.25
2018-04-02T05:17:57.462Z,56.25
2018-04-02T05:18:57.606Z,56.25
2018-04-02T05:19:57.753Z,61.88
2018-04-02T05:20:57.900Z,61.88
2018-04-02T05:21:58.046Z,61.88
2018-04-02T05:22:58.195Z,67.50
2018-04-02T05:23:58.340Z,67.50
2018-04-02T05:24:58.485Z,67.50
2018-04-02T05:25:58.633Z,73.13
2018-04-02T05:26:58.776Z,67.50
2018-04-02T05:27:58.923Z,67.50
2018-04-02T05:28:59.068Z,67.50
2018-04-02T05:29:59.216Z,67.50
2018-04-02T05:30:59.393Z,61.88
2018-04-02T05:31:59.515Z,61.88
2018-04-02T05:32:59.668Z,67.50
2018-04-02T05:33:59.807Z,67.50
2018-04-02T05:34:59.950Z,73.13
2018-04-02T05:36:00.101Z,78.75
2018-04-02T05:37:00.249Z,84.38
2018-04-02T05:38:00.394Z,90.00
2018-04-02T05:39:00.542Z,95.63
2018-04-02T05:40:00.692Z,95.63
2018-04-02T05:41:00.838Z,101.25
2018-04-02T05:42:00.985Z,101.25
2018-04-02T05:43:01.129Z,101.25
2018-04-02T05:44:01.277Z,101.25
2018-04-02T05:45:01.422Z,106.88
2018-04-02T05:46:01.569Z,112.50
2018-04-02T05:47:01.722Z,118.13
2018-04-02T05:48:01.863Z,118.13
2018-04-02T05:49:02.011Z,118.13
2018-04-02T05:50:02.156Z,118.13
2018-04-02T05:51:02.333Z,112.50
2018-04-02T05:52:02.445Z,112.50
2018-04-02T05:53:02.595Z,112.50
2018-04-02T05:54:02.739Z,118.13
2018-04-02T05:55:02.886Z,123.75
2018-04-02T05:56:03.034Z,129.38
2018-04-02T05:57:03.177Z,129.38
2018-04-02T05:58:03.326Z,135.00
2018-04-02T05:59:03.472Z,135.00
2018-04-02T06:00:03.619Z,135.00
2018-04-02T06:01:03.768Z,140.63
2018-04-02T06:02:03.912Z,146.25
2018-04-02T06:03:04.059Z,146.25
2018-04-02T06:04:04.199Z,151.88
2018-04-02T06:05:04.343Z,157.50
2018-04-02T06:06:04.489Z,163.13
2018-04-02T06:07:04.635Z,168.75
2018-04-02T06:08:04.780Z,168.75
2018-04-02T06:09:04.924Z,174.38
2018-04-02T06:10:05.071Z,174.38
2018-04-02T06:11:05.219Z,174.38
2018-04-02T06:12:05.367Z,174.38
2018-04-02T06:13:05.510Z,180.00
2018-04-02T06:14:05.660Z,180.00
2018-04-02T06:15:05.808Z,174.38
2018-04-02T06:16:05.963Z,174.38
2018-04-02T06:17:06.103Z,185.63
2018-04-02T06:18:06.251Z,191.25
2018-04-02T06:19:06.397Z,196.88
2018-04-02T06:20:06.543Z,202.50
2018-04-02T06:21:06.693Z,202.50
2018-04-02T06:22:06.837Z,208.13
2018-04-02T06:23:06.997Z,213.75
2018-04-02T06:24:07.134Z,219.38
2018-04-02T06:25:07.283Z,230.63
2018-04-02T06:26:07.431Z,247.50
2018-04-02T06:27:07.578Z,253.13
2018-04-02T06:28:07.723Z,253.13
2018-04-02T06:29:07.872Z,258.75
2018-04-02T06:30:08.035Z,258.75
2018-04-02T06:31:08.166Z,270.00
2018-04-02T06:32:08.323Z,270.00
2018-04-02T06:33:08.462Z,275.63
2018-04-02T06:34:08.612Z,292.50
2018-04-02T06:35:08.756Z,292.50
2018-04-02T06:36:08.906Z,298.13
2018-04-02T06:37:09.119Z,303.75
2018-04-02T06:38:09.203Z,309.38
2018-04-02T06:39:09.351Z,309.38
2018-04-02T06:40:09.498Z,309.38
2018-04-02T06:41:09.646Z,309.38
2018-04-02T06:42:09.796Z,309.38
2018-04-02T06:43:09.944Z,309.38
2018-04-02T06:44:10.097Z,309.38
2018-04-02T06:45:10.253Z,315.00
2018-04-02T06:46:10.387Z,320.63
2018-04-02T06:47:10.535Z,320.63
2018-04-02T06:48:10.686Z,331.88
2018-04-02T06:49:11.056Z,315.00
2018-04-02T06:50:10.951Z,309.38
2018-04-02T06:51:11.101Z,292.50
2018-04-02T06:52:11.248Z,298.13
2018-04-02T06:53:11.401Z,298.13
2018-04-02T06:54:11.541Z,303.75
2018-04-02T06:55:11.689Z,303.75
2018-04-02T06:56:11.837Z,286.88
2018-04-02T06:57:11.984Z,281.25
2018-04-02T06:58:12.150Z,281.25
2018-04-02T06:59:12.279Z,298.13
2018-04-02T07:00:12.428Z,298.13
2018-04-02T07:01:12.577Z,315.00
2018-04-02T07:02:12.724Z,315.00
2018-04-02T07:03:12.871Z,326.25
2018-04-02T07:04:13.023Z,348.75
2018-04-02T07:05:13.170Z,343.13
2018-04-02T07:06:13.322Z,343.13
2018-04-02T07:07:13.467Z,354.38
2018-04-02T07:08:13.616Z,371.25
2018-04-02T07:09:13.763Z,405.00
2018-04-02T07:10:13.912Z,393.75
2018-04-02T07:11:14.060Z,405.00
2018-04-02T07:12:14.208Z,410.63
2018-04-02T07:13:14.360Z,410.63
2018-04-02T07:14:14.507Z,421.88
2018-04-02T07:15:14.658Z,427.50
2018-04-02T07:16:14.804Z,421.88
2018-04-02T07:17:14.954Z,444.38
2018-04-02T07:18:15.104Z,438.75
2018-04-02T07:19:15.254Z,438.75
2018-04-02T07:20:15.404Z,438.75
2018-04-02T07:21:15.550Z,427.50
2018-04-02T07:22:15.699Z,427.50
2018-04-02T07:23:15.849Z,421.88
2018-04-02T07:24:16.002Z,421.88
2018-04-02T07:25:16.149Z,421.88
2018-04-02T07:26:16.296Z,416.25
2018-04-02T07:27:16.448Z,427.50
2018-04-02T07:28:16.593Z,450.00
2018-04-02T07:29:16.744Z,433.13
2018-04-02T07:30:16.892Z,433.13
2018-04-02T07:31:17.042Z,433.13
2018-04-02T07:32:17.193Z,438.75
2018-04-02T07:33:17.341Z,438.75
2018-04-02T07:34:17.488Z,438.75
2018-04-02T07:35:17.642Z,433.13
2018-04-02T07:36:17.799Z,433.13
2018-04-02T07:37:17.958Z,433.13
2018-04-02T07:38:18.089Z,427.50
2018-04-02T07:39:18.239Z,421.88
2018-04-02T07:40:18.402Z,421.88
2018-04-02T07:41:18.570Z,416.25
2018-04-02T07:42:18.882Z,416.25
2018-04-02T07:43:18.942Z,416.25
2018-04-02T07:44:19.051Z,416.25
2018-04-02T07:45:19.171Z,416.25
2018-04-02T07:46:19.307Z,421.88
2018-04-02T07:47:19.456Z,410.63
2018-04-02T07:48:19.604Z,405.00
2018-04-02T07:49:19.752Z,410.63
2018-04-02T07:50:19.901Z,405.00
2018-04-02T07:51:20.048Z,399.38
2018-04-02T07:52:20.198Z,393.75
2018-04-02T07:53:20.349Z,393.75
2018-04-02T07:54:20.498Z,399.38
2018-04-02T07:55:20.645Z,410.63
2018-04-02T07:56:20.796Z,405.00
2018-04-02T07:57:20.948Z,433.13
2018-04-02T07:58:21.097Z,455.63
2018-04-02T07:59:21.245Z,455.63
2018-04-02T08:00:21.394Z,466.88
2018-04-02T08:01:21.544Z,466.88
2018-04-02T08:02:21.694Z,438.75
2018-04-02T08:03:21.846Z,427.50
2018-04-02T08:04:22.051Z,444.38
2018-04-02T08:05:22.150Z,478.13
2018-04-02T08:06:22.301Z,472.50
2018-04-02T08:07:22.451Z,483.75
2018-04-02T08:08:22.600Z,495.00
2018-04-02T08:09:22.750Z,495.00
2018-04-02T08:10:22.902Z,489.38
2018-04-02T08:11:23.051Z,472.50
2018-04-02T08:12:23.203Z,472.50
2018-04-02T08:13:23.351Z,461.25
2018-04-02T08:14:23.513Z,450.00
2018-04-02T08:15:23.654Z,450.00
2018-04-02T08:16:23.806Z,455.63
2018-04-02T08:17:23.957Z,511.88
2018-04-02T08:18:24.105Z,461.25
2018-04-02T08:19:24.261Z,489.38
2018-04-02T08:20:24.408Z,466.88
2018-04-02T08:21:24.565Z,489.38
2018-04-02T08:22:24.713Z,506.25
2018-04-02T08:23:24.859Z,500.63
2018-04-02T08:24:25.009Z,528.75
2018-04-02T08:25:25.180Z,545.63
2018-04-02T08:26:25.319Z,534.38
2018-04-02T08:27:25.461Z,528.75
2018-04-02T08:28:25.610Z,534.38
2018-04-02T08:29:25.777Z,517.50
2018-04-02T08:30:25.927Z,517.50
2018-04-02T08:31:26.077Z,506.25
2018-04-02T08:32:26.233Z,506.25
2018-04-02T08:33:26.380Z,506.25
2018-04-02T08:34:26.530Z,506.25
2018-04-02T08:35:26.680Z,528.75
2018-04-02T08:36:26.849Z,528.75
2018-04-02T08:37:27.016Z,540.00
2018-04-02T08:38:27.162Z,551.25
2018-04-02T08:39:27.313Z,545.63
2018-04-02T08:40:27.462Z,523.13
2018-04-02T08:41:27.615Z,534.38
2018-04-02T08:42:27.765Z,523.13
2018-04-02T08:43:27.929Z,534.38
2018-04-02T08:44:28.076Z,517.50
2018-04-02T08:45:28.228Z,500.63
2018-04-02T08:46:28.381Z,495.00
2018-04-02T08:47:28.535Z,489.38
2018-04-02T08:48:28.685Z,495.00
2018-04-02T08:49:28.837Z,495.00
2018-04-02T08:50:28.989Z,495.00
2018-04-02T08:51:29.140Z,495.00
2018-04-02T08:52:29.291Z,483.75
2018-04-02T08:53:29.496Z,472.50
2018-04-02T08:54:29.593Z,466.88
2018-04-02T08:55:29.745Z,461.25
2018-04-02T08:56:29.897Z,461.25
2018-04-02T08:57:30.053Z,455.63
2018-04-02T08:58:30.204Z,455.63
2018-04-02T08:59:30.353Z,450.00
2018-04-02T09:00:30.506Z,438.75
2018-04-02T09:01:30.662Z,421.88
2018-04-02T09:02:30.812Z,399.38
2018-04-02T09:03:30.961Z,388.13
2018-04-02T09:04:31.115Z,360.00
2018-04-02T09:05:31.268Z,348.75
2018-04-02T09:06:31.416Z,326.25
2018-04-02T09:07:31.568Z,315.00
2018-04-02T09:08:31.721Z,315.00
2018-04-02T09:09:31.876Z,331.88
2018-04-02T09:10:32.025Z,320.63
2018-04-02T09:11:32.177Z,315.00
2018-04-02T09:12:32.326Z,320.63
2018-04-02T09:13:32.479Z,326.25
2018-04-02T09:14:32.630Z,348.75
2018-04-02T09:15:32.782Z,337.50
2018-04-02T09:16:32.937Z,331.88
2018-04-02T09:17:33.091Z,331.88
2018-04-02T09:18:33.240Z,343.13
2018-04-02T09:19:33.392Z,438.75
2018-04-02T09:20:33.552Z,371.25
2018-04-02T09:21:33.695Z,410.63
2018-04-02T09:22:33.847Z,410.63
2018-04-02T09:23:33.998Z,438.75
2018-04-02T09:24:34.148Z,506.25
2018-04-02T09:25:34.302Z,478.13
2018-04-02T09:26:34.455Z,427.50
2018-04-02T09:27:34.604Z,433.13
2018-04-02T09:28:34.760Z,433.13
2018-04-02T09:29:34.910Z,438.75
2018-04-02T09:30:35.066Z,444.38
2018-04-02T09:31:35.217Z,466.88
2018-04-02T09:32:35.369Z,596.25
2018-04-02T09:33:35.518Z,472.50
2018-04-02T09:34:35.671Z,545.63
2018-04-02T09:35:35.818Z,444.38
2018-04-02T09:36:35.966Z,427.50
2018-04-02T09:37:36.121Z,410.63
2018-04-02T09:38:36.272Z,405.00
2018-04-02T09:39:36.423Z,410.63
2018-04-02T09:40:36.575Z,410.63
2018-04-02T09:41:36.728Z,421.88
2018-04-02T09:42:36.879Z,433.13
2018-04-02T09:43:37.036Z,444.38
2018-04-02T09:44:37.184Z,466.88
2018-04-02T09:45:37.339Z,478.13
2018-04-02T09:46:37.487Z,483.75
2018-04-02T09:47:37.638Z,500.63
2018-04-02T09:48:37.790Z,534.38
2018-04-02T09:49:37.950Z,534.38
2018-04-02T09:50:38.093Z,630.00
2018-04-02T09:51:38.244Z,585.00
2018-04-02T09:52:38.395Z,585.00
2018-04-02T09:53:38.546Z,641.25
2018-04-02T09:54:38.697Z,731.25
2018-04-02T09:55:38.851Z,680.63
2018-04-02T09:56:39.001Z,601.88
2018-04-02T09:57:39.158Z,596.25
2018-04-02T09:58:39.305Z,585.00
2018-04-02T09:59:39.467Z,562.50
2018-04-02T10:00:39.608Z,556.88
2018-04-02T10:01:39.781Z,562.50
2018-04-02T10:02:39.926Z,646.88
2018-04-02T10:03:40.082Z,675.00
2018-04-02T10:04:40.366Z,708.75
2018-04-02T10:05:40.383Z,596.25
2018-04-02T10:06:40.537Z,579.38
2018-04-02T10:07:40.697Z,596.25
2018-04-02T10:08:40.843Z,601.88
2018-04-02T10:09:40.991Z,607.50
2018-04-02T10:10:41.145Z,607.50
2018-04-02T10:11:41.296Z,601.88
2018-04-02T10:12:41.449Z,590.63
2018-04-02T10:13:41.618Z,590.63
2018-04-02T10:14:41.752Z,585.00
2018-04-02T10:15:41.949Z,573.75
2018-04-02T10:16:42.056Z,556.88
2018-04-02T10:17:42.209Z,545.63
2018-04-02T10:18:42.366Z,545.63
2018-04-02T10:19:42.518Z,545.63
2018-04-02T10:20:42.693Z,545.63
2018-04-02T10:21:42.822Z,534.38
2018-04-02T10:22:42.975Z,528.75
2018-04-02T10:23:43.131Z,523.13
2018-04-02T10:24:43.279Z,517.50
2018-04-02T10:25:43.431Z,523.13
2018-04-02T10:26:43.582Z,528.75
2018-04-02T10:27:43.739Z,517.50
2018-04-02T10:28:43.910Z,495.00
2018-04-02T10:29:44.101Z,483.75
2018-04-02T10:30:44.237Z,489.38
2018-04-02T10:31:44.354Z,534.38
2018-04-02T10:32:44.511Z,601.88
2018-04-02T10:33:44.664Z,534.38
2018-04-02T10:34:44.812Z,528.75
2018-04-02T10:35:44.964Z,540.00
2018-04-02T10:36:45.118Z,641.25
2018-04-02T10:37:45.269Z,562.50
2018-04-02T10:38:45.425Z,568.13
2018-04-02T10:39:45.578Z,562.50
2018-04-02T10:40:45.730Z,556.88
2018-04-02T10:41:45.881Z,562.50
2018-04-02T10:42:46.037Z,579.38
2018-04-02T10:43:46.188Z,607.50
2018-04-02T10:44:46.341Z,663.75
2018-04-02T10:45:46.493Z,646.88
2018-04-02T10:46:46.644Z,618.75
2018-04-02T10:47:46.794Z,708.75
2018-04-02T10:48:46.945Z,708.75
2018-04-02T10:49:47.098Z,736.88
2018-04-02T10:50:47.249Z,742.50
2018-04-02T10:51:47.402Z,725.63
2018-04-02T10:52:47.555Z,652.50
2018-04-02T10:53:47.720Z,579.38
2018-04-02T10:54:47.860Z,596.25
2018-04-02T10:55:48.016Z,534.38
2018-04-02T10:56:48.169Z,517.50
2018-04-02T10:57:48.324Z,523.13
2018-04-02T10:58:48.474Z,545.63
2018-04-02T10:59:48.688Z,630.00
2018-04-02T11:00:48.783Z,607.50
2018-04-02T11:01:48.935Z,680.63
2018-04-02T11:02:49.093Z,753.75
2018-04-02T11:03:49.243Z,697.50
2018-04-02T11:04:49.397Z,697.50
2018-04-02T11:05:49.549Z,804.38
2018-04-02T11:06:49.703Z,804.38
2018-04-02T11:07:49.856Z,630.00
2018-04-02T11:08:50.013Z,675.00
2018-04-02T11:09:50.168Z,624.38
2018-04-02T11:10:50.318Z,613.13
2018-04-02T11:11:50.462Z,618.75
2018-04-02T11:12:50.633Z,624.38
2018-04-02T11:13:50.788Z,601.88
2018-04-02T11:14:50.943Z,562.50
2018-04-02T11:15:51.098Z,528.75
2018-04-02T11:16:51.248Z,511.88
2018-04-02T11:17:51.404Z,506.25
2018-04-02T11:18:51.560Z,652.50
2018-04-02T11:19:51.757Z,697.50
2018-04-02T11:20:51.867Z,731.25
2018-04-02T11:21:52.020Z,658.13
2018-04-02T11:22:52.174Z,624.38
2018-04-02T11:23:52.330Z,753.75
2018-04-02T11:24:52.485Z,635.63
2018-04-02T11:25:52.638Z,624.38
2018-04-02T11:26:52.791Z,630.00
2018-04-02T11:27:52.952Z,596.25
2018-04-02T11:28:53.131Z,579.38
2018-04-02T11:29:53.255Z,601.88
2018-04-02T11:30:53.412Z,787.50
2018-04-02T11:31:53.561Z,714.38
2018-04-02T11:32:53.715Z,759.38
2018-04-02T11:33:53.870Z,866.25
2018-04-02T11:34:54.025Z,770.63
2018-04-02T11:35:54.189Z,821.25
2018-04-02T11:36:54.334Z,793.13
2018-04-02T11:37:54.491Z,770.63
2018-04-02T11:38:54.645Z,753.75
2018-04-02T11:39:54.798Z,753.75
2018-04-02T11:40:54.955Z,753.75
2018-04-02T11:41:55.108Z,748.13
2018-04-02T11:42:55.293Z,748.13
2018-04-02T11:43:55.414Z,725.63
2018-04-02T11:44:55.565Z,725.63
2018-04-02T11:45:55.720Z,697.50
2018-04-02T11:46:55.872Z,680.63
2018-04-02T11:47:56.030Z,663.75
2018-04-02T11:48:56.174Z,658.13
2018-04-02T11:49:56.328Z,630.00
2018-04-02T11:50:56.483Z,630.00
2018-04-02T11:51:56.637Z,624.38
2018-04-02T11:52:56.790Z,590.63
2018-04-02T11:53:56.946Z,579.38
2018-04-02T11:54:57.100Z,607.50
2018-04-02T11:55:57.255Z,607.50
2018-04-02T11:56:57.407Z,585.00
2018-04-02T11:57:57.563Z,585.00
2018-04-02T11:58:57.718Z,579.38
2018-04-02T11:59:57.873Z,585.00
2018-04-02T12:00:58.027Z,573.75
2018-04-02T12:01:58.180Z,590.63
2018-04-02T12:02:58.337Z,556.88
2018-04-02T12:03:58.514Z,562.50
2018-04-02T12:04:58.646Z,523.13
2018-04-02T12:05:58.801Z,596.25
2018-04-02T12:06:58.956Z,534.38
2018-04-02T12:07:59.107Z,562.50
2018-04-02T12:08:59.260Z,601.88
2018-04-02T12:09:59.415Z,613.13
2018-04-02T12:10:59.569Z,613.13
2018-04-02T12:11:59.724Z,618.75
2018-04-02T12:12:59.877Z,630.00
2018-04-02T12:14:00.032Z,641.25
2018-04-02T12:15:00.190Z,658.13
2018-04-02T12:16:00.341Z,669.38
2018-04-02T12:17:00.496Z,624.38
2018-04-02T12:18:00.652Z,601.88
2018-04-02T12:19:00.806Z,562.50
2018-04-02T12:20:00.957Z,618.75
2018-04-02T12:21:01.183Z,658.13
2018-04-02T12:22:01.269Z,691.88
2018-04-02T12:23:01.423Z,652.50
2018-04-02T12:24:01.582Z,646.88
2018-04-02T12:25:01.743Z,680.63
2018-04-02T12:26:01.895Z,658.13
2018-04-02T12:27:02.080Z,686.25
2018-04-02T12:28:02.243Z,714.38
2018-04-02T12:29:02.400Z,725.63
2018-04-02T12:30:02.553Z,731.25
2018-04-02T12:31:02.708Z,731.25
2018-04-02T12:32:02.864Z,708.75
2018-04-02T12:33:03.019Z,720.00
2018-04-02T12:34:03.172Z,663.75
2018-04-02T12:35:03.328Z,663.75
2018-04-02T12:36:03.485Z,669.38
2018-04-02T12:37:03.640Z,663.75
2018-04-02T12:38:03.797Z,641.25
2018-04-02T12:39:03.952Z,652.50
2018-04-02T12:40:04.112Z,669.38
2018-04-02T12:41:04.269Z,675.00
2018-04-02T12:42:04.422Z,658.13
2018-04-02T12:43:04.578Z,663.75
2018-04-02T12:44:04.733Z,663.75
2018-04-02T12:45:04.886Z,658.13
2018-04-02T12:46:05.046Z,663.75
2018-04-02T12:47:05.200Z,641.25
2018-04-02T12:48:05.355Z,652.50
2018-04-02T12:49:05.510Z,652.50
2018-04-02T12:50:05.672Z,646.88