createdAt,value
2022-09-28T00:03:44.481Z,9.1
2022-09-28T00:08:45.451Z,9.1
2022-09-28T00:13:44.493Z,9
2022-09-28T00:18:44.608Z,9
2022-09-28T00:23:45.376Z,8.9
2022-09-28T00:28:45.451Z,8.9
2022-09-28T00:33:44.497Z,8.8
2022-09-28T00:38:44.658Z,8.8
2022-09-28T00:43:44.791Z,8.8
2022-09-28T00:48:45.312Z,8.8
2022-09-28T00:53:44.630Z,8.8
2022-09-28T00:58:44.631Z,8.8
2022-09-28T01:03:44.708Z,8.7
2022-09-28T01:08:44.898Z,8.7
2022-09-28T01:13:44.815Z,8.7
2022-09-28T01:18:45.024Z,8.7
2022-09-28T01:23:45.150Z,8.6
2022-09-28T01:28:45.256Z,8.6
2022-09-28T01:33:44.562Z,8.6
2022-09-28T01:38:44.828Z,8.6
2022-09-28T01:43:45.189Z,8.6
2022-09-28T01:48:45.332Z,8.6
2022-09-28T01:53:45.512Z,8.6
2022-09-28T01:58:44.903Z,8.6
2022-09-28T02:03:45.246Z,8.5
2022-09-28T02:08:45.438Z,8.5
2022-09-28T02:13:44.671Z,8.4
2022-09-28T02:18:44.860Z,8.4
2022-09-28T02:23:44.942Z,8.4
2022-09-28T02:28:44.960Z,8.4
2022-09-28T02:33:45.153Z,8.4
2022-09-28T02:38:45.266Z,8.4
2022-09-28T02:43:45.604Z,8.3
2022-09-28T02:48:49.187Z,8.3
2022-09-28T02:53:45.482Z,8.3
2022-09-28T02:58:44.771Z,8.3
2022-09-28T03:03:44.711Z,8.3
2022-09-28T03:08:45.051Z,8.3
2022-09-28T03:13:44.804Z,8.2
2022-09-28T03:18:45.013Z,8.2
2022-09-28T03:23:44.934Z,8.1
2022-09-28T03:28:45.106Z,8.1
2022-09-28T03:33:45.540Z,8.1
2022-09-28T03:38:45.417Z,8.1
2022-09-28T03:43:45.069Z,7.9
2022-09-28T03:48:45.378Z,7.9
2022-09-28T03:53:44.629Z,7.8
2022-09-28T03:58:44.722Z,7.8
2022-09-28T04:03:44.724Z,7.8
2022-09-28T04:08:44.640Z,7.8
2022-09-28T04:13:45.255Z,7.7
2022-09-28T04:18:45.441Z,7.7
2022-09-28T04:23:44.871Z,7.6
2022-09-28T04:28:45.098Z,7.6
2022-09-28T04:33:45.086Z,7.6
2022-09-28T04:38:53.332Z,7.6
2022-09-28T04:43:45.089Z,7.5
2022-09-28T04:48:45.393Z,7.5
2022-09-28T04:53:44.774Z,7.5
2022-09-28T04:58:47.924Z,7.5
2022-09-28T05:03:45.197Z,7.5
2022-09-28T05:08:45.184Z,7.5
2022-09-28T05:13:44.736Z,7.4
2022-09-28T05:18:44.844Z,7.4
2022-09-28T05:23:45.311Z,7.3
2022-09-28T05:28:44.833Z,7.3
2022-09-28T05:33:44.982Z,7.3
2022-09-28T05:38:45.144Z,7.3
2022-09-28T05:43:45.446Z,7.2
2022-09-28T05:48:45.228Z,7.2
2022-09-28T05:53:45.617Z,7.1
2022-09-28T05:58:44.952Z,7.1
2022-09-28T06:03:45.478Z,7
2022-09-28T06:08:45.730Z,7
2022-09-28T06:13:44.906Z,6.9
2022-09-28T06:18:44.975Z,6.9
2022-09-28T06:23:49.000Z,6.9
2022-09-28T06:28:44.736Z,6.9
2022-09-28T06:33:45.121Z,6.9
2022-09-28T06:38:45.483Z,6.9
2022-09-28T06:43:44.835Z,7
2022-09-28T06:48:45.159Z,7
2022-09-28T06:53:45.441Z,7
2022-09-28T06:58:45.690Z,7
2022-09-28T07:03:44.947Z,7.1
2022-09-28T07:08:50.546Z,7.1
2022-09-28T07:13:49.718Z,7.1
2022-09-28T07:18:45.286Z,7.1
2022-09-28T07:23:52.391Z,7.1
2022-09-28T07:28:45.615Z,7.1
2022-09-28T07:33:44.815Z,7.1
2022-09-28T07:38:45.157Z,7.1
2022-09-28T07:43:44.775Z,7.1
2022-09-28T07:48:45.357Z,7.1
2022-09-28T07:53:45.805Z,7.1
2022-09-28T07:58:44.916Z,7.1
2022-09-28T08:03:45.053Z,7.1
2022-09-28T08:08:45.469Z,7.1
2022-09-28T08:13:44.690Z,7.2
2022-09-28T08:18:45.508Z,7.2
2022-09-28T08:23:45.638Z,7.3
2022-09-28T08:28:44.812Z,7.3
2022-09-28T08:33:44.928Z,7.5
2022-09-28T08:38:45.158Z,7.5
2022-09-28T08:43:45.338Z,7.6
2022-09-28T08:48:52.212Z,7.6
2022-09-28T08:53:45.554Z,7.7
2022-09-28T08:58:45.357Z,7.7
2022-09-28T09:03:45.750Z,7.7
2022-09-28T09:08:45.113Z,7.7
2022-09-28T09:13:45.854Z,7.8
2022-09-28T09:18:45.146Z,7.8
2022-09-28T09:23:45.321Z,7.8
2022-09-28T09:28:45.722Z,7.8
2022-09-28T09:33:44.920Z,7.9
2022-09-28T09:38:45.083Z,7.9
2022-09-28T09:43:45.701Z,8.1
2022-09-28T09:48:45.345Z,8.1
2022-09-28T09:53:45.452Z,8.2
2022-09-28T09:58:45.644Z,8.2
2022-09-28T10:03:44.851Z,8.3
2022-09-28T10:08:44.906Z,8.3
2022-09-28T10:13:45.318Z,8.4
2022-09-28T10:18:45.517Z,8.4
2022-09-28T10:23:45.763Z,8.4
2022-09-28T10:28:45.030Z,8.4
2022-09-28T10:33:45.334Z,8.6
2022-09-28T10:38:45.716Z,8.6
2022-09-28T10:43:49.056Z,8.7
2022-09-28T10:48:44.839Z,8.7
2022-09-28T10:53:45.790Z,8.8
2022-09-28T10:58:45.010Z,8.8
2022-09-28T11:03:45.722Z,8.8
2022-09-28T11:08:45.308Z,8.8
2022-09-28T11:13:45.623Z,8.9
2022-09-28T11:18:45.003Z,8.9
2022-09-28T11:23:45.392Z,9.1
2022-09-28T11:28:45.673Z,9.1
2022-09-28T11:33:44.836Z,9.2
2022-09-28T11:38:44.946Z,9.2
2022-09-28T11:43:45.142Z,9.4
2022-09-28T11:48:45.266Z,9.4
2022-09-28T11:53:45.457Z,9.5
2022-09-28T11:58:44.878Z,9.5
2022-09-28T12:03:45.619Z,9.7
2022-09-28T12:08:45.202Z,9.7
2022-09-28T12:13:45.611Z,9.9
2022-09-28T12:18:45.712Z,9.9
2022-09-28T12:23:45.811Z,10.5
2022-09-28T12:28:45.342Z,10.5
2022-09-28T12:33:45.660Z,10.8
2022-09-28T12:38:50.839Z,10.8
2022-09-28T12:43:45.313Z,11.1
2022-09-28T12:48:52.936Z,11.1
2022-09-28T12:53:45.217Z,11.5
2022-09-28T12:58:45.489Z,11.5
2022-09-28T13:03:45.576Z,11.8
2022-09-28T13:08:45.770Z,11.8
2022-09-28T13:13:45.019Z,12.1
2022-09-28T13:18:45.152Z,12.1
2022-09-28T13:23:45.472Z,12.3
2022-09-28T13:28:45.678Z,12.3
2022-09-28T13:33:45.915Z,12.4
2022-09-28T13:38:45.090Z,12.4
2022-09-28T13:43:45.357Z,12.6
2022-09-28T13:48:45.699Z,12.6
2022-09-28T13:53:45.117Z,12.6
2022-09-28T13:58:45.313Z,12.6
2022-09-28T14:03:45.536Z,12.6
2022-09-28T14:08:45.806Z,12.6
2022-09-28T14:13:44.973Z,12.7
2022-09-28T14:18:45.118Z,12.7
2022-09-28T14:23:45.627Z,12.8
2022-09-28T14:28:44.930Z,12.8
2022-09-28T14:33:45.478Z,12.9
2022-09-28T14:38:45.904Z,12.9
2022-09-28T14:43:45.014Z,13.2
2022-09-28T14:48:45.794Z,13.2
2022-09-28T14:53:45.405Z,13.2
2022-09-28T14:58:45.794Z,13.2
2022-09-28T15:03:45.549Z,13.3
2022-09-28T15:08:45.363Z,13.3
2022-09-28T15:13:45.955Z,13.3
2022-09-28T15:18:45.281Z,13.3
2022-09-28T15:23:45.427Z,13.3
2022-09-28T15:28:45.771Z,13.3
2022-09-28T15:33:46.039Z,13.2
2022-09-28T15:38:45.630Z,13.2
2022-09-28T15:43:45.555Z,13.1
2022-09-28T15:48:45.978Z,13.1
2022-09-28T15:53:45.211Z,12.9
2022-09-28T15:58:45.580Z,12.9
2022-09-28T16:03:45.955Z,12.8
2022-09-28T16:08:45.674Z,12.8
2022-09-28T16:13:44.963Z,12.7
2022-09-28T16:18:45.026Z,12.7
2022-09-28T16:23:45.331Z,12.6
2022-09-28T16:28:45.727Z,12.6
2022-09-28T16:33:45.904Z,12.4
2022-09-28T16:38:45.169Z,12.4
2022-09-28T16:43:45.966Z,12.3
2022-09-28T16:48:45.142Z,12.3
2022-09-28T16:53:45.260Z,12.1
2022-09-28T16:58:45.323Z,12.1
2022-09-28T17:03:45.670Z,11.8
2022-09-28T17:08:45.083Z,11.8
2022-09-28T17:13:45.327Z,11.4
2022-09-28T17:18:45.460Z,11.4
2022-09-28T17:23:45.560Z,11.1
2022-09-28T17:28:45.727Z,11.1
2022-09-28T17:33:45.802Z,10.7
2022-09-28T17:38:45.945Z,10.7
2022-09-28T17:43:45.264Z,10.4
2022-09-28T17:48:45.535Z,10.4
2022-09-28T17:53:45.657Z,10.2
2022-09-28T17:58:46.073Z,10.2
2022-09-28T18:03:45.221Z,9.9
2022-09-28T18:08:45.329Z,9.9
2022-09-28T18:14:09.094Z,9.6
2022-09-28T18:18:45.659Z,9.6
2022-09-28T18:23:45.787Z,9.4
2022-09-28T18:28:45.920Z,9.4
2022-09-28T18:33:46.032Z,9.1
2022-09-28T18:38:45.216Z,9.1
2022-09-28T18:43:45.466Z,8.9
2022-09-28T18:48:45.731Z,8.9
2022-09-28T18:53:45.968Z,8.7
2022-09-28T18:58:45.324Z,8.7
2022-09-28T19:03:45.892Z,8.4
2022-09-28T19:08:46.034Z,8.4
2022-09-28T19:13:45.105Z,8.2
2022-09-28T19:18:45.236Z,8.2
2022-09-28T19:23:48.921Z,8
2022-09-28T19:28:46.012Z,8
2022-09-28T19:33:45.675Z,7.8
2022-09-28T19:38:45.769Z,7.8
2022-09-28T19:43:45.907Z,7.7
2022-09-28T19:48:45.258Z,7.7
2022-09-28T19:53:45.349Z,7.5
2022-09-28T19:58:45.834Z,7.5
2022-09-28T20:03:45.818Z,7.3
2022-09-28T20:08:45.985Z,7.3
2022-09-28T20:13:46.167Z,7.3
2022-09-28T20:18:45.330Z,7.3
2022-09-28T20:23:45.586Z,7.2
2022-09-28T20:28:45.648Z,7.2
2022-09-28T20:33:45.730Z,7.1
2022-09-28T20:38:46.120Z,7.1
2022-09-28T20:43:45.529Z,7
2022-09-28T20:48:46.032Z,7
2022-09-28T20:53:46.086Z,6.9
2022-09-28T20:58:45.564Z,6.9
2022-09-28T21:03:46.006Z,6.9
2022-09-28T21:08:45.486Z,6.9
2022-09-28T21:13:46.052Z,6.8
2022-09-28T21:18:45.188Z,6.8
2022-09-28T21:23:45.596Z,6.8
2022-09-28T21:28:45.965Z,6.8
2022-09-28T21:33:45.612Z,6.8
2022-09-28T21:38:45.992Z,6.8
2022-09-28T21:43:45.319Z,6.8
2022-09-28T21:48:45.427Z,6.8
2022-09-28T21:53:45.724Z,6.8
2022-09-28T21:58:45.533Z,6.8
2022-09-28T22:03:46.119Z,6.8
2022-09-28T22:08:45.250Z,6.8
2022-09-28T22:13:45.769Z,6.7
2022-09-28T22:18:45.958Z,6.7
2022-09-28T22:23:46.078Z,6.7
2022-09-28T22:28:46.205Z,6.7
2022-09-28T22:33:45.453Z,6.6
2022-09-28T22:38:45.634Z,6.6
2022-09-28T22:43:46.011Z,6.5
2022-09-28T22:48:46.212Z,6.5
2022-09-28T22:53:45.459Z,6.4
2022-09-28T22:58:45.673Z,6.4
2022-09-28T23:03:45.881Z,6.4
2022-09-28T23:08:46.165Z,6.4
2022-09-28T23:13:45.848Z,6.4
2022-09-28T23:18:45.860Z,6.4
2022-09-28T23:23:46.057Z,6.4
2022-09-28T23:28:46.186Z,6.4
2022-09-28T23:33:45.291Z,6.4
2022-09-28T23:38:45.991Z,6.4
2022-09-28T23:43:46.080Z,6.3
2022-09-28T23:48:45.333Z,6.3
2022-09-28T23:53:45.472Z,6.2
2022-09-28T23:58:48.330Z,6.2
