createdAt,value
2022-11-27T00:05:33.789Z,10.50
2022-11-27T00:13:21.482Z,8.33
2022-11-27T00:20:10.137Z,8.00
2022-11-27T00:23:53.071Z,9.27
2022-11-27T00:30:41.429Z,6.97
2022-11-27T00:37:29.913Z,5.17
2022-11-27T00:52:46.772Z,7.20
2022-11-27T00:55:21.483Z,6.77
2022-11-27T01:02:01.662Z,5.53
2022-11-27T01:13:55.130Z,5.50
2022-11-27T01:16:43.270Z,6.87
2022-11-27T01:27:46.871Z,6.57
2022-11-27T01:34:35.223Z,7.03
2022-11-27T01:41:27.596Z,8.33
2022-11-27T01:48:15.269Z,6.03
2022-11-27T01:55:08.417Z,6.10
2022-11-27T02:01:48.587Z,6.73
2022-11-27T02:12:59.304Z,6.83
2022-11-27T02:28:43.351Z,6.97
2022-11-27T02:31:51.894Z,6.23
2022-11-27T02:39:04.247Z,6.00
2022-11-27T02:45:53.109Z,5.17
2022-11-27T02:48:34.747Z,6.70
2022-11-27T02:52:27.301Z,5.53
2022-11-27T03:03:37.487Z,6.00
2022-11-27T03:19:21.318Z,7.07
2022-11-27T03:22:35.514Z,4.63
2022-11-27T03:25:29.919Z,6.77
2022-11-27T03:32:16.265Z,5.03
2022-11-27T03:39:07.878Z,6.93
2022-11-27T03:46:18.102Z,6.27
2022-11-27T03:49:05.741Z,6.27
2022-11-27T03:51:52.670Z,4.33
2022-11-27T03:58:37.922Z,5.23
2022-11-27T04:05:59.405Z,6.87
2022-11-27T04:08:59.328Z,5.93
2022-11-27T04:15:48.233Z,5.67
2022-11-27T04:22:28.878Z,8.13
2022-11-27T04:29:15.310Z,6.87
2022-11-27T04:32:19.178Z,6.70
2022-11-27T04:43:18.554Z,4.37
2022-11-27T04:50:30.934Z,4.70
2022-11-27T04:57:18.431Z,4.57
2022-11-27T05:04:05.784Z,4.40
2022-11-27T05:06:46.642Z,2.97
2022-11-27T05:13:30.175Z,3.47
2022-11-27T05:20:35.878Z,3.07
2022-11-27T05:27:26.461Z,2.63
2022-11-27T05:34:15.225Z,2.20
2022-11-27T05:41:09.818Z,3.03
2022-11-27T05:47:54.099Z,4.33
2022-11-27T05:54:42.486Z,5.63
2022-11-27T06:01:29.573Z,3.50
2022-11-27T06:08:11.503Z,3.30
2022-11-27T06:14:58.541Z,3.70
2022-11-27T06:21:46.700Z,4.03
2022-11-27T06:28:28.190Z,4.67
2022-11-27T06:35:14.525Z,2.77
2022-11-27T06:42:03.642Z,4.10
2022-11-27T06:48:53.004Z,4.07
2022-11-27T06:52:14.148Z,3.90
2022-11-27T06:58:56.636Z,3.53
2022-11-27T07:05:47.070Z,3.77
2022-11-27T07:12:34.087Z,4.43
2022-11-27T07:19:20.676Z,3.50
2022-11-27T07:26:10.654Z,5.03
2022-11-27T07:32:51.775Z,3.87
2022-11-27T07:40:01.460Z,3.83
2022-11-27T07:46:48.623Z,3.87
2022-11-27T07:53:32.116Z,3.47
2022-11-27T08:00:23.727Z,2.50
2022-11-27T08:07:12.230Z,4.03
2022-11-27T08:14:00.523Z,4.33
2022-11-27T08:20:47.582Z,4.57
2022-11-27T08:27:36.565Z,4.63
2022-11-27T08:34:23.644Z,5.27
2022-11-27T08:41:11.025Z,4.17
2022-11-27T08:48:04.826Z,5.17
2022-11-27T08:54:33.720Z,4.70
2022-11-27T09:01:23.716Z,6.30
2022-11-27T09:08:21.526Z,7.43
2022-11-27T09:15:09.946Z,7.83
2022-11-27T09:21:57.398Z,7.30
2022-11-27T09:28:40.910Z,6.93
2022-11-27T09:35:27.553Z,5.00
2022-11-27T09:42:31.278Z,6.57
2022-11-27T09:49:19.273Z,5.80
2022-11-27T09:52:17.167Z,9.27
2022-11-27T09:59:02.854Z,8.33
2022-11-27T10:06:02.994Z,9.23
2022-11-27T10:13:00.804Z,6.63
2022-11-27T10:20:03.108Z,6.53
2022-11-27T10:26:54.677Z,8.10
2022-11-27T10:33:43.936Z,6.17
2022-11-27T10:40:33.537Z,8.90
2022-11-27T10:47:27.466Z,6.93
2022-11-27T10:54:17.547Z,7.17
2022-11-27T11:01:08.593Z,7.30
2022-11-27T11:08:02.063Z,7.07
2022-11-27T11:14:52.958Z,6.13
2022-11-27T11:21:45.106Z,6.77
2022-11-27T11:28:27.823Z,6.07
2022-11-27T11:35:32.364Z,6.30
2022-11-27T11:42:24.418Z,7.17
2022-11-27T11:49:13.397Z,7.35
2022-11-27T11:52:22.232Z,6.50
2022-11-27T11:59:05.752Z,6.70
2022-11-27T12:06:28.135Z,4.53
2022-11-27T12:13:33.239Z,5.85
2022-11-27T12:16:56.215Z,6.93
2022-11-27T12:23:57.341Z,5.72
2022-11-27T12:30:52.061Z,3.83
2022-11-27T12:37:49.548Z,4.30
2022-11-27T12:44:54.289Z,4.65
2022-11-27T12:47:46.974Z,5.18
2022-11-27T12:50:30.402Z,5.40
2022-11-27T12:57:22.223Z,5.88
2022-11-27T13:04:18.114Z,5.10
2022-11-27T13:11:11.141Z,6.47
2022-11-27T13:18:13.937Z,6.07
2022-11-27T13:25:04.709Z,7.40
2022-11-27T13:31:58.915Z,5.25
2022-11-27T13:38:46.781Z,6.72
2022-11-27T13:45:38.718Z,9.95
2022-11-27T13:56:37.868Z,5.05
2022-11-27T14:03:27.537Z,6.90
2022-11-27T14:10:19.253Z,8.13
2022-11-27T14:17:08.974Z,4.35
2022-11-27T14:23:57.038Z,7.63
2022-11-27T14:30:50.292Z,5.93
2022-11-27T14:37:37.064Z,7.68
2022-11-27T14:44:22.749Z,6.40
2022-11-27T14:51:20.483Z,7.35
2022-11-27T14:55:05.597Z,6.00
2022-11-27T15:02:04.679Z,8.23
2022-11-27T15:09:09.111Z,6.60
2022-11-27T15:16:04.521Z,4.90
2022-11-27T15:22:57.219Z,4.82
2022-11-27T15:30:00.363Z,7.15
2022-11-27T15:36:51.192Z,5.90
2022-11-27T15:43:32.745Z,5.18
2022-11-27T15:50:31.027Z,7.13
2022-11-27T15:57:17.864Z,5.10
2022-11-27T16:04:00.091Z,8.93
2022-11-27T16:10:48.299Z,11.02
2022-11-27T16:14:13.710Z,12.23
2022-11-27T16:21:07.984Z,13.68
2022-11-27T16:28:00.979Z,12.93
2022-11-27T16:34:52.746Z,10.02
2022-11-27T16:41:41.811Z,7.00
2022-11-27T16:48:23.183Z,9.20
2022-11-27T16:59:25.111Z,4.95
2022-11-27T17:06:19.467Z,2.65
2022-11-27T17:09:43.207Z,4.05
2022-11-27T17:12:17.861Z,4.28
2022-11-27T17:19:00.156Z,7.35
2022-11-27T17:25:48.265Z,3.55
2022-11-27T17:32:35.152Z,4.07
2022-11-27T17:39:17.110Z,2.03
2022-11-27T17:46:08.850Z,3.08
2022-11-27T17:52:57.078Z,3.22
2022-11-27T17:59:51.319Z,4.57
2022-11-27T18:06:43.299Z,3.90
2022-11-27T18:09:43.689Z,4.60
2022-11-27T18:12:18.216Z,4.72
2022-11-27T18:19:06.803Z,4.95
2022-11-27T18:25:55.549Z,10.13
2022-11-27T18:32:41.982Z,10.80
2022-11-27T18:39:23.519Z,10.60
2022-11-27T18:46:15.513Z,11.68
2022-11-27T18:53:04.560Z,14.18
2022-11-27T18:59:54.815Z,10.15
2022-11-27T19:06:42.693Z,9.88
2022-11-27T19:09:43.285Z,9.48
2022-11-27T19:12:20.211Z,10.40
2022-11-27T19:19:15.068Z,8.02
2022-11-27T19:26:19.220Z,9.63
2022-11-27T19:33:08.246Z,8.60
2022-11-27T19:40:01.361Z,11.82
2022-11-27T19:46:52.353Z,9.40
2022-11-27T19:53:37.912Z,8.85
2022-11-27T20:00:33.567Z,9.32
2022-11-27T20:07:21.769Z,11.68
2022-11-27T20:14:15.881Z,8.77
2022-11-27T20:21:31.596Z,11.48
2022-11-27T20:35:45.870Z,9.63
2022-11-27T20:42:44.953Z,9.02
2022-11-27T20:49:28.090Z,9.40
2022-11-27T21:00:30.769Z,16.25
2022-11-27T21:14:15.845Z,12.63
2022-11-27T21:21:16.014Z,9.57
2022-11-27T21:28:17.951Z,7.90
2022-11-27T21:30:58.581Z,11.38
2022-11-27T21:40:34.171Z,7.80
2022-11-27T21:47:25.875Z,9.18
2022-11-27T21:54:12.973Z,10.90
2022-11-27T22:01:02.377Z,8.27
2022-11-27T22:07:49.179Z,7.43
2022-11-27T22:14:42.258Z,5.60
2022-11-27T22:21:33.742Z,8.98
2022-11-27T22:28:20.976Z,6.68
2022-11-27T22:35:21.450Z,7.18
2022-11-27T22:43:09.263Z,6.05
2022-11-27T22:46:40.646Z,7.47
2022-11-27T22:53:31.410Z,7.15
2022-11-27T23:00:50.446Z,7.40
2022-11-27T23:07:37.263Z,6.40
2022-11-27T23:14:19.164Z,7.35
2022-11-27T23:21:14.337Z,8.90
2022-11-27T23:28:01.436Z,8.10
2022-11-27T23:34:48.741Z,7.75
2022-11-27T23:41:40.560Z,7.75
2022-11-27T23:48:20.553Z,6.30
2022-11-27T23:55:08.352Z,7.82
2022-11-27T23:58:52.482Z,10.10
