createdAt,value
2023-04-10T00:02:46.019Z,101328.75
2023-04-10T00:07:38.960Z,101329.86
2023-04-10T00:12:31.726Z,101325.70
2023-04-10T00:17:24.498Z,101324.48
2023-04-10T00:22:17.231Z,101329.34
2023-04-10T00:27:10.032Z,101321.76
2023-04-10T00:32:02.779Z,101324.15
2023-04-10T00:36:55.519Z,101328.11
2023-04-10T00:41:48.492Z,101335.98
2023-04-10T00:46:41.753Z,101340.16
2023-04-10T00:51:34.684Z,101339.42
2023-04-10T00:56:27.450Z,101340.80
2023-04-10T01:01:20.171Z,101342.08
2023-04-10T01:06:33.181Z,101353.39
2023-04-10T01:11:28.620Z,101350.97
2023-04-10T01:16:37.466Z,101347.05
2023-04-10T01:21:31.579Z,101345.20
2023-04-10T01:26:37.946Z,101339.27
2023-04-10T01:31:37.098Z,101341.73
2023-04-10T01:36:33.172Z,101338.66
2023-04-10T01:41:27.727Z,101336.95
2023-04-10T01:46:22.909Z,101328.75
2023-04-10T01:51:16.880Z,101339.41
2023-04-10T01:56:10.072Z,101337.34
2023-04-10T02:01:19.218Z,101331.55
2023-04-10T02:06:19.411Z,101326.23
2023-04-10T02:11:12.123Z,101325.27
2023-04-10T02:16:08.566Z,101327.10
2023-04-10T02:21:01.799Z,101325.10
2023-04-10T02:25:56.526Z,101331.95
2023-04-10T02:30:49.234Z,101335.86
2023-04-10T02:35:42.401Z,101341.02
2023-04-10T02:40:35.387Z,101335.66
2023-04-10T02:45:41.962Z,101338.70
2023-04-10T02:50:36.388Z,101343.68
2023-04-10T02:55:29.213Z,101342.60
2023-04-10T03:00:22.115Z,101345.56
2023-04-10T03:05:44.141Z,101343.66
2023-04-10T03:10:37.345Z,101339.39
2023-04-10T03:15:30.136Z,101345.33
2023-04-10T03:20:23.359Z,101347.38
2023-04-10T03:25:16.108Z,101352.52
2023-04-10T03:30:09.764Z,101345.98
2023-04-10T03:35:06.157Z,101342.42
2023-04-10T03:39:58.917Z,101339.29
2023-04-10T03:44:51.706Z,101338.02
2023-04-10T03:49:45.113Z,101336.52
2023-04-10T03:54:37.935Z,101335.95
2023-04-10T03:59:38.165Z,101337.48
2023-04-10T04:04:33.633Z,101340.52
2023-04-10T04:09:49.358Z,101349.70
2023-04-10T04:14:59.350Z,101346.05
2023-04-10T04:20:30.611Z,101346.91
2023-04-10T04:25:37.756Z,101353.83
2023-04-10T04:31:08.443Z,101356.45
2023-04-10T04:36:27.745Z,101359.52
2023-04-10T04:41:32.677Z,101362.17
2023-04-10T04:47:03.715Z,101364.79
2023-04-10T04:52:14.897Z,101376.73
2023-04-10T04:57:14.960Z,101378.36
2023-04-10T05:02:26.595Z,101378.98
2023-04-10T05:07:34.450Z,101384.90
2023-04-10T05:12:41.223Z,101398.45
2023-04-10T05:17:51.075Z,101409.84
2023-04-10T05:23:02.851Z,101407.27
2023-04-10T05:28:21.178Z,101416.89
2023-04-10T05:33:19.731Z,101415.83
2023-04-10T05:38:30.179Z,101420.68
2023-04-10T05:43:37.822Z,101422.55
2023-04-10T05:48:52.069Z,101422.63
2023-04-10T05:54:00.335Z,101417.66
2023-04-10T05:59:07.496Z,101418.83
2023-04-10T06:04:19.188Z,101416.65
2023-04-10T06:09:15.139Z,101422.80
2023-04-10T06:14:08.126Z,101414.10
2023-04-10T06:19:05.613Z,101415.30
2023-04-10T06:23:58.349Z,101417.27
2023-04-10T06:28:51.158Z,101418.83
2023-04-10T06:33:44.837Z,101424.52
2023-04-10T06:38:38.386Z,101422.95
2023-04-10T06:43:32.224Z,101419.56
2023-04-10T06:48:24.896Z,101422.98
2023-04-10T06:53:17.634Z,101419.88
2023-04-10T06:58:10.373Z,101422.23
2023-04-10T07:03:03.219Z,101422.70
2023-04-10T07:07:56.084Z,101426.23
2023-04-10T07:12:48.793Z,101429.08
2023-04-10T07:17:41.634Z,101431.37
2023-04-10T07:22:34.455Z,101418.73
2023-04-10T07:27:27.973Z,101409.86
2023-04-10T07:32:20.752Z,101402.45
2023-04-10T07:37:13.561Z,101397.23
2023-04-10T07:42:07.737Z,101397.84
2023-04-10T07:47:00.463Z,101399.95
2023-04-10T07:51:53.158Z,101399.15
2023-04-10T07:56:46.161Z,101399.64
2023-04-10T08:01:38.891Z,101400.92
2023-04-10T08:06:32.367Z,101397.64
2023-04-10T08:11:27.565Z,101394.05
2023-04-10T08:16:22.155Z,101392.66
2023-04-10T08:21:14.862Z,101389.14
2023-04-10T08:26:07.792Z,101378.02
2023-04-10T08:31:00.504Z,101376.75
2023-04-10T08:35:53.249Z,101374.00
2023-04-10T08:40:45.938Z,101372.39
2023-04-10T08:45:38.612Z,101367.38
2023-04-10T08:50:33.922Z,101366.05
2023-04-10T08:55:27.289Z,101363.41
2023-04-10T09:00:22.946Z,101365.27
2023-04-10T09:05:16.501Z,101361.52
2023-04-10T09:10:09.880Z,101360.54
2023-04-10T09:15:02.591Z,101355.41
2023-04-10T09:19:56.355Z,101351.10
2023-04-10T09:24:49.399Z,101345.67
2023-04-10T09:29:48.554Z,101340.30
2023-04-10T09:34:54.974Z,101334.27
2023-04-10T09:39:47.792Z,101323.11
2023-04-10T09:44:41.242Z,101322.21
2023-04-10T09:49:45.778Z,101314.81
2023-04-10T09:54:39.168Z,101312.20
2023-04-10T09:59:32.265Z,101302.57
2023-04-10T10:04:25.859Z,101297.74
2023-04-10T10:09:18.563Z,101290.24
2023-04-10T10:14:16.433Z,101287.85
2023-04-10T10:19:26.688Z,101282.46
2023-04-10T10:24:21.772Z,101278.97
2023-04-10T10:29:17.511Z,101266.48
2023-04-10T10:34:11.245Z,101265.81
2023-04-10T10:39:28.016Z,101265.38
2023-04-10T10:44:53.278Z,101254.98
2023-04-10T10:49:56.485Z,101252.50
2023-04-10T10:54:57.265Z,101255.38
2023-04-10T10:59:52.340Z,101248.93
2023-04-10T11:04:46.479Z,101237.73
2023-04-10T11:09:49.586Z,101232.39
2023-04-10T11:14:43.746Z,101230.39
2023-04-10T11:20:00.477Z,101228.07
2023-04-10T11:24:58.679Z,101220.48
2023-04-10T11:29:51.457Z,101220.02
2023-04-10T11:34:47.276Z,101212.13
2023-04-10T11:39:39.975Z,101204.38
2023-04-10T11:44:35.431Z,101201.02
2023-04-10T11:49:29.292Z,101198.13
2023-04-10T11:54:23.042Z,101191.60
2023-04-10T11:59:20.099Z,101193.04
2023-04-10T12:04:17.268Z,101194.91
2023-04-10T12:09:21.365Z,101189.66
2023-04-10T12:14:14.103Z,101179.90
2023-04-10T12:19:06.837Z,101175.57
2023-04-10T12:23:59.566Z,101170.07
2023-04-10T12:28:54.791Z,101161.71
2023-04-10T12:33:47.818Z,101160.11
2023-04-10T12:38:42.061Z,101158.66
2023-04-10T12:43:36.124Z,101162.11
2023-04-10T12:48:29.048Z,101162.40
2023-04-10T12:53:21.804Z,101160.45
2023-04-10T12:58:20.247Z,101153.25
2023-04-10T13:03:16.486Z,101146.25
2023-04-10T13:08:09.410Z,101148.52
2023-04-10T13:13:02.624Z,101147.59
2023-04-10T13:17:55.393Z,101144.41
2023-04-10T13:22:48.067Z,101134.75
2023-04-10T13:27:40.781Z,101128.38
2023-04-10T13:32:33.838Z,101123.32
2023-04-10T13:37:27.386Z,101121.85
2023-04-10T13:42:20.059Z,101120.25
2023-04-10T13:47:12.895Z,101121.11
2023-04-10T13:52:05.888Z,101121.31
2023-04-10T13:56:59.435Z,101117.61
2023-04-10T14:01:52.753Z,101107.73
2023-04-10T14:06:45.760Z,101104.09
2023-04-10T14:11:38.424Z,101094.73
2023-04-10T14:16:31.180Z,101090.21
2023-04-10T14:21:24.017Z,101085.61
2023-04-10T14:26:16.694Z,101074.86
2023-04-10T14:31:09.472Z,101076.66
2023-04-10T14:36:02.267Z,101075.42
2023-04-10T14:40:54.985Z,101069.45
2023-04-10T14:45:47.779Z,101063.63
2023-04-10T14:50:40.568Z,101056.04
2023-04-10T14:55:33.297Z,101055.96
2023-04-10T15:00:26.458Z,101050.62
2023-04-10T15:05:19.268Z,101048.88
2023-04-10T15:10:12.810Z,101045.73
2023-04-10T15:15:05.844Z,101041.47
2023-04-10T15:19:58.743Z,101032.67
2023-04-10T15:24:51.425Z,101029.02
2023-04-10T15:29:44.519Z,101021.24
2023-04-10T15:34:37.490Z,101013.88
2023-04-10T15:39:31.028Z,101007.59
2023-04-10T15:44:23.731Z,101003.66
2023-04-10T15:49:29.781Z,101003.14
2023-04-10T15:54:29.693Z,101001.55
2023-04-10T15:59:22.437Z,100999.25
2023-04-10T16:04:19.077Z,101001.60
2023-04-10T16:09:24.111Z,101003.88
2023-04-10T16:14:19.089Z,101004.65
2023-04-10T16:19:12.000Z,101005.41
2023-04-10T16:24:04.834Z,101002.67
2023-04-10T16:28:57.544Z,101002.00
2023-04-10T16:33:50.418Z,100992.67
2023-04-10T16:38:43.797Z,100994.34
2023-04-10T16:43:36.538Z,100995.80
2023-04-10T16:48:29.303Z,100994.30
2023-04-10T16:53:22.833Z,100997.35
2023-04-10T16:58:20.304Z,100998.09
2023-04-10T17:03:15.601Z,101004.89
2023-04-10T17:08:08.706Z,100999.94
2023-04-10T17:13:01.423Z,100993.92
2023-04-10T17:17:54.503Z,100995.57
2023-04-10T17:22:47.521Z,101001.12
2023-04-10T17:27:40.990Z,101009.46
2023-04-10T17:32:33.901Z,101007.70
2023-04-10T17:37:26.634Z,101007.84
2023-04-10T17:42:20.483Z,101006.00
2023-04-10T17:47:13.242Z,101005.71
2023-04-10T17:52:06.559Z,101006.98
2023-04-10T17:56:59.301Z,101006.87
2023-04-10T18:01:52.066Z,101005.55
2023-04-10T18:06:45.288Z,101004.89
2023-04-10T18:11:38.063Z,101004.61
2023-04-10T18:16:31.276Z,101005.69
2023-04-10T18:21:25.658Z,101006.46
2023-04-10T18:26:21.025Z,101003.87
2023-04-10T18:31:16.187Z,101000.52
2023-04-10T18:36:11.034Z,100995.97
2023-04-10T18:41:03.826Z,100998.52
2023-04-10T18:45:56.664Z,101004.46
2023-04-10T18:50:51.929Z,100998.64
2023-04-10T18:55:50.633Z,100994.58
2023-04-10T19:00:43.888Z,100989.96
2023-04-10T19:05:36.569Z,100990.53
2023-04-10T19:10:29.276Z,100989.48
2023-04-10T19:15:22.065Z,100988.99
2023-04-10T19:20:14.794Z,100985.57
2023-04-10T19:25:08.726Z,100984.77
2023-04-10T19:30:01.413Z,100979.66
2023-04-10T19:34:54.154Z,100980.96
2023-04-10T19:39:46.862Z,100976.80
2023-04-10T19:44:39.987Z,100975.10
2023-04-10T19:49:33.220Z,100968.20
2023-04-10T19:54:26.241Z,100970.52
2023-04-10T19:59:18.997Z,100967.95
2023-04-10T20:04:11.800Z,100968.87
2023-04-10T20:09:04.593Z,100969.05
2023-04-10T20:14:00.594Z,100965.15
2023-04-10T20:18:54.359Z,100958.54
2023-04-10T20:23:47.295Z,100956.27
2023-04-10T20:28:40.783Z,100953.06
2023-04-10T20:33:33.432Z,100949.89
2023-04-10T20:38:26.178Z,100949.26
2023-04-10T20:43:19.210Z,100948.42
2023-04-10T20:48:12.057Z,100951.67
2023-04-10T20:53:04.940Z,100950.20
2023-04-10T20:57:58.175Z,100945.89
2023-04-10T21:02:51.105Z,100946.31
2023-04-10T21:07:45.972Z,100943.36
2023-04-10T21:12:38.641Z,100946.41
2023-04-10T21:17:31.858Z,100941.77
2023-04-10T21:22:24.604Z,100939.64
2023-04-10T21:27:17.401Z,100934.48
2023-04-10T21:32:10.611Z,100930.92
2023-04-10T21:37:04.043Z,100926.45
2023-04-10T21:41:57.558Z,100925.97
2023-04-10T21:46:50.307Z,100916.33
2023-04-10T21:51:43.065Z,100912.27
2023-04-10T21:56:36.958Z,100910.00
2023-04-10T22:01:30.241Z,100912.16
2023-04-10T22:06:23.293Z,100904.88
2023-04-10T22:11:16.323Z,100903.61
2023-04-10T22:16:09.155Z,100906.84
2023-04-10T22:21:01.934Z,100900.42
2023-04-10T22:25:54.602Z,100901.55
2023-04-10T22:30:47.462Z,100904.51
2023-04-10T22:35:40.781Z,100899.86
2023-04-10T22:40:33.638Z,100896.56
2023-04-10T22:45:29.446Z,100892.40
2023-04-10T22:50:22.238Z,100886.65
2023-04-10T22:55:17.443Z,100881.05
2023-04-10T23:00:10.572Z,100870.77
2023-04-10T23:05:03.291Z,100866.53
2023-04-10T23:09:56.016Z,100864.48
2023-04-10T23:14:48.724Z,100860.63
2023-04-10T23:19:41.448Z,100850.30
2023-04-10T23:24:34.127Z,100845.82
2023-04-10T23:29:26.885Z,100838.27
2023-04-10T23:34:20.949Z,100832.77
2023-04-10T23:39:13.815Z,100827.42
2023-04-10T23:44:06.497Z,100820.05
2023-04-10T23:48:59.205Z,100812.75
2023-04-10T23:53:51.876Z,100806.86
2023-04-10T23:58:44.601Z,100800.07
