createdAt,value
2018-12-01T00:00:35.646Z,24.27
2018-12-01T00:03:04.773Z,24.70
2018-12-01T00:05:33.699Z,26.43
2018-12-01T00:08:02.658Z,25.27
2018-12-01T00:10:31.604Z,22.70
2018-12-01T00:13:00.529Z,21.10
2018-12-01T00:15:30.245Z,25.40
2018-12-01T00:17:59.200Z,23.30
2018-12-01T00:20:34.782Z,25.80
2018-12-01T00:23:03.870Z,26.77
2018-12-01T00:25:32.844Z,27.80
2018-12-01T00:28:01.813Z,27.30
2018-12-01T00:30:30.744Z,28.63
2018-12-01T00:33:01.478Z,28.50
2018-12-01T00:35:30.529Z,25.30
2018-12-01T00:37:59.473Z,23.83
2018-12-01T00:40:28.507Z,25.13
2018-12-01T00:42:57.523Z,26.17
2018-12-01T00:45:26.483Z,26.93
2018-12-01T00:47:55.425Z,27.80
2018-12-01T00:50:24.600Z,25.23
2018-12-01T00:52:54.033Z,28.07
2018-12-01T00:55:23.123Z,26.07
2018-12-01T00:57:52.091Z,28.53
2018-12-01T01:00:27.611Z,24.90
2018-12-01T01:02:59.020Z,26.90
2018-12-01T01:05:28.943Z,23.30
2018-12-01T01:07:58.635Z,24.40
2018-12-01T01:10:29.593Z,25.17
2018-12-01T01:12:58.511Z,24.57
2018-12-01T01:15:27.467Z,23.13
2018-12-01T01:17:56.411Z,22.50
2018-12-01T01:20:25.490Z,24.00
2018-12-01T01:22:54.421Z,20.60
2018-12-01T01:25:23.383Z,22.10
2018-12-01T01:27:52.381Z,23.93
2018-12-01T01:30:22.282Z,20.67
2018-12-01T01:32:52.369Z,22.17
2018-12-01T01:35:21.933Z,23.37
2018-12-01T01:37:50.867Z,21.40
2018-12-01T01:40:19.815Z,22.70
2018-12-01T01:42:48.763Z,21.30
2018-12-01T01:45:18.778Z,21.57
2018-12-01T01:47:47.748Z,24.43
2018-12-01T01:50:18.835Z,22.30
2018-12-01T01:52:47.850Z,21.00
2018-12-01T01:55:16.827Z,21.90
2018-12-01T01:57:45.735Z,20.10
2018-12-01T02:00:20.010Z,21.60
2018-12-01T02:02:49.806Z,20.80
2018-12-01T02:05:20.547Z,20.77
2018-12-01T02:07:49.618Z,21.87
2018-12-01T02:10:19.279Z,21.77
2018-12-01T02:12:48.231Z,19.60
2018-12-01T02:15:17.187Z,21.03
2018-12-01T02:17:46.145Z,20.33
2018-12-01T02:20:17.009Z,18.63
2018-12-01T02:22:46.078Z,20.27
2018-12-01T02:25:16.002Z,21.57
2018-12-01T02:27:45.077Z,19.10
2018-12-01T02:30:16.128Z,18.73
2018-12-01T02:32:45.591Z,20.40
2018-12-01T02:35:19.599Z,20.00
2018-12-01T02:37:48.522Z,19.37
2018-12-01T02:40:17.503Z,20.40
2018-12-01T02:42:46.438Z,19.07
2018-12-01T02:45:26.714Z,18.70
2018-12-01T02:47:55.629Z,21.07
2018-12-01T02:50:25.282Z,20.07
2018-12-01T02:52:55.265Z,18.67
2018-12-01T02:55:24.237Z,21.43
2018-12-01T02:57:53.203Z,20.13
2018-12-01T03:00:22.149Z,18.13
2018-12-01T03:02:51.110Z,19.00
2018-12-01T03:05:20.062Z,18.90
2018-12-01T03:07:49.035Z,19.80
2018-12-01T03:10:18.102Z,20.57
2018-12-01T03:12:47.165Z,19.50
2018-12-01T03:15:19.349Z,20.80
2018-12-01T03:17:49.196Z,20.80
2018-12-01T03:20:18.563Z,18.93
2018-12-01T03:22:47.500Z,19.13
2018-12-01T03:25:17.973Z,18.30
2018-12-01T03:27:47.455Z,19.67
2018-12-01T03:30:21.236Z,20.80
2018-12-01T03:32:50.976Z,20.60
2018-12-01T03:35:20.653Z,20.47
2018-12-01T03:37:50.180Z,22.50
2018-12-01T03:40:19.972Z,22.83
2018-12-01T03:42:49.288Z,21.13
2018-12-01T03:45:19.193Z,21.30
2018-12-01T03:47:48.149Z,21.17
2018-12-01T03:50:22.914Z,21.20
2018-12-01T03:52:56.087Z,21.70
2018-12-01T03:55:29.796Z,21.03
2018-12-01T03:57:58.868Z,21.43
2018-12-01T04:00:30.567Z,20.00
2018-12-01T04:03:00.299Z,21.00
2018-12-01T04:05:29.286Z,19.30
2018-12-01T04:07:58.294Z,21.30
2018-12-01T04:10:27.275Z,19.03
2018-12-01T04:12:56.462Z,21.07
2018-12-01T04:15:25.866Z,19.30
2018-12-01T04:17:54.868Z,18.80
2018-12-01T04:20:23.836Z,19.07
2018-12-01T04:22:52.782Z,18.20
2018-12-01T04:25:21.703Z,19.70
2018-12-01T04:27:50.928Z,20.70
2018-12-01T04:30:20.832Z,16.23
2018-12-01T04:32:49.823Z,17.97
2018-12-01T04:35:19.658Z,19.77
2018-12-01T04:37:49.603Z,20.20
2018-12-01T04:40:18.545Z,17.30
2018-12-01T04:42:48.077Z,17.30
2018-12-01T04:45:17.467Z,17.90
2018-12-01T04:47:46.515Z,17.93
2018-12-01T04:50:17.112Z,18.17
2018-12-01T04:52:47.171Z,15.90
2018-12-01T04:55:17.032Z,17.97
2018-12-01T04:57:45.983Z,19.20
2018-12-01T05:00:19.790Z,19.63
2018-12-01T05:02:48.749Z,20.23
2018-12-01T05:05:19.591Z,17.73
2018-12-01T05:07:48.606Z,18.77
2018-12-01T05:10:18.473Z,18.80
2018-12-01T05:12:47.399Z,18.17
2018-12-01T05:15:17.177Z,19.13
2018-12-01T05:17:46.349Z,16.70
2018-12-01T05:20:17.449Z,16.27
2018-12-01T05:22:46.513Z,18.03
2018-12-01T05:25:15.467Z,18.70
2018-12-01T05:27:44.383Z,16.27
2018-12-01T05:30:13.362Z,16.93
2018-12-01T05:32:42.306Z,16.90
2018-12-01T05:35:17.433Z,16.33
2018-12-01T05:37:46.348Z,17.77
2018-12-01T05:40:15.410Z,17.47
2018-12-01T05:42:44.418Z,14.27
2018-12-01T05:45:21.838Z,17.87
2018-12-01T05:47:51.362Z,17.20
2018-12-01T05:50:23.163Z,16.93
2018-12-01T05:52:52.867Z,17.70
2018-12-01T05:55:21.972Z,18.27
2018-12-01T05:57:50.913Z,18.73
2018-12-01T06:00:20.068Z,18.60
2018-12-01T06:02:48.986Z,17.90
2018-12-01T06:05:17.975Z,16.53
2018-12-01T06:07:46.898Z,16.40
2018-12-01T06:10:18.915Z,17.50
2018-12-01T06:12:48.542Z,15.30
2018-12-01T06:15:18.103Z,19.80
2018-12-01T06:17:47.097Z,16.60
2018-12-01T06:20:19.369Z,21.30
2018-12-01T06:22:48.289Z,19.90
2018-12-01T06:25:18.659Z,18.83
2018-12-01T06:27:47.592Z,20.07
2018-12-01T06:30:19.577Z,20.07
2018-12-01T06:32:49.547Z,17.70
2018-12-01T06:35:18.489Z,18.03
2018-12-01T06:37:47.514Z,19.23
2018-12-01T06:40:19.420Z,17.50
2018-12-01T06:42:48.487Z,18.80
2018-12-01T06:45:17.896Z,18.07
2018-12-01T06:47:46.866Z,17.80
2018-12-01T06:50:21.908Z,18.67
2018-12-01T06:52:51.933Z,17.17
2018-12-01T06:55:21.512Z,19.93
2018-12-01T06:57:50.454Z,19.00
2018-12-01T07:00:21.362Z,17.47
2018-12-01T07:02:50.519Z,19.60
2018-12-01T07:05:19.498Z,19.03
2018-12-01T07:07:49.185Z,17.23
2018-12-01T07:10:19.287Z,18.00
2018-12-01T07:12:50.506Z,18.73
2018-12-01T07:15:24.978Z,17.70
2018-12-01T07:17:53.948Z,20.23
2018-12-01T07:20:25.025Z,18.13
2018-12-01T07:22:54.484Z,19.47
2018-12-01T07:25:23.462Z,19.13
2018-12-01T07:27:52.438Z,20.17
2018-12-01T07:30:21.368Z,18.47
2018-12-01T07:32:50.371Z,20.63
2018-12-01T07:35:20.836Z,20.17
2018-12-01T07:37:50.248Z,18.43
2018-12-01T07:40:19.198Z,17.00
2018-12-01T07:42:48.175Z,17.50
2018-12-01T07:45:17.109Z,17.07
2018-12-01T07:47:46.519Z,21.77
2018-12-01T07:50:16.599Z,19.50
2018-12-01T07:52:51.351Z,17.57
2018-12-01T07:55:26.914Z,18.50
2018-12-01T07:57:55.872Z,17.80
2018-12-01T08:00:24.798Z,16.03
2018-12-01T08:02:53.776Z,18.77
2018-12-01T08:05:22.791Z,18.13
2018-12-01T08:07:51.779Z,17.97
2018-12-01T08:10:22.486Z,19.33
2018-12-01T08:12:51.469Z,16.47
2018-12-01T08:15:20.423Z,14.53
2018-12-01T08:17:49.411Z,15.70
2018-12-01T08:20:30.967Z,15.13
2018-12-01T08:23:01.750Z,18.27
2018-12-01T08:25:30.693Z,15.90
2018-12-01T08:28:02.542Z,15.17
2018-12-01T08:30:33.678Z,17.10
2018-12-01T08:33:02.659Z,17.20
2018-12-01T08:35:31.587Z,16.37
2018-12-01T08:38:00.857Z,18.57
2018-12-01T08:40:31.134Z,14.70
2018-12-01T08:43:00.748Z,16.40
2018-12-01T08:45:30.729Z,16.53
2018-12-01T08:48:00.801Z,15.80
2018-12-01T08:50:30.589Z,15.40
2018-12-01T08:53:01.116Z,15.57
2018-12-01T08:55:30.280Z,15.43
2018-12-01T08:57:59.525Z,14.17
2018-12-01T09:00:30.180Z,15.90
2018-12-01T09:03:00.808Z,15.50
2018-12-01T09:05:29.726Z,15.80
2018-12-01T09:07:58.814Z,14.90
2018-12-01T09:10:30.161Z,16.40
2018-12-01T09:13:01.552Z,15.27
2018-12-01T09:15:28.688Z,15.40
2018-12-01T09:17:57.693Z,14.50
2018-12-01T09:20:26.671Z,13.63
2018-12-01T09:22:55.664Z,14.60
2018-12-01T09:25:24.602Z,14.47
2018-12-01T09:27:53.579Z,14.93
2018-12-01T09:30:25.522Z,14.50
2018-12-01T09:32:54.475Z,14.20
2018-12-01T09:35:23.533Z,14.70
2018-12-01T09:37:52.631Z,14.50
2018-12-01T09:40:22.524Z,13.47
2018-12-01T09:42:57.952Z,15.20
2018-12-01T09:45:27.601Z,13.70
2018-12-01T09:47:56.862Z,13.80
2018-12-01T09:50:25.803Z,14.83
2018-12-01T09:52:58.134Z,13.00
2018-12-01T09:55:29.372Z,14.00
2018-12-01T09:57:58.993Z,12.20
2018-12-01T10:00:32.571Z,13.80
2018-12-01T10:03:02.863Z,11.10
2018-12-01T10:05:32.569Z,11.47
2018-12-01T10:08:01.524Z,12.63
2018-12-01T10:10:30.463Z,11.33
2018-12-01T10:12:59.465Z,12.90
2018-12-01T10:15:29.621Z,13.20
2018-12-01T10:17:58.609Z,11.77
2018-12-01T10:20:29.869Z,10.90
2018-12-01T10:23:00.448Z,10.30
2018-12-01T10:25:29.386Z,11.30
2018-12-01T10:27:58.357Z,11.23
2018-12-01T10:30:30.020Z,10.23
2018-12-01T10:32:59.022Z,9.17
2018-12-01T10:35:27.979Z,10.00
2018-12-01T10:38:08.057Z,10.47
2018-12-01T10:40:37.065Z,10.00
2018-12-01T10:43:06.988Z,10.43
2018-12-01T10:45:35.965Z,10.37
2018-12-01T10:48:05.593Z,9.87
2018-12-01T10:50:34.517Z,9.70
2018-12-01T10:53:03.481Z,10.33
2018-12-01T10:55:36.352Z,10.20
2018-12-01T10:58:09.064Z,9.33
2018-12-01T11:00:43.359Z,10.80
2018-12-01T11:03:17.777Z,8.93
2018-12-01T11:05:46.709Z,9.60
2018-12-01T11:08:16.448Z,7.57
2018-12-01T11:10:45.983Z,9.30
2018-12-01T11:13:14.921Z,8.80
2018-12-01T11:15:43.879Z,8.07
2018-12-01T11:18:12.806Z,7.73
2018-12-01T11:20:41.796Z,9.33
2018-12-01T11:23:10.710Z,7.37
2018-12-01T11:25:40.057Z,6.13
2018-12-01T11:28:08.994Z,7.87
2018-12-01T11:30:39.936Z,7.13
2018-12-01T11:33:08.866Z,6.57
2018-12-01T11:35:37.825Z,7.73
2018-12-01T11:38:07.286Z,7.40
2018-12-01T11:40:36.278Z,7.50
2018-12-01T11:43:06.378Z,6.90
2018-12-01T11:45:35.337Z,7.97
2018-12-01T11:48:04.300Z,7.13
2018-12-01T11:50:33.250Z,7.33
2018-12-01T11:53:02.282Z,7.70
2018-12-01T11:55:31.205Z,7.17
2018-12-01T11:58:00.128Z,6.70
2018-12-01T12:00:29.082Z,5.97
2018-12-01T12:02:57.989Z,6.40
2018-12-01T12:05:26.938Z,5.70
2018-12-01T12:08:09.005Z,6.43
2018-12-01T12:10:37.998Z,6.13
2018-12-01T12:13:07.372Z,5.50
2018-12-01T12:15:36.355Z,5.70
2018-12-01T12:18:05.304Z,5.37
2018-12-01T12:20:34.251Z,4.90
2018-12-01T12:23:03.223Z,5.27
2018-12-01T12:25:32.153Z,8.30
2018-12-01T12:28:01.070Z,14.30
2018-12-01T12:30:30.010Z,5.60
2018-12-01T12:32:58.936Z,6.03
2018-12-01T12:35:27.880Z,5.50
2018-12-01T12:37:56.815Z,5.10
2018-12-01T12:40:26.424Z,5.03
2018-12-01T12:42:59.103Z,5.43
2018-12-01T12:45:28.104Z,5.53
2018-12-01T12:47:57.022Z,4.40
2018-12-01T12:50:25.963Z,5.80
2018-12-01T12:52:56.285Z,5.27
2018-12-01T12:55:26.886Z,5.60
2018-12-01T12:57:55.788Z,5.23
2018-12-01T13:00:25.504Z,5.90
2018-12-01T13:02:59.382Z,5.23
2018-12-01T13:05:33.211Z,4.80
2018-12-01T13:08:02.139Z,5.97
2018-12-01T13:10:31.104Z,5.83
2018-12-01T13:13:00.008Z,6.27
2018-12-01T13:15:28.943Z,6.13
2018-12-01T13:17:57.899Z,6.53
2018-12-01T13:20:26.820Z,5.73
2018-12-01T13:22:57.921Z,6.43
2018-12-01T13:25:26.847Z,6.57
2018-12-01T13:27:57.316Z,6.20
2018-12-01T13:30:28.809Z,6.00
2018-12-01T13:32:57.724Z,7.40
2018-12-01T13:35:26.659Z,6.53
2018-12-01T13:37:57.850Z,5.50
2018-12-01T13:40:26.796Z,6.67
2018-12-01T13:42:55.726Z,7.40
2018-12-01T13:45:24.626Z,5.93
2018-12-01T13:47:53.594Z,6.80
2018-12-01T13:50:22.530Z,7.20
2018-12-01T13:52:58.460Z,5.50
2018-12-01T13:55:27.388Z,6.43
2018-12-01T13:57:56.364Z,6.27
2018-12-01T14:00:26.261Z,6.97
2018-12-01T14:02:55.202Z,5.80
2018-12-01T14:05:24.184Z,7.13
2018-12-01T14:07:53.154Z,6.60
2018-12-01T14:10:24.441Z,6.60
2018-12-01T14:12:56.482Z,6.40
2018-12-01T14:15:25.454Z,6.60
2018-12-01T14:17:54.483Z,5.70
2018-12-01T14:20:23.445Z,5.80
2018-12-01T14:22:52.430Z,6.03
2018-12-01T14:25:22.046Z,6.37
2018-12-01T14:27:55.247Z,6.13
2018-12-01T14:30:24.174Z,6.40
2018-12-01T14:32:53.117Z,6.90
2018-12-01T14:35:27.595Z,6.77
2018-12-01T14:37:59.142Z,6.23
2018-12-01T14:40:28.094Z,5.90
2018-12-01T14:42:57.064Z,5.60
2018-12-01T14:45:26.021Z,7.77
2018-12-01T14:47:54.966Z,5.00
2018-12-01T14:50:23.942Z,5.00
2018-12-01T14:52:52.878Z,5.40
2018-12-01T14:55:21.827Z,6.23
2018-12-01T14:57:50.888Z,4.47
2018-12-01T15:00:24.750Z,4.77
2018-12-01T15:02:55.429Z,5.20
2018-12-01T15:05:25.140Z,5.43
2018-12-01T15:07:54.095Z,4.73
2018-12-01T15:10:24.086Z,4.40
2018-12-01T15:12:53.047Z,5.20
2018-12-01T15:15:24.034Z,5.90
2018-12-01T15:17:53.006Z,6.10
2018-12-01T15:20:22.787Z,5.87
2018-12-01T15:22:55.241Z,6.47
2018-12-01T15:25:25.212Z,6.53
2018-12-01T15:27:56.737Z,6.37
2018-12-01T15:30:28.642Z,5.83
2018-12-01T15:33:02.813Z,6.10
2018-12-01T15:35:31.735Z,6.83
2018-12-01T15:38:00.689Z,6.10
2018-12-01T15:40:29.632Z,5.70
2018-12-01T15:42:59.069Z,6.00
2018-12-01T15:45:28.218Z,6.77
2018-12-01T15:47:57.156Z,5.57
2018-12-01T15:50:26.109Z,5.83
2018-12-01T15:52:56.321Z,5.40
2018-12-01T15:55:25.270Z,5.20
2018-12-01T15:57:54.234Z,5.90
2018-12-01T16:00:24.083Z,5.97
2018-12-01T16:02:53.022Z,6.00
2018-12-01T16:05:22.667Z,6.70
2018-12-01T16:07:53.845Z,6.10
2018-12-01T16:10:23.495Z,5.57
2018-12-01T16:12:58.854Z,6.77
2018-12-01T16:15:29.400Z,6.10
2018-12-01T16:17:58.402Z,6.50
2018-12-01T16:20:27.317Z,6.47
2018-12-01T16:22:56.258Z,6.20
2018-12-01T16:25:25.482Z,7.10
2018-12-01T16:27:54.445Z,7.10
2018-12-01T16:30:24.815Z,6.90
2018-12-01T16:32:55.981Z,7.27
2018-12-01T16:35:24.882Z,7.20
2018-12-01T16:37:53.894Z,7.20
2018-12-01T16:40:27.438Z,6.50
2018-12-01T16:42:57.706Z,7.17
2018-12-01T16:45:26.626Z,8.43
2018-12-01T16:47:55.582Z,9.57
2018-12-01T16:50:24.489Z,6.37
2018-12-01T16:52:53.438Z,7.60
2018-12-01T16:55:22.382Z,7.10
2018-12-01T16:57:51.325Z,8.43
2018-12-01T17:00:20.850Z,7.43
2018-12-01T17:02:57.832Z,8.50
2018-12-01T17:05:32.426Z,8.03
2018-12-01T17:08:01.404Z,8.20
2018-12-01T17:10:30.319Z,7.77
2018-12-01T17:12:59.291Z,6.23
2018-12-01T17:15:28.231Z,6.10
2018-12-01T17:17:57.184Z,6.57
2018-12-01T17:20:26.093Z,7.40
2018-12-01T17:22:56.354Z,7.03
2018-12-01T17:25:26.428Z,6.13
2018-12-01T17:27:55.473Z,6.80
2018-12-01T17:30:28.498Z,6.97
2018-12-01T17:32:59.484Z,6.37
2018-12-01T17:35:30.534Z,6.30
2018-12-01T17:38:00.632Z,5.87
2018-12-01T17:40:36.597Z,6.27
2018-12-01T17:43:07.385Z,7.17
2018-12-01T17:45:36.370Z,6.43
2018-12-01T17:48:05.693Z,6.33
2018-12-01T17:50:34.626Z,6.20
2018-12-01T17:53:03.613Z,6.40
2018-12-01T17:55:32.561Z,7.30
2018-12-01T17:58:15.161Z,6.60
2018-12-01T18:00:44.276Z,6.53
2018-12-01T18:03:13.201Z,5.27
2018-12-01T18:05:43.840Z,5.60
2018-12-01T18:08:15.828Z,5.83
2018-12-01T18:10:45.504Z,6.37
2018-12-01T18:13:14.430Z,6.23
2018-12-01T18:15:43.369Z,6.47
2018-12-01T18:18:12.293Z,6.23
2018-12-01T18:20:41.541Z,6.77
2018-12-01T18:23:17.150Z,6.27
2018-12-01T18:25:52.310Z,6.03
2018-12-01T18:28:28.467Z,4.20
2018-12-01T18:30:57.720Z,5.17
2018-12-01T18:33:31.385Z,5.73
2018-12-01T18:36:00.361Z,5.93
2018-12-01T18:38:29.383Z,6.03
2018-12-01T18:40:59.194Z,6.03
2018-12-01T18:43:28.099Z,4.77
2018-12-01T18:45:58.921Z,5.30
2018-12-01T18:48:27.857Z,5.80
2018-12-01T18:50:56.810Z,6.30
2018-12-01T18:53:25.769Z,5.37
2018-12-01T18:55:56.058Z,6.17
2018-12-01T18:58:24.985Z,4.50
2018-12-01T19:01:00.159Z,7.23
2018-12-01T19:03:33.016Z,5.50
2018-12-01T19:06:01.976Z,6.57
2018-12-01T19:08:30.905Z,5.90
2018-12-01T19:10:59.874Z,5.90
2018-12-01T19:13:28.862Z,6.23
2018-12-01T19:15:57.826Z,6.13
2018-12-01T19:18:26.778Z,6.30
2018-12-01T19:20:55.792Z,6.80
2018-12-01T19:23:25.155Z,5.80
2018-12-01T19:25:54.096Z,6.60
2018-12-01T19:28:23.048Z,4.57
2018-12-01T19:30:54.130Z,6.30
2018-12-01T19:33:23.944Z,7.70
2018-12-01T19:35:53.769Z,8.23
2018-12-01T19:38:27.923Z,7.80
2018-12-01T19:40:58.162Z,6.73
2018-12-01T19:43:27.089Z,5.57
2018-12-01T19:45:56.044Z,6.77
2018-12-01T19:48:24.949Z,7.90
2018-12-01T19:50:53.898Z,8.00
2018-12-01T19:53:22.818Z,7.80
2018-12-01T19:55:52.899Z,7.57
2018-12-01T19:58:25.066Z,7.83
2018-12-01T20:00:55.141Z,6.83
2018-12-01T20:03:25.065Z,7.53
2018-12-01T20:05:54.042Z,7.73
2018-12-01T20:08:23.418Z,7.53
2018-12-01T20:11:02.485Z,6.27
2018-12-01T20:13:36.108Z,7.97
2018-12-01T20:16:13.431Z,7.60
2018-12-01T20:18:42.390Z,7.10
2018-12-01T20:21:11.343Z,8.47
2018-12-01T20:23:40.264Z,7.10
2018-12-01T20:26:09.280Z,6.10
2018-12-01T20:28:38.196Z,6.67
2018-12-01T20:31:07.138Z,6.30
2018-12-01T20:33:36.136Z,7.23
2018-12-01T20:36:12.983Z,5.43
2018-12-01T20:38:46.135Z,7.17
2018-12-01T20:41:15.153Z,7.20
2018-12-01T20:43:44.083Z,8.33
2018-12-01T20:46:13.479Z,7.77
2018-12-01T20:48:42.471Z,7.57
2018-12-01T20:51:11.396Z,6.27
2018-12-01T20:53:40.311Z,7.00
2018-12-01T20:56:12.945Z,6.80
2018-12-01T20:58:41.902Z,7.23
2018-12-01T21:01:10.881Z,6.70
2018-12-01T21:03:39.817Z,6.97
2018-12-01T21:06:08.817Z,7.10
2018-12-01T21:08:37.771Z,6.80
2018-12-01T21:11:09.740Z,6.87
2018-12-01T21:13:38.669Z,5.50
2018-12-01T21:16:07.987Z,7.10
2018-12-01T21:18:36.948Z,6.57
2018-12-01T21:21:06.225Z,6.93
2018-12-01T21:23:35.326Z,7.00
2018-12-01T21:26:05.175Z,4.87
2018-12-01T21:28:34.564Z,5.70
2018-12-01T21:31:03.502Z,5.40
2018-12-01T21:33:33.295Z,7.77
2018-12-01T21:36:02.251Z,6.20
2018-12-01T21:38:31.903Z,5.50
2018-12-01T21:41:01.320Z,5.70
2018-12-01T21:43:30.363Z,5.10
2018-12-01T21:45:59.306Z,6.23
2018-12-01T21:48:28.300Z,5.60
2018-12-01T21:50:57.259Z,5.27
2018-12-01T21:53:26.514Z,4.33
2018-12-01T21:55:55.461Z,6.63
2018-12-01T21:58:48.995Z,3.63
2018-12-01T22:01:17.931Z,4.90
2018-12-01T22:03:46.920Z,4.73
2018-12-01T22:06:15.872Z,6.37
2018-12-01T22:08:44.839Z,4.60
2018-12-01T22:11:13.802Z,5.43
2018-12-01T22:13:42.766Z,4.40
2018-12-01T22:16:12.020Z,5.30
2018-12-01T22:18:40.999Z,3.67
2018-12-01T22:21:10.015Z,4.87
2018-12-01T22:23:38.971Z,4.10
2018-12-01T22:26:08.187Z,3.50
2018-12-01T22:28:37.127Z,4.23
2018-12-01T22:31:06.065Z,4.40
2018-12-01T22:33:35.044Z,4.13
2018-12-01T22:36:04.041Z,4.50
2018-12-01T22:38:33.015Z,5.00
2018-12-01T22:41:01.952Z,4.77
2018-12-01T22:43:30.920Z,4.63
2018-12-01T22:45:59.893Z,4.20
2018-12-01T22:48:28.844Z,4.07
2018-12-01T22:50:58.222Z,3.53
2018-12-01T22:53:27.170Z,3.00
2018-12-01T22:55:56.079Z,2.77
2018-12-01T22:58:25.034Z,2.90
2018-12-01T23:00:55.747Z,3.00
2018-12-01T23:03:26.883Z,3.50
2018-12-01T23:05:55.827Z,3.73
2018-12-01T23:08:26.876Z,3.53
2018-12-01T23:10:55.822Z,3.13
2018-12-01T23:13:24.773Z,2.87
2018-12-01T23:15:53.717Z,3.27
2018-12-01T23:18:23.837Z,2.60
2018-12-01T23:20:59.003Z,3.23
2018-12-01T23:23:27.989Z,3.20
2018-12-01T23:25:56.924Z,3.17
2018-12-01T23:28:25.867Z,2.57
2018-12-01T23:30:55.682Z,2.50
2018-12-01T23:33:25.907Z,2.87
2018-12-01T23:35:54.922Z,2.40
2018-12-01T23:38:23.852Z,2.77
2018-12-01T23:40:52.768Z,3.00
2018-12-01T23:43:22.276Z,2.27
2018-12-01T23:45:51.197Z,2.50
2018-12-01T23:48:20.176Z,2.33
2018-12-01T23:50:51.279Z,2.10
2018-12-01T23:53:20.256Z,2.27
2018-12-01T23:55:49.191Z,1.93
2018-12-01T23:58:18.544Z,2.40
