createdAt,value
2022-08-03T00:07:23.420Z,15.90
2022-08-03T00:17:25.417Z,16.00
2022-08-03T00:27:27.310Z,15.60
2022-08-03T00:37:41.443Z,15.60
2022-08-03T00:47:44.673Z,15.70
2022-08-03T00:57:47.490Z,15.60
2022-08-03T01:08:15.467Z,15.50
2022-08-03T01:18:26.415Z,15.40
2022-08-03T01:28:59.909Z,15.10
2022-08-03T01:39:05.475Z,15.00
2022-08-03T01:49:10.962Z,15.00
2022-08-03T01:59:16.493Z,14.80
2022-08-03T02:09:21.033Z,14.70
2022-08-03T02:19:26.607Z,14.70
2022-08-03T02:29:38.830Z,14.50
2022-08-03T02:39:44.822Z,14.60
2022-08-03T02:49:50.821Z,14.40
2022-08-03T02:59:55.237Z,14.30
2022-08-03T03:09:57.587Z,14.30
2022-08-03T03:20:00.358Z,14.40
2022-08-03T03:30:03.290Z,14.20
2022-08-03T03:40:05.912Z,14.20
2022-08-03T03:50:08.283Z,14.50
2022-08-03T04:00:12.082Z,14.80
2022-08-03T04:10:21.269Z,15.20
2022-08-03T04:20:26.909Z,15.40
2022-08-03T04:30:30.183Z,15.70
2022-08-03T04:40:37.338Z,16.50
2022-08-03T04:50:40.796Z,16.90
2022-08-03T05:00:42.735Z,18.10
2022-08-03T05:10:45.008Z,19.20
2022-08-03T05:20:47.029Z,19.90
2022-08-03T05:30:48.965Z,20.60
2022-08-03T05:40:57.297Z,22.20
2022-08-03T05:51:12.854Z,23.10
2022-08-03T06:01:16.496Z,21.90
2022-08-03T06:11:18.575Z,23.60
2022-08-03T06:21:21.095Z,24.30
2022-08-03T06:31:32.424Z,24.90
2022-08-03T06:41:38.004Z,25.30
2022-08-03T06:52:04.442Z,26.20
2022-08-03T07:02:08.329Z,25.80
2022-08-03T07:12:10.382Z,27.30
2022-08-03T07:22:15.776Z,27.30
2022-08-03T07:32:18.364Z,27.00
2022-08-03T07:42:20.456Z,28.20
2022-08-03T07:52:22.391Z,28.50
2022-08-03T08:02:30.377Z,29.30
2022-08-03T08:12:32.367Z,28.50
2022-08-03T08:22:34.308Z,28.40
2022-08-03T08:32:36.182Z,28.60
2022-08-03T08:42:38.413Z,28.10
2022-08-03T08:52:41.432Z,29.50
2022-08-03T09:02:44.690Z,28.80
2022-08-03T09:12:51.102Z,27.00
2022-08-03T09:23:26.326Z,27.60
2022-08-03T09:33:36.190Z,27.90
2022-08-03T09:43:46.675Z,28.00
2022-08-03T09:53:58.494Z,27.30
2022-08-03T10:04:03.263Z,26.60
2022-08-03T10:14:07.853Z,27.90
2022-08-03T10:24:10.901Z,28.30
2022-08-03T10:34:22.598Z,27.00
2022-08-03T10:44:29.224Z,28.10
2022-08-03T10:54:37.161Z,29.10
2022-08-03T11:04:39.669Z,28.50
2022-08-03T11:14:48.945Z,27.80
2022-08-03T11:24:53.569Z,28.20
2022-08-03T11:35:16.681Z,27.80
2022-08-03T11:45:18.672Z,28.30
2022-08-03T11:55:21.080Z,27.80
2022-08-03T12:05:34.058Z,28.80
2022-08-03T12:15:37.126Z,28.30
2022-08-03T12:25:40.937Z,27.80
2022-08-03T12:35:52.339Z,27.90
2022-08-03T12:46:16.485Z,28.00
2022-08-03T12:56:18.392Z,28.60
2022-08-03T13:06:25.146Z,28.70
2022-08-03T13:16:26.975Z,28.10
2022-08-03T13:26:28.905Z,28.10
2022-08-03T13:36:42.736Z,27.30
2022-08-03T13:46:52.907Z,27.60
2022-08-03T13:56:57.825Z,28.00
2022-08-03T14:07:05.017Z,27.60
2022-08-03T14:17:07.144Z,28.00
2022-08-03T14:27:10.136Z,27.50
2022-08-03T14:37:12.197Z,27.60
2022-08-03T14:47:14.635Z,27.50
2022-08-03T14:57:16.663Z,27.40
2022-08-03T15:07:18.763Z,27.60
2022-08-03T15:17:21.107Z,27.50
2022-08-03T15:27:23.530Z,27.40
2022-08-03T15:37:26.085Z,27.50
2022-08-03T15:47:28.265Z,27.20
2022-08-03T15:57:30.295Z,27.10
2022-08-03T16:07:32.345Z,27.40
2022-08-03T16:17:34.277Z,27.20
2022-08-03T16:27:56.497Z,27.10
2022-08-03T16:37:58.494Z,27.00
2022-08-03T16:48:01.751Z,27.00
2022-08-03T16:58:07.787Z,26.70
2022-08-03T17:08:14.680Z,26.80
2022-08-03T17:18:19.143Z,26.60
2022-08-03T17:28:48.990Z,26.60
2022-08-03T17:38:49.901Z,26.40
2022-08-03T17:48:54.921Z,26.10
2022-08-03T17:59:09.026Z,25.70
2022-08-03T18:10:04.201Z,25.40
2022-08-03T18:20:02.734Z,25.10
2022-08-03T18:29:58.948Z,24.50
2022-08-03T18:40:02.767Z,24.00
2022-08-03T18:50:21.699Z,23.70
2022-08-03T19:00:42.713Z,23.20
2022-08-03T19:11:00.574Z,22.60
2022-08-03T19:21:12.722Z,22.40
2022-08-03T19:31:17.850Z,22.10
2022-08-03T19:41:27.409Z,21.90
2022-08-03T19:52:01.597Z,21.50
2022-08-03T20:01:57.237Z,21.20
2022-08-03T20:12:00.256Z,20.90
2022-08-03T20:22:02.701Z,20.70
2022-08-03T20:32:05.701Z,20.40
2022-08-03T20:42:08.715Z,20.20
2022-08-03T20:52:19.275Z,19.80
2022-08-03T21:02:30.541Z,19.70
2022-08-03T21:12:44.773Z,19.60
2022-08-03T21:22:52.148Z,19.30
2022-08-03T21:32:56.091Z,18.80
2022-08-03T21:42:57.993Z,18.80
2022-08-03T21:53:00.044Z,18.80
2022-08-03T22:03:15.233Z,18.60
2022-08-03T22:13:43.092Z,18.20
2022-08-03T22:23:45.698Z,18.20
2022-08-03T22:33:49.179Z,18.20
2022-08-03T22:43:51.268Z,18.20
2022-08-03T22:53:53.329Z,17.60
2022-08-03T23:04:02.888Z,17.50
2022-08-03T23:14:11.124Z,17.40
2022-08-03T23:24:24.650Z,17.40
2022-08-03T23:34:33.997Z,17.30
2022-08-03T23:44:38.685Z,17.30
2022-08-03T23:54:40.854Z,17.00
