createdAt,value
2018-06-05T00:00:40.279Z,8.67
2018-06-05T00:03:12.515Z,10.70
2018-06-05T00:05:44.686Z,8.37
2018-06-05T00:08:16.980Z,14.97
2018-06-05T00:10:49.324Z,10.30
2018-06-05T00:13:21.669Z,15.23
2018-06-05T00:15:53.947Z,11.33
2018-06-05T00:18:25.053Z,11.43
2018-06-05T00:20:57.314Z,17.83
2018-06-05T00:23:32.772Z,20.37
2018-06-05T00:26:05.134Z,17.97
2018-06-05T00:28:37.332Z,14.67
2018-06-05T00:31:09.606Z,24.10
2018-06-05T00:33:41.909Z,15.33
2018-06-05T00:36:14.166Z,12.03
2018-06-05T00:38:46.376Z,15.03
2018-06-05T00:41:18.681Z,17.23
2018-06-05T00:43:58.214Z,22.00
2018-06-05T00:46:31.509Z,20.50
2018-06-05T00:52:17.623Z,15.37
2018-06-05T00:58:11.077Z,14.27
2018-06-05T01:00:45.205Z,13.43
2018-06-05T01:03:17.445Z,10.80
2018-06-05T01:05:49.748Z,18.10
2018-06-05T01:08:22.057Z,26.57
2018-06-05T01:10:54.578Z,17.87
2018-06-05T01:13:26.823Z,16.30
2018-06-05T01:16:09.160Z,21.60
2018-06-05T01:18:42.459Z,19.17
2018-06-05T01:21:14.680Z,20.27
2018-06-05T01:23:46.706Z,17.37
2018-06-05T01:26:20.633Z,22.10
2018-06-05T01:28:52.856Z,17.87
2018-06-05T01:31:25.034Z,18.77
2018-06-05T01:33:58.963Z,21.13
2018-06-05T01:36:31.124Z,24.83
2018-06-05T01:39:03.560Z,22.67
2018-06-05T01:41:35.939Z,15.93
2018-06-05T01:44:08.213Z,18.17
2018-06-05T01:46:40.551Z,21.60
2018-06-05T01:49:13.671Z,15.50
2018-06-05T01:51:45.798Z,18.47
2018-06-05T01:54:17.988Z,15.13
2018-06-05T01:56:50.381Z,16.03
2018-06-05T01:59:22.833Z,19.97
2018-06-05T02:01:55.015Z,26.20
2018-06-05T02:04:27.248Z,15.73
2018-06-05T02:06:59.863Z,13.77
2018-06-05T02:09:32.105Z,18.23
2018-06-05T02:12:07.152Z,21.73
2018-06-05T02:14:39.382Z,15.23
2018-06-05T02:17:14.700Z,24.00
2018-06-05T02:19:45.724Z,25.03
2018-06-05T02:22:18.613Z,22.47
2018-06-05T02:24:51.043Z,25.87
2018-06-05T02:27:23.237Z,25.73
2018-06-05T02:29:55.431Z,20.33
2018-06-05T02:32:27.758Z,17.30
2018-06-05T02:35:00.182Z,26.57
2018-06-05T02:37:32.385Z,18.13
2018-06-05T02:40:04.496Z,11.70
2018-06-05T02:42:36.790Z,18.40
2018-06-05T02:45:14.867Z,18.40
2018-06-05T02:47:47.803Z,19.37
2018-06-05T02:50:24.059Z,16.07
2018-06-05T02:52:57.607Z,16.73
2018-06-05T02:55:29.953Z,17.90
2018-06-05T02:58:02.112Z,17.17
2018-06-05T03:00:35.169Z,10.90
2018-06-05T03:03:10.688Z,13.97
2018-06-05T03:05:42.834Z,11.50
2018-06-05T03:08:15.024Z,13.03
2018-06-05T03:10:48.864Z,12.80
2018-06-05T03:13:24.568Z,7.80
2018-06-05T03:15:56.841Z,10.20
2018-06-05T03:18:29.072Z,11.63
2018-06-05T03:21:04.199Z,11.67
2018-06-05T03:23:37.722Z,10.40
2018-06-05T03:26:10.249Z,10.47
2018-06-05T03:28:42.539Z,9.93
2018-06-05T03:31:15.000Z,11.13
2018-06-05T03:33:47.177Z,10.97
2018-06-05T03:36:19.334Z,31.93
2018-06-05T03:38:51.655Z,12.67
2018-06-05T03:41:24.150Z,11.67
2018-06-05T03:43:56.529Z,10.13
2018-06-05T03:46:29.005Z,14.67
2018-06-05T03:49:02.308Z,9.80
2018-06-05T03:51:34.508Z,9.57
2018-06-05T03:54:06.688Z,12.63
2018-06-05T03:56:39.024Z,12.90
2018-06-05T03:59:11.244Z,9.13
2018-06-05T04:01:43.668Z,14.60
2018-06-05T04:04:15.974Z,11.70
2018-06-05T04:06:48.252Z,12.23
2018-06-05T04:09:20.555Z,11.43
2018-06-05T04:11:52.890Z,16.03
2018-06-05T04:14:25.086Z,18.53
2018-06-05T04:16:57.259Z,10.13
2018-06-05T04:19:29.506Z,15.20
2018-06-05T04:22:05.708Z,9.87
2018-06-05T04:24:37.762Z,14.13
2018-06-05T04:27:10.174Z,13.47
2018-06-05T04:29:42.423Z,8.43
2018-06-05T04:32:14.656Z,11.37
2018-06-05T04:34:46.792Z,18.23
2018-06-05T04:37:19.234Z,17.37
2018-06-05T04:39:51.375Z,17.63
2018-06-05T04:42:25.422Z,17.87
2018-06-05T04:44:57.714Z,15.60
2018-06-05T04:47:29.900Z,12.80
2018-06-05T04:50:01.945Z,14.33
2018-06-05T04:52:34.165Z,18.93
2018-06-05T04:55:06.475Z,14.63
2018-06-05T04:57:38.790Z,14.23
2018-06-05T05:00:10.872Z,13.90
2018-06-05T05:02:43.273Z,14.03
2018-06-05T05:05:15.471Z,17.20
2018-06-05T05:07:47.661Z,13.03
2018-06-05T05:10:19.969Z,13.70
2018-06-05T05:12:52.280Z,16.67
2018-06-05T05:15:24.500Z,21.60
2018-06-05T05:17:56.752Z,18.27
2018-06-05T05:20:29.267Z,19.97
2018-06-05T05:23:01.378Z,13.67
2018-06-05T05:25:33.648Z,14.00
2018-06-05T05:28:05.881Z,19.37
2018-06-05T05:30:38.095Z,17.47
2018-06-05T05:33:10.274Z,13.63
2018-06-05T05:35:42.617Z,13.87
2018-06-05T05:38:14.895Z,20.17
2018-06-05T05:40:47.088Z,15.03
2018-06-05T05:43:19.558Z,13.63
2018-06-05T05:45:51.907Z,18.13
2018-06-05T05:48:24.626Z,17.67
2018-06-05T05:50:57.108Z,20.27
2018-06-05T05:53:29.289Z,17.20
2018-06-05T05:56:01.450Z,21.93
2018-06-05T05:58:33.692Z,18.10
2018-06-05T06:01:05.971Z,23.07
2018-06-05T06:03:38.356Z,19.20
2018-06-05T06:06:10.573Z,20.07
2018-06-05T06:08:42.906Z,19.17
2018-06-05T06:11:15.296Z,20.47
2018-06-05T06:13:47.560Z,19.57
2018-06-05T06:16:19.659Z,15.73
2018-06-05T06:18:51.830Z,19.47
2018-06-05T06:21:24.250Z,15.73
2018-06-05T06:23:56.506Z,17.60
2018-06-05T06:26:28.753Z,19.10
2018-06-05T06:29:00.860Z,15.53
2018-06-05T06:31:33.066Z,13.10
2018-06-05T06:34:05.311Z,12.93
2018-06-05T06:36:37.735Z,14.60
2018-06-05T06:39:11.922Z,18.40
2018-06-05T06:41:44.234Z,17.10
2018-06-05T06:44:16.611Z,14.90
2018-06-05T06:46:49.311Z,13.97
2018-06-05T06:49:21.476Z,12.40
2018-06-05T06:51:53.793Z,14.93
2018-06-05T06:54:26.098Z,16.63
2018-06-05T06:56:58.522Z,16.50
2018-06-05T06:59:30.706Z,12.87
2018-06-05T07:02:03.202Z,15.30
2018-06-05T07:04:35.452Z,15.33
2018-06-05T07:07:07.648Z,16.57
2018-06-05T07:09:39.805Z,18.60
2018-06-05T07:12:12.282Z,15.87
2018-06-05T07:14:44.503Z,16.90
2018-06-05T07:17:16.817Z,16.23
2018-06-05T07:19:49.082Z,14.57
2018-06-05T07:22:21.388Z,12.67
2018-06-05T07:24:53.814Z,14.87
2018-06-05T07:27:25.864Z,10.73
2018-06-05T07:29:58.194Z,16.10
2018-06-05T07:32:30.597Z,15.70
2018-06-05T07:35:02.731Z,13.13
2018-06-05T07:37:35.010Z,12.40
2018-06-05T07:40:07.691Z,18.93
2018-06-05T07:42:39.879Z,20.20
2018-06-05T07:45:12.157Z,17.67
2018-06-05T07:47:44.342Z,17.30
2018-06-05T07:50:16.675Z,20.70
2018-06-05T07:52:49.049Z,17.03
2018-06-05T07:55:21.537Z,30.27
2018-06-05T07:57:53.854Z,30.83
2018-06-05T08:00:25.937Z,25.90
2018-06-05T08:02:58.259Z,23.33
2018-06-05T08:05:30.620Z,21.17
2018-06-05T08:08:03.158Z,19.47
2018-06-05T08:10:35.452Z,14.73
2018-06-05T08:13:07.820Z,13.00
2018-06-05T08:15:40.034Z,17.57
2018-06-05T08:18:12.252Z,15.50
2018-06-05T08:20:44.424Z,16.70
2018-06-05T08:23:16.752Z,16.23
2018-06-05T08:25:49.072Z,21.03
2018-06-05T08:28:21.212Z,11.57
2018-06-05T08:30:53.756Z,14.03
2018-06-05T08:33:26.142Z,19.67
2018-06-05T08:35:58.247Z,15.57
2018-06-05T08:38:30.578Z,19.73
2018-06-05T08:41:02.751Z,12.53
2018-06-05T08:43:35.162Z,14.30
2018-06-05T08:46:07.254Z,15.00
2018-06-05T08:48:39.628Z,12.03
2018-06-05T08:51:27.183Z,18.10
2018-06-05T08:53:59.506Z,15.60
2018-06-05T08:56:31.769Z,11.97
2018-06-05T08:59:04.073Z,13.13
2018-06-05T09:01:36.771Z,15.40
2018-06-05T09:04:08.887Z,11.70
2018-06-05T09:06:41.291Z,12.10
2018-06-05T09:09:13.727Z,16.57
2018-06-05T09:11:45.791Z,14.27
2018-06-05T09:14:18.266Z,14.37
2018-06-05T09:16:50.653Z,19.60
2018-06-05T09:19:22.832Z,15.40
2018-06-05T09:21:55.003Z,18.43
2018-06-05T09:24:27.359Z,13.53
2018-06-05T09:26:59.421Z,17.07
2018-06-05T09:29:31.597Z,13.20
2018-06-05T09:32:03.969Z,13.37
2018-06-05T09:34:36.116Z,16.17
2018-06-05T09:37:08.269Z,18.90
2018-06-05T09:39:40.741Z,16.10
2018-06-05T09:42:13.056Z,11.73
2018-06-05T09:44:45.467Z,10.73
2018-06-05T09:47:24.994Z,12.10
2018-06-05T09:49:57.004Z,20.37
2018-06-05T09:52:29.234Z,23.23
2018-06-05T09:55:01.510Z,29.50
2018-06-05T09:57:33.685Z,16.00
2018-06-05T10:00:05.895Z,17.80
2018-06-05T10:02:38.173Z,13.83
2018-06-05T10:05:10.505Z,18.20
2018-06-05T10:07:42.565Z,13.83
2018-06-05T10:10:14.771Z,11.30
2018-06-05T10:12:47.034Z,10.73
2018-06-05T10:15:19.036Z,16.40
2018-06-05T10:17:51.241Z,17.83
2018-06-05T10:20:23.454Z,21.53
2018-06-05T10:22:55.613Z,17.37
2018-06-05T10:25:27.977Z,12.60
2018-06-05T10:28:00.884Z,13.87
2018-06-05T10:30:32.995Z,18.00
2018-06-05T10:33:05.160Z,12.83
2018-06-05T10:35:37.371Z,18.50
2018-06-05T10:38:09.754Z,20.00
2018-06-05T10:40:41.995Z,16.63
2018-06-05T10:43:14.056Z,19.87
2018-06-05T10:45:46.743Z,13.07
2018-06-05T10:48:19.051Z,20.77
2018-06-05T10:50:51.637Z,14.70
2018-06-05T10:53:23.985Z,16.63
2018-06-05T10:55:56.115Z,12.17
2018-06-05T10:58:28.455Z,13.10
2018-06-05T11:01:00.534Z,13.43
2018-06-05T11:03:32.847Z,15.63
2018-06-05T11:06:05.246Z,17.97
2018-06-05T11:08:37.396Z,15.53
2018-06-05T11:11:09.593Z,18.33
2018-06-05T11:13:41.682Z,18.80
2018-06-05T11:16:13.811Z,22.53
2018-06-05T11:18:46.149Z,13.43
2018-06-05T11:21:18.522Z,17.97
2018-06-05T11:23:50.643Z,18.57
2018-06-05T11:26:22.714Z,17.17
2018-06-05T11:28:54.920Z,14.33
2018-06-05T11:31:27.033Z,18.37
2018-06-05T11:33:59.282Z,18.23
2018-06-05T11:36:31.493Z,15.30
2018-06-05T11:39:03.989Z,17.93
2018-06-05T11:41:36.179Z,19.53
2018-06-05T11:44:08.554Z,20.60
2018-06-05T11:46:41.039Z,22.07
2018-06-05T11:49:13.261Z,20.97
2018-06-05T11:51:45.575Z,22.47
2018-06-05T11:54:17.959Z,20.73
2018-06-05T11:56:50.278Z,25.73
2018-06-05T11:59:22.718Z,23.60
2018-06-05T12:01:55.177Z,20.53
2018-06-05T12:04:27.776Z,20.23
2018-06-05T12:10:21.389Z,15.83
2018-06-05T12:12:52.598Z,20.00
2018-06-05T12:15:25.009Z,15.37
2018-06-05T12:17:57.507Z,14.93
2018-06-05T12:20:29.768Z,18.57
2018-06-05T12:23:03.457Z,15.37
2018-06-05T12:25:36.019Z,16.33
2018-06-05T12:28:08.328Z,9.00
2018-06-05T12:30:40.756Z,14.73
2018-06-05T12:36:34.217Z,17.10
2018-06-05T12:39:07.332Z,17.00
2018-06-05T12:41:39.688Z,7.50
2018-06-05T12:44:11.948Z,20.07
2018-06-05T12:46:44.263Z,15.83
2018-06-05T12:49:16.647Z,10.70
2018-06-05T12:51:48.903Z,19.50
2018-06-05T12:54:21.196Z,12.23
2018-06-05T12:56:53.587Z,18.03
2018-06-05T12:59:25.807Z,9.60
2018-06-05T13:01:58.727Z,11.60
2018-06-05T13:04:31.037Z,18.77
2018-06-05T13:07:03.435Z,10.17
2018-06-05T13:09:35.747Z,9.17
2018-06-05T13:12:08.009Z,12.57
2018-06-05T13:14:40.435Z,10.93
2018-06-05T13:17:13.055Z,7.10
2018-06-05T13:19:45.448Z,14.73
2018-06-05T13:22:19.069Z,12.63
2018-06-05T13:24:51.804Z,11.80
2018-06-05T13:27:24.292Z,10.10
2018-06-05T13:29:56.788Z,7.83
2018-06-05T13:32:29.842Z,7.43
2018-06-05T13:35:03.668Z,14.83
2018-06-05T13:37:35.983Z,8.30
2018-06-05T13:40:08.368Z,12.50
2018-06-05T13:42:40.616Z,13.13
2018-06-05T13:45:12.872Z,11.43
2018-06-05T13:47:45.110Z,9.70
2018-06-05T13:50:17.545Z,7.23
2018-06-05T13:52:49.854Z,11.20
2018-06-05T13:55:22.532Z,6.87
2018-06-05T13:57:54.735Z,10.77
2018-06-05T14:00:27.005Z,12.47
2018-06-05T14:02:59.188Z,14.20
2018-06-05T14:05:31.394Z,12.03
2018-06-05T14:08:04.617Z,15.57
2018-06-05T14:14:08.232Z,6.20
2018-06-05T14:16:45.505Z,8.60
2018-06-05T14:19:19.304Z,9.97
2018-06-05T14:21:59.587Z,9.53
2018-06-05T14:24:35.097Z,17.97
2018-06-05T14:27:07.394Z,10.50
2018-06-05T14:29:40.089Z,9.27
2018-06-05T14:32:12.463Z,12.80
2018-06-05T14:34:45.050Z,10.07
2018-06-05T14:37:17.259Z,9.20
2018-06-05T14:39:49.457Z,4.87
2018-06-05T14:42:21.743Z,3.30
2018-06-05T14:44:54.012Z,5.97
2018-06-05T14:47:26.301Z,4.03
2018-06-05T14:49:58.612Z,6.87
2018-06-05T14:52:33.155Z,7.60
2018-06-05T14:55:05.582Z,8.18
2018-06-05T14:57:37.882Z,5.05
2018-06-05T15:00:10.171Z,7.95
2018-06-05T15:02:42.422Z,11.05
2018-06-05T15:05:15.285Z,8.63
2018-06-05T15:07:49.593Z,4.67
2018-06-05T15:10:21.912Z,6.70
2018-06-05T15:12:54.268Z,13.93
2018-06-05T15:15:26.555Z,8.75
2018-06-05T15:17:58.844Z,11.07
2018-06-05T15:20:33.879Z,8.83
2018-06-05T15:23:06.885Z,7.33
2018-06-05T15:25:39.175Z,8.58
2018-06-05T15:28:11.384Z,8.03
2018-06-05T15:30:49.735Z,8.55
2018-06-05T15:33:22.095Z,13.78
2018-06-05T15:35:54.341Z,7.92
2018-06-05T15:38:34.679Z,10.63
2018-06-05T15:41:07.642Z,11.50
2018-06-05T15:43:40.614Z,15.30
2018-06-05T15:46:12.859Z,9.63
2018-06-05T15:52:05.645Z,8.45
2018-06-05T15:54:39.157Z,10.00
2018-06-05T15:57:11.407Z,10.98
2018-06-05T15:59:43.523Z,24.90
2018-06-05T16:02:15.755Z,18.77
2018-06-05T16:04:48.577Z,15.43
2018-06-05T16:10:52.369Z,18.07
2018-06-05T16:13:24.992Z,14.93
2018-06-05T16:15:57.809Z,14.63
2018-06-05T16:18:30.458Z,20.82
2018-06-05T16:21:03.098Z,15.60
2018-06-05T16:23:35.543Z,15.03
2018-06-05T16:29:30.864Z,15.20
2018-06-05T16:32:04.715Z,12.43
2018-06-05T16:34:38.375Z,15.17
2018-06-05T16:37:30.251Z,13.50
2018-06-05T16:40:20.827Z,26.10
2018-06-05T16:42:55.713Z,19.87
2018-06-05T16:45:29.850Z,19.73
2018-06-05T16:48:03.791Z,17.87
2018-06-05T16:50:41.177Z,14.33
2018-06-05T16:53:36.564Z,20.95
2018-06-05T16:56:13.050Z,17.92
2018-06-05T16:58:47.441Z,17.07
2018-06-05T17:01:20.547Z,20.03
2018-06-05T17:03:55.341Z,13.45
2018-06-05T17:06:29.269Z,23.35
2018-06-05T17:09:02.414Z,13.93
2018-06-05T17:11:36.076Z,16.30
2018-06-05T17:14:11.297Z,15.43
2018-06-05T17:16:46.060Z,16.23
2018-06-05T17:19:20.951Z,16.50
2018-06-05T17:22:09.846Z,21.48
2018-06-05T17:24:45.821Z,16.85
2018-06-05T17:27:19.694Z,20.17
2018-06-05T17:29:54.070Z,15.08
2018-06-05T17:32:27.296Z,18.80
2018-06-05T17:35:04.383Z,17.05
2018-06-05T17:37:37.758Z,16.82
2018-06-05T17:40:11.321Z,27.50
2018-06-05T17:42:49.074Z,27.85
2018-06-05T17:45:22.881Z,25.82
2018-06-05T17:47:58.756Z,19.82
2018-06-05T17:50:32.866Z,18.70
2018-06-05T17:53:07.367Z,20.40
2018-06-05T17:55:41.294Z,26.47
2018-06-05T17:58:24.290Z,19.77
2018-06-05T18:01:01.433Z,32.80
2018-06-05T18:03:37.414Z,26.77
2018-06-05T18:06:11.244Z,17.20
2018-06-05T18:08:43.160Z,18.70
2018-06-05T18:11:17.823Z,17.87
2018-06-05T18:13:51.831Z,13.00
2018-06-05T18:16:28.959Z,24.80
2018-06-05T18:22:33.499Z,20.43
2018-06-05T18:25:06.798Z,22.17
2018-06-05T18:27:40.515Z,16.40
2018-06-05T18:30:13.063Z,55.13
2018-06-05T18:32:45.350Z,20.80
2018-06-05T18:35:17.978Z,17.27
2018-06-05T18:37:50.206Z,27.20
2018-06-05T18:40:43.780Z,15.67
2018-06-05T18:43:24.662Z,16.97
2018-06-05T18:46:01.256Z,19.83
2018-06-05T18:48:42.520Z,21.33
2018-06-05T18:51:14.855Z,17.40
2018-06-05T18:53:47.238Z,17.03
2018-06-05T18:56:19.888Z,18.37
2018-06-05T18:58:52.170Z,207.67
2018-06-05T19:01:30.290Z,272.70
2018-06-05T19:04:02.699Z,67.70
2018-06-05T19:06:35.049Z,42.80
2018-06-05T19:09:16.871Z,18.75
2018-06-05T19:11:49.338Z,15.63
2018-06-05T19:14:46.523Z,16.57
2018-06-05T19:20:40.309Z,18.42
2018-06-05T19:26:36.235Z,15.43
2018-06-05T19:29:10.222Z,18.52
2018-06-05T19:31:44.404Z,24.27
2018-06-05T19:34:19.071Z,32.75
2018-06-05T19:36:53.303Z,17.62
2018-06-05T19:39:26.749Z,23.15
2018-06-05T19:42:00.389Z,20.67
2018-06-05T19:44:33.641Z,11.47
2018-06-05T19:53:17.166Z,15.37
2018-06-05T19:55:53.273Z,15.30
2018-06-05T19:58:30.566Z,32.93
2018-06-05T20:01:04.614Z,23.10
2018-06-05T20:03:47.069Z,25.07
2018-06-05T20:06:23.988Z,22.10
2018-06-05T20:08:57.437Z,25.67
2018-06-05T20:11:35.719Z,21.73
2018-06-05T20:14:09.610Z,20.73
2018-06-05T20:16:55.464Z,16.40
2018-06-05T20:19:40.151Z,21.57
2018-06-05T20:22:14.496Z,20.00
2018-06-05T20:24:48.625Z,21.03
2018-06-05T20:27:24.434Z,17.53
2018-06-05T20:29:58.896Z,13.77
2018-06-05T20:32:33.206Z,18.10
2018-06-05T20:35:08.684Z,15.97
2018-06-05T20:40:39.932Z,17.70
2018-06-05T20:43:15.373Z,23.67
2018-06-05T20:45:56.934Z,23.23
2018-06-05T20:48:32.221Z,17.13
2018-06-05T20:51:08.161Z,27.93
2018-06-05T20:53:41.829Z,17.53
2018-06-05T20:56:29.809Z,16.73
2018-06-05T20:59:03.955Z,24.40
2018-06-05T21:01:41.011Z,23.43
2018-06-05T21:04:17.552Z,24.73
2018-06-05T21:06:49.480Z,35.83
2018-06-05T21:09:20.974Z,32.73
2018-06-05T21:15:14.955Z,19.03
2018-06-05T21:17:47.248Z,21.77
2018-06-05T21:20:20.403Z,25.30
2018-06-05T21:22:52.834Z,37.27
2018-06-05T21:25:26.675Z,40.73
2018-06-05T21:28:01.965Z,18.23
2018-06-05T21:30:35.041Z,24.77
2018-06-05T21:33:12.141Z,58.43
2018-06-05T21:35:51.563Z,25.20
2018-06-05T21:38:24.370Z,23.73
2018-06-05T21:40:57.812Z,53.83
2018-06-05T21:43:31.829Z,52.80
2018-06-05T21:46:04.841Z,29.80
2018-06-05T21:48:37.941Z,29.53
2018-06-05T21:51:11.689Z,19.47
2018-06-05T21:53:44.798Z,23.07
2018-06-05T21:56:18.113Z,29.37
2018-06-05T21:58:50.940Z,22.80
2018-06-05T22:01:26.731Z,35.37
2018-06-05T22:04:03.674Z,30.20
2018-06-05T22:06:44.061Z,24.97
2018-06-05T22:09:19.248Z,22.90
2018-06-05T22:11:52.165Z,28.80
2018-06-05T22:14:29.724Z,35.47
2018-06-05T22:17:10.810Z,26.27
2018-06-05T22:19:45.758Z,31.43
2018-06-05T22:22:22.042Z,37.83
2018-06-05T22:24:59.126Z,38.33
2018-06-05T22:27:31.981Z,32.40
2018-06-05T22:30:04.541Z,36.93
2018-06-05T22:32:37.311Z,36.83
2018-06-05T22:35:10.282Z,43.23
2018-06-05T22:37:43.323Z,32.23
2018-06-05T22:40:15.946Z,34.70
2018-06-05T22:42:48.421Z,30.57
2018-06-05T22:45:21.090Z,28.80
2018-06-05T22:47:54.451Z,30.47
2018-06-05T22:50:27.260Z,34.13
2018-06-05T22:52:59.946Z,23.83
2018-06-05T22:55:32.904Z,26.17
2018-06-05T22:58:05.552Z,33.20
2018-06-05T23:00:38.676Z,23.13
2018-06-05T23:03:11.372Z,23.57
2018-06-05T23:05:44.060Z,33.03
2018-06-05T23:08:16.851Z,28.17
2018-06-05T23:10:49.492Z,20.47
2018-06-05T23:13:22.016Z,25.17
2018-06-05T23:15:56.372Z,22.50
2018-06-05T23:21:49.604Z,19.60
2018-06-05T23:24:21.724Z,20.33
2018-06-05T23:26:53.916Z,21.90
2018-06-05T23:29:26.156Z,18.17
2018-06-05T23:31:58.298Z,28.60
2018-06-05T23:34:30.542Z,37.77
2018-06-05T23:37:02.760Z,25.87
2018-06-05T23:39:36.801Z,24.80
2018-06-05T23:42:09.207Z,25.27
2018-06-05T23:44:41.456Z,34.50
2018-06-05T23:47:13.596Z,43.73
2018-06-05T23:49:45.828Z,31.67
2018-06-05T23:52:18.006Z,34.47
2018-06-05T23:54:50.219Z,22.63
