createdAt,value
2018-06-08T00:00:33.873Z,0
2018-06-08T00:01:33.888Z,0
2018-06-08T00:02:33.849Z,0
2018-06-08T00:03:34.115Z,0
2018-06-08T00:04:33.580Z,0
2018-06-08T00:05:33.567Z,0
2018-06-08T00:06:34.088Z,0
2018-06-08T00:07:34.330Z,0
2018-06-08T00:08:34.066Z,0
2018-06-08T00:09:33.791Z,0
2018-06-08T00:10:34.042Z,0
2018-06-08T00:11:33.510Z,0
2018-06-08T00:12:34.288Z,0
2018-06-08T00:13:33.774Z,0
2018-06-08T00:14:34.001Z,0
2018-06-08T00:15:34.002Z,0
2018-06-08T00:16:33.718Z,0
2018-06-08T00:17:34.228Z,0
2018-06-08T00:18:33.993Z,0
2018-06-08T00:19:33.748Z,0
2018-06-08T00:20:33.678Z,0
2018-06-08T00:21:33.944Z,0
2018-06-08T00:22:33.670Z,0
2018-06-08T00:23:33.917Z,0
2018-06-08T00:24:33.643Z,0
2018-06-08T00:25:33.636Z,0
2018-06-08T00:26:33.880Z,0
2018-06-08T00:27:33.611Z,0
2018-06-08T00:28:33.857Z,0
2018-06-08T00:29:33.857Z,0
2018-06-08T00:30:33.845Z,0
2018-06-08T00:31:33.565Z,0
2018-06-08T00:32:33.558Z,0
2018-06-08T00:33:33.820Z,0
2018-06-08T00:34:34.077Z,0
2018-06-08T00:35:33.542Z,0
2018-06-08T00:36:33.526Z,0
2018-06-08T00:37:33.513Z,0
2018-06-08T00:38:33.502Z,0
2018-06-08T00:39:33.493Z,0
2018-06-08T00:40:33.484Z,0
2018-06-08T00:41:33.482Z,0
2018-06-08T00:42:33.463Z,0
2018-06-08T00:43:33.186Z,0
2018-06-08T00:44:33.712Z,0
2018-06-08T00:45:33.184Z,0
2018-06-08T00:46:33.161Z,0
2018-06-08T00:47:33.942Z,0
2018-06-08T00:48:34.141Z,0
2018-06-08T00:49:33.401Z,0
2018-06-08T00:50:33.385Z,0
2018-06-08T00:51:33.650Z,0
2018-06-08T00:52:33.637Z,0
2018-06-08T00:53:33.626Z,0
2018-06-08T00:54:33.657Z,0
2018-06-08T00:55:33.601Z,0
2018-06-08T00:56:33.328Z,0
2018-06-08T00:57:33.317Z,0
2018-06-08T00:58:33.835Z,0
2018-06-08T00:59:33.041Z,0
2018-06-08T01:00:33.292Z,0
2018-06-08T01:01:33.813Z,0
2018-06-08T01:02:33.537Z,0
2018-06-08T01:03:33.003Z,0
2018-06-08T01:04:33.794Z,0
2018-06-08T01:05:33.239Z,0
2018-06-08T01:06:32.964Z,0
2018-06-08T01:07:33.231Z,0
2018-06-08T01:08:32.946Z,0
2018-06-08T01:09:33.205Z,0
2018-06-08T01:10:32.665Z,0
2018-06-08T01:11:32.915Z,0
2018-06-08T01:12:33.700Z,0
2018-06-08T01:13:33.685Z,0
2018-06-08T01:14:33.418Z,0
2018-06-08T01:15:33.417Z,0
2018-06-08T01:16:33.133Z,0
2018-06-08T01:17:33.392Z,0
2018-06-08T01:18:33.121Z,0
2018-06-08T01:19:33.366Z,0
2018-06-08T01:20:33.368Z,0
2018-06-08T01:21:33.444Z,0
2018-06-08T01:22:33.680Z,0
2018-06-08T01:23:33.065Z,0
2018-06-08T01:24:33.326Z,0
2018-06-08T01:25:33.581Z,0
2018-06-08T01:26:32.772Z,0
2018-06-08T01:27:33.301Z,0
2018-06-08T01:28:33.277Z,0
2018-06-08T01:29:32.744Z,0
2018-06-08T01:30:33.537Z,0
2018-06-08T01:31:33.515Z,0
2018-06-08T01:32:33.524Z,0
2018-06-08T01:33:33.249Z,0
2018-06-08T01:34:33.225Z,0
2018-06-08T01:35:33.211Z,0
2018-06-08T01:36:32.674Z,0
2018-06-08T01:37:32.669Z,0
2018-06-08T01:38:33.455Z,0
2018-06-08T01:39:32.905Z,0
2018-06-08T01:40:33.164Z,0
2018-06-08T01:41:32.905Z,0
2018-06-08T01:42:32.878Z,0
2018-06-08T01:43:32.654Z,0
2018-06-08T01:44:32.864Z,0
2018-06-08T01:45:34.330Z,0
2018-06-08T01:46:33.122Z,0
2018-06-08T01:47:32.570Z,0
2018-06-08T01:48:33.090Z,0
2018-06-08T01:49:33.077Z,0
2018-06-08T01:50:33.061Z,0
2018-06-08T01:51:32.788Z,0
2018-06-08T01:52:32.784Z,0
2018-06-08T01:53:33.297Z,0
2018-06-08T01:54:33.026Z,0
2018-06-08T01:55:33.281Z,0
2018-06-08T01:56:32.487Z,0
2018-06-08T01:57:32.474Z,0
2018-06-08T01:58:33.261Z,0
2018-06-08T01:59:32.454Z,0
2018-06-08T02:00:33.233Z,0
2018-06-08T02:01:32.959Z,0
2018-06-08T02:02:32.692Z,0
2018-06-08T02:03:32.683Z,0
2018-06-08T02:04:33.209Z,0
2018-06-08T02:05:33.185Z,0
2018-06-08T02:06:33.180Z,0
2018-06-08T02:07:32.898Z,0
2018-06-08T02:08:32.890Z,0
2018-06-08T02:09:32.620Z,0
2018-06-08T02:10:33.139Z,0
2018-06-08T02:11:32.600Z,0
2018-06-08T02:12:32.854Z,0
2018-06-08T02:13:32.587Z,0
2018-06-08T02:14:32.565Z,0
2018-06-08T02:15:32.563Z,0
2018-06-08T02:16:33.074Z,0
2018-06-08T02:17:32.803Z,0
2018-06-08T02:18:32.537Z,0
2018-06-08T02:19:32.515Z,0
2018-06-08T02:20:33.039Z,0
2018-06-08T02:21:33.023Z,0
2018-06-08T02:22:32.493Z,0
2018-06-08T02:23:32.741Z,0
2018-06-08T02:24:32.730Z,0
2018-06-08T02:25:32.460Z,0
2018-06-08T02:26:32.195Z,0
2018-06-08T02:27:32.444Z,0
2018-06-08T02:28:32.702Z,0
2018-06-08T02:29:32.163Z,0
2018-06-08T02:30:32.411Z,0
2018-06-08T02:31:32.719Z,0
2018-06-08T02:32:32.660Z,0
2018-06-08T02:33:32.914Z,0
2018-06-08T02:34:32.112Z,0
2018-06-08T02:35:32.382Z,0
2018-06-08T02:36:32.356Z,0
2018-06-08T02:37:32.615Z,0
2018-06-08T02:38:31.806Z,0
2018-06-08T02:39:32.589Z,0
2018-06-08T02:40:32.318Z,0
2018-06-08T02:41:31.770Z,0
2018-06-08T02:42:32.558Z,0
2018-06-08T02:43:32.283Z,0
2018-06-08T02:44:32.819Z,0
2018-06-08T02:45:32.010Z,0
2018-06-08T02:46:32.843Z,0
2018-06-08T02:47:32.506Z,0
2018-06-08T02:48:32.170Z,0
2018-06-08T02:49:32.243Z,0
2018-06-08T02:50:32.749Z,0
2018-06-08T02:51:32.199Z,0
2018-06-08T02:52:32.198Z,0
2018-06-08T02:53:32.181Z,0
2018-06-08T02:54:31.916Z,0
2018-06-08T02:55:32.168Z,0
2018-06-08T02:56:32.151Z,0
2018-06-08T02:57:32.681Z,0
2018-06-08T02:58:32.159Z,0
2018-06-08T02:59:32.122Z,0
2018-06-08T03:00:32.136Z,0
2018-06-08T03:01:32.121Z,0
2018-06-08T03:02:32.366Z,0
2018-06-08T03:03:32.358Z,0
2018-06-08T03:04:32.106Z,0
2018-06-08T03:05:32.601Z,0
2018-06-08T03:06:31.801Z,0
2018-06-08T03:07:32.058Z,0
2018-06-08T03:08:32.057Z,0
2018-06-08T03:09:32.044Z,0
2018-06-08T03:10:32.035Z,0
2018-06-08T03:11:32.548Z,0
2018-06-08T03:12:32.525Z,0
2018-06-08T03:13:31.722Z,0
2018-06-08T03:14:31.707Z,0
2018-06-08T03:15:32.231Z,0
2018-06-08T03:16:32.217Z,0
2018-06-08T03:17:32.202Z,0
2018-06-08T03:18:31.405Z,0
2018-06-08T03:19:31.716Z,0
2018-06-08T03:20:32.193Z,0
2018-06-08T03:21:32.169Z,5
2018-06-08T03:22:31.892Z,5
2018-06-08T03:23:32.433Z,5
2018-06-08T03:24:31.937Z,5
2018-06-08T03:25:32.395Z,5
2018-06-08T03:26:32.132Z,5
2018-06-08T03:27:31.847Z,5
2018-06-08T03:28:31.833Z,5
2018-06-08T03:29:31.840Z,5
2018-06-08T03:30:31.838Z,5
2018-06-08T03:31:32.105Z,5
2018-06-08T03:32:32.069Z,5
2018-06-08T03:33:32.065Z,5
2018-06-08T03:34:31.513Z,5
2018-06-08T03:35:32.041Z,5
2018-06-08T03:36:31.762Z,5
2018-06-08T03:37:31.748Z,5
2018-06-08T03:38:32.270Z,5
2018-06-08T03:39:31.986Z,10
2018-06-08T03:40:31.978Z,10
2018-06-08T03:41:31.972Z,10
2018-06-08T03:42:32.232Z,10
2018-06-08T03:43:32.221Z,10
2018-06-08T03:44:31.672Z,10
2018-06-08T03:45:31.670Z,10
2018-06-08T03:46:32.192Z,10
2018-06-08T03:47:31.385Z,10
2018-06-08T03:48:32.170Z,10
2018-06-08T03:49:31.374Z,10
2018-06-08T03:50:32.143Z,10
2018-06-08T03:51:31.605Z,10
2018-06-08T03:52:31.868Z,10
2018-06-08T03:53:32.110Z,15
2018-06-08T03:54:31.571Z,15
2018-06-08T03:55:31.578Z,15
2018-06-08T03:56:31.837Z,15
2018-06-08T03:57:31.801Z,15
2018-06-08T03:58:31.804Z,15
2018-06-08T03:59:31.793Z,15
2018-06-08T04:00:32.044Z,15
2018-06-08T04:01:32.037Z,15
2018-06-08T04:02:31.912Z,15
2018-06-08T04:03:31.490Z,15
2018-06-08T04:04:31.474Z,15
2018-06-08T04:05:31.464Z,20
2018-06-08T04:06:31.458Z,20
2018-06-08T04:07:31.973Z,20
2018-06-08T04:08:31.704Z,20
2018-06-08T04:09:31.424Z,20
2018-06-08T04:10:31.686Z,20
2018-06-08T04:11:31.402Z,20
2018-06-08T04:12:31.396Z,20
2018-06-08T04:13:31.382Z,20
2018-06-08T04:14:31.638Z,20
2018-06-08T04:15:31.103Z,20
2018-06-08T04:16:31.887Z,20
2018-06-08T04:17:31.342Z,15
2018-06-08T04:18:31.338Z,15
2018-06-08T04:19:31.877Z,15
2018-06-08T04:20:31.578Z,15
2018-06-08T04:21:31.579Z,15
2018-06-08T04:22:31.828Z,15
2018-06-08T04:23:31.290Z,15
2018-06-08T04:24:31.803Z,15
2018-06-08T04:25:31.798Z,15
2018-06-08T04:26:31.525Z,15
2018-06-08T04:27:31.780Z,15
2018-06-08T04:28:30.977Z,20
2018-06-08T04:29:31.239Z,20
2018-06-08T04:30:31.481Z,20
2018-06-08T04:31:31.791Z,20
2018-06-08T04:32:31.206Z,20
2018-06-08T04:33:31.452Z,15
2018-06-08T04:34:31.456Z,15
2018-06-08T04:35:30.908Z,15
2018-06-08T04:36:31.441Z,15
2018-06-08T04:37:31.682Z,15
2018-06-08T04:38:31.416Z,10
2018-06-08T04:39:30.866Z,10
2018-06-08T04:40:31.518Z,10
2018-06-08T04:41:31.372Z,10
2018-06-08T04:42:31.624Z,10
2018-06-08T04:43:31.618Z,10
2018-06-08T04:44:31.117Z,10
2018-06-08T04:45:31.076Z,10
2018-06-08T04:46:31.060Z,10
2018-06-08T04:47:31.052Z,15
2018-06-08T04:48:31.250Z,15
2018-06-08T04:49:31.030Z,15
2018-06-08T04:50:31.026Z,15
2018-06-08T04:51:31.068Z,15
2018-06-08T04:52:30.471Z,20
2018-06-08T04:53:30.997Z,20
2018-06-08T04:54:30.718Z,20
2018-06-08T04:55:31.238Z,25
2018-06-08T04:56:30.954Z,25
2018-06-08T04:57:31.219Z,25
2018-06-08T04:58:30.950Z,30
2018-06-08T04:59:30.670Z,30
2018-06-08T05:00:30.921Z,30
2018-06-08T05:01:30.651Z,35
2018-06-08T05:02:30.684Z,35
2018-06-08T05:03:31.167Z,40
2018-06-08T05:04:30.880Z,40
2018-06-08T05:05:31.403Z,40
2018-06-08T05:06:31.131Z,45
2018-06-08T05:07:31.384Z,45
2018-06-08T05:08:30.843Z,45
2018-06-08T05:09:30.832Z,45
2018-06-08T05:10:31.367Z,50
2018-06-08T05:11:30.808Z,50
2018-06-08T05:12:31.332Z,55
2018-06-08T05:13:30.789Z,55
2018-06-08T05:14:30.516Z,55
2018-06-08T05:15:30.774Z,60
2018-06-08T05:16:31.291Z,60
2018-06-08T05:17:31.016Z,65
2018-06-08T05:18:31.270Z,65
2018-06-08T05:19:30.733Z,70
2018-06-08T05:20:30.458Z,70
2018-06-08T05:21:30.734Z,70
2018-06-08T05:22:31.239Z,70
2018-06-08T05:23:30.965Z,70
2018-06-08T05:24:30.683Z,70
2018-06-08T05:25:30.939Z,70
2018-06-08T05:26:30.403Z,70
2018-06-08T05:27:30.937Z,70
2018-06-08T05:28:30.910Z,70
2018-06-08T05:29:30.643Z,70
2018-06-08T05:30:30.626Z,70
2018-06-08T05:31:30.623Z,70
2018-06-08T05:32:31.149Z,75
2018-06-08T05:33:30.610Z,75
2018-06-08T05:34:30.591Z,75
2018-06-08T05:35:30.852Z,75
2018-06-08T05:36:30.833Z,75
2018-06-08T05:37:30.935Z,80
2018-06-08T05:38:30.302Z,80
2018-06-08T05:39:30.558Z,80
2018-06-08T05:40:30.271Z,80
2018-06-08T05:41:30.525Z,85
2018-06-08T05:42:30.805Z,85
2018-06-08T05:43:30.776Z,80
2018-06-08T05:44:30.231Z,80
2018-06-08T05:45:30.694Z,80
2018-06-08T05:46:30.489Z,75
2018-06-08T05:47:30.733Z,75
2018-06-08T05:48:30.962Z,75
2018-06-08T05:49:30.983Z,75
2018-06-08T05:50:30.458Z,75
2018-06-08T05:51:30.450Z,75
2018-06-08T05:52:30.443Z,75
2018-06-08T05:53:30.690Z,75
2018-06-08T05:54:30.693Z,75
2018-06-08T05:55:30.405Z,75
2018-06-08T05:56:30.656Z,75
2018-06-08T05:57:30.922Z,75
2018-06-08T05:58:30.643Z,70
2018-06-08T05:59:30.107Z,70
2018-06-08T06:00:30.882Z,70
2018-06-08T06:01:30.610Z,70
2018-06-08T06:02:30.598Z,70
2018-06-08T06:03:30.587Z,70
2018-06-08T06:04:30.321Z,70
2018-06-08T06:05:30.570Z,70
2018-06-08T06:06:30.563Z,70
2018-06-08T06:07:30.556Z,70
2018-06-08T06:08:30.549Z,70
2018-06-08T06:09:30.274Z,70
2018-06-08T06:10:30.803Z,65
2018-06-08T06:11:30.782Z,65
2018-06-08T06:12:30.250Z,65
2018-06-08T06:13:30.511Z,60
2018-06-08T06:14:30.495Z,60
2018-06-08T06:15:30.483Z,60
2018-06-08T06:16:30.218Z,60
2018-06-08T06:17:30.473Z,60
2018-06-08T06:18:30.724Z,60
2018-06-08T06:19:30.442Z,55
2018-06-08T06:20:30.449Z,55
2018-06-08T06:21:30.167Z,55
2018-06-08T06:22:30.422Z,55
2018-06-08T06:23:30.409Z,50
2018-06-08T06:24:30.666Z,50
2018-06-08T06:25:30.664Z,50
2018-06-08T06:26:30.386Z,50
2018-06-08T06:27:30.407Z,55
2018-06-08T06:28:30.369Z,55
2018-06-08T06:29:30.372Z,55
2018-06-08T06:30:30.611Z,55
2018-06-08T06:31:29.812Z,55
2018-06-08T06:32:30.273Z,60
2018-06-08T06:33:30.066Z,60
2018-06-08T06:34:30.061Z,65
2018-06-08T06:35:30.051Z,65
2018-06-08T06:36:30.302Z,70
2018-06-08T06:37:29.773Z,75
2018-06-08T06:38:29.757Z,80
2018-06-08T06:39:30.017Z,80
2018-06-08T06:40:29.734Z,85
2018-06-08T06:41:30.523Z,90
2018-06-08T06:42:29.718Z,90
2018-06-08T06:43:29.708Z,90
2018-06-08T06:44:30.504Z,85
2018-06-08T06:45:30.483Z,85
2018-06-08T06:46:29.688Z,85
2018-06-08T06:47:30.470Z,85
2018-06-08T06:48:30.393Z,85
2018-06-08T06:49:30.181Z,80
2018-06-08T06:50:30.180Z,75
2018-06-08T06:51:30.198Z,70
2018-06-08T06:52:29.901Z,70
2018-06-08T06:53:29.895Z,75
2018-06-08T06:54:30.406Z,80
2018-06-08T06:55:29.604Z,85
2018-06-08T06:56:30.121Z,85
2018-06-08T06:57:30.390Z,90
2018-06-08T06:58:29.844Z,90
2018-06-08T06:59:30.095Z,90
2018-06-08T07:00:29.832Z,90
2018-06-08T07:01:29.552Z,90
2018-06-08T07:02:29.806Z,90
2018-06-08T07:03:29.802Z,85
2018-06-08T07:04:29.671Z,85
2018-06-08T07:05:30.048Z,85
2018-06-08T07:06:29.505Z,85
2018-06-08T07:07:29.234Z,85
2018-06-08T07:08:30.021Z,95
2018-06-08T07:09:30.013Z,90
2018-06-08T07:10:29.744Z,90
2018-06-08T07:11:29.730Z,90
2018-06-08T07:12:29.991Z,95
2018-06-08T07:13:29.455Z,95
2018-06-08T07:14:30.231Z,100
2018-06-08T07:15:29.745Z,105
2018-06-08T07:16:29.688Z,105
2018-06-08T07:17:29.937Z,115
2018-06-08T07:18:29.928Z,120
2018-06-08T07:19:29.921Z,125
2018-06-08T07:20:29.660Z,125
2018-06-08T07:21:29.912Z,130
2018-06-08T07:22:30.179Z,135
2018-06-08T07:23:30.156Z,140
2018-06-08T07:24:29.617Z,145
2018-06-08T07:25:29.382Z,150
2018-06-08T07:26:29.598Z,155
2018-06-08T07:27:29.863Z,160
2018-06-08T07:28:30.116Z,170
2018-06-08T07:29:30.105Z,175
2018-06-08T07:30:29.566Z,180
2018-06-08T07:31:29.668Z,195
2018-06-08T07:32:29.812Z,215
2018-06-08T07:33:30.079Z,240
2018-06-08T07:34:29.269Z,260
2018-06-08T07:35:29.802Z,290
2018-06-08T07:36:30.044Z,335
2018-06-08T07:37:29.516Z,310
2018-06-08T07:38:30.027Z,325
2018-06-08T07:39:29.494Z,430
2018-06-08T07:40:30.028Z,345
2018-06-08T07:41:29.752Z,455
2018-06-08T07:42:29.744Z,415
2018-06-08T07:43:29.733Z,505
2018-06-08T07:44:29.456Z,445
2018-06-08T07:45:29.721Z,500
2018-06-08T07:46:29.716Z,610
2018-06-08T07:47:29.439Z,590
2018-06-08T07:48:29.427Z,520
2018-06-08T07:49:29.682Z,490
2018-06-08T07:50:29.683Z,335
2018-06-08T07:51:29.674Z,320
2018-06-08T07:52:29.408Z,285
2018-06-08T07:53:29.658Z,240
2018-06-08T07:54:29.766Z,340
2018-06-08T07:55:29.120Z,440
2018-06-08T07:56:29.381Z,410
2018-06-08T07:57:29.636Z,330
2018-06-08T07:58:29.637Z,335
2018-06-08T07:59:29.676Z,355
2018-06-08T08:00:29.088Z,350
2018-06-08T08:01:29.889Z,485
2018-06-08T08:02:29.348Z,520
2018-06-08T08:03:29.340Z,470
2018-06-08T08:04:29.343Z,420
2018-06-08T08:05:29.930Z,325
2018-06-08T08:06:29.863Z,220
2018-06-08T08:07:29.317Z,190
2018-06-08T08:08:29.584Z,190
2018-06-08T08:09:29.578Z,190
2018-06-08T08:10:29.562Z,200
2018-06-08T08:11:29.559Z,215
2018-06-08T08:12:29.825Z,230
2018-06-08T08:13:29.555Z,230
2018-06-08T08:14:29.817Z,235
2018-06-08T08:15:29.798Z,215
2018-06-08T08:16:29.265Z,190
2018-06-08T08:17:29.575Z,175
2018-06-08T08:18:29.260Z,165
2018-06-08T08:19:29.620Z,160
2018-06-08T08:20:29.506Z,160
2018-06-08T08:21:29.498Z,155
2018-06-08T08:22:29.758Z,145
2018-06-08T08:23:29.493Z,135
2018-06-08T08:24:28.955Z,130
2018-06-08T08:25:29.754Z,120
2018-06-08T08:26:29.214Z,110
2018-06-08T08:27:28.947Z,100
2018-06-08T08:28:29.201Z,95
2018-06-08T08:29:29.457Z,90
2018-06-08T08:30:29.176Z,85
2018-06-08T08:31:29.439Z,85
2018-06-08T08:32:29.699Z,85
2018-06-08T08:33:29.426Z,85
2018-06-08T08:34:29.423Z,80
2018-06-08T08:35:28.891Z,80
2018-06-08T08:36:28.888Z,75
2018-06-08T08:37:29.144Z,75
2018-06-08T08:38:29.400Z,75
2018-06-08T08:39:29.389Z,80
2018-06-08T08:40:29.850Z,80
2018-06-08T08:41:29.113Z,85
2018-06-08T08:42:29.641Z,85
2018-06-08T08:43:29.364Z,85
2018-06-08T08:44:28.827Z,85
2018-06-08T08:45:29.351Z,80
2018-06-08T08:46:29.085Z,70
2018-06-08T08:47:29.335Z,60
2018-06-08T08:48:29.260Z,60
2018-06-08T08:49:28.791Z,65
2018-06-08T08:50:29.585Z,70
2018-06-08T08:51:29.097Z,85
2018-06-08T08:52:29.307Z,95
2018-06-08T08:53:29.290Z,100
2018-06-08T08:54:29.015Z,100
2018-06-08T08:55:29.549Z,105
2018-06-08T08:56:29.011Z,110
2018-06-08T08:57:29.005Z,115
2018-06-08T08:58:29.259Z,120
2018-06-08T08:59:29.517Z,130
2018-06-08T09:00:29.504Z,140
2018-06-08T09:01:29.236Z,155
2018-06-08T09:02:28.710Z,160
2018-06-08T09:03:29.220Z,160
2018-06-08T09:04:28.954Z,155
2018-06-08T09:05:29.202Z,145
2018-06-08T09:06:29.196Z,140
2018-06-08T09:07:29.460Z,135
2018-06-08T09:08:29.187Z,135
2018-06-08T09:09:28.911Z,150
2018-06-08T09:10:28.906Z,175
2018-06-08T09:11:28.915Z,190
2018-06-08T09:12:29.158Z,205
2018-06-08T09:13:29.148Z,195
2018-06-08T09:14:28.874Z,175
2018-06-08T09:15:29.130Z,155
2018-06-08T09:16:29.125Z,145
2018-06-08T09:17:29.114Z,155
2018-06-08T09:18:29.106Z,165
2018-06-08T09:19:28.832Z,175
2018-06-08T09:20:29.105Z,185
2018-06-08T09:21:29.090Z,195
2018-06-08T09:22:29.348Z,200
2018-06-08T09:23:28.548Z,185
2018-06-08T09:24:29.070Z,185
2018-06-08T09:25:29.064Z,175
2018-06-08T09:26:28.519Z,175
2018-06-08T09:27:29.276Z,175
2018-06-08T09:28:29.305Z,175
2018-06-08T09:29:29.039Z,160
2018-06-08T09:30:29.024Z,155
2018-06-08T09:31:29.019Z,145
2018-06-08T09:32:28.745Z,135
2018-06-08T09:33:28.475Z,125
2018-06-08T09:34:28.991Z,115
2018-06-08T09:35:28.733Z,105
2018-06-08T09:36:29.248Z,100
2018-06-08T09:37:28.970Z,95
2018-06-08T09:38:28.451Z,95
2018-06-08T09:39:29.221Z,95
2018-06-08T09:40:28.702Z,100
2018-06-08T09:41:28.714Z,100
2018-06-08T09:42:28.940Z,110
2018-06-08T09:43:28.934Z,120
2018-06-08T09:44:29.162Z,130
2018-06-08T09:45:28.920Z,135
2018-06-08T09:46:29.096Z,150
2018-06-08T09:47:29.172Z,185
2018-06-08T09:48:29.091Z,220
2018-06-08T09:49:28.624Z,230
2018-06-08T09:50:28.682Z,240
2018-06-08T09:51:29.153Z,250
2018-06-08T09:52:28.865Z,255
2018-06-08T09:53:28.353Z,260
2018-06-08T09:54:28.871Z,270
2018-06-08T09:55:28.854Z,270
2018-06-08T09:56:28.578Z,260
2018-06-08T09:57:28.846Z,235
2018-06-08T09:58:28.319Z,195
2018-06-08T09:59:29.084Z,170
2018-06-08T10:00:29.083Z,135
2018-06-08T10:01:28.556Z,150
2018-06-08T10:02:28.525Z,200
2018-06-08T10:03:28.798Z,200
2018-06-08T10:04:28.788Z,165
2018-06-08T10:05:28.943Z,135
2018-06-08T10:06:28.848Z,120
2018-06-08T10:07:28.771Z,120
2018-06-08T10:08:28.761Z,135
2018-06-08T10:09:27.966Z,140
2018-06-08T10:10:28.481Z,130
2018-06-08T10:11:28.837Z,110
2018-06-08T10:12:28.989Z,95
2018-06-08T10:13:28.460Z,80
2018-06-08T10:14:28.806Z,70
2018-06-08T10:15:28.181Z,60
2018-06-08T10:16:28.701Z,55
2018-06-08T10:17:28.424Z,55
2018-06-08T10:18:28.683Z,55
2018-06-08T10:19:28.683Z,50
2018-06-08T10:20:28.661Z,50
2018-06-08T10:21:28.394Z,45
2018-06-08T10:22:28.131Z,45
2018-06-08T10:23:28.704Z,45
2018-06-08T10:24:28.898Z,45
2018-06-08T10:25:28.638Z,45
2018-06-08T10:26:28.621Z,50
2018-06-08T10:27:28.621Z,50
2018-06-08T10:28:29.133Z,55
2018-06-08T10:29:28.337Z,55
2018-06-08T10:30:28.363Z,55
2018-06-08T10:31:28.315Z,55
2018-06-08T10:32:28.575Z,55
2018-06-08T10:33:28.305Z,50
2018-06-08T10:34:28.297Z,50
2018-06-08T10:35:28.018Z,45
2018-06-08T10:36:28.543Z,45
2018-06-08T10:37:28.267Z,45
2018-06-08T10:38:28.001Z,50
2018-06-08T10:39:28.245Z,50
2018-06-08T10:40:28.773Z,50
2018-06-08T10:41:28.239Z,50
2018-06-08T10:42:28.486Z,50
2018-06-08T10:43:27.957Z,45
2018-06-08T10:44:28.744Z,45
2018-06-08T10:45:27.930Z,45
2018-06-08T10:46:27.934Z,45
2018-06-08T10:47:27.660Z,45
2018-06-08T10:48:28.850Z,40
2018-06-08T10:49:28.695Z,40
2018-06-08T10:50:28.482Z,40
2018-06-08T10:51:28.417Z,40
2018-06-08T10:52:28.399Z,40
2018-06-08T10:53:28.394Z,35
2018-06-08T10:54:28.386Z,35
2018-06-08T10:55:28.107Z,30
2018-06-08T10:56:28.117Z,30
2018-06-08T10:57:28.628Z,25
2018-06-08T10:58:28.083Z,25
2018-06-08T10:59:28.343Z,25
2018-06-08T11:00:28.334Z,25
2018-06-08T11:01:28.591Z,30
2018-06-08T11:02:27.788Z,30
2018-06-08T11:03:28.304Z,35
2018-06-08T11:04:28.290Z,40
2018-06-08T11:05:27.761Z,40
2018-06-08T11:06:28.545Z,40
2018-06-08T11:07:28.272Z,45
2018-06-08T11:08:28.266Z,50
2018-06-08T11:09:28.269Z,55
2018-06-08T11:10:28.239Z,55
2018-06-08T11:11:28.492Z,55
2018-06-08T11:12:28.488Z,60
2018-06-08T11:13:27.949Z,60
2018-06-08T11:14:28.212Z,60
2018-06-08T11:15:28.498Z,55
2018-06-08T11:16:27.664Z,50
2018-06-08T11:17:27.917Z,55
2018-06-08T11:18:27.905Z,60
2018-06-08T11:19:27.912Z,60
2018-06-08T11:20:28.196Z,60
2018-06-08T11:21:28.154Z,65
2018-06-08T11:22:27.872Z,65
2018-06-08T11:23:27.879Z,70
2018-06-08T11:24:28.119Z,75
2018-06-08T11:25:27.573Z,75
2018-06-08T11:26:27.574Z,80
2018-06-08T11:27:27.841Z,80
2018-06-08T11:28:28.079Z,80
2018-06-08T11:29:27.548Z,80
2018-06-08T11:30:28.341Z,85
2018-06-08T11:31:28.343Z,90
2018-06-08T11:32:28.037Z,85
2018-06-08T11:33:27.772Z,100
2018-06-08T11:34:27.761Z,100
2018-06-08T11:35:28.022Z,110
2018-06-08T11:36:28.008Z,105
2018-06-08T11:37:27.999Z,120
2018-06-08T11:38:27.993Z,120
2018-06-08T11:39:28.335Z,130
2018-06-08T11:40:27.450Z,125
2018-06-08T11:41:27.704Z,150
2018-06-08T11:42:28.265Z,130
2018-06-08T11:43:27.712Z,145
2018-06-08T11:44:27.950Z,145
2018-06-08T11:45:28.205Z,150
2018-06-08T11:46:27.920Z,140
2018-06-08T11:47:27.647Z,135
2018-06-08T11:48:27.642Z,135
2018-06-08T11:49:27.623Z,140
2018-06-08T11:50:27.091Z,140
2018-06-08T11:51:27.348Z,145
2018-06-08T11:52:27.871Z,150
2018-06-08T11:53:28.020Z,170
2018-06-08T11:54:28.110Z,190
2018-06-08T11:55:27.580Z,200
2018-06-08T11:56:27.845Z,195
2018-06-08T11:57:28.091Z,205
2018-06-08T11:58:27.570Z,215
2018-06-08T11:59:28.042Z,195
2018-06-08T12:00:27.343Z,225
2018-06-08T12:01:27.786Z,225
2018-06-08T12:02:27.524Z,230
2018-06-08T12:03:27.775Z,210
2018-06-08T12:04:28.040Z,220
2018-06-08T12:05:27.229Z,220
2018-06-08T12:06:27.806Z,215
2018-06-08T12:07:28.005Z,220
2018-06-08T12:08:28.008Z,200
2018-06-08T12:09:27.739Z,220
2018-06-08T12:10:27.191Z,220
2018-06-08T12:11:27.710Z,220
2018-06-08T12:12:27.705Z,220
2018-06-08T12:13:27.426Z,215
2018-06-08T12:14:27.684Z,200
2018-06-08T12:15:27.420Z,210
2018-06-08T12:16:27.677Z,190
2018-06-08T12:17:27.690Z,225
2018-06-08T12:18:27.650Z,190
2018-06-08T12:19:27.913Z,215
2018-06-08T12:20:27.636Z,215
2018-06-08T12:21:27.628Z,220
2018-06-08T12:22:27.630Z,210
2018-06-08T12:23:27.080Z,210
2018-06-08T12:24:27.615Z,205
2018-06-08T12:25:27.069Z,195
2018-06-08T12:26:27.856Z,230
2018-06-08T12:27:27.856Z,235
2018-06-08T12:28:27.322Z,255
2018-06-08T12:29:27.845Z,255
2018-06-08T12:30:27.821Z,250
2018-06-08T12:31:27.556Z,280
2018-06-08T12:32:27.282Z,290
2018-06-08T12:33:27.275Z,745
2018-06-08T12:34:27.793Z,785
2018-06-08T12:35:27.787Z,535
2018-06-08T12:36:27.248Z,715
2018-06-08T12:37:27.529Z,505
2018-06-08T12:38:26.976Z,475
2018-06-08T12:39:27.759Z,510
2018-06-08T12:40:27.232Z,430
2018-06-08T12:41:27.480Z,665
2018-06-08T12:42:27.259Z,1030
2018-06-08T12:43:26.950Z,715
2018-06-08T12:44:27.465Z,1160
2018-06-08T12:45:27.462Z,715
2018-06-08T12:46:27.188Z,850
2018-06-08T12:47:27.192Z,725
2018-06-08T12:48:27.845Z,895
2018-06-08T12:49:27.434Z,1250
2018-06-08T12:50:27.441Z,995
2018-06-08T12:51:27.694Z,1395
2018-06-08T12:52:27.165Z,740
2018-06-08T12:53:27.424Z,530
2018-06-08T12:54:27.146Z,460
2018-06-08T12:55:27.680Z,405
2018-06-08T12:56:27.143Z,365
2018-06-08T12:57:27.156Z,340
2018-06-08T12:58:27.418Z,345
2018-06-08T12:59:27.660Z,295
2018-06-08T13:00:27.157Z,340
2018-06-08T13:01:27.392Z,290
2018-06-08T13:02:27.141Z,255
2018-06-08T13:03:27.124Z,230
2018-06-08T13:04:27.121Z,210
2018-06-08T13:05:27.635Z,195
2018-06-08T13:06:26.844Z,185
2018-06-08T13:07:26.838Z,185
2018-06-08T13:08:27.365Z,180
2018-06-08T13:09:26.831Z,180
2018-06-08T13:10:27.353Z,180
2018-06-08T13:11:26.827Z,175
2018-06-08T13:12:27.338Z,165
2018-06-08T13:13:27.336Z,160
2018-06-08T13:14:27.596Z,155
2018-06-08T13:15:27.074Z,150
2018-06-08T13:16:27.639Z,150
2018-06-08T13:17:27.579Z,150
2018-06-08T13:18:27.310Z,145
2018-06-08T13:19:27.571Z,140
2018-06-08T13:20:27.307Z,140
2018-06-08T13:21:27.701Z,140
2018-06-08T13:22:27.042Z,145
2018-06-08T13:23:27.029Z,145
2018-06-08T13:24:26.795Z,145
2018-06-08T13:25:27.107Z,145
2018-06-08T13:26:27.009Z,140
2018-06-08T13:27:27.265Z,135
2018-06-08T13:28:27.265Z,135
2018-06-08T13:29:26.995Z,135
2018-06-08T13:30:26.717Z,130
2018-06-08T13:31:26.976Z,130
2018-06-08T13:32:26.982Z,125
2018-06-08T13:33:27.488Z,125
2018-06-08T13:34:27.239Z,125
2018-06-08T13:35:27.213Z,120
2018-06-08T13:36:27.472Z,120
2018-06-08T13:37:26.955Z,115
2018-06-08T13:38:27.192Z,120
2018-06-08T13:39:27.139Z,125
2018-06-08T13:40:26.962Z,125
2018-06-08T13:41:26.925Z,130
2018-06-08T13:42:26.662Z,130
2018-06-08T13:43:27.168Z,135
2018-06-08T13:44:27.161Z,140
2018-06-08T13:45:26.691Z,145
2018-06-08T13:46:26.926Z,145
2018-06-08T13:47:27.426Z,150
2018-06-08T13:48:26.612Z,155
2018-06-08T13:49:26.869Z,155
2018-06-08T13:50:27.133Z,155
2018-06-08T13:51:26.866Z,160
2018-06-08T13:52:27.128Z,165
2018-06-08T13:53:26.834Z,170
2018-06-08T13:54:27.111Z,185
2018-06-08T13:55:27.085Z,200
2018-06-08T13:56:26.815Z,215
2018-06-08T13:57:26.830Z,240
2018-06-08T13:58:27.071Z,255
2018-06-08T13:59:26.880Z,275
2018-06-08T14:00:26.795Z,300
2018-06-08T14:01:27.140Z,320
2018-06-08T14:02:26.528Z,345
2018-06-08T14:03:26.832Z,345
2018-06-08T14:04:27.053Z,345
2018-06-08T14:05:27.047Z,345
2018-06-08T14:06:26.497Z,370
2018-06-08T14:07:26.492Z,415
2018-06-08T14:08:26.482Z,410
2018-06-08T14:09:27.281Z,395
2018-06-08T14:10:26.734Z,400
2018-06-08T14:11:26.732Z,430
2018-06-08T14:12:27.248Z,410