createdAt,value
2022-12-31T00:01:10.207Z,96937.28
2022-12-31T00:03:40.097Z,96930.72
2022-12-31T00:06:15.679Z,96936.81
2022-12-31T00:08:43.369Z,96937.31
2022-12-31T00:11:10.894Z,96928.44
2022-12-31T00:13:38.554Z,96943.88
2022-12-31T00:16:12.362Z,96932.25
2022-12-31T00:18:44.531Z,96941.97
2022-12-31T00:21:12.660Z,96931.13
2022-12-31T00:23:40.414Z,96935.09
2022-12-31T00:26:09.545Z,96935.41
2022-12-31T00:28:38.118Z,96947.88
2022-12-31T00:31:07.753Z,96949.66
2022-12-31T00:33:35.306Z,96954.41
2022-12-31T00:36:12.659Z,96953.44
2022-12-31T00:38:41.091Z,96953.13
2022-12-31T00:41:08.684Z,96958.38
2022-12-31T00:43:36.512Z,96949.16
2022-12-31T00:46:04.988Z,96957.03
2022-12-31T00:48:32.872Z,96955.38
2022-12-31T00:51:01.175Z,96954.56
2022-12-31T00:53:30.572Z,96953.25
2022-12-31T00:56:01.729Z,96964.72
2022-12-31T00:58:29.370Z,96965.72
2022-12-31T01:00:57.027Z,96961.91
2022-12-31T01:03:24.810Z,96962.88
2022-12-31T01:05:53.230Z,96964.22
2022-12-31T01:08:20.736Z,96963.91
2022-12-31T01:11:10.879Z,96962.09
2022-12-31T01:13:38.428Z,96969.16
2022-12-31T01:16:10.159Z,96963.09
2022-12-31T01:18:38.513Z,96972.75
2022-12-31T01:21:07.981Z,96979.97
2022-12-31T01:23:35.857Z,96979.00
2022-12-31T01:26:06.340Z,96984.91
2022-12-31T01:28:34.806Z,96989.53
2022-12-31T01:31:05.446Z,96990.69
2022-12-31T01:33:33.494Z,96992.88
2022-12-31T01:36:04.879Z,96996.44
2022-12-31T01:38:32.427Z,96991.50
2022-12-31T01:41:00.255Z,96994.31
2022-12-31T01:43:46.335Z,96992.16
2022-12-31T01:46:15.676Z,96994.50
2022-12-31T01:48:43.685Z,96994.19
2022-12-31T01:51:11.438Z,97001.25
2022-12-31T01:53:40.936Z,96998.13
2022-12-31T01:56:08.624Z,96992.88
2022-12-31T01:58:39.083Z,97004.03
2022-12-31T02:01:08.938Z,97012.41
2022-12-31T02:03:36.683Z,96992.69
2022-12-31T02:06:08.311Z,96997.28
2022-12-31T02:08:41.845Z,96999.56
2022-12-31T02:11:25.864Z,97000.38
2022-12-31T02:13:58.337Z,97002.66
2022-12-31T02:16:32.790Z,96999.66
2022-12-31T02:19:07.465Z,97001.47
2022-12-31T02:21:52.703Z,97009.06
2022-12-31T02:24:49.443Z,97016.41
2022-12-31T02:27:26.070Z,97024.66
2022-12-31T02:30:08.519Z,97021.53
2022-12-31T02:32:43.520Z,97022.53
2022-12-31T02:35:14.391Z,97011.72
2022-12-31T02:37:44.954Z,97021.38
2022-12-31T02:40:16.065Z,97030.13
2022-12-31T02:42:43.587Z,97026.81
2022-12-31T02:45:14.753Z,97029.28
2022-12-31T02:47:51.486Z,97035.69
2022-12-31T02:50:30.266Z,97033.56
2022-12-31T02:53:06.713Z,97036.69
2022-12-31T02:55:39.116Z,97043.59
2022-12-31T02:58:12.104Z,97043.59
2022-12-31T03:01:03.422Z,97048.72
2022-12-31T03:03:32.064Z,97038.22
2022-12-31T03:06:01.448Z,97016.13
2022-12-31T03:08:29.457Z,97033.25
2022-12-31T03:10:57.269Z,97014.91
2022-12-31T03:13:24.137Z,97030.19
2022-12-31T03:15:53.007Z,97028.41
2022-12-31T03:18:41.843Z,97023.94
2022-12-31T03:21:30.705Z,97024.78
2022-12-31T03:24:16.208Z,97038.06
2022-12-31T03:26:43.728Z,97049.94
2022-12-31T03:29:11.280Z,97054.91
2022-12-31T03:31:40.162Z,97057.53
2022-12-31T03:34:07.672Z,97054.91
2022-12-31T03:36:35.193Z,97052.28
2022-12-31T03:39:02.707Z,97058.34
2022-12-31T03:41:30.725Z,97062.28
2022-12-31T03:43:58.232Z,97060.66
2022-12-31T03:46:25.781Z,97062.81
2022-12-31T03:48:54.643Z,97049.81
2022-12-31T03:51:22.150Z,97045.41
2022-12-31T03:53:49.675Z,97053.78
2022-12-31T03:56:17.202Z,97043.94
2022-12-31T03:58:44.792Z,97060.91
2022-12-31T04:01:12.398Z,97053.84
2022-12-31T04:03:39.973Z,97053.63
2022-12-31T04:06:08.919Z,97059.53
2022-12-31T04:08:36.542Z,97044.84
2022-12-31T04:11:04.487Z,97050.25
2022-12-31T04:13:32.018Z,97061.28
2022-12-31T04:15:59.579Z,97060.94
2022-12-31T04:18:27.210Z,97063.88
2022-12-31T04:20:54.957Z,97058.41
2022-12-31T04:23:23.795Z,97064.78
2022-12-31T04:25:51.322Z,97065.91
2022-12-31T04:28:18.872Z,97074.94
2022-12-31T04:30:46.401Z,97077.06
2022-12-31T04:33:13.940Z,97065.56
2022-12-31T04:35:41.478Z,97066.31
2022-12-31T04:38:09.004Z,97071.44
2022-12-31T04:40:58.595Z,97069.16
2022-12-31T04:43:26.205Z,97074.13
2022-12-31T04:45:53.818Z,97078.53
2022-12-31T04:48:21.370Z,97077.91
2022-12-31T04:50:48.932Z,97087.47
2022-12-31T04:53:16.466Z,97082.41
2022-12-31T04:55:46.290Z,97085.56
2022-12-31T04:58:13.880Z,97080.88
2022-12-31T05:00:41.448Z,97085.16
2022-12-31T05:03:09.140Z,97092.09
2022-12-31T05:05:39.707Z,97091.31
2022-12-31T05:08:07.750Z,97091.81
2022-12-31T05:10:35.285Z,97110.50
2022-12-31T05:13:04.550Z,97104.91
2022-12-31T05:15:32.244Z,97109.72
2022-12-31T05:17:59.825Z,97106.00
2022-12-31T05:20:27.396Z,97111.25
2022-12-31T05:22:54.898Z,97105.66
2022-12-31T05:25:22.690Z,97102.19
2022-12-31T05:27:50.218Z,97092.19
2022-12-31T05:30:19.933Z,97098.75
2022-12-31T05:32:47.870Z,97102.75
2022-12-31T05:35:16.892Z,97100.25
2022-12-31T05:37:44.712Z,97111.16
2022-12-31T05:40:12.788Z,97113.63
2022-12-31T05:42:40.932Z,97095.81
2022-12-31T05:45:09.495Z,97088.91
2022-12-31T05:47:38.372Z,97105.34
2022-12-31T05:50:06.994Z,97108.31
2022-12-31T05:52:34.527Z,97099.44
2022-12-31T05:55:02.027Z,97109.97
2022-12-31T05:57:29.613Z,97107.31
2022-12-31T05:59:57.133Z,97117.50
2022-12-31T06:02:24.719Z,97113.72
2022-12-31T06:04:54.525Z,97112.59
2022-12-31T06:07:22.057Z,97121.50
2022-12-31T06:09:49.905Z,97125.47
2022-12-31T06:12:17.610Z,97128.94
2022-12-31T06:14:45.930Z,97130.25
2022-12-31T06:17:13.687Z,97133.56
2022-12-31T06:19:41.211Z,97125.16
2022-12-31T06:22:10.210Z,97124.22
2022-12-31T06:24:37.768Z,97123.91
2022-12-31T06:27:05.293Z,97129.81
2022-12-31T06:29:32.793Z,97135.06
2022-12-31T06:32:00.379Z,97136.69
2022-12-31T06:34:27.920Z,97144.44
2022-12-31T06:36:55.475Z,97142.16
2022-12-31T06:39:24.516Z,97143.00
2022-12-31T06:41:52.056Z,97144.84
2022-12-31T06:44:22.304Z,97135.63
2022-12-31T06:46:50.242Z,97143.34
2022-12-31T06:49:18.335Z,97138.09
2022-12-31T06:51:47.736Z,97134.81
2022-12-31T06:54:15.279Z,97143.38
2022-12-31T06:56:44.822Z,97140.44
2022-12-31T06:59:26.668Z,97144.03
2022-12-31T07:02:04.592Z,97163.16
2022-12-31T07:04:56.628Z,97176.16
2022-12-31T07:07:27.754Z,97163.16
2022-12-31T07:10:00.397Z,97160.66
2022-12-31T07:12:40.213Z,97155.72
2022-12-31T07:15:13.174Z,97159.06
2022-12-31T07:17:47.965Z,97159.06
2022-12-31T07:20:17.434Z,97157.56
2022-12-31T07:22:45.890Z,97158.53
2022-12-31T07:25:14.923Z,97161.84
2022-12-31T07:28:03.656Z,97165.78
2022-12-31T07:30:37.054Z,97162.00
2022-12-31T07:33:16.346Z,97179.66
2022-12-31T07:35:52.576Z,97178.16
2022-12-31T07:38:25.945Z,97189.53
2022-12-31T07:41:05.526Z,97175.19
2022-12-31T07:43:47.897Z,97179.47
2022-12-31T07:46:20.768Z,97187.91
2022-12-31T07:48:48.897Z,97182.78
2022-12-31T07:51:17.348Z,97193.78
2022-12-31T07:53:44.901Z,97191.66
2022-12-31T07:56:12.559Z,97197.41
2022-12-31T07:58:52.566Z,97190.03
2022-12-31T08:01:29.897Z,97194.81
2022-12-31T08:04:03.931Z,97198.91
2022-12-31T08:06:38.041Z,97187.06
2022-12-31T08:09:09.560Z,97193.66
2022-12-31T08:11:41.771Z,97203.88
2022-12-31T08:14:13.532Z,97199.59
2022-12-31T08:16:41.854Z,97212.09
2022-12-31T08:19:14.859Z,97209.31
2022-12-31T08:21:50.089Z,97206.53
2022-12-31T08:24:24.720Z,97209.97
2022-12-31T08:26:59.985Z,97208.81
2022-12-31T08:29:36.468Z,97199.13
2022-12-31T08:32:10.821Z,97206.34
2022-12-31T08:34:45.587Z,97213.59
2022-12-31T08:37:16.352Z,97224.81
2022-12-31T08:39:58.415Z,97240.97
2022-12-31T08:42:31.118Z,97236.34
2022-12-31T08:45:05.459Z,97230.25
2022-12-31T08:47:39.229Z,97236.66
2022-12-31T08:50:13.492Z,97227.91
2022-12-31T08:52:41.764Z,97226.72
2022-12-31T08:55:14.779Z,97228.88
2022-12-31T08:57:47.541Z,97233.31
2022-12-31T09:00:18.921Z,97231.00
2022-12-31T09:03:11.169Z,97229.97
2022-12-31T09:05:52.981Z,97217.31
2022-12-31T09:08:26.120Z,97219.22
2022-12-31T09:10:58.686Z,97219.75
2022-12-31T09:13:34.043Z,97217.16
2022-12-31T09:16:08.586Z,97217.44
2022-12-31T09:18:39.977Z,97232.88
2022-12-31T09:21:09.890Z,97225.34
2022-12-31T09:23:38.203Z,97227.66
2022-12-31T09:26:16.887Z,97229.06
2022-12-31T09:28:49.641Z,97235.00
2022-12-31T09:31:23.280Z,97223.69
2022-12-31T09:33:52.899Z,97226.59
2022-12-31T09:36:23.617Z,97229.16
2022-12-31T09:38:54.858Z,97230.03
2022-12-31T09:41:45.973Z,97222.84
2022-12-31T09:44:52.109Z,97210.31
2022-12-31T09:47:46.855Z,97212.63
2022-12-31T09:50:28.410Z,97209.88
2022-12-31T09:53:07.997Z,97212.97
2022-12-31T09:55:39.031Z,97213.19
2022-12-31T09:58:16.528Z,97213.63
2022-12-31T10:00:45.758Z,97222.84
2022-12-31T10:03:36.908Z,97230.91
2022-12-31T10:06:17.891Z,97228.06
2022-12-31T10:09:08.330Z,97233.16
2022-12-31T10:11:53.500Z,97242.97
2022-12-31T10:14:30.598Z,97238.09
2022-12-31T10:17:07.237Z,97231.91
2022-12-31T10:19:48.543Z,97238.84
2022-12-31T10:22:39.045Z,97243.66
2022-12-31T10:25:21.534Z,97241.91
2022-12-31T10:28:07.978Z,97242.91
2022-12-31T10:30:36.687Z,97244.75
2022-12-31T10:33:09.528Z,97252.69
2022-12-31T10:35:44.099Z,97249.22
2022-12-31T10:38:21.747Z,97251.06
2022-12-31T10:41:22.065Z,97245.94
2022-12-31T10:44:10.172Z,97244.13
2022-12-31T10:46:49.723Z,97239.50
2022-12-31T10:50:05.803Z,97239.41
2022-12-31T10:52:56.336Z,97236.31
2022-12-31T10:56:08.575Z,97232.09
2022-12-31T10:59:06.411Z,97237.81
2022-12-31T11:01:43.456Z,97235.34
2022-12-31T11:04:29.151Z,97236.16
2022-12-31T11:07:16.187Z,97226.03
2022-12-31T11:09:59.623Z,97221.88
2022-12-31T11:12:46.983Z,97217.72
2022-12-31T11:15:19.784Z,97214.00
2022-12-31T11:17:55.875Z,97220.72
2022-12-31T11:20:46.902Z,97213.69
2022-12-31T11:23:25.518Z,97218.72
2022-12-31T11:26:05.255Z,97213.25
2022-12-31T11:28:51.263Z,97218.72
2022-12-31T11:31:28.539Z,97212.94
2022-12-31T11:34:10.692Z,97199.56
2022-12-31T11:36:43.304Z,97217.00
2022-12-31T11:39:41.190Z,97218.34
2022-12-31T11:42:20.707Z,97216.31
2022-12-31T11:44:53.094Z,97212.31
2022-12-31T11:47:49.652Z,97206.69
2022-12-31T11:50:31.966Z,97197.47
2022-12-31T11:53:08.932Z,97205.88
2022-12-31T11:55:44.594Z,97196.53
2022-12-31T11:58:16.239Z,97182.47
2022-12-31T12:00:47.001Z,97183.97
2022-12-31T12:03:14.616Z,97173.88
2022-12-31T12:05:42.430Z,97178.25
2022-12-31T12:08:09.966Z,97168.66
2022-12-31T12:10:39.873Z,97171.41
2022-12-31T12:13:16.028Z,97176.94
2022-12-31T12:15:47.250Z,97185.53
2022-12-31T12:18:27.685Z,97176.34
2022-12-31T12:21:02.827Z,97177.13
2022-12-31T12:23:30.446Z,97175.91
2022-12-31T12:25:57.972Z,97167.69
2022-12-31T12:28:37.416Z,97168.34
2022-12-31T12:31:08.470Z,97170.78
2022-12-31T12:33:43.388Z,97174.25
2022-12-31T12:36:12.312Z,97173.03
2022-12-31T12:38:39.994Z,97168.94
2022-12-31T12:41:12.176Z,97167.91
2022-12-31T12:43:41.523Z,97162.00
2022-12-31T12:46:22.331Z,97166.50
2022-12-31T12:48:55.277Z,97171.53
2022-12-31T12:51:31.748Z,97166.34
2022-12-31T12:54:03.966Z,97171.25
2022-12-31T12:56:38.284Z,97178.34
2022-12-31T12:59:26.083Z,97170.16
2022-12-31T13:01:59.070Z,97176.88
2022-12-31T13:04:52.412Z,97167.06
2022-12-31T13:07:27.736Z,97164.56
2022-12-31T13:10:05.390Z,97179.72
2022-12-31T13:13:05.329Z,97172.16
2022-12-31T13:15:30.675Z,97179.06
2022-12-31T13:18:06.094Z,97172.31
2022-12-31T13:20:39.247Z,97163.50
2022-12-31T13:23:14.593Z,97177.03
2022-12-31T13:25:54.812Z,97178.22
2022-12-31T13:28:23.940Z,97171.66
2022-12-31T13:30:57.529Z,97175.56
2022-12-31T13:33:32.128Z,97170.44
2022-12-31T13:36:00.627Z,97166.50
2022-12-31T13:38:30.822Z,97169.50
2022-12-31T13:41:02.224Z,97166.00
2022-12-31T13:43:37.656Z,97164.50
2022-12-31T13:46:12.015Z,97163.06
2022-12-31T13:48:45.888Z,97168.66
2022-12-31T13:51:17.069Z,97171.09
2022-12-31T13:53:50.124Z,97160.69
2022-12-31T13:56:21.886Z,97159.41
2022-12-31T13:58:53.101Z,97162.06
2022-12-31T14:01:30.691Z,97172.44
2022-12-31T14:04:06.033Z,97172.19
2022-12-31T14:06:37.692Z,97168.09
2022-12-31T14:09:05.978Z,97171.72
2022-12-31T14:11:51.327Z,97173.91
2022-12-31T14:14:26.638Z,97171.84
2022-12-31T14:16:59.819Z,97172.41
2022-12-31T14:19:41.335Z,97173.97
2022-12-31T14:22:14.500Z,97185.19
2022-12-31T14:24:45.872Z,97179.88
2022-12-31T14:27:18.200Z,97178.16
2022-12-31T14:29:49.112Z,97171.97
2022-12-31T14:32:34.992Z,97181.44
2022-12-31T14:35:14.988Z,97173.78
2022-12-31T14:37:47.731Z,97175.56
2022-12-31T14:40:20.280Z,97179.75
2022-12-31T14:42:57.031Z,97173.56
2022-12-31T14:45:34.331Z,97182.53
2022-12-31T14:48:07.867Z,97183.06
2022-12-31T14:50:35.583Z,97188.56
2022-12-31T14:53:22.774Z,97186.75
2022-12-31T14:55:58.269Z,97196.72
2022-12-31T14:58:32.152Z,97193.69
2022-12-31T15:01:01.031Z,97214.63
2022-12-31T15:03:41.401Z,97200.75
2022-12-31T15:06:28.751Z,97192.69
2022-12-31T15:09:08.177Z,97210.47
2022-12-31T15:11:46.791Z,97213.09
2022-12-31T15:14:39.387Z,97219.19
2022-12-31T15:17:17.252Z,97228.53
2022-12-31T15:20:17.614Z,97227.94
2022-12-31T15:22:46.336Z,97233.41
2022-12-31T15:25:23.721Z,97227.88
2022-12-31T15:27:51.694Z,97227.66
2022-12-31T15:30:39.084Z,97217.22
2022-12-31T15:33:09.230Z,97218.72
2022-12-31T15:35:49.961Z,97226.81
2022-12-31T15:38:35.552Z,97227.16
2022-12-31T15:41:15.216Z,97234.94
2022-12-31T15:43:46.625Z,97221.81
2022-12-31T15:46:17.762Z,97240.69
2022-12-31T15:48:52.108Z,97242.69
2022-12-31T15:51:24.046Z,97237.13
2022-12-31T15:53:53.494Z,97245.97
2022-12-31T15:56:27.398Z,97245.22
2022-12-31T15:58:58.758Z,97239.97
2022-12-31T16:01:29.960Z,97243.59
2022-12-31T16:03:59.188Z,97236.22
2022-12-31T16:06:30.664Z,97248.03
2022-12-31T16:08:58.532Z,97245.88
2022-12-31T16:11:29.939Z,97249.19
2022-12-31T16:13:58.620Z,97259.13
2022-12-31T16:16:27.848Z,97261.63
2022-12-31T16:18:57.460Z,97265.44
2022-12-31T16:21:28.468Z,97266.63
2022-12-31T16:23:57.618Z,97263.16
2022-12-31T16:26:29.357Z,97278.34
2022-12-31T16:28:59.893Z,97271.25
2022-12-31T16:31:29.810Z,97268.63
2022-12-31T16:34:08.243Z,97273.91
2022-12-31T16:36:37.144Z,97269.28
2022-12-31T16:39:25.196Z,97270.59
2022-12-31T16:41:54.118Z,97271.59
2022-12-31T16:44:26.255Z,97280.84
2022-12-31T16:46:57.013Z,97278.84
2022-12-31T16:49:25.227Z,97272.59
2022-12-31T16:51:56.667Z,97277.22
2022-12-31T16:54:28.704Z,97280.19
2022-12-31T16:56:57.129Z,97272.94
2022-12-31T16:59:31.828Z,97274.41
2022-12-31T17:02:04.660Z,97276.91
2022-12-31T17:04:32.423Z,97278.22
2022-12-31T17:07:26.859Z,97272.78
2022-12-31T17:10:03.307Z,97270.31
2022-12-31T17:12:46.802Z,97272.13
2022-12-31T17:15:23.434Z,97261.53
2022-12-31T17:17:53.916Z,97259.56
2022-12-31T17:20:25.606Z,97265.19
2022-12-31T17:22:57.611Z,97264.19
2022-12-31T17:25:26.923Z,97268.31
2022-12-31T17:27:57.380Z,97263.38
2022-12-31T17:30:43.685Z,97263.53
2022-12-31T17:33:30.586Z,97261.56
2022-12-31T17:36:14.588Z,97258.91
2022-12-31T17:38:43.680Z,97259.06
2022-12-31T17:41:32.099Z,97258.56
2022-12-31T17:43:59.678Z,97242.06
2022-12-31T17:46:27.490Z,97254.44
2022-12-31T17:48:58.631Z,97256.41
2022-12-31T17:51:26.301Z,97265.63
2022-12-31T17:53:55.370Z,97258.88
2022-12-31T17:56:23.179Z,97258.06
2022-12-31T17:58:52.679Z,97264.19
2022-12-31T18:01:22.340Z,97257.75
2022-12-31T18:03:50.232Z,97250.84
2022-12-31T18:06:19.374Z,97254.47
2022-12-31T18:08:47.360Z,97262.72
2022-12-31T18:11:19.214Z,97264.88
2022-12-31T18:13:47.067Z,97267.53
2022-12-31T18:16:15.005Z,97273.28
2022-12-31T18:18:44.018Z,97274.13
2022-12-31T18:21:19.308Z,97270.31
2022-12-31T18:23:48.566Z,97276.25
2022-12-31T18:26:19.260Z,97272.94
2022-12-31T18:28:47.464Z,97281.84
2022-12-31T18:31:15.886Z,97277.25
2022-12-31T18:33:43.605Z,97284.03
2022-12-31T18:36:13.691Z,97287.47
2022-12-31T18:38:41.943Z,97292.25
2022-12-31T18:41:18.166Z,97295.88
2022-12-31T18:43:45.814Z,97292.75
2022-12-31T18:46:14.961Z,97290.09
2022-12-31T18:48:42.677Z,97296.03
2022-12-31T18:51:14.260Z,97301.47
2022-12-31T18:53:42.079Z,97295.03
2022-12-31T18:56:12.208Z,97298.03
2022-12-31T18:58:41.739Z,97303.13
2022-12-31T19:01:25.584Z,97308.06
2022-12-31T19:03:53.350Z,97309.69
2022-12-31T19:06:20.993Z,97308.19
2022-12-31T19:08:48.788Z,97312.13
2022-12-31T19:11:17.008Z,97323.28
2022-12-31T19:13:46.465Z,97322.97
2022-12-31T19:16:14.618Z,97319.16
2022-12-31T19:18:42.789Z,97335.44
2022-12-31T19:21:15.946Z,97332.47
2022-12-31T19:23:43.829Z,97325.53
2022-12-31T19:26:16.313Z,97323.34
2022-12-31T19:28:46.253Z,97333.81
2022-12-31T19:31:14.131Z,97335.16
2022-12-31T19:33:42.260Z,97336.00
2022-12-31T19:36:15.365Z,97339.09
2022-12-31T19:38:43.693Z,97327.38
2022-12-31T19:41:16.226Z,97335.31
2022-12-31T19:43:44.019Z,97342.56
2022-12-31T19:46:15.446Z,97334.03
2022-12-31T19:48:43.599Z,97347.66
2022-12-31T19:51:13.164Z,97350.63
2022-12-31T19:53:40.844Z,97349.97
2022-12-31T19:56:12.368Z,97357.19
2022-12-31T19:58:40.139Z,97354.41
2022-12-31T20:01:08.052Z,97353.84
2022-12-31T20:03:37.237Z,97363.41
2022-12-31T20:06:07.124Z,97358.59
2022-12-31T20:08:35.452Z,97367.59
2022-12-31T20:11:08.684Z,97374.81
2022-12-31T20:13:36.547Z,97378.09
2022-12-31T20:16:04.728Z,97382.69
2022-12-31T20:18:32.383Z,97378.72
2022-12-31T20:21:01.462Z,97386.34
2022-12-31T20:23:29.152Z,97383.78
2022-12-31T20:25:58.127Z,97385.13
2022-12-31T20:28:25.799Z,97387.22
2022-12-31T20:30:53.611Z,97396.41
2022-12-31T20:33:21.341Z,97402.47
2022-12-31T20:35:49.222Z,97389.63
2022-12-31T20:38:18.324Z,97391.59
2022-12-31T20:40:47.056Z,97405.06
2022-12-31T20:43:15.038Z,97400.81
2022-12-31T20:45:42.903Z,97400.91
2022-12-31T20:48:10.589Z,97396.84
2022-12-31T20:50:38.282Z,97395.63
2022-12-31T20:53:05.993Z,97400.28
2022-12-31T20:55:38.502Z,97396.97
2022-12-31T20:58:06.376Z,97392.34
2022-12-31T21:00:34.046Z,97388.78
2022-12-31T21:03:14.412Z,97389.63
2022-12-31T21:05:49.886Z,97397.22
2022-12-31T21:08:17.669Z,97403.09
2022-12-31T21:10:48.516Z,97403.47
2022-12-31T21:13:15.366Z,97401.94
2022-12-31T21:15:43.534Z,97405.16
2022-12-31T21:18:11.372Z,97401.91
2022-12-31T21:20:39.018Z,97397.03
2022-12-31T21:23:06.725Z,97413.22
2022-12-31T21:25:34.390Z,97400.50
2022-12-31T21:28:03.485Z,97401.44
2022-12-31T21:30:31.247Z,97395.94
2022-12-31T21:32:58.934Z,97393.44
2022-12-31T21:35:46.971Z,97386.97
2022-12-31T21:38:14.283Z,97403.13
2022-12-31T21:40:41.987Z,97402.66
2022-12-31T21:43:11.071Z,97398.97
2022-12-31T21:45:39.306Z,97394.69
2022-12-31T21:48:24.978Z,97395.91
2022-12-31T21:50:54.265Z,97393.25
2022-12-31T21:53:27.124Z,97393.78
2022-12-31T21:56:09.852Z,97387.19
2022-12-31T21:58:39.826Z,97387.84
2022-12-31T22:01:26.199Z,97377.78
2022-12-31T22:03:53.954Z,97387.00
2022-12-31T22:06:23.562Z,97382.59
2022-12-31T22:08:52.693Z,97390.19
2022-12-31T22:11:22.462Z,97378.97
2022-12-31T22:13:52.261Z,97383.97
2022-12-31T22:16:20.586Z,97373.97
2022-12-31T22:18:48.847Z,97373.03
2022-12-31T22:21:19.927Z,97377.00
2022-12-31T22:23:49.116Z,97373.69
2022-12-31T22:26:18.189Z,97373.03
2022-12-31T22:28:47.076Z,97372.84
2022-12-31T22:31:18.430Z,97362.94
2022-12-31T22:33:46.723Z,97371.84
2022-12-31T22:36:15.988Z,97363.63
2022-12-31T22:38:44.054Z,97366.06
2022-12-31T22:41:13.455Z,97362.75
2022-12-31T22:43:42.534Z,97356.09
2022-12-31T22:46:11.534Z,97367.09
2022-12-31T22:48:41.056Z,97359.78
2022-12-31T22:51:09.939Z,97357.94
2022-12-31T22:53:38.607Z,97363.72
2022-12-31T22:56:07.024Z,97366.53
2022-12-31T22:58:35.338Z,97374.41
2022-12-31T23:01:05.860Z,97372.09
2022-12-31T23:03:33.739Z,97369.28
2022-12-31T23:06:02.866Z,97377.50
2022-12-31T23:08:30.517Z,97380.88
2022-12-31T23:11:01.403Z,97387.91
2022-12-31T23:13:50.964Z,97391.53
2022-12-31T23:16:37.152Z,97394.16
2022-12-31T23:19:22.683Z,97396.13
2022-12-31T23:22:09.751Z,97398.88
2022-12-31T23:24:37.773Z,97396.94
2022-12-31T23:27:05.891Z,97402.06
2022-12-31T23:29:33.797Z,97405.97
2022-12-31T23:32:01.520Z,97407.44
2022-12-31T23:34:29.231Z,97402.13
2022-12-31T23:36:58.357Z,97407.69
2022-12-31T23:39:26.273Z,97412.72
2022-12-31T23:41:54.001Z,97403.34
2022-12-31T23:44:21.707Z,97412.19
2022-12-31T23:46:49.519Z,97399.63
2022-12-31T23:49:17.185Z,97408.19
2022-12-31T23:51:45.316Z,97402.94
2022-12-31T23:54:14.857Z,97403.09
2022-12-31T23:56:42.804Z,97403.91
2022-12-31T23:59:12.065Z,97406.41
