createdAt,value
2017-03-19T00:00:38.329Z,0
2017-03-19T00:01:38.469Z,0
2017-03-19T00:02:38.357Z,0
2017-03-19T00:03:38.372Z,0
2017-03-19T00:04:38.520Z,0
2017-03-19T00:05:38.528Z,0
2017-03-19T00:06:38.427Z,0
2017-03-19T00:07:38.118Z,0
2017-03-19T00:08:38.562Z,0
2017-03-19T00:09:38.456Z,0
2017-03-19T00:10:38.603Z,0
2017-03-19T00:11:38.482Z,0
2017-03-19T00:12:38.315Z,0
2017-03-19T00:13:38.518Z,0
2017-03-19T00:14:38.659Z,0
2017-03-19T00:15:38.354Z,0
2017-03-19T00:16:38.673Z,0
2017-03-19T00:17:38.817Z,0
2017-03-19T00:18:38.690Z,0
2017-03-19T00:19:38.837Z,0
2017-03-19T00:20:38.429Z,0
2017-03-19T00:21:38.839Z,0
2017-03-19T00:22:38.583Z,0
2017-03-19T00:23:38.866Z,0
2017-03-19T00:24:38.859Z,0
2017-03-19T00:25:38.500Z,0
2017-03-19T00:26:38.784Z,0
2017-03-19T00:27:38.188Z,0
2017-03-19T00:28:38.825Z,0
2017-03-19T00:29:38.836Z,0
2017-03-19T00:30:38.838Z,0
2017-03-19T00:31:38.848Z,0
2017-03-19T00:32:38.881Z,0
2017-03-19T00:33:38.907Z,0
2017-03-19T00:34:38.887Z,0
2017-03-19T00:35:38.695Z,0
2017-03-19T00:36:38.703Z,0
2017-03-19T00:37:38.914Z,0
2017-03-19T00:38:38.885Z,0
2017-03-19T00:39:38.895Z,0
2017-03-19T00:40:38.898Z,0
2017-03-19T00:41:38.914Z,0
2017-03-19T00:42:38.928Z,0
2017-03-19T00:43:38.639Z,0
2017-03-19T00:44:38.955Z,0
2017-03-19T00:45:39.003Z,0
2017-03-19T00:46:38.812Z,0
2017-03-19T00:47:39.010Z,0
2017-03-19T00:48:39.024Z,0
2017-03-19T00:49:39.033Z,0
2017-03-19T00:50:39.061Z,0
2017-03-19T00:51:38.743Z,0
2017-03-19T00:52:39.114Z,0
2017-03-19T00:53:39.098Z,0
2017-03-19T00:54:39.104Z,0
2017-03-19T00:55:39.110Z,0
2017-03-19T00:56:39.129Z,0
2017-03-19T00:57:39.152Z,0
2017-03-19T00:58:39.173Z,0
2017-03-19T00:59:39.181Z,0
2017-03-19T01:00:39.192Z,0
2017-03-19T01:01:39.203Z,0
2017-03-19T01:02:39.220Z,0
2017-03-19T01:03:38.923Z,0
2017-03-19T01:04:39.238Z,0
2017-03-19T01:05:39.256Z,0
2017-03-19T01:06:39.272Z,0
2017-03-19T01:07:39.297Z,0
2017-03-19T01:08:39.385Z,0
2017-03-19T01:09:39.312Z,0
2017-03-19T01:10:39.334Z,0
2017-03-19T01:11:39.350Z,0
2017-03-19T01:12:39.379Z,0
2017-03-19T01:13:39.383Z,0
2017-03-19T01:14:39.079Z,0
2017-03-19T01:15:39.084Z,0
2017-03-19T01:16:39.129Z,0
2017-03-19T01:17:39.117Z,0
2017-03-19T01:18:39.440Z,0
2017-03-19T01:19:39.137Z,0
2017-03-19T01:20:39.158Z,0
2017-03-19T01:21:39.486Z,0
2017-03-19T01:22:39.493Z,0
2017-03-19T01:23:39.516Z,0
2017-03-19T01:24:39.527Z,0
2017-03-19T01:25:39.539Z,0
2017-03-19T01:26:39.241Z,0
2017-03-19T01:27:39.576Z,0
2017-03-19T01:28:39.588Z,0
2017-03-19T01:29:39.597Z,0
2017-03-19T01:30:39.607Z,0
2017-03-19T01:31:39.628Z,0
2017-03-19T01:32:39.673Z,0
2017-03-19T01:33:39.667Z,0
2017-03-19T01:34:39.680Z,0
2017-03-19T01:35:39.688Z,0
2017-03-19T01:36:39.689Z,0
2017-03-19T01:37:39.085Z,0
2017-03-19T01:38:39.453Z,0
2017-03-19T01:39:39.429Z,0
2017-03-19T01:40:39.786Z,0
2017-03-19T01:41:39.775Z,0
2017-03-19T01:42:39.469Z,0
2017-03-19T01:43:39.491Z,0
2017-03-19T01:44:39.820Z,0
2017-03-19T01:45:39.546Z,0
2017-03-19T01:46:39.532Z,0
2017-03-19T01:47:39.853Z,0
2017-03-19T01:48:39.873Z,0
2017-03-19T01:49:39.576Z,0
2017-03-19T01:50:39.906Z,0
2017-03-19T01:51:39.936Z,0
2017-03-19T01:52:39.929Z,0
2017-03-19T01:53:39.938Z,0
2017-03-19T01:54:39.952Z,0
2017-03-19T01:55:39.969Z,0
2017-03-19T01:56:39.975Z,0
2017-03-19T01:57:39.366Z,0
2017-03-19T01:58:40.002Z,0
2017-03-19T01:59:40.026Z,0
2017-03-19T02:00:40.083Z,0
2017-03-19T02:01:39.742Z,0
2017-03-19T02:02:40.066Z,0
2017-03-19T02:03:39.762Z,0
2017-03-19T02:04:40.090Z,0
2017-03-19T02:05:40.107Z,0
2017-03-19T02:06:40.113Z,0
2017-03-19T02:07:39.834Z,0
2017-03-19T02:08:39.833Z,0
2017-03-19T02:09:39.847Z,0
2017-03-19T02:10:40.171Z,0
2017-03-19T02:11:40.185Z,0
2017-03-19T02:12:40.209Z,0
2017-03-19T02:13:40.235Z,0
2017-03-19T02:14:40.221Z,0
2017-03-19T02:15:40.246Z,0
2017-03-19T02:16:40.273Z,0
2017-03-19T02:17:40.262Z,0
2017-03-19T02:18:40.291Z,0
2017-03-19T02:19:40.304Z,0
2017-03-19T02:20:39.993Z,0
2017-03-19T02:21:40.332Z,0
2017-03-19T02:22:40.462Z,0
2017-03-19T02:23:40.461Z,0
2017-03-19T02:24:40.461Z,0
2017-03-19T02:25:40.502Z,0
2017-03-19T02:26:40.506Z,0
2017-03-19T02:27:40.523Z,0
2017-03-19T02:28:40.516Z,0
2017-03-19T02:29:40.519Z,0
2017-03-19T02:30:40.530Z,0
2017-03-19T02:31:40.544Z,0
2017-03-19T02:32:40.548Z,0
2017-03-19T02:33:40.552Z,0
2017-03-19T02:34:40.557Z,0
2017-03-19T02:35:40.632Z,0
2017-03-19T02:36:40.639Z,0
2017-03-19T02:37:40.643Z,0
2017-03-19T02:38:40.651Z,0
2017-03-19T02:39:40.274Z,0
2017-03-19T02:40:40.335Z,0
2017-03-19T02:41:40.672Z,0
2017-03-19T02:42:40.623Z,0
2017-03-19T02:43:40.773Z,0
2017-03-19T02:44:40.459Z,0
2017-03-19T02:45:40.791Z,0
2017-03-19T02:46:40.777Z,0
2017-03-19T02:47:40.792Z,0
2017-03-19T02:48:40.902Z,0
2017-03-19T02:49:40.911Z,0
2017-03-19T02:50:40.467Z,0
2017-03-19T02:51:40.929Z,0
2017-03-19T02:52:40.933Z,0
2017-03-19T02:53:40.939Z,0
2017-03-19T02:54:40.948Z,0
2017-03-19T02:55:40.954Z,0
2017-03-19T02:56:40.967Z,0
2017-03-19T02:57:40.983Z,0
2017-03-19T02:58:40.981Z,0
2017-03-19T02:59:40.916Z,0
2017-03-19T03:00:41.032Z,0
2017-03-19T03:01:41.039Z,0
2017-03-19T03:02:40.726Z,0
2017-03-19T03:03:41.052Z,0
2017-03-19T03:04:41.054Z,0
2017-03-19T03:05:41.104Z,0
2017-03-19T03:06:40.740Z,0
2017-03-19T03:07:40.801Z,0
2017-03-19T03:08:41.066Z,0
2017-03-19T03:09:40.759Z,0
2017-03-19T03:10:41.091Z,0
2017-03-19T03:11:40.784Z,0
2017-03-19T03:12:40.797Z,0
2017-03-19T03:13:40.912Z,0
2017-03-19T03:14:41.126Z,0
2017-03-19T03:15:40.822Z,0
2017-03-19T03:16:41.127Z,0
2017-03-19T03:17:41.149Z,0
2017-03-19T03:18:41.160Z,0
2017-03-19T03:19:41.157Z,0
2017-03-19T03:20:40.851Z,0
2017-03-19T03:21:41.164Z,0
2017-03-19T03:22:41.196Z,0
2017-03-19T03:23:41.192Z,0
2017-03-19T03:24:41.201Z,0
2017-03-19T03:25:41.218Z,0
2017-03-19T03:26:41.269Z,0
2017-03-19T03:27:41.287Z,0
2017-03-19T03:28:41.275Z,0
2017-03-19T03:29:41.272Z,0
2017-03-19T03:30:41.295Z,0
2017-03-19T03:31:40.993Z,0
2017-03-19T03:32:41.321Z,0
2017-03-19T03:33:41.111Z,0
2017-03-19T03:34:41.341Z,0
2017-03-19T03:35:41.041Z,0
2017-03-19T03:36:41.365Z,0
2017-03-19T03:37:41.434Z,0
2017-03-19T03:38:41.406Z,0
2017-03-19T03:39:41.408Z,0
2017-03-19T03:40:41.428Z,0
2017-03-19T03:41:41.125Z,0
2017-03-19T03:42:41.151Z,0
2017-03-19T03:43:41.473Z,0
2017-03-19T03:44:41.484Z,0
2017-03-19T03:45:41.531Z,0
2017-03-19T03:46:41.513Z,0
2017-03-19T03:47:41.531Z,0
2017-03-19T03:48:41.542Z,0
2017-03-19T03:49:41.546Z,0
2017-03-19T03:50:41.262Z,0
2017-03-19T03:51:41.574Z,0
2017-03-19T03:52:41.603Z,0
2017-03-19T03:53:41.604Z,0
2017-03-19T03:54:41.627Z,0
2017-03-19T03:55:41.002Z,0
2017-03-19T03:56:41.335Z,0
2017-03-19T03:57:41.675Z,0
2017-03-19T03:58:41.678Z,0
2017-03-19T03:59:41.387Z,0
2017-03-19T04:00:41.717Z,0
2017-03-19T04:01:41.722Z,0
2017-03-19T04:02:41.733Z,0
2017-03-19T04:03:41.754Z,0
2017-03-19T04:04:41.756Z,0
2017-03-19T04:05:41.778Z,0
2017-03-19T04:06:41.474Z,0
2017-03-19T04:07:41.810Z,0
2017-03-19T04:08:41.822Z,0
2017-03-19T04:09:41.833Z,0
2017-03-19T04:10:41.871Z,0
2017-03-19T04:11:41.857Z,0
2017-03-19T04:12:41.913Z,0
2017-03-19T04:13:41.896Z,0
2017-03-19T04:14:41.892Z,0
2017-03-19T04:15:41.928Z,0
2017-03-19T04:16:41.925Z,0
2017-03-19T04:17:41.624Z,0
2017-03-19T04:18:41.657Z,0
2017-03-19T04:19:41.999Z,0
2017-03-19T04:20:41.666Z,0
2017-03-19T04:21:41.999Z,0
2017-03-19T04:22:42.015Z,0
2017-03-19T04:23:42.037Z,0
2017-03-19T04:24:42.036Z,0
2017-03-19T04:25:41.739Z,0
2017-03-19T04:26:42.073Z,0
2017-03-19T04:27:42.075Z,0
2017-03-19T04:28:42.144Z,0
2017-03-19T04:29:42.107Z,0
2017-03-19T04:30:42.119Z,0
2017-03-19T04:31:41.964Z,0
2017-03-19T04:32:41.844Z,0
2017-03-19T04:33:41.538Z,0
2017-03-19T04:34:42.179Z,0
2017-03-19T04:35:41.872Z,0
2017-03-19T04:36:41.897Z,0
2017-03-19T04:37:42.228Z,0
2017-03-19T04:38:42.243Z,0
2017-03-19T04:39:42.467Z,0
2017-03-19T04:40:42.259Z,0
2017-03-19T04:41:42.270Z,0
2017-03-19T04:42:42.419Z,0
2017-03-19T04:43:42.331Z,0
2017-03-19T04:44:42.314Z,0
2017-03-19T04:45:42.323Z,0
2017-03-19T04:46:42.024Z,0
2017-03-19T04:47:42.478Z,0
2017-03-19T04:48:42.371Z,0
2017-03-19T04:49:41.976Z,0
2017-03-19T04:50:42.483Z,0
2017-03-19T04:51:42.113Z,0
2017-03-19T04:52:42.444Z,0
2017-03-19T04:53:42.590Z,0
2017-03-19T04:54:42.449Z,0
2017-03-19T04:55:42.465Z,0
2017-03-19T04:56:42.525Z,0
2017-03-19T04:57:42.506Z,0
2017-03-19T04:58:42.208Z,0
2017-03-19T04:59:42.522Z,0
2017-03-19T05:00:42.213Z,0
2017-03-19T05:01:42.231Z,0
2017-03-19T05:02:42.260Z,0
2017-03-19T05:03:42.640Z,0
2017-03-19T05:04:41.966Z,0
2017-03-19T05:05:42.789Z,0
2017-03-19T05:06:42.630Z,0
2017-03-19T05:07:42.639Z,0
2017-03-19T05:08:42.444Z,0
2017-03-19T05:09:42.787Z,0
2017-03-19T05:10:42.933Z,0
2017-03-19T05:11:42.883Z,0
2017-03-19T05:12:42.892Z,0
2017-03-19T05:13:42.596Z,0
2017-03-19T05:14:42.522Z,0
2017-03-19T05:15:42.745Z,0
2017-03-19T05:16:42.850Z,0
2017-03-19T05:17:42.774Z,0
2017-03-19T05:18:42.477Z,0
2017-03-19T05:19:42.794Z,0
2017-03-19T05:20:42.501Z,0
2017-03-19T05:21:42.822Z,0
2017-03-19T05:22:42.847Z,0
2017-03-19T05:23:42.877Z,0
2017-03-19T05:24:42.867Z,0
2017-03-19T05:25:43.054Z,0
2017-03-19T05:26:43.046Z,0
2017-03-19T05:27:42.818Z,0
2017-03-19T05:28:43.081Z,0
2017-03-19T05:29:42.932Z,0
2017-03-19T05:30:42.982Z,0
2017-03-19T05:31:42.969Z,0
2017-03-19T05:32:42.989Z,0
2017-03-19T05:33:43.010Z,0
2017-03-19T05:34:43.008Z,0
2017-03-19T05:35:43.030Z,0
2017-03-19T05:36:42.908Z,0
2017-03-19T05:37:43.053Z,0
2017-03-19T05:38:43.067Z,0
2017-03-19T05:39:43.080Z,0
2017-03-19T05:40:42.782Z,0
2017-03-19T05:41:43.111Z,0
2017-03-19T05:42:43.118Z,0
2017-03-19T05:43:43.136Z,0
2017-03-19T05:44:43.143Z,0
2017-03-19T05:45:43.164Z,0
2017-03-19T05:46:42.712Z,0
2017-03-19T05:47:43.186Z,0
2017-03-19T05:48:43.252Z,0
2017-03-19T05:49:43.205Z,0
2017-03-19T05:50:43.224Z,0
2017-03-19T05:51:43.239Z,0
2017-03-19T05:52:43.292Z,0
2017-03-19T05:53:43.312Z,0
2017-03-19T05:54:43.324Z,0
2017-03-19T05:55:43.297Z,0
2017-03-19T05:56:43.311Z,0
2017-03-19T05:57:43.326Z,0
2017-03-19T05:58:43.343Z,0
2017-03-19T05:59:43.033Z,0
2017-03-19T06:00:43.416Z,0
2017-03-19T06:01:43.372Z,0
2017-03-19T06:02:43.398Z,0
2017-03-19T06:03:43.399Z,0
2017-03-19T06:04:43.421Z,0
2017-03-19T06:05:43.429Z,0
2017-03-19T06:06:43.705Z,0
2017-03-19T06:07:43.471Z,0
2017-03-19T06:08:43.478Z,0
2017-03-19T06:09:43.498Z,0
2017-03-19T06:10:43.499Z,0
2017-03-19T06:11:43.520Z,0
2017-03-19T06:12:43.538Z,0
2017-03-19T06:13:43.349Z,0
2017-03-19T06:14:42.929Z,0
2017-03-19T06:15:43.599Z,0
2017-03-19T06:16:43.393Z,0
2017-03-19T06:17:43.666Z,5
2017-03-19T06:18:43.743Z,5
2017-03-19T06:19:43.711Z,5
2017-03-19T06:20:43.754Z,5
2017-03-19T06:21:43.456Z,5
2017-03-19T06:22:43.369Z,5
2017-03-19T06:23:43.813Z,5
2017-03-19T06:24:43.384Z,5
2017-03-19T06:25:43.401Z,5
2017-03-19T06:26:43.473Z,5
2017-03-19T06:27:43.557Z,5
2017-03-19T06:28:43.896Z,5
2017-03-19T06:29:43.894Z,5
2017-03-19T06:30:43.461Z,5
2017-03-19T06:31:43.905Z,5
2017-03-19T06:32:43.936Z,5
2017-03-19T06:33:43.833Z,5
2017-03-19T06:34:43.844Z,5
2017-03-19T06:35:43.972Z,5
2017-03-19T06:36:43.863Z,5
2017-03-19T06:37:43.871Z,5
2017-03-19T06:38:43.903Z,5
2017-03-19T06:39:43.933Z,5
2017-03-19T06:40:44.151Z,5
2017-03-19T06:41:43.674Z,5
2017-03-19T06:42:44.186Z,10
2017-03-19T06:43:44.057Z,10
2017-03-19T06:44:43.711Z,10
2017-03-19T06:45:44.018Z,10
2017-03-19T06:46:44.004Z,10
2017-03-19T06:47:44.032Z,10
2017-03-19T06:48:44.027Z,10
2017-03-19T06:49:43.893Z,10
2017-03-19T06:50:44.063Z,10
2017-03-19T06:51:44.199Z,10
2017-03-19T06:52:44.091Z,10
2017-03-19T06:53:44.338Z,10
2017-03-19T06:54:44.313Z,10
2017-03-19T06:55:44.345Z,10
2017-03-19T06:56:44.135Z,10
2017-03-19T06:57:44.231Z,10
2017-03-19T06:58:44.279Z,10
2017-03-19T06:59:44.184Z,10
2017-03-19T07:00:44.194Z,10
2017-03-19T07:01:44.246Z,15
2017-03-19T07:02:44.278Z,15
2017-03-19T07:03:44.286Z,15
2017-03-19T07:04:44.255Z,15
2017-03-19T07:05:44.299Z,15
2017-03-19T07:06:44.282Z,15
2017-03-19T07:07:44.005Z,15
2017-03-19T07:08:44.338Z,15
2017-03-19T07:09:44.149Z,15
2017-03-19T07:10:44.360Z,15
2017-03-19T07:11:44.520Z,15
2017-03-19T07:12:44.370Z,15
2017-03-19T07:13:44.071Z,15
2017-03-19T07:14:44.405Z,15
2017-03-19T07:15:44.399Z,15
2017-03-19T07:16:44.232Z,15
2017-03-19T07:17:44.448Z,15
2017-03-19T07:18:44.462Z,15
2017-03-19T07:19:44.463Z,15
2017-03-19T07:20:44.474Z,15
2017-03-19T07:21:44.501Z,15
2017-03-19T07:22:44.523Z,15
2017-03-19T07:23:44.218Z,15
2017-03-19T07:24:44.550Z,15
2017-03-19T07:25:44.547Z,15
2017-03-19T07:26:44.724Z,15
2017-03-19T07:27:44.268Z,15
2017-03-19T07:28:44.602Z,15
2017-03-19T07:29:44.619Z,20
2017-03-19T07:30:44.713Z,20
2017-03-19T07:31:44.643Z,20
2017-03-19T07:32:44.672Z,20
2017-03-19T07:33:44.702Z,20
2017-03-19T07:34:44.805Z,15
2017-03-19T07:35:44.694Z,15
2017-03-19T07:36:44.455Z,15
2017-03-19T07:37:44.730Z,15
2017-03-19T07:38:44.753Z,15
2017-03-19T07:39:44.768Z,15
2017-03-19T07:40:44.774Z,15
2017-03-19T07:41:44.788Z,15
2017-03-19T07:42:44.831Z,15
2017-03-19T07:43:44.818Z,15
2017-03-19T07:44:45.141Z,20
2017-03-19T07:45:45.149Z,20
2017-03-19T07:46:45.158Z,20
2017-03-19T07:47:45.081Z,20
2017-03-19T07:48:45.091Z,20
2017-03-19T07:49:45.103Z,20
2017-03-19T07:50:45.009Z,20
2017-03-19T07:51:45.155Z,20
2017-03-19T07:52:44.443Z,20
2017-03-19T07:53:45.095Z,20
2017-03-19T07:54:44.818Z,20
2017-03-19T07:55:44.679Z,20
2017-03-19T07:56:45.132Z,20
2017-03-19T07:57:44.832Z,20
2017-03-19T07:58:45.068Z,25
2017-03-19T07:59:44.749Z,25
2017-03-19T08:00:44.743Z,25
2017-03-19T08:01:44.766Z,25
2017-03-19T08:02:44.795Z,25
2017-03-19T08:03:45.301Z,25
2017-03-19T08:04:45.133Z,20
2017-03-19T08:05:45.131Z,25
2017-03-19T08:06:45.179Z,25
2017-03-19T08:07:45.168Z,25
2017-03-19T08:08:45.177Z,20
2017-03-19T08:09:45.208Z,25
2017-03-19T08:10:45.217Z,30
2017-03-19T08:11:45.228Z,30
2017-03-19T08:12:45.268Z,25
2017-03-19T08:13:45.267Z,20
2017-03-19T08:14:45.270Z,20
2017-03-19T08:15:44.990Z,20
2017-03-19T08:16:45.428Z,20
2017-03-19T08:17:45.336Z,25
2017-03-19T08:18:45.343Z,20
2017-03-19T08:19:45.342Z,20
2017-03-19T08:20:45.053Z,15
2017-03-19T08:21:45.403Z,15
2017-03-19T08:22:45.399Z,15
2017-03-19T08:23:45.420Z,15
2017-03-19T08:24:45.109Z,15
2017-03-19T08:25:45.443Z,20
2017-03-19T08:26:45.142Z,25
2017-03-19T08:27:45.488Z,25
2017-03-19T08:28:45.499Z,25
2017-03-19T08:29:45.505Z,20
2017-03-19T08:30:45.514Z,20
2017-03-19T08:31:45.530Z,20
2017-03-19T08:32:45.548Z,25
2017-03-19T08:33:45.567Z,25
2017-03-19T08:34:45.575Z,25
2017-03-19T08:35:45.584Z,20
2017-03-19T08:36:45.609Z,20
2017-03-19T08:37:45.661Z,20
2017-03-19T08:38:45.641Z,20
2017-03-19T08:39:45.652Z,25
2017-03-19T08:40:45.673Z,25
2017-03-19T08:41:45.696Z,30
2017-03-19T08:42:45.704Z,30
2017-03-19T08:43:45.409Z,30
2017-03-19T08:44:45.741Z,30
2017-03-19T08:45:45.739Z,25
2017-03-19T08:46:45.761Z,25
2017-03-19T08:47:45.777Z,25
2017-03-19T08:48:45.492Z,30
2017-03-19T08:49:45.799Z,30
2017-03-19T08:50:45.505Z,30
2017-03-19T08:51:45.841Z,25
2017-03-19T08:52:45.548Z,25
2017-03-19T08:53:45.560Z,30
2017-03-19T08:54:45.566Z,30
2017-03-19T08:55:45.586Z,25
2017-03-19T08:56:45.610Z,25
2017-03-19T08:57:45.631Z,25
2017-03-19T08:58:45.962Z,25
2017-03-19T08:59:45.635Z,25
2017-03-19T09:00:45.975Z,30
2017-03-19T09:01:45.681Z,25
2017-03-19T09:02:46.001Z,25
2017-03-19T09:03:46.030Z,30
2017-03-19T09:04:45.724Z,30
2017-03-19T09:05:46.052Z,30
2017-03-19T09:06:45.753Z,25
2017-03-19T09:07:46.085Z,20
2017-03-19T09:08:45.789Z,20
2017-03-19T09:09:45.802Z,20
2017-03-19T09:10:46.245Z,20
2017-03-19T09:11:46.141Z,20
2017-03-19T09:12:46.251Z,15
2017-03-19T09:13:46.164Z,15
2017-03-19T09:14:45.878Z,15
2017-03-19T09:15:45.586Z,15
2017-03-19T09:16:45.918Z,15
2017-03-19T09:17:46.148Z,15
2017-03-19T09:18:46.180Z,15
2017-03-19T09:19:45.650Z,15
2017-03-19T09:20:46.430Z,15
2017-03-19T09:21:46.303Z,15
2017-03-19T09:22:46.317Z,15
2017-03-19T09:23:45.793Z,15
2017-03-19T09:24:46.034Z,15
2017-03-19T09:25:45.736Z,15
2017-03-19T09:26:46.534Z,15
2017-03-19T09:27:46.544Z,15
2017-03-19T09:28:46.580Z,15
2017-03-19T09:29:46.111Z,15
2017-03-19T09:30:46.692Z,15
2017-03-19T09:31:46.251Z,15
2017-03-19T09:32:46.578Z,15
2017-03-19T09:33:46.483Z,15
2017-03-19T09:34:46.497Z,15
2017-03-19T09:35:46.519Z,15
2017-03-19T09:36:46.528Z,20
2017-03-19T09:37:46.306Z,20
2017-03-19T09:38:46.314Z,20
2017-03-19T09:39:46.580Z,20
2017-03-19T09:40:46.589Z,20
2017-03-19T09:41:46.611Z,20
2017-03-19T09:42:46.524Z,20
2017-03-19T09:43:46.025Z,15
2017-03-19T09:44:46.648Z,15
2017-03-19T09:45:46.750Z,15
2017-03-19T09:46:46.802Z,15
2017-03-19T09:47:46.789Z,20
2017-03-19T09:48:46.404Z,20
2017-03-19T09:49:46.267Z,20
2017-03-19T09:50:46.933Z,20
2017-03-19T09:51:46.763Z,20
2017-03-19T09:52:46.785Z,20
2017-03-19T09:53:46.794Z,25
2017-03-19T09:54:46.492Z,25
2017-03-19T09:55:46.824Z,20
2017-03-19T09:56:46.529Z,15
2017-03-19T09:57:46.578Z,20
2017-03-19T09:58:46.877Z,20
2017-03-19T09:59:46.886Z,25
2017-03-19T10:00:46.904Z,25
2017-03-19T10:01:46.603Z,25
2017-03-19T10:02:46.940Z,20
2017-03-19T10:03:46.958Z,25
2017-03-19T10:04:46.962Z,25
2017-03-19T10:05:46.993Z,20
2017-03-19T10:06:46.996Z,25
2017-03-19T10:07:47.028Z,25
2017-03-19T10:08:47.035Z,25
2017-03-19T10:09:46.414Z,20
2017-03-19T10:10:46.746Z,20
2017-03-19T10:11:47.077Z,20
2017-03-19T10:12:47.093Z,20
2017-03-19T10:13:47.109Z,20
2017-03-19T10:14:47.124Z,20
2017-03-19T10:15:47.141Z,20
2017-03-19T10:16:47.151Z,20
2017-03-19T10:17:46.326Z,20
2017-03-19T10:18:47.187Z,20
2017-03-19T10:19:47.391Z,20
2017-03-19T10:20:47.255Z,25
2017-03-19T10:21:47.233Z,20
2017-03-19T10:22:47.251Z,20
2017-03-19T10:23:47.268Z,20
2017-03-19T10:24:47.288Z,15
2017-03-19T10:25:47.291Z,15
2017-03-19T10:26:46.988Z,15
2017-03-19T10:27:47.384Z,15
2017-03-19T10:28:47.349Z,15
2017-03-19T10:29:47.357Z,15
2017-03-19T10:30:47.381Z,15
2017-03-19T10:31:47.388Z,15
2017-03-19T10:32:47.409Z,20
2017-03-19T10:33:47.104Z,20
2017-03-19T10:34:46.809Z,25
2017-03-19T10:35:47.446Z,25
2017-03-19T10:36:47.469Z,25
2017-03-19T10:37:47.704Z,25
2017-03-19T10:38:47.180Z,20
2017-03-19T10:39:47.231Z,20
2017-03-19T10:40:47.411Z,20
2017-03-19T10:41:47.226Z,25
2017-03-19T10:42:47.587Z,25
2017-03-19T10:43:47.589Z,25
2017-03-19T10:44:47.282Z,20
2017-03-19T10:45:47.621Z,15
2017-03-19T10:46:47.613Z,15
2017-03-19T10:47:47.008Z,15
2017-03-19T10:48:47.344Z,15
2017-03-19T10:49:47.673Z,15
2017-03-19T10:50:47.370Z,10
2017-03-19T10:51:47.390Z,10
2017-03-19T10:52:47.410Z,10
2017-03-19T10:53:47.422Z,10
2017-03-19T10:54:47.433Z,10
2017-03-19T10:55:47.773Z,10
2017-03-19T10:56:47.795Z,10
2017-03-19T10:57:47.803Z,10
2017-03-19T10:58:47.820Z,10
2017-03-19T10:59:47.840Z,10
2017-03-19T11:00:47.846Z,10
2017-03-19T11:01:47.846Z,15
2017-03-19T11:02:47.886Z,15
2017-03-19T11:03:47.910Z,15
2017-03-19T11:04:47.615Z,15
2017-03-19T11:05:47.929Z,15
2017-03-19T11:06:47.935Z,20
2017-03-19T11:07:47.969Z,20
2017-03-19T11:08:47.969Z,25
2017-03-19T11:09:47.983Z,20
2017-03-19T11:10:47.997Z,25
2017-03-19T11:11:48.019Z,25
2017-03-19T11:12:48.042Z,20
2017-03-19T11:13:48.047Z,20
2017-03-19T11:14:48.069Z,20
2017-03-19T11:15:48.081Z,20
2017-03-19T11:16:48.094Z,20
2017-03-19T11:17:48.118Z,20
2017-03-19T11:18:48.137Z,15
2017-03-19T11:19:48.147Z,15
2017-03-19T11:20:48.176Z,20
2017-03-19T11:21:47.858Z,20
2017-03-19T11:22:47.875Z,20
2017-03-19T11:23:47.897Z,15
2017-03-19T11:24:47.909Z,15
2017-03-19T11:25:48.344Z,15
2017-03-19T11:26:48.355Z,10
2017-03-19T11:27:48.380Z,15
2017-03-19T11:28:48.387Z,15
2017-03-19T11:29:48.400Z,20
2017-03-19T11:30:48.406Z,15
2017-03-19T11:31:48.412Z,20
2017-03-19T11:32:48.438Z,15
2017-03-19T11:33:48.062Z,10
2017-03-19T11:34:48.082Z,15
2017-03-19T11:35:48.091Z,15
2017-03-19T11:36:48.099Z,15
2017-03-19T11:37:48.132Z,20
2017-03-19T11:38:48.513Z,20
2017-03-19T11:39:48.517Z,20
2017-03-19T11:40:48.176Z,20
2017-03-19T11:41:48.587Z,20
2017-03-19T11:42:48.318Z,20
2017-03-19T11:43:48.629Z,20
2017-03-19T11:44:48.656Z,15
2017-03-19T11:45:48.655Z,15
2017-03-19T11:46:48.677Z,15
2017-03-19T11:47:48.707Z,20
2017-03-19T11:48:48.468Z,20
2017-03-19T11:49:48.332Z,25
2017-03-19T11:50:48.798Z,25
2017-03-19T11:51:48.482Z,30
2017-03-19T11:52:48.487Z,20
2017-03-19T11:53:48.812Z,20
2017-03-19T11:54:48.820Z,20
2017-03-19T11:55:48.828Z,25
2017-03-19T11:56:48.828Z,25
2017-03-19T11:57:48.971Z,35
2017-03-19T11:58:48.150Z,35
2017-03-19T11:59:48.989Z,30
2017-03-19T12:00:48.992Z,35
2017-03-19T12:01:48.902Z,40
2017-03-19T12:02:48.913Z,25
2017-03-19T12:03:48.954Z,20
2017-03-19T12:04:48.967Z,25
2017-03-19T12:05:48.649Z,20
2017-03-19T12:06:48.971Z,15
2017-03-19T12:07:48.832Z,15
2017-03-19T12:08:49.024Z,15
2017-03-19T12:09:49.063Z,15
2017-03-19T12:10:48.831Z,15
2017-03-19T12:11:48.786Z,15
2017-03-19T12:12:49.044Z,15
2017-03-19T12:13:49.021Z,20
2017-03-19T12:14:49.024Z,15
2017-03-19T12:15:49.076Z,15
2017-03-19T12:16:49.059Z,15
2017-03-19T12:17:48.779Z,20
2017-03-19T12:18:49.106Z,15
2017-03-19T12:19:49.107Z,20
2017-03-19T12:20:48.924Z,15
2017-03-19T12:21:49.133Z,15
2017-03-19T12:22:49.162Z,20
2017-03-19T12:23:49.182Z,20
2017-03-19T12:24:49.303Z,25
2017-03-19T12:25:48.894Z,25
2017-03-19T12:26:48.613Z,25
2017-03-19T12:27:48.938Z,20
2017-03-19T12:28:49.261Z,15
2017-03-19T12:29:49.483Z,15
2017-03-19T12:30:49.421Z,15
2017-03-19T12:31:49.432Z,15
2017-03-19T12:32:49.122Z,15
2017-03-19T12:33:49.435Z,15
2017-03-19T12:34:49.138Z,15
2017-03-19T12:35:49.451Z,15
2017-03-19T12:36:49.491Z,15
2017-03-19T12:37:49.322Z,15
2017-03-19T12:38:49.360Z,15
2017-03-19T12:39:49.316Z,20
2017-03-19T12:40:49.527Z,20
2017-03-19T12:41:49.555Z,20
2017-03-19T12:42:49.563Z,20
2017-03-19T12:43:49.507Z,20
2017-03-19T12:44:49.573Z,20
2017-03-19T12:45:49.414Z,25
2017-03-19T12:46:49.558Z,25
2017-03-19T12:47:49.428Z,25
2017-03-19T12:48:49.625Z,20
2017-03-19T12:49:49.602Z,20
2017-03-19T12:50:49.729Z,25
2017-03-19T12:51:49.637Z,25
2017-03-19T12:52:49.688Z,30
2017-03-19T12:53:49.670Z,25
2017-03-19T12:54:49.687Z,25
2017-03-19T12:55:49.248Z,25
2017-03-19T12:56:49.731Z,20
2017-03-19T12:57:49.429Z,15
2017-03-19T12:58:49.757Z,15
2017-03-19T12:59:49.765Z,15
2017-03-19T13:00:49.789Z,15
2017-03-19T13:01:49.493Z,15
2017-03-19T13:02:49.879Z,20
2017-03-19T13:03:49.850Z,15
2017-03-19T13:04:49.863Z,15
2017-03-19T13:05:49.564Z,15
2017-03-19T13:06:49.889Z,15
2017-03-19T13:07:49.943Z,15
2017-03-19T13:08:49.920Z,20
2017-03-19T13:09:49.627Z,15
2017-03-19T13:10:49.957Z,15
2017-03-19T13:11:50.647Z,15
2017-03-19T13:12:50.002Z,15
2017-03-19T13:13:50.007Z,15
2017-03-19T13:14:50.028Z,15
2017-03-19T13:15:50.038Z,15
2017-03-19T13:16:49.742Z,15
2017-03-19T13:17:50.073Z,10
2017-03-19T13:18:50.083Z,15
2017-03-19T13:19:49.795Z,15
2017-03-19T13:20:50.128Z,15
2017-03-19T13:21:50.139Z,15
2017-03-19T13:22:50.156Z,15
2017-03-19T13:23:50.195Z,15
2017-03-19T13:24:50.192Z,15
2017-03-19T13:25:50.209Z,15
2017-03-19T13:26:49.917Z,15
2017-03-19T13:27:50.262Z,10
2017-03-19T13:28:50.266Z,10
2017-03-19T13:29:49.972Z,10
2017-03-19T13:30:50.279Z,10
2017-03-19T13:31:50.310Z,10
2017-03-19T13:32:50.348Z,5
2017-03-19T13:33:50.341Z,5
2017-03-19T13:34:50.043Z,5
2017-03-19T13:35:50.369Z,5
2017-03-19T13:36:50.387Z,5
2017-03-19T13:37:50.408Z,5
2017-03-19T13:38:50.435Z,5
2017-03-19T13:39:50.127Z,5
2017-03-19T13:40:50.457Z,5
2017-03-19T13:41:50.475Z,5
2017-03-19T13:42:50.509Z,5
2017-03-19T13:43:50.511Z,5
2017-03-19T13:44:50.529Z,10
2017-03-19T13:45:50.547Z,10
2017-03-19T13:46:50.248Z,10
2017-03-19T13:47:50.576Z,10
2017-03-19T13:48:50.630Z,10
2017-03-19T13:49:50.684Z,10
2017-03-19T13:50:50.627Z,10
2017-03-19T13:51:50.644Z,10
2017-03-19T13:52:50.680Z,15
2017-03-19T13:53:50.710Z,15
2017-03-19T13:54:50.705Z,15
2017-03-19T13:55:50.712Z,20
2017-03-19T13:56:50.743Z,20
2017-03-19T13:57:50.447Z,15
2017-03-19T13:58:50.465Z,20
2017-03-19T13:59:50.471Z,15
2017-03-19T14:00:50.796Z,10
2017-03-19T14:01:50.806Z,15
2017-03-19T14:02:50.829Z,15
2017-03-19T14:03:50.859Z,15
2017-03-19T14:04:50.859Z,15
2017-03-19T14:05:50.891Z,15
2017-03-19T14:06:50.272Z,10
2017-03-19T14:07:50.929Z,5
2017-03-19T14:08:50.314Z,10
2017-03-19T14:09:50.643Z,15
2017-03-19T14:10:50.658Z,15
2017-03-19T14:11:50.682Z,15
2017-03-19T14:12:50.693Z,15
2017-03-19T14:13:50.397Z,10
2017-03-19T14:14:50.790Z,15
2017-03-19T14:15:51.141Z,20
2017-03-19T14:16:51.148Z,20
2017-03-19T14:17:50.783Z,5
2017-03-19T14:18:50.802Z,10
2017-03-19T14:19:50.816Z,5
2017-03-19T14:20:50.826Z,5
2017-03-19T14:21:51.185Z,5
2017-03-19T14:22:51.198Z,10
2017-03-19T14:23:50.903Z,10
2017-03-19T14:24:51.210Z,5
2017-03-19T14:25:51.346Z,5
2017-03-19T14:26:51.352Z,5
2017-03-19T14:27:51.293Z,5
2017-03-19T14:28:50.977Z,5
2017-03-19T14:29:51.430Z,5
2017-03-19T14:30:51.432Z,5