createdAt,value
2022-10-22T00:00:15.393Z,54.20
2022-10-22T00:00:46.344Z,51.50
2022-10-22T00:01:17.239Z,98.40
2022-10-22T00:01:48.096Z,48.80
2022-10-22T00:02:18.899Z,79.40
2022-10-22T00:02:49.806Z,88.50
2022-10-22T00:03:20.699Z,80.60
2022-10-22T00:03:51.529Z,58.70
2022-10-22T00:04:22.442Z,52.30
2022-10-22T00:04:53.277Z,53.30
2022-10-22T00:05:24.078Z,89.60
2022-10-22T00:05:54.887Z,85.30
2022-10-22T00:06:25.686Z,65.10
2022-10-22T00:06:56.505Z,80.90
2022-10-22T00:07:27.294Z,91.00
2022-10-22T00:07:58.074Z,79.80
2022-10-22T00:08:28.839Z,51.00
2022-10-22T00:08:59.697Z,48.60
2022-10-22T00:09:30.489Z,51.90
2022-10-22T00:10:01.317Z,56.00
2022-10-22T00:10:32.097Z,92.00
2022-10-22T00:11:02.900Z,110.30
2022-10-22T00:11:33.710Z,106.00
2022-10-22T00:12:04.571Z,122.40
2022-10-22T00:12:35.378Z,52.50
2022-10-22T00:13:06.210Z,57.00
2022-10-22T00:13:37.047Z,64.60
2022-10-22T00:14:07.899Z,116.60
2022-10-22T00:14:38.728Z,73.10
2022-10-22T00:15:09.512Z,67.90
2022-10-22T00:15:40.363Z,130.10
2022-10-22T00:16:11.159Z,92.60
2022-10-22T00:16:41.950Z,58.70
2022-10-22T00:17:12.817Z,113.70
2022-10-22T00:17:43.620Z,168.10
2022-10-22T00:18:14.430Z,81.50
2022-10-22T00:18:45.241Z,61.00
2022-10-22T00:19:16.040Z,125.50
2022-10-22T00:19:46.858Z,98.50
2022-10-22T00:20:17.692Z,50.00
2022-10-22T00:20:48.511Z,68.90
2022-10-22T00:21:19.327Z,89.40
2022-10-22T00:21:50.104Z,112.20
2022-10-22T00:22:20.943Z,114.70
2022-10-22T00:23:22.493Z,75.50
2022-10-22T00:23:53.272Z,66.50
2022-10-22T00:24:24.081Z,119.10
2022-10-22T00:24:54.883Z,58.80
2022-10-22T00:25:25.705Z,49.40
2022-10-22T00:25:56.552Z,83.10
2022-10-22T00:26:27.398Z,121.30
2022-10-22T00:26:58.240Z,145.30
2022-10-22T00:27:29.013Z,107.70
2022-10-22T00:27:59.793Z,52.70
2022-10-22T00:28:30.652Z,75.80
2022-10-22T00:29:01.484Z,113.50
2022-10-22T00:29:32.274Z,136.50
2022-10-22T00:30:03.067Z,68.80
2022-10-22T00:30:33.915Z,109.10
2022-10-22T00:31:04.704Z,118.90
2022-10-22T00:31:35.568Z,102.10
2022-10-22T00:32:06.346Z,161.20
2022-10-22T00:32:37.324Z,118.00
2022-10-22T00:33:08.467Z,89.10
2022-10-22T00:33:39.239Z,109.70
2022-10-22T00:34:10.081Z,74.10
2022-10-22T00:34:40.848Z,58.90
2022-10-22T00:35:11.645Z,56.20
2022-10-22T00:35:42.487Z,53.80
2022-10-22T00:36:13.261Z,75.40
2022-10-22T00:36:44.073Z,92.90
2022-10-22T00:37:14.894Z,116.20
2022-10-22T00:37:45.711Z,75.70
2022-10-22T00:38:16.485Z,59.50
2022-10-22T00:38:47.305Z,84.10
2022-10-22T00:39:18.395Z,110.80
2022-10-22T00:39:49.217Z,108.60
2022-10-22T00:40:20.055Z,50.60
2022-10-22T00:40:50.907Z,53.20
2022-10-22T00:41:21.737Z,65.20
2022-10-22T00:41:52.560Z,86.60
2022-10-22T00:42:23.380Z,101.70
2022-10-22T00:42:54.147Z,106.20
2022-10-22T00:43:24.957Z,53.40
2022-10-22T00:43:55.739Z,87.20
2022-10-22T00:44:26.571Z,99.30
2022-10-22T00:44:57.358Z,89.00
2022-10-22T00:45:28.176Z,82.80
2022-10-22T00:45:58.993Z,80.20
2022-10-22T00:46:29.780Z,100.50
2022-10-22T00:47:00.562Z,60.70
2022-10-22T00:47:31.368Z,130.10
2022-10-22T00:48:02.166Z,86.20
2022-10-22T00:48:32.969Z,124.60
2022-10-22T00:49:03.758Z,106.90
2022-10-22T00:49:34.530Z,111.60
2022-10-22T00:50:05.344Z,135.70
2022-10-22T00:50:36.126Z,57.30
2022-10-22T00:51:06.930Z,112.70
2022-10-22T00:51:37.720Z,91.70
2022-10-22T00:52:08.505Z,109.70
2022-10-22T00:52:39.636Z,131.10
2022-10-22T00:53:10.770Z,88.50
2022-10-22T00:53:41.566Z,58.30
2022-10-22T00:54:12.361Z,88.10
2022-10-22T00:54:43.169Z,104.80
2022-10-22T00:55:13.960Z,114.80
2022-10-22T00:55:44.780Z,111.10
2022-10-22T00:56:15.591Z,70.60
2022-10-22T00:56:46.467Z,118.50
2022-10-22T00:57:17.279Z,127.80
2022-10-22T00:57:48.100Z,107.50
2022-10-22T00:58:18.913Z,127.00
2022-10-22T00:58:49.720Z,118.50
2022-10-22T00:59:20.505Z,97.20
2022-10-22T00:59:51.283Z,80.50
2022-10-22T01:00:22.111Z,99.20
2022-10-22T01:00:53.054Z,106.60
2022-10-22T01:01:23.882Z,143.10
2022-10-22T01:01:54.721Z,135.60
2022-10-22T01:02:25.817Z,142.70
2022-10-22T01:02:56.643Z,132.10
2022-10-22T01:03:27.453Z,126.80
2022-10-22T01:03:58.263Z,127.60
2022-10-22T01:04:29.095Z,83.10
2022-10-22T01:04:59.906Z,132.40
2022-10-22T01:05:30.706Z,123.30
2022-10-22T01:06:01.532Z,81.20
2022-10-22T01:06:32.367Z,113.90
2022-10-22T01:07:03.149Z,123.40
2022-10-22T01:07:33.946Z,118.70
2022-10-22T01:08:04.776Z,95.00
2022-10-22T01:08:35.635Z,147.70
2022-10-22T01:09:06.467Z,126.60
2022-10-22T01:09:37.324Z,72.30
2022-10-22T01:10:08.124Z,83.20
2022-10-22T01:10:38.933Z,117.20
2022-10-22T01:11:09.797Z,98.60
2022-10-22T01:11:40.583Z,105.80
2022-10-22T01:12:11.410Z,108.20
2022-10-22T01:12:42.799Z,101.40
2022-10-22T01:13:13.773Z,108.90
2022-10-22T01:13:44.628Z,85.10
2022-10-22T01:14:15.424Z,98.10
2022-10-22T01:14:46.262Z,110.50
2022-10-22T01:15:17.186Z,116.40
2022-10-22T01:15:47.963Z,119.10
2022-10-22T01:16:18.792Z,83.00
2022-10-22T01:16:49.582Z,81.20
2022-10-22T01:17:52.171Z,114.50
2022-10-22T01:18:22.958Z,123.60
2022-10-22T01:18:53.788Z,100.10
2022-10-22T01:19:24.565Z,112.50
2022-10-22T01:19:55.361Z,129.10
2022-10-22T01:20:26.156Z,118.40
2022-10-22T01:20:56.967Z,103.40
2022-10-22T01:21:28.222Z,64.80
2022-10-22T01:21:59.044Z,130.70
2022-10-22T01:22:29.885Z,136.00
2022-10-22T01:23:00.700Z,146.50
2022-10-22T01:23:31.497Z,144.70
2022-10-22T01:24:02.280Z,99.00
2022-10-22T01:24:33.071Z,68.90
2022-10-22T01:25:03.867Z,145.10
2022-10-22T01:25:34.702Z,56.00
2022-10-22T01:26:05.525Z,69.50
2022-10-22T01:26:36.368Z,63.80
2022-10-22T01:27:07.176Z,113.40
2022-10-22T01:27:38.220Z,148.80
2022-10-22T01:28:09.177Z,85.70
2022-10-22T01:28:40.018Z,89.00
2022-10-22T01:29:10.831Z,65.20
2022-10-22T01:29:41.619Z,69.40
2022-10-22T01:30:12.428Z,94.30
2022-10-22T01:30:43.232Z,63.60
2022-10-22T01:31:14.052Z,107.80
2022-10-22T01:31:44.858Z,113.30
2022-10-22T01:32:15.685Z,125.70
2022-10-22T01:32:46.509Z,126.10
2022-10-22T01:33:17.309Z,103.50
2022-10-22T01:33:48.108Z,107.30
2022-10-22T01:34:18.899Z,135.00
2022-10-22T01:34:49.687Z,128.10
2022-10-22T01:35:20.559Z,83.70
2022-10-22T01:35:51.386Z,111.90
2022-10-22T01:36:22.228Z,92.60
2022-10-22T01:36:53.031Z,63.80
2022-10-22T01:37:23.852Z,76.20
2022-10-22T01:37:54.665Z,64.30
2022-10-22T01:38:25.609Z,56.50
2022-10-22T01:38:56.407Z,69.50
2022-10-22T01:39:27.288Z,88.20
2022-10-22T01:39:59.018Z,124.30
2022-10-22T01:40:29.821Z,68.30
2022-10-22T01:41:00.684Z,63.80
2022-10-22T01:41:31.532Z,73.30
2022-10-22T01:42:02.387Z,113.80
2022-10-22T01:42:33.201Z,123.70
2022-10-22T01:43:03.991Z,74.50
2022-10-22T01:43:34.803Z,94.10
2022-10-22T01:44:05.589Z,111.40
2022-10-22T01:45:07.172Z,66.70
2022-10-22T01:45:37.929Z,72.30
2022-10-22T01:46:08.760Z,93.60
2022-10-22T01:46:39.550Z,106.00
2022-10-22T01:47:10.348Z,154.70
2022-10-22T01:47:41.348Z,107.10
2022-10-22T01:48:12.320Z,110.30
2022-10-22T01:48:43.085Z,79.50
2022-10-22T01:49:13.891Z,94.50
2022-10-22T01:49:44.741Z,89.40
2022-10-22T01:50:15.565Z,65.90
2022-10-22T01:50:46.353Z,66.60
2022-10-22T01:51:17.342Z,55.80
2022-10-22T01:51:48.159Z,64.90
2022-10-22T01:52:18.973Z,93.20
2022-10-22T01:52:49.798Z,112.20
2022-10-22T01:53:20.571Z,115.70
2022-10-22T01:53:51.385Z,158.20
2022-10-22T01:54:22.228Z,151.90
2022-10-22T01:54:53.034Z,196.10
2022-10-22T01:55:23.893Z,280.40
2022-10-22T01:55:54.643Z,204.80
2022-10-22T01:56:25.689Z,221.20
2022-10-22T01:56:56.513Z,189.40
2022-10-22T01:57:27.286Z,144.00
2022-10-22T01:57:58.121Z,83.70
2022-10-22T01:58:28.915Z,80.70
2022-10-22T01:58:59.752Z,83.30
2022-10-22T01:59:30.563Z,98.20
2022-10-22T02:00:01.372Z,94.50
2022-10-22T02:00:32.182Z,117.60
2022-10-22T02:01:03.007Z,199.30
2022-10-22T02:01:33.813Z,90.90
2022-10-22T02:02:04.695Z,121.60
2022-10-22T02:02:35.517Z,123.90
2022-10-22T02:03:06.335Z,186.30
2022-10-22T02:03:37.136Z,81.90
2022-10-22T02:04:07.916Z,104.70
2022-10-22T02:04:38.701Z,148.00
2022-10-22T02:05:09.506Z,128.90
2022-10-22T02:05:40.326Z,165.60
2022-10-22T02:06:11.196Z,139.90
2022-10-22T02:06:41.986Z,106.50
2022-10-22T02:07:12.796Z,77.90
2022-10-22T02:07:43.939Z,87.00
2022-10-22T02:08:14.777Z,155.90
2022-10-22T02:08:45.640Z,180.60
2022-10-22T02:09:16.580Z,132.40
2022-10-22T02:09:47.386Z,118.80
2022-10-22T02:10:18.210Z,142.90
2022-10-22T02:10:49.033Z,108.10
2022-10-22T02:11:19.848Z,122.90
2022-10-22T02:11:50.645Z,71.00
2022-10-22T02:12:21.448Z,93.10
2022-10-22T02:12:52.217Z,157.10
2022-10-22T02:13:23.061Z,139.70
2022-10-22T02:13:53.852Z,68.60
2022-10-22T02:14:24.655Z,137.20
2022-10-22T02:14:55.457Z,146.70
2022-10-22T02:15:26.330Z,146.90
2022-10-22T02:15:57.241Z,161.60
2022-10-22T02:16:28.031Z,124.80
2022-10-22T02:16:58.869Z,72.90
2022-10-22T02:17:29.674Z,93.60
2022-10-22T02:18:00.530Z,72.20
2022-10-22T02:18:31.306Z,152.70
2022-10-22T02:19:02.089Z,141.90
2022-10-22T02:19:32.939Z,161.20
2022-10-22T02:20:03.763Z,188.80
2022-10-22T02:20:34.629Z,158.10
2022-10-22T02:21:05.577Z,70.00
2022-10-22T02:21:36.398Z,88.20
2022-10-22T02:22:07.243Z,170.40
2022-10-22T02:22:38.458Z,137.30
2022-10-22T02:23:09.481Z,165.70
2022-10-22T02:23:40.285Z,165.00
2022-10-22T02:24:11.064Z,71.40
2022-10-22T02:24:41.901Z,151.50
2022-10-22T02:25:12.709Z,149.20
2022-10-22T02:25:43.581Z,108.90
2022-10-22T02:26:14.441Z,78.70
2022-10-22T02:26:45.343Z,149.40
2022-10-22T02:27:16.154Z,150.20
2022-10-22T02:27:46.971Z,130.40
2022-10-22T02:28:17.738Z,114.80
2022-10-22T02:28:48.525Z,120.70
2022-10-22T02:29:19.307Z,143.60
2022-10-22T02:29:50.113Z,75.80
2022-10-22T02:30:20.950Z,114.20
2022-10-22T02:30:51.745Z,152.40
2022-10-22T02:31:22.569Z,123.60
2022-10-22T02:31:53.366Z,92.10
2022-10-22T02:32:24.173Z,82.90
2022-10-22T02:32:54.948Z,137.40
2022-10-22T02:33:25.802Z,178.50
2022-10-22T02:33:56.603Z,122.60
2022-10-22T02:34:27.421Z,159.40
2022-10-22T02:34:58.254Z,145.80
2022-10-22T02:35:29.066Z,111.90
2022-10-22T02:35:59.883Z,167.50
2022-10-22T02:36:30.719Z,112.00
2022-10-22T02:37:01.532Z,121.20
2022-10-22T02:37:32.328Z,163.90
2022-10-22T02:38:03.107Z,156.70
2022-10-22T02:38:33.965Z,151.60
2022-10-22T02:39:04.840Z,130.00
2022-10-22T02:39:35.619Z,217.40
2022-10-22T02:40:06.432Z,185.80
2022-10-22T02:40:37.234Z,161.70
2022-10-22T02:41:08.622Z,124.90
2022-10-22T02:41:39.746Z,131.30
2022-10-22T02:42:10.572Z,141.60
2022-10-22T02:42:41.592Z,110.20
2022-10-22T02:43:12.736Z,194.00
2022-10-22T02:43:43.515Z,131.30
2022-10-22T02:44:14.305Z,106.00
2022-10-22T02:44:45.084Z,155.50
2022-10-22T02:45:15.886Z,134.70
2022-10-22T02:45:46.734Z,143.90
2022-10-22T02:46:17.564Z,129.90
2022-10-22T02:46:48.402Z,153.20
2022-10-22T02:47:19.185Z,152.90
2022-10-22T02:47:50.008Z,112.20
2022-10-22T02:48:51.518Z,137.20
2022-10-22T02:49:22.351Z,101.20
2022-10-22T02:49:53.147Z,176.90
2022-10-22T02:50:24.019Z,148.80
2022-10-22T02:50:54.856Z,95.20
2022-10-22T02:51:25.670Z,109.70
2022-10-22T02:51:56.508Z,119.70
2022-10-22T02:52:27.335Z,149.50
2022-10-22T02:52:58.124Z,196.80
2022-10-22T02:53:28.886Z,178.00
2022-10-22T02:53:59.707Z,140.90
2022-10-22T02:54:30.478Z,120.50
2022-10-22T02:55:01.259Z,192.10
2022-10-22T02:55:32.126Z,155.70
2022-10-22T02:56:02.882Z,124.80
2022-10-22T02:56:33.688Z,173.80
2022-10-22T02:57:04.498Z,212.10
2022-10-22T02:57:35.320Z,194.50
2022-10-22T02:58:06.149Z,126.40
2022-10-22T02:58:36.939Z,198.20
2022-10-22T02:59:08.127Z,177.40
2022-10-22T02:59:38.938Z,209.00
2022-10-22T03:00:09.757Z,167.00
2022-10-22T03:00:40.601Z,170.10
2022-10-22T03:01:15.207Z,203.50
2022-10-22T03:01:44.051Z,200.70
2022-10-22T03:02:14.833Z,211.40
2022-10-22T03:02:45.600Z,240.20
2022-10-22T03:03:16.411Z,232.90
2022-10-22T03:03:47.243Z,279.50
2022-10-22T03:04:18.383Z,191.10
2022-10-22T03:04:49.148Z,233.00
2022-10-22T03:05:19.978Z,95.90
2022-10-22T03:05:50.771Z,240.20
2022-10-22T03:06:21.621Z,192.00
2022-10-22T03:06:52.462Z,159.40
2022-10-22T03:07:23.230Z,139.10
2022-10-22T03:07:54.021Z,140.40
2022-10-22T03:08:24.904Z,140.50
2022-10-22T03:08:55.772Z,175.80
2022-10-22T03:09:26.591Z,165.10
2022-10-22T03:09:57.400Z,184.00
2022-10-22T03:10:28.241Z,179.70
2022-10-22T03:10:59.090Z,177.90
2022-10-22T03:11:29.903Z,183.30
2022-10-22T03:12:00.741Z,139.40
2022-10-22T03:12:31.554Z,135.50
2022-10-22T03:13:02.395Z,143.70
2022-10-22T03:13:33.225Z,155.00
2022-10-22T03:14:04.044Z,226.50
2022-10-22T03:14:34.879Z,169.90
2022-10-22T03:15:05.651Z,173.20
2022-10-22T03:15:36.474Z,168.00
2022-10-22T03:16:07.262Z,210.20
2022-10-22T03:16:38.061Z,221.90
2022-10-22T03:17:08.869Z,218.00
2022-10-22T03:17:39.883Z,216.70
2022-10-22T03:18:10.833Z,180.50
2022-10-22T03:18:41.693Z,161.80
2022-10-22T03:19:12.443Z,96.00
2022-10-22T03:19:43.293Z,118.40
2022-10-22T03:20:14.112Z,149.30
2022-10-22T03:20:44.903Z,95.60
2022-10-22T03:21:15.724Z,210.70
2022-10-22T03:21:46.517Z,207.80
2022-10-22T03:22:17.363Z,206.90
2022-10-22T03:22:48.171Z,177.30
2022-10-22T03:23:18.977Z,88.90
2022-10-22T03:23:49.763Z,164.00
2022-10-22T03:24:20.555Z,193.70
2022-10-22T03:24:51.386Z,190.80
2022-10-22T03:25:22.227Z,193.40
2022-10-22T03:25:53.117Z,208.90
2022-10-22T03:26:23.957Z,170.20
2022-10-22T03:26:54.758Z,289.90
2022-10-22T03:27:25.555Z,305.70
2022-10-22T03:27:56.381Z,303.20
2022-10-22T03:28:27.156Z,557.30
2022-10-22T03:28:58.003Z,650.00
2022-10-22T03:29:28.895Z,442.20
2022-10-22T03:29:59.680Z,283.40
2022-10-22T03:30:30.464Z,244.50
2022-10-22T03:31:01.269Z,504.40
2022-10-22T03:31:32.121Z,480.20
2022-10-22T03:32:02.948Z,166.50
2022-10-22T03:32:33.741Z,117.40
2022-10-22T03:33:04.540Z,152.40
2022-10-22T03:33:35.362Z,89.80
2022-10-22T03:34:06.218Z,80.00
2022-10-22T03:34:37.018Z,200.40
2022-10-22T03:35:07.810Z,187.10
2022-10-22T03:35:38.619Z,82.90
2022-10-22T03:36:09.429Z,122.80
2022-10-22T03:36:40.263Z,245.80
2022-10-22T03:37:11.076Z,83.40
2022-10-22T03:37:42.298Z,161.50
2022-10-22T03:38:13.266Z,366.50
2022-10-22T03:38:44.077Z,154.80
2022-10-22T03:39:14.857Z,105.10
2022-10-22T03:39:45.686Z,93.70
2022-10-22T03:40:16.489Z,68.90
2022-10-22T03:40:47.271Z,93.80
2022-10-22T03:41:18.079Z,347.00
2022-10-22T03:41:48.929Z,403.70
2022-10-22T03:42:19.719Z,130.90
2022-10-22T03:42:50.524Z,106.20
2022-10-22T03:43:21.345Z,221.40
2022-10-22T03:43:52.141Z,73.50
2022-10-22T03:44:22.941Z,213.50
2022-10-22T03:44:53.786Z,333.10
2022-10-22T03:45:24.616Z,83.30
2022-10-22T03:45:55.441Z,207.20
2022-10-22T03:46:26.229Z,124.80
2022-10-22T03:47:00.062Z,67.10
2022-10-22T03:47:29.681Z,150.60
2022-10-22T03:48:00.500Z,195.80
2022-10-22T03:48:31.314Z,73.20
2022-10-22T03:49:02.079Z,81.40
2022-10-22T03:49:32.871Z,164.20
2022-10-22T03:50:03.672Z,98.80
2022-10-22T03:50:34.473Z,119.30
2022-10-22T03:51:05.312Z,229.70
2022-10-22T03:51:36.135Z,175.60
2022-10-22T03:52:06.968Z,127.50
2022-10-22T03:52:37.780Z,225.60
2022-10-22T03:53:08.552Z,79.60
2022-10-22T03:53:39.356Z,87.60
2022-10-22T03:54:10.123Z,88.50
2022-10-22T03:54:40.979Z,79.80
2022-10-22T03:55:11.775Z,195.50
2022-10-22T03:55:42.563Z,200.90
2022-10-22T03:56:13.355Z,213.80
2022-10-22T03:56:44.152Z,155.40
2022-10-22T03:57:14.981Z,223.80
2022-10-22T03:57:45.785Z,147.90
2022-10-22T03:58:16.543Z,317.70
2022-10-22T03:58:47.342Z,253.00
2022-10-22T03:59:18.145Z,98.50
2022-10-22T03:59:48.928Z,65.30
2022-10-22T04:00:19.715Z,71.10
2022-10-22T04:00:50.560Z,85.90
2022-10-22T04:01:21.458Z,96.90
2022-10-22T04:01:52.273Z,120.30
2022-10-22T04:02:23.096Z,174.40
2022-10-22T04:02:53.875Z,88.00
2022-10-22T04:03:24.686Z,97.90
2022-10-22T04:03:55.534Z,126.70
2022-10-22T04:04:26.315Z,303.60
2022-10-22T04:04:57.098Z,263.70
2022-10-22T04:05:27.865Z,126.50
2022-10-22T04:05:58.671Z,142.70
2022-10-22T04:06:29.477Z,228.50
2022-10-22T04:07:00.252Z,229.60
2022-10-22T04:07:31.151Z,85.10
2022-10-22T04:09:02.024Z,247.10
2022-10-22T04:09:32.805Z,118.50
2022-10-22T04:10:03.555Z,264.80
2022-10-22T04:10:34.308Z,91.80
2022-10-22T04:11:05.048Z,115.40
2022-10-22T04:11:35.832Z,150.10
2022-10-22T04:12:06.607Z,146.60
2022-10-22T04:12:37.380Z,186.90
2022-10-22T04:13:08.126Z,187.20
2022-10-22T04:13:38.876Z,68.30
2022-10-22T04:14:09.628Z,163.10
2022-10-22T04:14:40.398Z,232.00
2022-10-22T04:15:11.166Z,234.20
2022-10-22T04:15:41.956Z,170.90
2022-10-22T04:16:12.718Z,318.50
2022-10-22T04:16:43.470Z,481.30
2022-10-22T04:17:14.241Z,544.60
2022-10-22T04:17:45.000Z,417.80
2022-10-22T04:18:15.751Z,276.90
2022-10-22T04:18:46.499Z,442.50
2022-10-22T04:19:17.247Z,286.70
2022-10-22T04:19:48.011Z,408.30
2022-10-22T04:20:18.769Z,426.10
2022-10-22T04:20:49.551Z,471.30
2022-10-22T04:21:20.301Z,443.00
2022-10-22T04:21:51.061Z,215.70
2022-10-22T04:22:21.838Z,225.20
2022-10-22T04:22:52.591Z,212.90
2022-10-22T04:23:23.393Z,336.00
2022-10-22T04:23:54.167Z,395.00
2022-10-22T04:24:24.908Z,457.70
2022-10-22T04:24:55.670Z,293.10
2022-10-22T04:25:26.402Z,315.50
2022-10-22T04:25:57.150Z,387.60
2022-10-22T04:26:27.901Z,461.50
2022-10-22T04:26:58.642Z,320.00
2022-10-22T04:27:29.410Z,427.90
2022-10-22T04:28:00.153Z,397.40
2022-10-22T04:28:30.924Z,308.30
2022-10-22T04:29:01.672Z,436.10
2022-10-22T04:29:32.432Z,394.90
2022-10-22T04:30:03.192Z,584.40
2022-10-22T04:30:33.959Z,440.80
2022-10-22T04:31:04.729Z,608.80
2022-10-22T04:31:35.485Z,433.00
2022-10-22T04:32:06.292Z,480.90
2022-10-22T04:32:37.047Z,723.20
2022-10-22T04:33:07.803Z,681.40
2022-10-22T04:33:38.595Z,552.00
2022-10-22T04:34:09.357Z,371.20
2022-10-22T04:34:40.123Z,439.90
2022-10-22T04:35:10.894Z,469.60
2022-10-22T04:35:41.654Z,521.90
2022-10-22T04:36:12.425Z,674.80
2022-10-22T04:36:43.186Z,691.30
2022-10-22T04:37:13.956Z,782.50
2022-10-22T04:37:44.728Z,743.90
2022-10-22T04:38:15.486Z,707.10
2022-10-22T04:38:46.246Z,451.60
2022-10-22T04:39:17.010Z,502.80
2022-10-22T04:39:47.766Z,676.40
2022-10-22T04:40:18.532Z,564.60
2022-10-22T04:40:49.284Z,535.10
2022-10-22T04:41:20.046Z,463.20
2022-10-22T04:41:50.825Z,495.30
2022-10-22T04:42:21.586Z,584.90
2022-10-22T04:42:52.346Z,431.70
2022-10-22T04:43:23.099Z,676.30
2022-10-22T04:43:53.844Z,431.30
2022-10-22T04:44:24.741Z,372.30
2022-10-22T04:44:55.656Z,664.00
2022-10-22T04:45:26.410Z,400.80
2022-10-22T04:46:27.888Z,563.20
2022-10-22T04:46:58.638Z,497.10
2022-10-22T04:47:29.422Z,471.70
2022-10-22T04:48:00.193Z,541.30
2022-10-22T04:48:30.956Z,605.10
2022-10-22T04:49:01.730Z,571.50
2022-10-22T04:49:32.509Z,508.80
2022-10-22T04:50:03.260Z,502.90
2022-10-22T04:50:34.022Z,543.40
2022-10-22T04:51:04.770Z,465.70
2022-10-22T04:51:35.555Z,536.30
2022-10-22T04:52:06.290Z,615.40
2022-10-22T04:52:37.059Z,482.00
2022-10-22T04:53:07.811Z,464.30
2022-10-22T04:53:38.574Z,529.30
2022-10-22T04:54:09.320Z,604.80
2022-10-22T04:54:40.109Z,372.50
2022-10-22T04:55:10.875Z,519.70
2022-10-22T04:55:41.634Z,506.70
2022-10-22T04:56:12.400Z,695.40
2022-10-22T04:56:43.171Z,753.40
2022-10-22T04:57:13.933Z,577.00
2022-10-22T04:57:44.711Z,674.20
2022-10-22T04:58:15.470Z,516.80
2022-10-22T04:58:46.233Z,512.30
2022-10-22T04:59:16.984Z,750.50
2022-10-22T04:59:47.752Z,448.70
2022-10-22T05:00:18.506Z,643.60
2022-10-22T05:00:49.300Z,699.90
2022-10-22T05:01:20.124Z,455.10
2022-10-22T05:01:50.904Z,427.90
2022-10-22T05:02:21.651Z,628.10
2022-10-22T05:02:52.418Z,539.90
2022-10-22T05:03:23.171Z,561.60
2022-10-22T05:03:53.926Z,454.10
2022-10-22T05:04:24.684Z,467.80
2022-10-22T05:04:55.444Z,655.90
2022-10-22T05:05:26.192Z,607.10
2022-10-22T05:05:56.943Z,471.80
2022-10-22T05:06:27.703Z,755.60
2022-10-22T05:06:58.473Z,685.80
2022-10-22T05:07:29.220Z,494.20
2022-10-22T05:08:00.002Z,465.70
2022-10-22T05:08:30.763Z,473.70
2022-10-22T05:09:01.611Z,527.90
2022-10-22T05:09:32.375Z,707.00
2022-10-22T05:10:03.134Z,595.40
2022-10-22T05:10:33.894Z,490.20
2022-10-22T05:11:04.644Z,387.50
2022-10-22T05:11:35.424Z,356.70
2022-10-22T05:12:06.224Z,414.40
2022-10-22T05:12:36.992Z,452.00
2022-10-22T05:13:07.768Z,435.20
2022-10-22T05:13:38.526Z,685.30
2022-10-22T05:14:09.314Z,711.00
2022-10-22T05:14:43.968Z,474.70
2022-10-22T05:15:12.600Z,403.80
2022-10-22T05:15:43.347Z,410.70
2022-10-22T05:16:14.120Z,473.10
2022-10-22T05:17:15.636Z,523.50
2022-10-22T05:17:46.405Z,475.90
2022-10-22T05:18:19.060Z,526.20
2022-10-22T05:18:49.553Z,490.00
2022-10-22T05:19:20.305Z,348.80
2022-10-22T05:19:51.082Z,354.20
2022-10-22T05:20:21.880Z,506.30
2022-10-22T05:20:52.673Z,613.20
2022-10-22T05:21:23.418Z,592.80
2022-10-22T05:21:54.196Z,676.80
2022-10-22T05:22:24.950Z,646.30
2022-10-22T05:22:55.725Z,480.90
2022-10-22T05:23:26.547Z,515.20
2022-10-22T05:23:57.288Z,529.00
2022-10-22T05:24:28.058Z,501.40
2022-10-22T05:24:58.846Z,464.10
2022-10-22T05:25:29.640Z,472.10
2022-10-22T05:26:00.399Z,582.60
2022-10-22T05:26:31.158Z,361.70
2022-10-22T05:27:01.937Z,303.90
2022-10-22T05:27:32.680Z,327.80
2022-10-22T05:28:03.461Z,379.90
2022-10-22T05:28:34.271Z,764.90
2022-10-22T05:29:05.036Z,595.60
2022-10-22T05:29:35.781Z,462.70
2022-10-22T05:30:06.580Z,636.60
2022-10-22T05:30:37.352Z,589.10
2022-10-22T05:31:08.110Z,585.80
2022-10-22T05:31:38.889Z,404.00
2022-10-22T05:32:09.640Z,696.90
2022-10-22T05:32:40.408Z,694.50
2022-10-22T05:33:11.183Z,558.80
2022-10-22T05:33:41.931Z,392.30
2022-10-22T05:34:12.691Z,536.50
2022-10-22T05:34:43.458Z,417.10
2022-10-22T05:35:14.223Z,569.10
2022-10-22T05:35:46.768Z,512.30
2022-10-22T05:36:17.723Z,549.20
2022-10-22T05:36:48.531Z,542.70
2022-10-22T05:37:19.309Z,553.60
2022-10-22T05:37:50.122Z,550.90
2022-10-22T09:11:56.708Z,83.40
2022-10-22T09:18:23.689Z,71.90
2022-10-22T09:18:56.508Z,67.80
2022-10-22T09:34:07.133Z,57.10
2022-10-22T09:34:37.873Z,54.50
2022-10-22T09:35:08.623Z,59.10
2022-10-22T09:35:39.844Z,59.40
2022-10-22T09:36:10.603Z,62.80
2022-10-22T09:36:41.342Z,66.80
2022-10-22T09:37:12.093Z,66.10
2022-10-22T09:37:42.834Z,64.20
2022-10-22T09:38:13.581Z,68.20
2022-10-22T09:38:44.363Z,68.10
2022-10-22T09:39:45.817Z,56.10
2022-10-22T09:40:16.583Z,61.40
2022-10-22T09:40:47.322Z,60.30
2022-10-22T09:41:18.424Z,56.70
2022-10-22T09:41:49.175Z,48.10
2022-10-22T09:42:19.953Z,47.50
2022-10-22T09:42:50.703Z,50.40
2022-10-22T09:43:21.444Z,55.60
2022-10-22T09:43:52.188Z,54.20
2022-10-22T09:44:22.935Z,54.50
2022-10-22T09:44:53.672Z,58.90
2022-10-22T09:45:24.416Z,52.50
2022-10-22T09:45:55.155Z,49.80
2022-10-22T09:46:25.924Z,51.10
2022-10-22T09:46:56.684Z,49.50
2022-10-22T09:47:42.539Z,49.50
2022-10-22T09:48:01.852Z,45.30
2022-10-22T09:48:30.089Z,48.90
2022-10-22T09:49:00.825Z,42.80
2022-10-22T09:49:31.565Z,46.30
2022-10-22T09:50:02.307Z,48.10
2022-10-22T09:50:33.065Z,46.20
2022-10-22T09:51:03.955Z,53.00
2022-10-22T12:05:19.401Z,16.50
2022-10-22T12:05:50.306Z,13.10
2022-10-22T12:06:21.120Z,14.60
2022-10-22T12:06:52.283Z,13.70
2022-10-22T12:07:23.119Z,15.50
2022-10-22T12:07:53.970Z,14.40
2022-10-22T12:08:24.760Z,13.00
2022-10-22T12:08:55.609Z,16.40
2022-10-22T12:09:26.394Z,13.70
2022-10-22T12:09:57.193Z,14.80
2022-10-22T12:10:27.999Z,14.00
2022-10-22T12:10:58.828Z,15.90
2022-10-22T12:11:29.674Z,14.70
2022-10-22T12:12:00.480Z,14.60
2022-10-22T12:12:31.253Z,13.60
2022-10-22T12:13:02.116Z,14.20
2022-10-22T12:13:32.928Z,16.80
2022-10-22T12:14:03.775Z,13.00
2022-10-22T12:14:34.561Z,11.70
2022-10-22T12:15:05.354Z,15.30
2022-10-22T12:15:36.140Z,12.20
2022-10-22T12:16:09.518Z,13.80
2022-10-22T12:17:11.883Z,12.00
2022-10-22T12:17:42.686Z,14.40
2022-10-22T12:18:45.235Z,15.00
2022-10-22T12:19:16.008Z,12.90
2022-10-22T12:19:46.817Z,12.90
2022-10-22T12:20:17.928Z,10.70
2022-10-22T12:20:48.737Z,13.10
2022-10-22T12:21:19.541Z,14.60
2022-10-22T12:21:50.375Z,14.60
2022-10-22T12:22:21.195Z,10.70
2022-10-22T12:22:51.983Z,13.60
2022-10-22T12:23:22.774Z,13.30
2022-10-22T12:23:53.613Z,12.90
2022-10-22T12:24:24.396Z,11.50
2022-10-22T12:24:55.181Z,13.70
2022-10-22T12:25:25.973Z,11.70
2022-10-22T12:25:56.734Z,13.80
2022-10-22T12:26:27.575Z,11.80
2022-10-22T12:26:58.395Z,14.50
2022-10-22T12:27:29.194Z,10.50
2022-10-22T12:27:59.983Z,13.20
2022-10-22T12:28:30.821Z,14.20
2022-10-22T12:29:01.636Z,16.70
2022-10-22T12:29:32.425Z,10.50
2022-10-22T12:30:03.218Z,13.40
2022-10-22T12:30:34.012Z,13.70
2022-10-22T12:31:04.817Z,13.30
2022-10-22T12:31:35.628Z,10.90
2022-10-22T12:32:06.516Z,13.80
2022-10-22T12:32:37.308Z,12.90
2022-10-22T12:33:08.097Z,10.50
2022-10-22T12:33:38.940Z,12.00
2022-10-22T12:34:09.708Z,19.20
2022-10-22T12:34:40.588Z,15.70
2022-10-22T12:35:11.428Z,14.60
2022-10-22T12:35:42.215Z,11.70
2022-10-22T12:36:12.988Z,18.30
2022-10-22T12:36:43.777Z,13.80
2022-10-22T12:37:14.579Z,11.70
2022-10-22T12:37:45.589Z,15.00
2022-10-22T12:38:16.410Z,11.90
2022-10-22T12:38:47.219Z,13.70
2022-10-22T12:39:18.020Z,12.60
2022-10-22T12:39:48.803Z,11.90
2022-10-22T12:40:19.603Z,14.80
2022-10-22T12:40:50.372Z,12.80
2022-10-22T12:41:21.161Z,13.20
2022-10-22T12:41:51.948Z,11.50
2022-10-22T12:42:22.757Z,13.00
2022-10-22T12:42:53.542Z,13.10