createdAt,value
2019-01-17T00:00:19.007Z,9.73
2019-01-17T00:02:51.598Z,9.50
2019-01-17T00:05:39.250Z,8.83
2019-01-17T00:08:26.732Z,11.45
2019-01-17T00:10:57.813Z,9.97
2019-01-17T00:13:45.127Z,10.03
2019-01-17T00:16:31.580Z,12.63
2019-01-17T00:19:05.483Z,10.23
2019-01-17T00:21:56.499Z,9.90
2019-01-17T00:24:33.655Z,9.93
2019-01-17T00:27:10.329Z,10.20
2019-01-17T00:29:44.177Z,10.30
2019-01-17T00:32:15.295Z,9.37
2019-01-17T00:34:46.449Z,9.57
2019-01-17T00:37:29.687Z,9.47
2019-01-17T00:40:00.875Z,9.20
2019-01-17T00:42:39.266Z,9.33
2019-01-17T00:45:14.219Z,10.23
2019-01-17T00:47:58.740Z,9.83
2019-01-17T00:50:48.123Z,12.50
2019-01-17T00:53:19.181Z,10.28
2019-01-17T00:55:54.354Z,9.90
2019-01-17T00:58:37.639Z,10.50
2019-01-17T01:01:14.442Z,9.73
2019-01-17T01:03:45.499Z,11.38
2019-01-17T01:06:22.511Z,11.17
2019-01-17T01:08:53.646Z,10.13
2019-01-17T01:11:38.144Z,9.00
2019-01-17T01:14:09.277Z,10.28
2019-01-17T01:16:59.866Z,9.57
2019-01-17T01:19:46.206Z,10.18
2019-01-17T01:22:33.335Z,9.70
2019-01-17T01:25:10.167Z,11.23
2019-01-17T01:27:54.747Z,9.63
2019-01-17T01:30:35.071Z,10.15
2019-01-17T01:33:06.226Z,10.67
2019-01-17T01:35:40.051Z,9.70
2019-01-17T01:38:27.340Z,11.05
2019-01-17T01:40:58.463Z,9.20
2019-01-17T01:43:38.331Z,10.37
2019-01-17T01:46:21.542Z,8.80
2019-01-17T01:48:52.701Z,9.40
2019-01-17T01:51:25.040Z,9.83
2019-01-17T01:53:54.554Z,9.08
2019-01-17T01:56:25.437Z,9.20
2019-01-17T01:58:54.955Z,9.38
2019-01-17T02:01:25.643Z,8.08
2019-01-17T02:03:55.155Z,10.87
2019-01-17T02:06:24.716Z,8.47
2019-01-17T02:08:54.222Z,8.00
2019-01-17T02:11:25.295Z,7.57
2019-01-17T02:13:54.797Z,7.70
2019-01-17T02:16:24.266Z,8.20
2019-01-17T02:18:53.718Z,9.37
2019-01-17T02:21:23.120Z,7.40
2019-01-17T02:23:53.022Z,8.30
2019-01-17T02:26:22.490Z,8.50
2019-01-17T02:28:52.003Z,7.40
2019-01-17T02:31:22.980Z,9.70
2019-01-17T02:33:52.490Z,8.40
2019-01-17T02:36:23.367Z,9.80
2019-01-17T02:38:52.888Z,8.03
2019-01-17T02:41:23.563Z,9.00
2019-01-17T02:43:53.108Z,9.20
2019-01-17T02:46:22.646Z,8.67
2019-01-17T02:48:52.096Z,8.60
2019-01-17T02:51:23.058Z,8.73
2019-01-17T02:53:52.581Z,8.83
2019-01-17T02:56:22.062Z,8.50
2019-01-17T02:58:51.541Z,9.10
2019-01-17T03:01:22.250Z,8.90
2019-01-17T03:03:51.803Z,8.50
2019-01-17T03:06:21.317Z,7.63
2019-01-17T03:08:50.787Z,7.67
2019-01-17T03:11:21.600Z,8.00
2019-01-17T03:13:51.079Z,8.33
2019-01-17T03:16:20.612Z,7.70
2019-01-17T03:18:50.089Z,6.63
2019-01-17T03:21:20.792Z,7.67
2019-01-17T03:23:50.196Z,7.70
2019-01-17T03:26:19.702Z,7.83
2019-01-17T03:28:49.176Z,7.73
2019-01-17T03:31:20.109Z,8.67
2019-01-17T03:33:49.514Z,8.37
2019-01-17T03:36:19.019Z,7.53
2019-01-17T03:38:48.426Z,7.90
2019-01-17T03:41:19.136Z,7.80
2019-01-17T03:43:48.608Z,7.67
2019-01-17T03:46:19.426Z,7.57
2019-01-17T03:48:48.830Z,7.47
2019-01-17T03:51:18.340Z,7.20
2019-01-17T03:53:47.741Z,7.50
2019-01-17T03:56:21.589Z,6.90
2019-01-17T03:58:48.207Z,8.83
2019-01-17T04:01:17.642Z,7.20
2019-01-17T04:03:47.127Z,7.10
2019-01-17T04:06:16.571Z,7.70
2019-01-17T04:08:46.042Z,7.07
2019-01-17T04:11:16.864Z,6.40
2019-01-17T04:13:46.342Z,6.97
2019-01-17T04:16:15.823Z,6.63
2019-01-17T04:18:45.338Z,6.67
2019-01-17T04:21:14.812Z,6.33
2019-01-17T04:23:44.419Z,6.67
2019-01-17T04:26:15.100Z,6.57
2019-01-17T04:28:44.645Z,5.90
2019-01-17T04:31:15.326Z,5.83
2019-01-17T04:33:44.767Z,7.30
2019-01-17T04:36:14.181Z,6.60
2019-01-17T04:38:43.616Z,6.13
2019-01-17T04:41:14.292Z,6.53
2019-01-17T04:43:43.726Z,6.60
2019-01-17T04:46:14.605Z,6.10
2019-01-17T04:48:44.053Z,6.30
2019-01-17T04:51:14.719Z,6.47
2019-01-17T04:53:44.223Z,6.93
2019-01-17T04:56:14.903Z,6.43
2019-01-17T04:58:44.343Z,6.60
2019-01-17T05:01:13.748Z,6.40
2019-01-17T05:03:43.195Z,17.50
2019-01-17T05:06:12.768Z,12.33
2019-01-17T05:08:42.207Z,9.87
2019-01-17T05:11:12.874Z,7.90
2019-01-17T05:13:42.307Z,5.93
2019-01-17T05:16:13.087Z,5.70
2019-01-17T05:18:42.566Z,6.00
2019-01-17T05:21:12.075Z,6.87
2019-01-17T05:23:41.574Z,6.40
2019-01-17T05:26:11.084Z,6.70
2019-01-17T05:28:40.595Z,5.90
2019-01-17T05:31:11.317Z,6.50
2019-01-17T05:33:40.772Z,5.50
2019-01-17T05:36:11.360Z,6.10
2019-01-17T05:38:40.759Z,6.20
2019-01-17T05:41:11.721Z,7.20
2019-01-17T05:43:41.091Z,5.87
2019-01-17T05:46:11.794Z,5.60
2019-01-17T05:48:41.215Z,6.57
2019-01-17T05:51:10.643Z,6.70
2019-01-17T05:53:40.131Z,6.20
2019-01-17T05:56:11.201Z,6.47
2019-01-17T05:58:40.576Z,5.87
2019-01-17T06:01:11.289Z,6.83
2019-01-17T06:03:40.764Z,6.60
2019-01-17T06:06:11.766Z,6.20
2019-01-17T06:08:41.244Z,6.73
2019-01-17T06:11:10.682Z,7.20
2019-01-17T06:13:40.087Z,7.50
2019-01-17T06:16:10.831Z,7.00
2019-01-17T06:18:40.242Z,6.77
2019-01-17T06:21:10.859Z,7.63
2019-01-17T06:23:40.262Z,7.33
2019-01-17T06:26:11.074Z,6.20
2019-01-17T06:28:40.481Z,5.70
2019-01-17T06:31:11.382Z,7.20
2019-01-17T06:33:40.886Z,6.10
2019-01-17T06:36:11.822Z,6.50
2019-01-17T06:38:41.223Z,7.70
2019-01-17T06:41:10.723Z,6.77
2019-01-17T06:43:40.131Z,6.77
2019-01-17T06:46:10.940Z,6.30
2019-01-17T06:48:41.415Z,7.00
2019-01-17T06:51:10.859Z,6.40
2019-01-17T06:53:40.268Z,6.67
2019-01-17T06:56:09.795Z,6.70
2019-01-17T06:58:39.206Z,6.97
2019-01-17T07:01:08.638Z,6.67
2019-01-17T07:03:38.050Z,6.40
2019-01-17T07:06:08.982Z,6.90
2019-01-17T07:08:38.811Z,6.40
2019-01-17T07:11:09.720Z,6.10
2019-01-17T07:13:39.160Z,6.20
2019-01-17T07:16:09.931Z,5.57
2019-01-17T07:18:39.371Z,5.33
2019-01-17T07:21:10.153Z,5.43
2019-01-17T07:23:39.591Z,5.63
2019-01-17T07:26:08.994Z,5.07
2019-01-17T07:28:38.495Z,6.50
2019-01-17T07:31:07.963Z,7.17
2019-01-17T07:33:37.406Z,5.97
2019-01-17T07:36:08.176Z,5.93
2019-01-17T07:38:38.386Z,6.90
2019-01-17T07:41:07.795Z,5.77
2019-01-17T07:43:37.296Z,7.00
2019-01-17T07:46:06.699Z,6.63
2019-01-17T07:48:36.131Z,6.47
2019-01-17T07:51:05.535Z,5.60
2019-01-17T07:53:35.038Z,6.50
2019-01-17T07:56:04.601Z,6.00
2019-01-17T07:58:34.131Z,5.73
2019-01-17T08:01:04.800Z,6.00
2019-01-17T08:03:34.379Z,6.50
2019-01-17T08:06:03.781Z,5.97
2019-01-17T08:08:33.262Z,6.87
2019-01-17T08:11:02.771Z,6.43
2019-01-17T08:13:32.183Z,5.93
2019-01-17T08:16:03.162Z,7.43
2019-01-17T08:18:32.647Z,6.70
2019-01-17T08:21:03.356Z,7.90
2019-01-17T08:23:34.695Z,6.90
2019-01-17T08:26:05.546Z,7.30
2019-01-17T08:28:35.284Z,6.67
2019-01-17T08:31:06.267Z,6.97
2019-01-17T08:33:35.737Z,7.03
2019-01-17T08:36:06.530Z,7.17
2019-01-17T08:38:35.939Z,7.47
2019-01-17T08:41:05.448Z,7.60
2019-01-17T08:43:34.929Z,8.40
2019-01-17T08:46:04.383Z,7.73
2019-01-17T08:48:33.851Z,8.37
2019-01-17T08:51:03.360Z,8.37
2019-01-17T08:53:32.838Z,9.63
2019-01-17T08:56:02.284Z,8.63
2019-01-17T08:58:31.760Z,9.53
2019-01-17T09:01:01.194Z,10.40
2019-01-17T09:03:30.683Z,10.20
2019-01-17T09:06:02.001Z,10.30
2019-01-17T09:08:31.479Z,10.03
2019-01-17T09:11:02.332Z,10.87
2019-01-17T09:13:31.820Z,10.63
2019-01-17T09:16:01.306Z,11.00
2019-01-17T09:18:30.818Z,10.73
2019-01-17T09:21:01.707Z,11.20
2019-01-17T09:23:31.147Z,11.50
2019-01-17T09:26:00.559Z,12.20
2019-01-17T09:28:30.078Z,11.23
2019-01-17T09:31:00.863Z,11.20
2019-01-17T09:33:30.378Z,11.30
2019-01-17T09:35:59.867Z,11.40
2019-01-17T09:38:29.308Z,11.33
2019-01-17T09:40:58.728Z,11.90
2019-01-17T09:43:28.174Z,11.30
2019-01-17T09:45:58.962Z,11.87
2019-01-17T09:48:28.412Z,12.73
2019-01-17T09:50:57.822Z,12.03
2019-01-17T09:53:27.271Z,11.50
2019-01-17T09:55:57.945Z,11.13
2019-01-17T09:58:27.386Z,10.97
2019-01-17T10:00:56.875Z,11.50
2019-01-17T10:03:26.396Z,10.83
2019-01-17T10:05:55.879Z,11.10
2019-01-17T10:08:25.390Z,10.37
2019-01-17T10:10:56.278Z,11.30
2019-01-17T10:13:31.901Z,10.10
2019-01-17T10:16:01.404Z,10.40
2019-01-17T10:18:51.967Z,11.40
2019-01-17T10:21:24.634Z,10.90
2019-01-17T10:24:21.550Z,10.20
2019-01-17T10:27:12.020Z,9.90
2019-01-17T10:29:50.413Z,11.33
2019-01-17T10:32:35.168Z,10.43
2019-01-17T10:35:36.083Z,10.60
2019-01-17T10:38:35.831Z,10.60
2019-01-17T10:41:21.784Z,10.83
2019-01-17T10:44:06.544Z,9.90
2019-01-17T10:46:52.306Z,9.30
2019-01-17T10:49:50.634Z,10.37
2019-01-17T10:52:38.160Z,9.80
2019-01-17T10:55:38.226Z,8.83
2019-01-17T10:58:10.906Z,10.00
2019-01-17T11:00:55.668Z,10.13
2019-01-17T11:03:44.515Z,9.60
2019-01-17T11:06:39.770Z,8.50
2019-01-17T11:09:39.562Z,9.20
2019-01-17T11:12:21.161Z,8.23
2019-01-17T11:14:53.892Z,7.37
2019-01-17T11:17:37.262Z,6.30
2019-01-17T11:20:24.965Z,4.80
2019-01-17T11:23:22.050Z,3.73
2019-01-17T11:25:56.027Z,2.80
2019-01-17T11:28:58.875Z,2.90
2019-01-17T11:31:47.774Z,2.70
2019-01-17T11:34:38.569Z,2.93
2019-01-17T11:37:30.956Z,2.60
2019-01-17T11:40:18.575Z,2.73
2019-01-17T11:43:01.232Z,2.60
2019-01-17T11:45:55.438Z,2.90
2019-01-17T11:48:34.018Z,2.30
2019-01-17T11:51:19.978Z,2.90
2019-01-17T11:54:04.208Z,2.83
2019-01-17T11:56:47.218Z,2.50
2019-01-17T11:59:19.895Z,2.40
2019-01-17T12:02:15.315Z,2.47
2019-01-17T12:04:43.828Z,2.00
2019-01-17T12:07:15.470Z,2.10
2019-01-17T12:09:44.950Z,1.60
2019-01-17T12:12:17.403Z,1.93
2019-01-17T12:14:46.884Z,1.97
2019-01-17T12:17:16.324Z,2.43
2019-01-17T12:19:45.735Z,1.90
2019-01-17T12:22:15.165Z,1.70
2019-01-17T12:24:44.574Z,2.20
2019-01-17T12:27:14.016Z,2.10
2019-01-17T12:29:43.419Z,2.00
2019-01-17T12:32:12.928Z,2.30
2019-01-17T12:34:42.406Z,1.90
2019-01-17T12:37:13.087Z,2.20
2019-01-17T12:39:42.520Z,2.00
2019-01-17T12:42:13.291Z,1.57
2019-01-17T12:44:43.621Z,1.60
2019-01-17T12:47:13.175Z,1.50
2019-01-17T12:49:42.619Z,1.93
2019-01-17T12:52:12.033Z,1.50
2019-01-17T12:54:41.461Z,1.50
2019-01-17T12:57:12.235Z,1.60
2019-01-17T12:59:41.742Z,1.43
2019-01-17T13:02:12.624Z,1.30
2019-01-17T13:04:42.128Z,1.70
2019-01-17T13:07:11.532Z,1.93
2019-01-17T13:09:41.039Z,3.30
2019-01-17T13:12:10.454Z,2.90
2019-01-17T13:14:39.963Z,1.60
2019-01-17T13:17:10.936Z,1.60
2019-01-17T13:19:41.030Z,1.40
2019-01-17T13:22:11.754Z,1.57
2019-01-17T13:24:41.267Z,1.67
2019-01-17T13:27:12.059Z,1.43
2019-01-17T13:29:41.498Z,1.50
2019-01-17T13:32:10.899Z,1.50
2019-01-17T13:34:40.333Z,1.40
2019-01-17T13:37:11.208Z,1.40
2019-01-17T13:39:40.714Z,1.30
2019-01-17T13:42:11.397Z,1.30
2019-01-17T13:44:40.895Z,1.20
2019-01-17T13:47:11.975Z,1.30
2019-01-17T13:49:41.411Z,1.67
2019-01-17T13:52:10.883Z,1.70
2019-01-17T13:54:40.329Z,2.37
2019-01-17T13:57:09.799Z,2.00
2019-01-17T13:59:39.235Z,1.70
2019-01-17T14:02:08.642Z,1.80
2019-01-17T14:04:38.147Z,3.10
2019-01-17T14:07:07.552Z,2.10
2019-01-17T14:09:37.047Z,1.50
2019-01-17T14:12:07.988Z,1.97
2019-01-17T14:14:37.499Z,1.40
2019-01-17T14:17:08.276Z,1.43
2019-01-17T14:19:37.710Z,1.43
2019-01-17T14:22:08.387Z,1.70
2019-01-17T14:24:37.823Z,1.63
2019-01-17T14:27:13.983Z,1.70
2019-01-17T14:29:39.503Z,1.43
2019-01-17T14:32:10.675Z,1.43
2019-01-17T14:34:40.540Z,1.50
2019-01-17T14:37:11.320Z,1.60
2019-01-17T14:39:40.815Z,2.33
2019-01-17T14:42:10.293Z,2.20
2019-01-17T14:44:39.795Z,1.57
2019-01-17T14:47:10.573Z,2.57
2019-01-17T14:49:40.753Z,3.40
2019-01-17T14:52:10.224Z,1.90
2019-01-17T14:54:39.726Z,2.00
2019-01-17T14:57:10.598Z,1.53
2019-01-17T14:59:40.048Z,1.80
2019-01-17T15:02:10.818Z,1.63
2019-01-17T15:04:40.331Z,1.47
2019-01-17T15:07:09.845Z,1.50
2019-01-17T15:09:39.255Z,1.80
2019-01-17T15:12:08.761Z,1.60
2019-01-17T15:14:38.172Z,1.70
2019-01-17T15:17:10.603Z,1.60
2019-01-17T15:19:40.086Z,1.30
2019-01-17T15:22:10.798Z,1.53
2019-01-17T15:24:40.204Z,4.53
2019-01-17T15:27:09.644Z,1.80
2019-01-17T15:29:39.113Z,1.33
2019-01-17T15:32:09.865Z,1.30
2019-01-17T15:34:39.298Z,1.90
2019-01-17T15:37:08.494Z,1.70
2019-01-17T15:39:37.878Z,1.63
2019-01-17T15:42:08.990Z,1.77
2019-01-17T15:44:38.390Z,1.80
2019-01-17T15:47:13.159Z,1.53
2019-01-17T15:49:40.280Z,1.57
2019-01-17T15:52:09.718Z,1.70
2019-01-17T15:54:39.191Z,1.83
2019-01-17T15:57:09.991Z,1.60
2019-01-17T15:59:39.395Z,1.70
2019-01-17T16:02:08.905Z,1.73
2019-01-17T16:04:38.303Z,1.60
2019-01-17T16:07:07.744Z,1.50
2019-01-17T16:09:37.222Z,1.73
2019-01-17T16:12:06.734Z,1.30
2019-01-17T16:14:36.133Z,1.40
2019-01-17T16:17:07.144Z,1.80
2019-01-17T16:19:36.615Z,1.40
2019-01-17T16:22:06.124Z,1.40
2019-01-17T16:24:35.600Z,1.40
2019-01-17T16:27:05.238Z,1.40
2019-01-17T16:29:34.722Z,1.50
2019-01-17T16:32:04.227Z,1.37
2019-01-17T16:34:33.849Z,2.60
2019-01-17T16:37:03.416Z,2.10
2019-01-17T16:39:32.942Z,1.40
2019-01-17T16:42:03.777Z,1.30
2019-01-17T16:44:33.254Z,1.07
2019-01-17T16:47:03.994Z,1.40
2019-01-17T16:49:33.403Z,1.60
2019-01-17T16:52:04.223Z,1.40
2019-01-17T16:54:33.735Z,1.30
2019-01-17T16:57:04.402Z,1.63
2019-01-17T16:59:33.912Z,1.80
2019-01-17T17:02:03.687Z,1.90
2019-01-17T17:04:35.862Z,2.27
2019-01-17T17:07:05.265Z,1.67
2019-01-17T17:09:34.787Z,1.80
2019-01-17T17:12:05.556Z,1.40
2019-01-17T17:14:36.871Z,2.00
2019-01-17T17:17:09.307Z,2.10
2019-01-17T17:19:38.808Z,2.20
2019-01-17T17:22:09.648Z,4.20
2019-01-17T17:24:39.079Z,3.67
2019-01-17T17:27:08.482Z,2.33
2019-01-17T17:29:38.074Z,2.00
2019-01-17T17:32:08.780Z,2.50
2019-01-17T17:34:38.334Z,1.77
2019-01-17T17:37:08.878Z,1.43
2019-01-17T17:39:38.273Z,1.47
2019-01-17T17:42:09.259Z,1.50
2019-01-17T17:44:38.770Z,1.30
2019-01-17T17:47:09.611Z,1.10
2019-01-17T17:49:39.533Z,1.73
2019-01-17T17:52:09.070Z,1.30
2019-01-17T17:54:40.934Z,1.40
2019-01-17T17:57:10.574Z,1.47
2019-01-17T17:59:40.786Z,1.63
2019-01-17T18:02:11.858Z,1.60
2019-01-17T18:04:41.363Z,1.30
2019-01-17T18:07:11.935Z,1.60
2019-01-17T18:09:41.478Z,1.90
2019-01-17T18:12:10.959Z,1.40
2019-01-17T18:14:40.441Z,1.47
2019-01-17T18:17:09.939Z,1.40
2019-01-17T18:19:39.424Z,2.00
2019-01-17T18:22:08.999Z,1.50
2019-01-17T18:24:38.412Z,1.90
2019-01-17T18:27:09.523Z,1.80
2019-01-17T18:29:38.951Z,2.63
2019-01-17T18:32:08.478Z,1.87
2019-01-17T18:34:37.907Z,1.82
2019-01-17T18:37:08.654Z,1.40
2019-01-17T18:39:38.046Z,1.22
2019-01-17T18:42:07.557Z,1.72
2019-01-17T18:44:37.039Z,2.00
2019-01-17T18:47:07.758Z,1.92
2019-01-17T18:49:37.157Z,1.55
2019-01-17T18:52:06.600Z,1.57
2019-01-17T18:54:36.138Z,1.40
2019-01-17T18:57:07.051Z,1.80
2019-01-17T18:59:36.458Z,2.20
2019-01-17T19:02:05.975Z,2.60
2019-01-17T19:04:35.459Z,3.35
2019-01-17T19:07:04.911Z,4.50
2019-01-17T19:09:34.391Z,3.42
2019-01-17T19:12:05.203Z,3.35
2019-01-17T19:14:34.747Z,2.55
2019-01-17T19:17:05.567Z,1.70
2019-01-17T19:19:34.986Z,2.17
2019-01-17T19:22:04.968Z,2.37
2019-01-17T19:24:34.379Z,2.02
2019-01-17T19:27:05.259Z,2.42
2019-01-17T19:29:34.683Z,2.60
2019-01-17T19:32:04.159Z,2.65
2019-01-17T19:34:33.638Z,2.42
2019-01-17T19:37:04.499Z,2.70
2019-01-17T19:39:33.976Z,3.00
2019-01-17T19:42:03.459Z,3.27
2019-01-17T19:44:32.982Z,3.02
2019-01-17T19:47:04.059Z,3.60
2019-01-17T19:49:33.589Z,4.40
2019-01-17T19:52:03.541Z,3.62
2019-01-17T19:54:33.119Z,3.42
2019-01-17T19:57:03.907Z,4.40
2019-01-17T19:59:33.425Z,3.90
2019-01-17T20:02:04.266Z,3.93
2019-01-17T20:04:33.785Z,3.98
2019-01-17T20:07:03.255Z,3.60
2019-01-17T20:09:32.766Z,3.40
2019-01-17T20:12:03.815Z,2.90
2019-01-17T20:14:33.255Z,3.40
2019-01-17T20:17:02.675Z,3.55
2019-01-17T20:19:32.131Z,3.50
2019-01-17T20:22:02.906Z,4.28
2019-01-17T20:24:32.359Z,5.33
2019-01-17T20:27:01.767Z,4.03
2019-01-17T20:29:31.210Z,4.67
2019-01-17T20:32:00.695Z,4.33
2019-01-17T20:34:30.219Z,3.98
2019-01-17T20:37:00.902Z,4.60
2019-01-17T20:39:30.421Z,4.40
2019-01-17T20:42:01.268Z,5.75
2019-01-17T20:44:30.780Z,5.55
2019-01-17T20:47:01.464Z,6.65
2019-01-17T20:49:30.979Z,5.15
2019-01-17T20:52:02.058Z,6.22
2019-01-17T20:54:31.675Z,3.70
2019-01-17T20:57:02.729Z,2.42
2019-01-17T20:59:32.235Z,2.72
2019-01-17T21:02:10.188Z,1.85
2019-01-17T21:04:39.694Z,2.70
2019-01-17T21:07:09.598Z,3.33
2019-01-17T21:09:39.168Z,2.50
2019-01-17T21:12:10.079Z,2.80
2019-01-17T21:14:39.590Z,3.25
2019-01-17T21:17:10.379Z,1.87
2019-01-17T21:19:39.816Z,1.70
2019-01-17T21:22:10.593Z,2.35
2019-01-17T21:24:40.023Z,2.50
2019-01-17T21:27:09.526Z,2.42
2019-01-17T21:29:38.962Z,2.30
2019-01-17T21:32:09.722Z,3.00
2019-01-17T21:34:39.262Z,3.15
2019-01-17T21:37:10.134Z,3.05
2019-01-17T21:39:39.584Z,2.50
2019-01-17T21:42:10.594Z,2.80
2019-01-17T21:44:40.075Z,3.22
2019-01-17T21:47:09.515Z,2.50
2019-01-17T21:49:38.918Z,2.80
2019-01-17T21:52:08.358Z,2.67
2019-01-17T21:54:37.842Z,3.10
2019-01-17T21:57:07.354Z,2.40
2019-01-17T21:59:36.759Z,2.95
2019-01-17T22:02:06.198Z,2.25
2019-01-17T22:04:35.734Z,2.20
2019-01-17T22:07:05.168Z,2.22
2019-01-17T22:09:34.570Z,2.70
2019-01-17T22:12:04.073Z,2.00
2019-01-17T22:14:33.486Z,2.83
2019-01-17T22:17:02.993Z,2.87
2019-01-17T22:19:32.470Z,3.15
2019-01-17T22:22:01.922Z,2.20
2019-01-17T22:24:31.374Z,2.92
2019-01-17T22:27:00.884Z,3.22
2019-01-17T22:29:30.360Z,2.95
2019-01-17T22:31:59.796Z,3.05
2019-01-17T22:34:29.216Z,4.50
2019-01-17T22:36:58.649Z,3.60
2019-01-17T22:39:28.047Z,2.98
2019-01-17T22:41:58.758Z,3.60
2019-01-17T22:44:28.327Z,4.35
2019-01-17T22:46:57.735Z,4.78
2019-01-17T22:49:27.177Z,4.05
2019-01-17T22:51:56.632Z,4.72
2019-01-17T22:54:26.022Z,3.30
2019-01-17T22:56:57.275Z,3.90
2019-01-17T22:59:26.712Z,4.50
2019-01-17T23:01:56.186Z,4.05
2019-01-17T23:04:25.697Z,3.95
2019-01-17T23:06:56.566Z,4.62
2019-01-17T23:09:26.073Z,4.00
2019-01-17T23:11:56.955Z,4.08
2019-01-17T23:14:26.398Z,3.83
2019-01-17T23:16:57.079Z,3.60
2019-01-17T23:19:26.586Z,3.87
2019-01-17T23:21:55.994Z,3.62
2019-01-17T23:24:25.500Z,3.65
2019-01-17T23:26:54.907Z,3.52
2019-01-17T23:29:24.420Z,3.87
2019-01-17T23:31:53.829Z,4.00
2019-01-17T23:34:23.273Z,3.70
2019-01-17T23:36:54.048Z,4.50
2019-01-17T23:39:23.487Z,3.70
2019-01-17T23:41:54.255Z,4.53
2019-01-17T23:44:25.254Z,4.25
2019-01-17T23:46:56.031Z,4.50
2019-01-17T23:49:25.475Z,4.62
2019-01-17T23:51:54.907Z,5.33
2019-01-17T23:54:24.315Z,5.03
2019-01-17T23:56:53.751Z,5.50
2019-01-17T23:59:23.158Z,6.35
