createdAt,value
2019-05-18T00:00:31.981Z,74.77
2019-05-18T00:03:03.064Z,74.62
2019-05-18T00:05:32.654Z,74.39
2019-05-18T00:08:02.119Z,74.78
2019-05-18T00:10:31.639Z,74.63
2019-05-18T00:13:01.116Z,74.35
2019-05-18T00:15:30.629Z,74.19
2019-05-18T00:18:00.076Z,74.10
2019-05-18T00:20:29.539Z,74.45
2019-05-18T00:22:59.003Z,74.48
2019-05-18T00:25:28.457Z,74.46
2019-05-18T00:27:57.931Z,74.56
2019-05-18T00:30:27.376Z,74.59
2019-05-18T00:32:56.829Z,74.62
2019-05-18T00:35:26.298Z,74.61
2019-05-18T00:37:55.751Z,74.44
2019-05-18T00:40:25.195Z,75.08
2019-05-18T00:42:54.668Z,74.53
2019-05-18T00:45:24.114Z,75.00
2019-05-18T00:47:53.576Z,75.95
2019-05-18T00:50:23.036Z,76.53
2019-05-18T00:52:52.511Z,77.06
2019-05-18T00:55:21.971Z,77.45
2019-05-18T00:57:51.464Z,76.78
2019-05-18T01:00:21.098Z,77.02
2019-05-18T01:02:50.559Z,77.64
2019-05-18T01:05:20.008Z,77.19
2019-05-18T01:07:49.492Z,76.96
2019-05-18T01:10:19.160Z,76.59
2019-05-18T01:12:48.613Z,77.39
2019-05-18T01:15:18.287Z,76.89
2019-05-18T01:17:57.017Z,76.55
2019-05-18T01:20:19.624Z,76.29
2019-05-18T01:22:49.342Z,76.09
2019-05-18T01:25:18.863Z,75.92
2019-05-18T01:27:48.336Z,75.58
2019-05-18T01:30:18.390Z,75.24
2019-05-18T01:32:48.096Z,75.01
2019-05-18T01:35:17.704Z,75.24
2019-05-18T01:37:47.154Z,75.06
2019-05-18T01:40:17.042Z,75.27
2019-05-18T01:42:46.503Z,75.36
2019-05-18T01:45:17.495Z,75.76
2019-05-18T01:47:47.140Z,75.64
2019-05-18T01:50:16.900Z,75.81
2019-05-18T01:52:46.364Z,75.67
2019-05-18T01:55:15.959Z,75.47
2019-05-18T01:57:45.413Z,75.42
2019-05-18T02:02:43.831Z,75.56
2019-05-18T02:05:13.430Z,75.07
2019-05-18T02:07:42.880Z,74.83
2019-05-18T02:10:12.483Z,74.74
2019-05-18T02:12:42.196Z,74.86
2019-05-18T02:15:12.398Z,75.36
2019-05-18T02:17:41.874Z,75.14
2019-05-18T02:20:11.660Z,74.82
2019-05-18T02:22:41.110Z,74.65
2019-05-18T02:25:10.980Z,74.97
2019-05-18T02:27:40.436Z,74.68
2019-05-18T02:30:16.747Z,74.60
2019-05-18T02:32:42.813Z,75.35
2019-05-18T02:35:12.808Z,76.39
2019-05-18T02:37:42.278Z,76.58
2019-05-18T02:40:12.045Z,76.41
2019-05-18T02:42:41.500Z,76.33
2019-05-18T02:45:11.304Z,76.04
2019-05-18T02:47:40.780Z,75.84
2019-05-18T02:50:10.375Z,75.33
2019-05-18T02:52:39.819Z,75.39
2019-05-18T02:55:09.620Z,75.77
2019-05-18T02:57:39.070Z,75.68
2019-05-18T03:00:12.345Z,75.32
2019-05-18T03:02:42.053Z,75.44
2019-05-18T03:05:11.950Z,75.20
2019-05-18T03:07:41.532Z,75.04
2019-05-18T03:10:11.139Z,74.57
2019-05-18T03:12:40.585Z,74.47
2019-05-18T03:15:12.434Z,74.79
2019-05-18T03:17:41.940Z,74.60
2019-05-18T03:20:12.121Z,75.67
2019-05-18T03:22:41.556Z,76.36
2019-05-18T03:25:11.161Z,75.80
2019-05-18T03:27:40.634Z,75.38
2019-05-18T03:30:10.582Z,74.86
2019-05-18T03:32:40.052Z,75.03
2019-05-18T03:35:10.046Z,75.33
2019-05-18T03:37:39.469Z,75.30
2019-05-18T03:40:09.667Z,75.43
2019-05-18T03:42:39.116Z,75.63
2019-05-18T03:45:09.175Z,75.79
2019-05-18T03:47:38.704Z,75.80
2019-05-18T03:50:09.870Z,75.75
2019-05-18T03:52:39.314Z,76.87
2019-05-18T03:55:09.020Z,78.78
2019-05-18T03:57:38.466Z,78.28
2019-05-18T04:00:09.032Z,77.56
2019-05-18T04:02:38.480Z,77.88
2019-05-18T04:05:08.410Z,78.37
2019-05-18T04:07:37.906Z,77.70
2019-05-18T04:10:09.356Z,77.48
2019-05-18T04:12:38.791Z,77.19
2019-05-18T04:15:09.976Z,77.00
2019-05-18T04:17:39.466Z,76.79
2019-05-18T04:20:09.758Z,76.76
2019-05-18T04:22:39.342Z,76.48
2019-05-18T04:25:08.927Z,76.94
2019-05-18T04:27:38.435Z,76.83
2019-05-18T04:30:08.988Z,76.48
2019-05-18T04:32:38.466Z,76.31
2019-05-18T04:35:08.558Z,75.87
2019-05-18T04:37:38.088Z,75.52
2019-05-18T04:40:09.929Z,75.42
2019-05-18T04:42:39.380Z,75.04
2019-05-18T04:45:09.373Z,74.88
2019-05-18T04:47:40.822Z,74.57
2019-05-18T04:50:11.049Z,74.38
2019-05-18T04:52:40.529Z,74.16
2019-05-18T04:55:10.107Z,74.08
2019-05-18T04:57:39.578Z,73.69
2019-05-18T05:00:09.964Z,74.05
2019-05-18T05:02:39.426Z,73.75
2019-05-18T05:05:09.194Z,73.41
2019-05-18T05:07:38.699Z,72.90
2019-05-18T05:10:09.517Z,73.18
2019-05-18T05:12:39.024Z,73.69
2019-05-18T05:15:09.254Z,73.96
2019-05-18T05:17:38.727Z,74.70
2019-05-18T05:20:19.270Z,75.85
2019-05-18T05:22:39.613Z,76.07
2019-05-18T05:25:09.763Z,75.14
2019-05-18T05:27:39.228Z,74.23
2019-05-18T05:30:09.119Z,73.76
2019-05-18T05:32:38.637Z,73.37
2019-05-18T05:35:08.701Z,72.98
2019-05-18T05:37:38.173Z,72.69
2019-05-18T05:40:08.753Z,72.49
2019-05-18T05:42:38.216Z,72.08
2019-05-18T05:45:09.302Z,71.86
2019-05-18T05:47:38.771Z,71.71
2019-05-18T05:50:09.433Z,71.32
2019-05-18T05:52:38.935Z,71.14
2019-05-18T05:55:09.232Z,70.99
2019-05-18T05:57:38.701Z,70.76
2019-05-18T06:00:10.051Z,70.44
2019-05-18T06:02:39.522Z,70.34
2019-05-18T06:05:09.908Z,70.80
2019-05-18T06:07:39.421Z,71.25
2019-05-18T06:10:09.640Z,71.39
2019-05-18T06:12:39.090Z,71.22
2019-05-18T06:15:09.941Z,71.40
2019-05-18T06:17:39.479Z,71.16
2019-05-18T06:20:10.738Z,71.29
2019-05-18T06:22:40.191Z,71.38
2019-05-18T06:25:10.063Z,71.49
2019-05-18T06:27:39.483Z,71.37
2019-05-18T06:30:09.808Z,70.83
2019-05-18T06:32:39.429Z,70.57
2019-05-18T06:35:09.632Z,70.02
2019-05-18T06:37:39.069Z,69.83
2019-05-18T06:40:08.939Z,69.44
2019-05-18T06:42:38.417Z,68.84
2019-05-18T06:45:11.542Z,68.65
2019-05-18T06:47:40.993Z,68.46
2019-05-18T06:50:12.410Z,68.29
2019-05-18T06:52:41.696Z,67.86
2019-05-18T06:55:12.754Z,67.35
2019-05-18T06:57:43.141Z,66.94
2019-05-18T07:00:15.678Z,67.22
2019-05-18T07:02:45.203Z,66.82
2019-05-18T07:05:14.733Z,66.00
2019-05-18T07:07:44.195Z,65.55
2019-05-18T07:10:13.719Z,65.86
2019-05-18T07:12:43.158Z,64.86
2019-05-18T07:15:13.536Z,64.84
2019-05-18T07:17:42.982Z,64.12
2019-05-18T07:20:12.991Z,64.04
2019-05-18T07:22:42.627Z,65.05
2019-05-18T07:25:13.086Z,64.77
2019-05-18T07:27:42.554Z,64.42
2019-05-18T07:30:12.404Z,63.78
2019-05-18T07:32:41.868Z,63.21
2019-05-18T07:35:13.539Z,62.86
2019-05-18T07:37:42.995Z,62.43
2019-05-18T07:40:12.668Z,62.07
2019-05-18T07:42:42.113Z,61.94
2019-05-18T07:45:12.694Z,62.00
2019-05-18T07:47:42.143Z,62.02
2019-05-18T07:50:11.944Z,61.71
2019-05-18T07:52:41.390Z,61.03
2019-05-18T07:55:11.337Z,61.91
2019-05-18T07:57:40.817Z,61.34
2019-05-18T08:00:11.240Z,60.61
2019-05-18T08:02:40.687Z,60.66
2019-05-18T08:05:10.469Z,59.93
2019-05-18T08:07:39.950Z,60.82
2019-05-18T08:10:09.899Z,60.15
2019-05-18T08:12:39.385Z,60.00
2019-05-18T08:15:11.798Z,59.46
2019-05-18T08:17:41.168Z,58.80
2019-05-18T08:20:10.874Z,56.91
2019-05-18T08:22:40.347Z,56.34
2019-05-18T08:25:10.058Z,55.93
2019-05-18T08:27:39.502Z,55.69
2019-05-18T08:30:09.697Z,55.41
2019-05-18T08:32:39.173Z,55.33
2019-05-18T08:35:08.931Z,54.70
2019-05-18T08:37:38.413Z,53.85
2019-05-18T08:40:09.370Z,53.68
2019-05-18T08:42:39.281Z,54.69
2019-05-18T08:45:10.731Z,54.48
2019-05-18T08:47:40.250Z,53.02
2019-05-18T08:50:10.852Z,53.75
2019-05-18T08:52:40.294Z,52.67
2019-05-18T08:55:10.494Z,52.62
2019-05-18T08:57:39.936Z,53.22
2019-05-18T09:00:11.460Z,54.09
2019-05-18T09:02:40.934Z,53.65
2019-05-18T09:05:10.720Z,52.53
2019-05-18T09:07:40.163Z,52.06
2019-05-18T09:10:10.239Z,53.52
2019-05-18T09:12:39.719Z,53.11
2019-05-18T09:15:09.778Z,50.08
2019-05-18T09:17:39.288Z,51.53
2019-05-18T09:20:09.758Z,51.27
2019-05-18T09:22:39.201Z,52.15
2019-05-18T09:25:09.102Z,51.83
2019-05-18T09:27:38.813Z,50.87
2019-05-18T09:30:09.827Z,50.54
2019-05-18T09:32:39.230Z,50.55
2019-05-18T09:35:10.077Z,49.77
2019-05-18T09:37:39.485Z,49.78
2019-05-18T09:40:09.682Z,50.50
2019-05-18T09:42:39.133Z,50.08
2019-05-18T09:45:09.885Z,50.66
2019-05-18T09:47:39.336Z,48.62
2019-05-18T09:50:10.136Z,48.44
2019-05-18T09:52:45.374Z,48.80
2019-05-18T09:55:11.030Z,49.51
2019-05-18T09:57:40.565Z,47.69
2019-05-18T10:00:14.689Z,47.30
2019-05-18T10:02:44.135Z,45.86
2019-05-18T10:05:13.743Z,47.45
2019-05-18T10:07:43.217Z,44.83
2019-05-18T10:10:13.060Z,46.95
2019-05-18T10:12:42.513Z,45.85
2019-05-18T10:15:13.287Z,48.46
2019-05-18T10:17:42.743Z,45.63
2019-05-18T10:20:12.608Z,46.07
2019-05-18T10:22:55.514Z,44.93
2019-05-18T10:25:13.638Z,44.14
2019-05-18T10:27:43.099Z,45.88
2019-05-18T10:30:13.042Z,43.25
2019-05-18T10:32:42.493Z,43.80
2019-05-18T10:35:12.091Z,44.24
2019-05-18T10:37:41.866Z,43.99
2019-05-18T10:40:11.826Z,43.72
2019-05-18T10:42:41.293Z,44.49
2019-05-18T10:45:11.264Z,42.87
2019-05-18T10:47:40.724Z,44.78
2019-05-18T10:50:10.609Z,42.73
2019-05-18T10:52:40.053Z,42.22
2019-05-18T10:55:10.425Z,41.92
2019-05-18T10:57:39.936Z,42.16
2019-05-18T11:00:11.269Z,42.32
2019-05-18T11:02:40.746Z,44.73
2019-05-18T11:05:11.112Z,42.23
2019-05-18T11:07:40.614Z,40.60
2019-05-18T11:10:11.475Z,40.97
2019-05-18T11:12:40.991Z,42.34
2019-05-18T11:15:11.441Z,41.11
2019-05-18T11:17:40.996Z,40.12
2019-05-18T11:20:11.544Z,40.04
2019-05-18T11:22:41.065Z,41.54
2019-05-18T11:25:11.055Z,40.36
2019-05-18T11:27:40.572Z,41.05
2019-05-18T11:30:12.264Z,38.84
2019-05-18T11:32:42.040Z,37.62
2019-05-18T11:35:13.406Z,37.83
2019-05-18T11:37:42.851Z,37.68
2019-05-18T11:40:12.860Z,39.27
2019-05-18T11:42:42.394Z,38.46
2019-05-18T11:45:13.766Z,38.68
2019-05-18T11:47:43.208Z,38.22
2019-05-18T11:50:13.780Z,38.55
2019-05-18T11:52:43.571Z,36.50
2019-05-18T11:55:14.799Z,36.24
2019-05-18T11:57:44.402Z,39.06
2019-05-18T12:00:15.459Z,38.35
2019-05-18T12:02:44.904Z,41.56
2019-05-18T12:05:14.782Z,39.23
2019-05-18T12:07:44.283Z,36.91
2019-05-18T12:10:14.240Z,38.49
2019-05-18T12:12:43.942Z,38.56
2019-05-18T12:15:14.519Z,37.53
2019-05-18T12:17:44.045Z,37.17
2019-05-18T12:20:13.771Z,36.17
2019-05-18T12:22:43.263Z,34.36
2019-05-18T12:25:13.684Z,35.89
2019-05-18T12:27:43.185Z,37.75
2019-05-18T12:30:16.595Z,35.83
2019-05-18T12:32:46.043Z,35.89
2019-05-18T12:35:15.713Z,36.72
2019-05-18T12:37:45.224Z,36.19
2019-05-18T12:40:18.115Z,35.13
2019-05-18T12:42:47.576Z,33.47
2019-05-18T12:45:17.944Z,33.88
2019-05-18T12:47:47.412Z,34.26
2019-05-18T12:50:17.863Z,35.21
2019-05-18T12:52:47.357Z,34.00
2019-05-18T12:55:17.516Z,34.72
2019-05-18T12:57:46.947Z,34.44
2019-05-18T13:00:17.829Z,34.27
2019-05-18T13:02:47.292Z,33.98
2019-05-18T13:05:16.920Z,32.74
2019-05-18T13:07:46.415Z,32.98
2019-05-18T13:10:17.948Z,33.02
2019-05-18T13:12:47.409Z,33.57
2019-05-18T13:15:17.269Z,32.62
2019-05-18T13:17:46.717Z,33.61
2019-05-18T13:20:17.940Z,32.21
2019-05-18T13:22:47.586Z,32.10
2019-05-18T13:25:18.443Z,30.75
2019-05-18T13:27:47.888Z,32.48
2019-05-18T13:30:19.900Z,32.03
2019-05-18T13:32:49.669Z,33.04
2019-05-18T13:35:19.526Z,31.49
2019-05-18T13:37:49.022Z,33.64
2019-05-18T13:40:18.976Z,31.91
2019-05-18T13:42:48.501Z,31.83
2019-05-18T13:45:18.368Z,31.50
2019-05-18T13:47:47.832Z,29.97
2019-05-18T13:50:19.784Z,29.31
2019-05-18T13:52:49.241Z,27.99
2019-05-18T13:55:18.830Z,26.59
2019-05-18T13:57:48.310Z,26.31
2019-05-18T14:00:18.603Z,26.23
2019-05-18T14:02:48.391Z,26.06
2019-05-18T14:05:17.980Z,26.82
2019-05-18T14:07:47.459Z,26.64
2019-05-18T14:10:17.068Z,25.81
2019-05-18T14:12:46.543Z,25.78
2019-05-18T14:15:16.294Z,26.42
2019-05-18T14:17:45.771Z,26.26
2019-05-18T14:20:15.684Z,26.05
2019-05-18T14:22:45.095Z,24.86
2019-05-18T14:25:19.764Z,26.85
2019-05-18T14:27:45.861Z,24.95
2019-05-18T14:30:17.240Z,25.39
2019-05-18T14:32:46.688Z,25.00
2019-05-18T14:35:16.342Z,25.37
2019-05-18T14:37:45.799Z,24.71
2019-05-18T14:40:15.584Z,24.64
2019-05-18T14:42:45.053Z,23.84
2019-05-18T14:45:14.638Z,23.64
2019-05-18T14:47:44.112Z,22.54
2019-05-18T14:50:14.180Z,22.92
2019-05-18T14:52:43.627Z,22.20
2019-05-18T14:55:13.293Z,22.62
2019-05-18T14:57:42.739Z,21.66
2019-05-18T15:00:12.511Z,21.59
2019-05-18T15:02:41.960Z,22.30
2019-05-18T15:05:12.193Z,23.26
2019-05-18T15:07:41.624Z,24.47
2019-05-18T15:10:11.691Z,24.34
2019-05-18T15:12:41.153Z,23.74
2019-05-18T15:15:11.003Z,23.44
2019-05-18T15:17:40.520Z,23.07
2019-05-18T15:20:11.688Z,23.08
2019-05-18T15:22:41.135Z,22.82
2019-05-18T15:25:11.403Z,23.41
2019-05-18T15:27:40.857Z,23.11
2019-05-18T15:30:11.509Z,23.26
2019-05-18T15:32:40.980Z,24.45
2019-05-18T15:35:10.665Z,26.35
2019-05-18T15:37:43.374Z,27.35
2019-05-18T15:40:12.777Z,28.87
2019-05-18T15:42:43.014Z,27.96
2019-05-18T15:45:13.915Z,27.90
2019-05-18T15:47:43.437Z,28.65
2019-05-18T15:50:13.903Z,29.49
2019-05-18T15:52:43.344Z,29.80
2019-05-18T15:55:13.565Z,28.22
2019-05-18T15:57:43.032Z,28.13
2019-05-18T16:00:12.966Z,29.08
2019-05-18T16:02:42.435Z,29.43
2019-05-18T16:05:12.216Z,29.36
2019-05-18T16:07:41.827Z,30.64
2019-05-18T16:10:14.106Z,30.00
2019-05-18T16:12:43.557Z,31.12
2019-05-18T16:15:13.710Z,32.68
2019-05-18T16:17:43.177Z,32.45
2019-05-18T16:20:12.928Z,32.27
2019-05-18T16:22:44.379Z,32.41
2019-05-18T16:25:14.681Z,32.36
2019-05-18T16:27:44.142Z,31.26
2019-05-18T16:30:14.716Z,31.07
2019-05-18T16:32:44.164Z,31.15
2019-05-18T16:35:14.053Z,30.93
2019-05-18T16:37:43.496Z,30.25
2019-05-18T16:40:13.290Z,30.80
2019-05-18T16:42:46.188Z,30.81
2019-05-18T16:45:14.253Z,30.58
2019-05-18T16:47:43.701Z,30.54
2019-05-18T16:50:13.553Z,30.47
2019-05-18T16:52:43.191Z,29.88
2019-05-18T16:55:13.254Z,29.91
2019-05-18T16:57:42.740Z,29.27
2019-05-18T17:00:15.918Z,29.12
2019-05-18T17:02:44.451Z,28.73
2019-05-18T17:05:15.309Z,29.79
2019-05-18T17:07:44.910Z,28.87
2019-05-18T17:10:14.973Z,28.03
2019-05-18T17:12:44.448Z,27.97
2019-05-18T17:15:14.398Z,27.82
2019-05-18T17:17:43.845Z,28.32
2019-05-18T17:20:15.527Z,28.22
2019-05-18T17:22:44.979Z,28.72
2019-05-18T17:25:14.688Z,29.10
2019-05-18T17:27:44.141Z,29.98
2019-05-18T17:30:14.255Z,31.34
2019-05-18T17:32:43.718Z,31.33
2019-05-18T17:35:13.687Z,32.08
2019-05-18T17:37:43.141Z,32.87
2019-05-18T17:40:12.750Z,33.31
2019-05-18T17:42:42.210Z,33.91
2019-05-18T17:45:12.865Z,35.34
2019-05-18T17:47:42.309Z,35.29
2019-05-18T17:50:12.779Z,36.08
2019-05-18T17:52:42.292Z,36.38
2019-05-18T17:55:12.243Z,36.98
2019-05-18T17:57:41.948Z,37.40
2019-05-18T18:00:12.672Z,37.55
2019-05-18T18:02:42.290Z,38.25
2019-05-18T18:05:12.087Z,39.29
2019-05-18T18:07:41.554Z,39.55
2019-05-18T18:10:11.607Z,39.84
2019-05-18T18:12:41.066Z,40.36
2019-05-18T18:15:11.521Z,41.34
2019-05-18T18:17:41.459Z,41.50
2019-05-18T18:20:11.394Z,41.43
2019-05-18T18:22:40.873Z,42.08
2019-05-18T18:25:10.662Z,41.90
2019-05-18T18:27:40.258Z,42.75
2019-05-18T18:30:11.139Z,43.51
2019-05-18T18:32:40.661Z,43.68
2019-05-18T18:35:10.299Z,44.01
2019-05-18T18:37:39.761Z,43.62
2019-05-18T18:40:09.835Z,43.68
2019-05-18T18:42:39.289Z,46.68
2019-05-18T18:45:10.063Z,45.66
2019-05-18T18:47:40.473Z,45.97
2019-05-18T18:50:10.170Z,45.25
2019-05-18T18:52:39.705Z,46.65
2019-05-18T18:55:09.634Z,47.51
2019-05-18T18:57:41.867Z,47.99
2019-05-18T19:00:11.083Z,48.53
2019-05-18T19:02:40.556Z,48.86
2019-05-18T19:05:10.585Z,49.06
2019-05-18T19:07:40.069Z,49.59
2019-05-18T19:10:10.093Z,51.32
2019-05-18T19:12:39.661Z,51.62
2019-05-18T19:15:10.964Z,51.46
2019-05-18T19:17:40.424Z,52.60
2019-05-18T19:20:10.314Z,51.56
2019-05-18T19:22:39.773Z,52.30
2019-05-18T19:25:09.551Z,52.15
2019-05-18T19:27:38.988Z,52.96
2019-05-18T19:30:10.223Z,52.82
2019-05-18T19:32:39.846Z,53.19
2019-05-18T19:35:09.650Z,53.94
2019-05-18T19:37:39.188Z,54.39
2019-05-18T19:40:08.959Z,54.67
2019-05-18T19:42:38.426Z,54.08
2019-05-18T19:45:10.520Z,54.23
2019-05-18T19:47:40.025Z,55.13
2019-05-18T19:50:09.881Z,54.75
2019-05-18T19:52:39.366Z,55.21
2019-05-18T19:55:09.600Z,56.35
2019-05-18T19:57:39.017Z,55.60
2019-05-18T20:00:09.599Z,55.67
2019-05-18T20:02:39.043Z,56.19
2019-05-18T20:05:09.618Z,56.60
2019-05-18T20:07:39.302Z,56.55
2019-05-18T20:10:10.439Z,57.83
2019-05-18T20:12:39.934Z,57.22
2019-05-18T20:15:10.110Z,56.96
2019-05-18T20:17:39.528Z,56.70
2019-05-18T20:20:11.539Z,57.18
2019-05-18T20:22:40.973Z,57.11
2019-05-18T20:25:12.329Z,57.28
2019-05-18T20:27:41.767Z,57.51
2019-05-18T20:30:12.041Z,57.72
2019-05-18T20:32:41.547Z,57.67
2019-05-18T20:35:11.223Z,58.02
2019-05-18T20:37:40.670Z,58.03
2019-05-18T20:40:10.988Z,58.25
2019-05-18T20:42:40.428Z,58.30
2019-05-18T20:45:10.532Z,58.28
2019-05-18T20:47:39.989Z,58.45
2019-05-18T20:50:09.869Z,58.89
2019-05-18T20:52:39.317Z,58.36
2019-05-18T20:55:08.943Z,59.61
2019-05-18T20:57:38.387Z,59.56
2019-05-18T21:00:08.160Z,59.62
2019-05-18T21:02:37.628Z,59.78
2019-05-18T21:05:07.613Z,60.03
2019-05-18T21:07:37.057Z,60.11
2019-05-18T21:10:08.609Z,60.23
2019-05-18T21:12:38.066Z,60.11
2019-05-18T21:15:10.444Z,60.10
2019-05-18T21:17:39.906Z,59.82
2019-05-18T21:20:10.362Z,59.88
2019-05-18T21:22:39.796Z,60.14
2019-05-18T21:25:09.502Z,60.50
2019-05-18T21:27:38.949Z,60.35
2019-05-18T21:30:09.499Z,61.17
2019-05-18T21:32:38.964Z,60.98
2019-05-18T21:35:08.638Z,61.09
2019-05-18T21:37:38.148Z,61.12
2019-05-18T21:40:08.919Z,61.17
2019-05-18T21:42:38.361Z,60.95
2019-05-18T21:45:08.766Z,61.21
2019-05-18T21:47:38.287Z,61.64
2019-05-18T21:50:08.558Z,62.13
2019-05-18T21:52:38.013Z,62.71
2019-05-18T21:55:07.895Z,62.70
2019-05-18T21:57:37.524Z,63.10
2019-05-18T22:00:09.529Z,63.31
2019-05-18T22:02:38.991Z,63.71
2019-05-18T22:05:08.789Z,64.27
2019-05-18T22:07:38.229Z,64.90
2019-05-18T22:10:24.399Z,65.37
2019-05-18T22:12:40.361Z,65.36
2019-05-18T22:15:10.384Z,65.34
2019-05-18T22:17:50.234Z,65.36
2019-05-18T22:20:19.697Z,65.80
2019-05-18T22:22:49.153Z,67.18
2019-05-18T22:25:18.595Z,66.72
2019-05-18T22:27:48.062Z,66.66
2019-05-18T22:30:17.506Z,66.61
2019-05-18T22:32:46.945Z,66.73
2019-05-18T22:35:16.575Z,66.62
2019-05-18T22:37:46.491Z,66.85
2019-05-18T22:40:16.007Z,66.84
2019-05-18T22:42:45.473Z,67.04
2019-05-18T22:45:14.979Z,67.67
2019-05-18T22:47:44.426Z,68.18
2019-05-18T22:50:14.040Z,68.14
2019-05-18T22:52:43.483Z,68.74
2019-05-18T22:55:13.354Z,69.26
2019-05-18T22:57:42.848Z,69.17
2019-05-18T23:00:12.669Z,68.80
2019-05-18T23:02:42.140Z,69.16
2019-05-18T23:05:11.591Z,69.47
2019-05-18T23:07:41.035Z,69.91
2019-05-18T23:10:11.509Z,70.30
2019-05-18T23:12:40.961Z,70.66
2019-05-18T23:15:11.016Z,70.47
2019-05-18T23:17:40.471Z,70.81
2019-05-18T23:20:10.290Z,70.60
2019-05-18T23:22:39.743Z,70.21
2019-05-18T23:25:09.833Z,70.18
2019-05-18T23:27:39.360Z,69.89
2019-05-18T23:30:09.343Z,69.67
2019-05-18T23:32:39.073Z,69.68
2019-05-18T23:35:08.769Z,69.42
2019-05-18T23:37:38.233Z,69.26
2019-05-18T23:40:08.980Z,69.33
2019-05-18T23:42:38.444Z,69.14
2019-05-18T23:45:09.992Z,69.70
2019-05-18T23:47:39.495Z,69.76
2019-05-18T23:50:09.432Z,69.74
2019-05-18T23:52:38.877Z,69.96
2019-05-18T23:55:08.876Z,70.36
2019-05-18T23:57:38.316Z,69.97
