createdAt,value
2022-08-22T00:01:11.490Z,96365.69
2022-08-22T00:02:55.897Z,96492.34
2022-08-22T00:03:09.413Z,96376.53
2022-08-22T00:03:48.646Z,96369.94
2022-08-22T00:06:27.049Z,96371.28
2022-08-22T00:09:06.763Z,96364.69
2022-08-22T00:11:48.127Z,96364.19
2022-08-22T00:14:22.606Z,96366.50
2022-08-22T00:16:58.086Z,96366.81
2022-08-22T00:19:36.599Z,96359.41
2022-08-22T00:22:15.153Z,96380.50
2022-08-22T00:24:48.640Z,96375.88
2022-08-22T00:27:21.760Z,96361.72
2022-08-22T00:30:00.840Z,96367.97
2022-08-22T00:32:35.334Z,96362.88
2022-08-22T00:35:08.262Z,96351.69
2022-08-22T00:37:41.558Z,96358.41
2022-08-22T00:40:20.370Z,96355.13
2022-08-22T00:43:07.975Z,96351.84
2022-08-22T00:46:09.767Z,96354.97
2022-08-22T00:49:09.363Z,96351.19
2022-08-22T00:52:07.811Z,96348.88
2022-08-22T00:54:55.558Z,96351.34
2022-08-22T00:57:41.932Z,96342.28
2022-08-22T01:00:15.065Z,96340.78
2022-08-22T01:03:11.891Z,96342.28
2022-08-22T01:05:53.445Z,96337.00
2022-08-22T01:08:39.244Z,96335.03
2022-08-22T01:11:25.562Z,96338.34
2022-08-22T01:14:12.039Z,96332.06
2022-08-22T01:17:11.919Z,96340.81
2022-08-22T01:20:33.728Z,96328.78
2022-08-22T01:26:31.461Z,96317.06
2022-08-22T01:29:36.991Z,96326.47
2022-08-22T01:32:56.814Z,96318.88
2022-08-22T01:36:01.701Z,96318.88
2022-08-22T01:38:40.323Z,96313.63
2022-08-22T01:41:29.794Z,96323.84
2022-08-22T01:44:19.367Z,96319.03
2022-08-22T01:46:54.846Z,96319.72
2022-08-22T01:49:27.350Z,96318.06
2022-08-22T01:52:02.367Z,96321.34
2022-08-22T01:54:43.793Z,96314.44
2022-08-22T01:57:12.290Z,96314.09
2022-08-22T01:59:42.886Z,96318.38
2022-08-22T02:02:28.163Z,96313.78
2022-08-22T02:05:03.077Z,96319.06
2022-08-22T02:07:41.991Z,96317.06
2022-08-22T02:10:18.006Z,96316.25
2022-08-22T02:12:57.435Z,96316.25
2022-08-22T02:15:35.830Z,96314.59
2022-08-22T02:18:14.575Z,96310.47
2022-08-22T02:20:59.651Z,96318.88
2022-08-22T02:23:43.204Z,96308.50
2022-08-22T02:26:15.980Z,96316.41
2022-08-22T02:28:57.335Z,96305.03
2022-08-22T02:31:37.121Z,96307.19
2022-08-22T02:34:20.847Z,96307.84
2022-08-22T02:36:53.548Z,96304.88
2022-08-22T02:39:33.596Z,96310.66
2022-08-22T02:42:16.608Z,96302.56
2022-08-22T02:45:04.089Z,96307.69
2022-08-22T02:47:39.365Z,96309.00
2022-08-22T02:50:18.061Z,96316.09
2022-08-22T02:52:58.088Z,96315.75
2022-08-22T02:55:39.976Z,96308.00
2022-08-22T02:58:17.778Z,96313.13
2022-08-22T03:00:48.867Z,96316.09
2022-08-22T03:03:21.397Z,96313.78
2022-08-22T03:06:01.948Z,96304.41
2022-08-22T03:08:32.812Z,96308.34
2022-08-22T03:11:11.718Z,96307.22
2022-08-22T03:13:54.111Z,96312.97
2022-08-22T03:16:30.925Z,96296.19
2022-08-22T03:19:06.447Z,96304.09
2022-08-22T03:21:41.938Z,96314.78
2022-08-22T03:24:20.813Z,96315.28
2022-08-22T03:26:56.801Z,96312.97
2022-08-22T03:29:32.005Z,96307.38
2022-08-22T03:32:14.248Z,96310.00
2022-08-22T03:34:56.400Z,96311.00
2022-08-22T03:37:32.317Z,96309.84
2022-08-22T03:40:04.112Z,96315.28
2022-08-22T03:43:18.869Z,96310.34
2022-08-22T03:46:13.903Z,96323.69
2022-08-22T03:49:15.547Z,96315.94
2022-08-22T03:51:59.886Z,96323.84
2022-08-22T03:55:06.643Z,96323.03
2022-08-22T03:58:28.458Z,96323.19
2022-08-22T04:01:28.720Z,96320.88
2022-08-22T04:04:36.045Z,96321.88
2022-08-22T04:07:40.406Z,96325.31
2022-08-22T04:10:41.173Z,96331.25
2022-08-22T04:13:32.299Z,96330.44
2022-08-22T04:16:23.665Z,96327.78
2022-08-22T04:19:13.133Z,96332.50
2022-08-22T04:22:02.787Z,96329.22
2022-08-22T04:24:43.224Z,96329.34
2022-08-22T04:27:21.937Z,96322.41
2022-08-22T04:29:55.672Z,96332.94
2022-08-22T04:32:29.313Z,96334.22
2022-08-22T04:35:03.555Z,96344.41
2022-08-22T04:37:39.032Z,96334.03
2022-08-22T04:40:09.905Z,96348.47
2022-08-22T04:42:42.408Z,96346.16
2022-08-22T04:45:16.987Z,96341.06
2022-08-22T04:47:54.096Z,96332.16
2022-08-22T04:50:36.602Z,96338.56
2022-08-22T04:53:18.551Z,96350.38
2022-08-22T04:55:56.428Z,96326.19
2022-08-22T04:58:37.272Z,96339.34
2022-08-22T05:01:13.929Z,96336.72
2022-08-22T05:03:47.698Z,96337.53
2022-08-22T05:06:20.322Z,96335.44
2022-08-22T05:08:53.765Z,96331.78
2022-08-22T05:11:24.329Z,96340.06
2022-08-22T05:13:55.252Z,96350.25
2022-08-22T05:16:28.349Z,96339.75
2022-08-22T05:19:02.311Z,96342.38
2022-08-22T05:21:36.493Z,96338.75
2022-08-22T05:24:07.181Z,96343.84
2022-08-22T05:26:39.203Z,96347.16
2022-08-22T05:29:09.924Z,96349.63
2022-08-22T05:31:42.316Z,96349.63
2022-08-22T05:34:14.806Z,96367.06
2022-08-22T05:36:46.888Z,96365.09
2022-08-22T05:39:21.105Z,96372.66
2022-08-22T05:41:49.815Z,96365.41
2022-08-22T05:44:20.448Z,96362.78
2022-08-22T05:46:51.321Z,96360.16
2022-08-22T05:49:21.612Z,96358.50
2022-08-22T05:52:03.468Z,96354.91
2022-08-22T05:54:34.775Z,96362.63
2022-08-22T05:57:09.695Z,96360.97
2022-08-22T05:59:41.936Z,96357.53
2022-08-22T06:02:14.965Z,96355.72
2022-08-22T06:04:48.324Z,96364.56
2022-08-22T06:07:20.127Z,96352.75
2022-08-22T06:10:09.054Z,96361.44
2022-08-22T06:12:39.827Z,96359.94
2022-08-22T06:15:21.094Z,96365.91
2022-08-22T06:17:50.586Z,96373.25
2022-08-22T06:20:21.467Z,96357.63
2022-08-22T06:22:56.022Z,96359.59
2022-08-22T06:25:27.015Z,96352.84
2022-08-22T06:27:55.881Z,96363.72
2022-08-22T06:30:27.834Z,96361.59
2022-08-22T06:33:01.205Z,96363.25
2022-08-22T06:35:32.745Z,96369.34
2022-08-22T06:38:01.648Z,96368.53
2022-08-22T06:40:30.157Z,96368.22
2022-08-22T06:42:59.153Z,96373.00
2022-08-22T06:45:29.690Z,96379.09
2022-08-22T06:48:11.917Z,96369.38
2022-08-22T06:50:41.827Z,96376.81
2022-08-22T06:53:15.513Z,96369.75
2022-08-22T06:55:47.778Z,96368.75
2022-08-22T06:58:18.762Z,96371.38
2022-08-22T07:00:53.542Z,96367.47
2022-08-22T07:03:38.576Z,96367.16
2022-08-22T07:06:07.073Z,96369.63
2022-08-22T07:08:39.028Z,96370.91
2022-08-22T07:11:13.429Z,96369.28
2022-08-22T07:13:46.681Z,96363.81
2022-08-22T07:16:14.160Z,96375.19
2022-08-22T07:18:49.651Z,96385.03
2022-08-22T07:21:23.878Z,96379.91
2022-08-22T07:23:52.747Z,96380.06
2022-08-22T07:26:28.805Z,96383.56
2022-08-22T07:29:01.170Z,96379.91
2022-08-22T07:31:37.629Z,96376.16
2022-08-22T07:34:21.783Z,96380.44
2022-08-22T07:36:56.516Z,96377.66
2022-08-22T07:39:29.813Z,96383.25
2022-08-22T07:42:14.017Z,96374.97
2022-08-22T07:45:02.264Z,96366.25
2022-08-22T07:47:49.727Z,96373.03
2022-08-22T07:50:23.399Z,96372.03
2022-08-22T07:52:52.788Z,96374.34
2022-08-22T07:55:24.985Z,96370.72
2022-08-22T07:57:56.422Z,96376.66
2022-08-22T08:00:25.481Z,96366.28
2022-08-22T08:02:54.853Z,96363.50
2022-08-22T08:05:24.615Z,96381.28
2022-08-22T08:07:54.690Z,96379.66
2022-08-22T08:10:28.969Z,96380.97
2022-08-22T08:13:03.342Z,96380.50
2022-08-22T08:15:34.677Z,96375.06
2022-08-22T08:18:05.966Z,96369.63
2022-08-22T08:20:36.269Z,96369.47
2022-08-22T08:23:07.197Z,96374.44
2022-08-22T08:25:53.442Z,96365.88
2022-08-22T08:28:22.395Z,96365.56
2022-08-22T08:30:56.634Z,96371.69
2022-08-22T08:33:27.646Z,96373.13
2022-08-22T08:36:02.996Z,96363.63
2022-08-22T08:38:36.197Z,96361.47
2022-08-22T08:41:34.477Z,96368.72
2022-08-22T08:44:15.095Z,96363.47
2022-08-22T08:47:12.443Z,96376.78
2022-08-22T08:49:55.252Z,96359.84
2022-08-22T08:52:41.509Z,96375.53
2022-08-22T08:55:21.698Z,96361.81
2022-08-22T08:58:07.032Z,96364.44
2022-08-22T09:00:50.424Z,96370.56
2022-08-22T09:03:36.621Z,96366.75
2022-08-22T09:06:42.886Z,96368.94
2022-08-22T09:09:32.800Z,96365.31
2022-08-22T09:12:23.934Z,96363.69
2022-08-22T09:15:14.249Z,96365.66
2022-08-22T09:18:18.239Z,96362.53
2022-08-22T09:21:31.197Z,96359.25
2022-08-22T09:24:25.898Z,96362.06
2022-08-22T09:26:57.370Z,96360.72
2022-08-22T09:29:55.192Z,96351.00
2022-08-22T09:32:42.949Z,96355.94
2022-08-22T09:35:23.107Z,96358.75
2022-08-22T09:38:06.073Z,96362.03
2022-08-22T09:40:40.687Z,96357.09
2022-08-22T09:43:14.315Z,96346.53
2022-08-22T09:45:55.841Z,96356.56
2022-08-22T09:48:43.021Z,96358.06
2022-08-22T09:51:33.841Z,96352.63
2022-08-22T09:54:37.760Z,96346.50
2022-08-22T09:57:32.336Z,96343.81
2022-08-22T10:00:16.441Z,96338.69
2022-08-22T10:02:58.553Z,96343.78
2022-08-22T10:05:39.487Z,96329.91
2022-08-22T10:08:19.998Z,96337.94
2022-08-22T10:11:25.877Z,96327.31
2022-08-22T10:14:09.887Z,96335.75
2022-08-22T10:16:56.325Z,96343.09
2022-08-22T10:19:29.037Z,96328.53
2022-08-22T10:22:24.609Z,96335.25
2022-08-22T10:25:13.416Z,96316.75
2022-08-22T10:27:55.567Z,96325.06
2022-08-22T10:30:27.743Z,96331.47
2022-08-22T10:33:03.839Z,96323.66
2022-08-22T10:35:37.808Z,96319.31
2022-08-22T10:38:14.290Z,96329.34
2022-08-22T10:40:51.850Z,96321.16
2022-08-22T10:43:28.939Z,96315.63
2022-08-22T10:46:02.756Z,96318.03
2022-08-22T10:48:39.818Z,96321.56
2022-08-22T10:51:19.528Z,96326.34
2022-08-22T10:54:00.823Z,96325.63
2022-08-22T10:56:34.756Z,96331.50
2022-08-22T10:59:16.046Z,96325.84
2022-08-22T11:01:57.275Z,96311.44
2022-08-22T11:04:45.021Z,96330.22
2022-08-22T11:07:33.096Z,96331.34
2022-08-22T11:10:09.714Z,96332.59
2022-08-22T11:12:43.245Z,96325.31
2022-08-22T11:15:27.301Z,96330.41
2022-08-22T11:18:18.522Z,96327.13
2022-08-22T11:20:59.690Z,96330.22
2022-08-22T11:23:39.993Z,96340.25
2022-08-22T11:26:33.705Z,96343.56
2022-08-22T11:29:24.322Z,96336.41
2022-08-22T11:32:06.135Z,96351.13
2022-08-22T11:34:48.618Z,96348.47
2022-08-22T11:37:40.330Z,96355.31
2022-08-22T11:40:23.579Z,96366.38
2022-08-22T11:43:04.015Z,96358.59
2022-08-22T11:45:45.910Z,96361.81
2022-08-22T11:48:25.826Z,96360.69
2022-08-22T11:51:04.123Z,96361.16
2022-08-22T11:53:47.753Z,96366.72
2022-08-22T11:56:25.972Z,96361.25
2022-08-22T11:59:01.603Z,96371.47
2022-08-22T12:01:37.929Z,96383.91
2022-08-22T12:04:13.019Z,96376.59
2022-08-22T12:06:57.053Z,96373.75
2022-08-22T12:09:38.118Z,96373.13
2022-08-22T12:12:21.011Z,96377.75
2022-08-22T12:14:57.854Z,96377.75
2022-08-22T12:18:10.769Z,96372.28
2022-08-22T12:21:22.683Z,96377.75
2022-08-22T12:24:19.018Z,96379.78
2022-08-22T12:27:01.291Z,96374.13
2022-08-22T12:29:44.688Z,96378.97
2022-08-22T12:32:49.818Z,96382.44
2022-08-22T12:35:29.867Z,96385.63
2022-08-22T12:38:28.823Z,96382.97
2022-08-22T12:41:28.272Z,96392.41
2022-08-22T12:44:20.082Z,96394.38
2022-08-22T12:47:04.314Z,96388.09
2022-08-22T12:49:44.923Z,96392.59
2022-08-22T12:52:40.377Z,96388.56
2022-08-22T12:55:26.298Z,96398.31
2022-08-22T12:58:06.897Z,96397.69
2022-08-22T13:00:37.929Z,96395.22
2022-08-22T13:03:09.455Z,96393.94
2022-08-22T13:05:44.153Z,96395.94
2022-08-22T13:08:15.961Z,96400.41
2022-08-22T13:10:48.215Z,96397.38
2022-08-22T13:13:31.629Z,96399.56
2022-08-22T13:16:06.989Z,96398.75
2022-08-22T13:18:44.818Z,96393.66
2022-08-22T13:21:21.631Z,96398.28
2022-08-22T13:23:54.264Z,96400.56
2022-08-22T13:26:33.578Z,96399.38
2022-08-22T13:31:56.971Z,96396.66
2022-08-22T13:34:39.803Z,96391.72
2022-08-22T13:37:15.547Z,96403.28
2022-08-22T13:39:46.078Z,96395.91
2022-08-22T13:42:30.182Z,96394.72
2022-08-22T13:44:59.616Z,96402.66
2022-08-22T13:47:31.815Z,96394.06
2022-08-22T13:50:07.798Z,96401.44
2022-08-22T13:52:52.252Z,96405.94
2022-08-22T13:55:31.402Z,96402.13
2022-08-22T13:58:06.720Z,96407.59
2022-08-22T14:01:25.375Z,96404.78
2022-08-22T14:04:00.871Z,96401.94
2022-08-22T14:06:37.737Z,96412.34
2022-08-22T14:09:29.568Z,96402.31
2022-08-22T14:12:11.992Z,96401.19
2022-08-22T14:14:42.414Z,96406.47
2022-08-22T14:17:16.275Z,96386.97
2022-08-22T14:19:52.931Z,96402.13
2022-08-22T14:22:32.003Z,96399.47
2022-08-22T14:25:08.316Z,96392.91
2022-08-22T14:27:39.585Z,96399.00
2022-08-22T14:30:15.500Z,96394.91
2022-08-22T14:32:46.323Z,96401.19
2022-08-22T14:35:23.284Z,96389.13
2022-08-22T14:38:17.572Z,96401.81
2022-08-22T14:40:53.788Z,96403.81
2022-08-22T14:43:40.774Z,96402.16
2022-08-22T14:46:13.415Z,96408.16
2022-08-22T14:48:47.916Z,96407.72
2022-08-22T14:51:21.781Z,96401.13
2022-08-22T14:53:50.178Z,96396.34
2022-08-22T14:56:22.699Z,96410.25
2022-08-22T14:58:53.844Z,96397.38
2022-08-22T15:01:23.578Z,96402.66
2022-08-22T15:03:59.919Z,96398.91
2022-08-22T15:06:33.499Z,96393.25
2022-08-22T15:09:08.086Z,96399.06
2022-08-22T15:11:42.208Z,96394.81
2022-08-22T15:14:14.017Z,96407.31
2022-08-22T15:16:45.377Z,96395.09
2022-08-22T15:19:27.357Z,96382.69
2022-08-22T15:22:11.354Z,96385.50
2022-08-22T15:24:44.438Z,96383.88
2022-08-22T15:27:18.355Z,96383.53
2022-08-22T15:29:50.952Z,96382.69
2022-08-22T15:32:22.943Z,96391.28
2022-08-22T15:35:02.590Z,96387.78
2022-08-22T15:37:32.956Z,96389.63
2022-08-22T15:40:14.643Z,96384.50
2022-08-22T15:42:47.692Z,96386.97
2022-08-22T15:45:33.752Z,96388.25
2022-08-22T15:48:05.258Z,96382.97
2022-08-22T15:50:37.646Z,96391.56
2022-08-22T15:53:15.244Z,96390.53
2022-08-22T15:56:25.925Z,96388.91
2022-08-22T15:59:20.482Z,96383.81
2022-08-22T16:01:53.276Z,96380.31
2022-08-22T16:04:34.455Z,96380.50
2022-08-22T16:07:05.452Z,96383.13
2022-08-22T16:09:43.551Z,96380.03
2022-08-22T16:12:26.518Z,96375.41
2022-08-22T16:14:56.526Z,96374.22
2022-08-22T16:17:44.480Z,96372.78
2022-08-22T16:20:53.957Z,96377.84
2022-08-22T16:23:21.233Z,96367.47
2022-08-22T16:26:09.582Z,96374.41
2022-08-22T16:28:58.575Z,96373.75
2022-08-22T16:31:38.486Z,96359.06
2022-08-22T16:34:24.555Z,96363.09
2022-08-22T16:37:31.128Z,96372.63
2022-08-22T16:40:14.551Z,96368.38
2022-08-22T16:42:44.587Z,96365.72
2022-08-22T16:45:17.641Z,96367.69
2022-08-22T16:47:52.774Z,96376.31
2022-08-22T16:50:37.797Z,96369.53
2022-08-22T16:53:11.955Z,96379.13
2022-08-22T16:56:10.601Z,96370.69
2022-08-22T16:59:19.619Z,96376.34
2022-08-22T17:02:03.568Z,96382.63
2022-08-22T17:04:44.298Z,96375.41
2022-08-22T17:07:26.100Z,96388.63
2022-08-22T17:10:12.205Z,96383.03
2022-08-22T17:12:54.422Z,96382.38
2022-08-22T17:15:31.812Z,96399.22
2022-08-22T17:18:21.826Z,96398.59
2022-08-22T17:21:11.190Z,96397.63
2022-08-22T17:23:45.787Z,96392.34
2022-08-22T17:26:21.936Z,96388.44
2022-08-22T17:29:02.225Z,96389.75
2022-08-22T17:31:36.245Z,96396.38
2022-08-22T17:34:17.747Z,96400.66
2022-08-22T17:37:01.590Z,96397.03
2022-08-22T17:39:55.559Z,96403.94
2022-08-22T17:42:52.005Z,96398.50
2022-08-22T17:45:28.049Z,96403.31
2022-08-22T17:48:02.533Z,96387.78
2022-08-22T17:50:37.056Z,96401.97
2022-08-22T17:53:12.608Z,96409.44
2022-08-22T17:55:58.249Z,96419.34
2022-08-22T17:58:37.806Z,96417.22
2022-08-22T18:01:14.858Z,96428.59
2022-08-22T18:03:51.511Z,96435.22
2022-08-22T18:06:23.518Z,96448.75
2022-08-22T18:11:50.688Z,96436.41
2022-08-22T18:14:27.789Z,96440.66
2022-08-22T18:16:57.588Z,96443.97
2022-08-22T18:19:40.427Z,96447.44
2022-08-22T18:22:13.639Z,96443.13
2022-08-22T18:24:51.128Z,96438.19
2022-08-22T18:27:30.056Z,96441.03
2022-08-22T18:30:17.099Z,96440.84
2022-08-22T18:32:54.433Z,96454.25
2022-08-22T18:35:29.172Z,96457.88
2022-08-22T18:38:03.202Z,96454.41
2022-08-22T18:40:53.118Z,96451.78
2022-08-22T18:43:26.581Z,96455.09
2022-08-22T18:46:02.799Z,96457.91
2022-08-22T18:48:54.302Z,96460.88
2022-08-22T18:51:29.466Z,96460.88
2022-08-22T18:54:18.511Z,96460.72
2022-08-22T18:56:54.280Z,96466.16
2022-08-22T18:59:48.102Z,96470.78
2022-08-22T19:02:35.198Z,96465.69
2022-08-22T19:05:33.915Z,96470.97
2022-08-22T19:08:22.848Z,96475.09
2022-08-22T19:11:07.387Z,96468.31
2022-08-22T19:13:51.046Z,96474.41
2022-08-22T19:17:06.894Z,96484.81
2022-08-22T19:19:46.089Z,96487.78
2022-08-22T19:22:26.964Z,96472.09
2022-08-22T19:25:19.808Z,96476.06
2022-08-22T19:28:22.993Z,96488.47
2022-08-22T19:31:24.338Z,96481.38
2022-08-22T19:34:18.280Z,96481.03
2022-08-22T19:36:47.652Z,96477.72
2022-08-22T19:39:49.558Z,96466.34
2022-08-22T19:42:35.506Z,96472.78
2022-08-22T19:45:21.457Z,96467.50
2022-08-22T19:48:00.832Z,96482.53
2022-08-22T19:50:33.628Z,96471.31
2022-08-22T19:53:26.604Z,96479.06
2022-08-22T19:56:05.668Z,96479.22
2022-08-22T19:58:49.040Z,96487.00
2022-08-22T20:01:36.606Z,96493.25
2022-08-22T20:04:19.944Z,96494.06
2022-08-22T20:06:58.859Z,96481.03
2022-08-22T20:09:38.472Z,96476.09
2022-08-22T20:12:15.731Z,96484.84
2022-08-22T20:14:46.577Z,96485.81
2022-08-22T20:17:35.348Z,96470.81
2022-08-22T20:20:24.125Z,96483.03
2022-08-22T20:23:03.964Z,96493.94
2022-08-22T20:25:44.052Z,96479.25
2022-08-22T20:28:28.885Z,96483.72
2022-08-22T20:30:59.756Z,96488.50
2022-08-22T20:33:31.347Z,96482.69
2022-08-22T20:36:03.610Z,96485.00
2022-08-22T20:38:33.791Z,96476.91
2022-08-22T20:41:11.820Z,96478.75
2022-08-22T20:43:43.722Z,96477.59
2022-08-22T20:46:24.429Z,96477.09
2022-08-22T20:48:54.347Z,96481.06
2022-08-22T20:51:25.304Z,96482.22
2022-08-22T20:53:55.593Z,96481.56
2022-08-22T20:56:38.344Z,96480.91
2022-08-22T20:59:18.317Z,96478.44
2022-08-22T21:01:46.466Z,96482.34
2022-08-22T21:04:13.806Z,96487.78
2022-08-22T21:06:42.570Z,96474.78
2022-08-22T21:09:12.818Z,96474.94
2022-08-22T21:11:50.885Z,96482.69
2022-08-22T21:14:21.078Z,96474.09
2022-08-22T21:16:48.443Z,96473.47
2022-08-22T21:19:21.042Z,96470.81
2022-08-22T21:21:49.860Z,96464.38
2022-08-22T21:24:16.917Z,96470.16
2022-08-22T21:26:49.669Z,96463.75
2022-08-22T21:29:22.591Z,96462.06
2022-08-22T21:31:53.139Z,96468.31
2022-08-22T21:34:23.439Z,96462.56
2022-08-22T21:36:55.335Z,96468.16
2022-08-22T21:39:26.574Z,96477.56
2022-08-22T21:42:13.428Z,96478.72
2022-08-22T21:44:42.978Z,96469.78
2022-08-22T21:47:30.176Z,96475.22
2022-08-22T21:50:14.773Z,96463.38
2022-08-22T21:52:58.924Z,96465.00
2022-08-22T21:55:28.292Z,96463.06
2022-08-22T21:58:08.128Z,96473.59
2022-08-22T22:00:48.753Z,96458.75
2022-08-22T22:03:18.742Z,96461.88
2022-08-22T22:05:46.126Z,96463.84
2022-08-22T22:08:15.533Z,96465.50
2022-08-22T22:10:45.262Z,96474.22
2022-08-22T22:13:12.996Z,96475.38
2022-08-22T22:15:42.947Z,96474.84
2022-08-22T22:18:11.109Z,96480.13
2022-08-22T22:20:38.872Z,96477.34
2022-08-22T22:23:05.999Z,96479.63
2022-08-22T22:25:39.801Z,96495.44
2022-08-22T22:28:13.016Z,96489.53
2022-08-22T22:30:41.532Z,96482.44
2022-08-22T22:33:09.027Z,96495.59
2022-08-22T22:35:38.042Z,96486.53
2022-08-22T22:38:05.270Z,96489.84
2022-08-22T22:40:32.597Z,96487.22
2022-08-22T22:43:01.482Z,96489.84
2022-08-22T22:45:28.711Z,96489.31
2022-08-22T22:47:55.846Z,96491.78
2022-08-22T22:50:23.292Z,96474.66
2022-08-22T22:52:51.032Z,96485.06
2022-08-22T22:55:24.787Z,96483.72
2022-08-22T22:57:59.244Z,96475.31
2022-08-22T23:00:30.857Z,96482.09
2022-08-22T23:02:59.066Z,96480.75
2022-08-22T23:05:26.275Z,96486.66
2022-08-22T23:07:53.517Z,96483.03
2022-08-22T23:10:22.192Z,96490.94
2022-08-22T23:12:50.053Z,96478.09
2022-08-22T23:15:17.142Z,96485.28
2022-08-22T23:17:46.152Z,96483.81
2022-08-22T23:20:13.447Z,96481.81
2022-08-22T23:22:40.892Z,96481.44
2022-08-22T23:25:08.401Z,96477.16
2022-08-22T23:27:35.538Z,96486.69
2022-08-22T23:30:03.770Z,96482.28
2022-08-22T23:32:31.007Z,96477.00
2022-08-22T23:34:59.951Z,96491.34
2022-08-22T23:37:26.977Z,96493.00
2022-08-22T23:39:54.275Z,96473.22
2022-08-22T23:42:21.358Z,96473.53
2022-08-22T23:44:48.401Z,96481.09
2022-08-22T23:47:15.746Z,96479.81
2022-08-22T23:49:44.130Z,96484.75
2022-08-22T23:52:13.976Z,96481.09
2022-08-22T23:54:41.776Z,96478.94
2022-08-22T23:57:11.864Z,96480.94
2022-08-22T23:59:47.892Z,96475.81
