createdAt,value
2019-02-28T03:08:02.626Z,31.4
2019-02-28T03:08:44.527Z,31.6
2019-02-28T03:09:34.562Z,31.7
2019-02-28T03:10:24.810Z,31.8
2019-02-28T03:11:14.639Z,31.9
2019-02-28T03:12:04.728Z,31.9
2019-02-28T03:12:53.877Z,32
2019-02-28T03:13:49.565Z,32.1
2019-02-28T03:14:33.801Z,32.2
2019-02-28T03:15:32.135Z,32.3
2019-02-28T03:16:15.112Z,32.3
2019-02-28T03:17:14.115Z,32.4
2019-02-28T03:17:54.834Z,32.5
2019-02-28T03:18:44.918Z,32.6
2019-02-28T03:19:40.142Z,32.7
2019-02-28T03:20:24.993Z,32.8
2019-02-28T03:21:20.456Z,32.9
2019-02-28T03:22:04.903Z,33
2019-02-28T03:22:55.138Z,33.1
2019-02-28T03:23:45.340Z,33.2
2019-02-28T03:24:35.329Z,33.3
2019-02-28T03:25:33.144Z,33.4
2019-02-28T03:26:15.758Z,33.5
2019-02-28T03:27:05.633Z,33.5
2019-02-28T03:28:02.069Z,33.6
2019-02-28T03:28:45.541Z,33.8
2019-02-28T03:29:35.317Z,33.8
2019-02-28T03:30:38.966Z,33.9
2019-02-28T03:31:20.859Z,33.9
2019-02-28T03:32:05.943Z,34
2019-02-28T03:32:56.298Z,34.1
2019-02-28T03:33:46.788Z,34.1
2019-02-28T03:34:36.841Z,34.2
2019-02-28T03:35:43.863Z,34.3
2019-02-28T03:36:21.950Z,34.3
2019-02-28T03:37:06.202Z,34.3
2019-02-28T03:37:56.508Z,34.4
2019-02-28T03:38:55.149Z,34.4
2019-02-28T03:39:35.829Z,34.4
2019-02-28T03:40:26.625Z,34.5
2019-02-28T03:41:23.119Z,34.5
2019-02-28T03:42:06.510Z,34.6
2019-02-28T03:42:56.937Z,34.6
2019-02-28T03:43:49.677Z,34.6
2019-02-28T03:44:37.172Z,34.7
2019-02-28T03:45:36.456Z,34.7
2019-02-28T03:46:16.987Z,34.8
2019-02-28T03:47:06.547Z,34.8
2019-02-28T03:48:05.344Z,34.8
2019-02-28T03:48:46.920Z,34.8
2019-02-28T03:49:37.000Z,34.8
2019-02-28T03:50:28.592Z,34.8
2019-02-28T03:51:17.724Z,34.8
2019-02-28T03:52:12.572Z,34.8
2019-02-28T03:52:57.496Z,34.9
2019-02-28T03:53:47.606Z,34.9
2019-02-28T03:54:37.372Z,34.9
2019-02-28T03:55:27.625Z,34.9
2019-02-28T03:56:20.660Z,34.9
2019-02-28T03:57:08.076Z,35
2019-02-28T03:58:06.093Z,35.1
2019-02-28T03:58:47.891Z,35.1
2019-02-28T03:59:37.976Z,35.1
2019-02-28T04:00:36.936Z,35.2
2019-02-28T04:01:18.249Z,35.2
2019-02-28T04:02:08.044Z,35.3
2019-02-28T04:03:04.053Z,35.3
2019-02-28T04:03:47.987Z,35.3
2019-02-28T04:04:38.298Z,35.3
2019-02-28T04:05:33.518Z,35.4
2019-02-28T04:06:18.211Z,35.4
2019-02-28T04:07:07.712Z,35.4
2019-02-28T04:08:00.005Z,35.4
2019-02-28T04:08:48.633Z,35.4
2019-02-28T04:09:46.379Z,35.5
2019-02-28T04:10:28.784Z,35.5
2019-02-28T04:11:18.528Z,35.5
2019-02-28T04:12:13.952Z,35.5
2019-02-28T04:12:58.648Z,35.5
2019-02-28T04:13:56.932Z,35.6
2019-02-28T04:14:39.155Z,35.5
2019-02-28T04:15:28.808Z,35.5
2019-02-28T04:16:18.273Z,35.6
2019-02-28T04:17:09.192Z,35.6
2019-02-28T04:17:58.533Z,35.5
2019-02-28T04:18:52.005Z,35.5
2019-02-28T04:19:38.775Z,35.5
2019-02-28T04:20:38.437Z,35.5
2019-02-28T04:21:19.730Z,35.5
2019-02-28T04:22:08.963Z,35.5
2019-02-28T04:23:05.716Z,35.5
2019-02-28T04:23:49.632Z,35.5
2019-02-28T04:24:38.549Z,35.5
2019-02-28T04:25:30.261Z,35.5
2019-02-28T04:26:19.777Z,35.5
2019-02-28T04:27:13.318Z,35.5
2019-02-28T04:27:59.653Z,35.5
2019-02-28T04:28:57.859Z,35.5
2019-02-28T04:29:39.747Z,35.5
2019-02-28T04:30:30.446Z,35.5
2019-02-28T04:31:25.173Z,35.5
2019-02-28T04:32:09.642Z,35.5
2019-02-28T04:33:06.387Z,35.5
2019-02-28T04:33:50.265Z,35.5
2019-02-28T04:34:40.097Z,35.5
2019-02-28T04:35:31.077Z,35.5
2019-02-28T04:36:20.543Z,35.5
2019-02-28T04:37:14.952Z,35.5
2019-02-28T04:38:00.876Z,35.5
2019-02-28T04:38:53.509Z,35.5
2019-02-28T04:39:40.134Z,35.5
2019-02-28T04:40:32.734Z,35.5
2019-02-28T04:41:20.801Z,35.5
2019-02-28T04:42:11.636Z,35.5
2019-02-28T04:43:00.879Z,35.5
2019-02-28T04:43:50.164Z,35.5
2019-02-28T04:44:40.981Z,35.5
2019-02-28T04:45:31.883Z,35.5
2019-02-28T04:46:21.083Z,35.5
2019-02-28T04:47:11.929Z,35.5
2019-02-28T04:48:00.169Z,35.5
2019-02-28T04:48:53.443Z,35.4
2019-02-28T04:49:40.850Z,35.5
2019-02-28T04:50:37.041Z,35.5
2019-02-28T04:51:20.401Z,35.5
2019-02-28T04:52:14.849Z,35.4
2019-02-28T04:53:01.606Z,35.5
2019-02-28T04:53:55.805Z,35.5
2019-02-28T04:54:41.106Z,35.4
2019-02-28T04:55:39.320Z,35.5
2019-02-28T04:56:21.209Z,35.5
2019-02-28T04:57:12.103Z,35.4
2019-02-28T04:58:01.913Z,35.5
2019-02-28T04:58:51.672Z,35.4
2019-02-28T04:59:42.287Z,35.4
2019-02-28T05:00:32.065Z,35.4
2019-02-28T05:01:22.400Z,35.5
2019-02-28T05:02:11.877Z,35.4
2019-02-28T05:03:02.490Z,35.4
2019-02-28T05:03:54.185Z,35.4
2019-02-28T05:04:41.828Z,35.4
2019-02-28T05:05:32.430Z,35.4
2019-02-28T05:06:26.642Z,35.4
2019-02-28T05:07:12.513Z,35.4
2019-02-28T05:08:08.852Z,35.4
2019-02-28T05:08:52.500Z,35.4
2019-02-28T05:09:41.949Z,35.4
2019-02-28T05:10:32.465Z,35.4
2019-02-28T05:11:22.586Z,35.4
2019-02-28T05:12:12.312Z,35.4
2019-02-28T05:13:02.922Z,35.4
2019-02-28T05:13:55.112Z,35.4
2019-02-28T05:14:41.997Z,35.4
2019-02-28T05:15:41.525Z,35.4
2019-02-28T05:16:23.187Z,35.4
2019-02-28T05:17:12.128Z,35.4
2019-02-28T05:18:01.869Z,35.4
2019-02-28T05:18:53.364Z,35.4
2019-02-28T05:19:43.652Z,35.4
2019-02-28T05:20:35.494Z,35.4
2019-02-28T05:21:25.347Z,35.4
2019-02-28T05:22:13.261Z,35.4
2019-02-28T05:23:07.726Z,35.4
2019-02-28T05:23:53.676Z,35.4
2019-02-28T05:24:47.971Z,35.4
2019-02-28T05:25:34.046Z,35.4
2019-02-28T05:26:29.396Z,35.3
2019-02-28T05:27:12.758Z,35.3
2019-02-28T05:28:03.117Z,35.3
2019-02-28T05:28:53.462Z,35.3
2019-02-28T05:29:48.121Z,35.3
2019-02-28T05:30:33.686Z,35.4
2019-02-28T05:31:29.721Z,35.3
2019-02-28T05:32:14.225Z,35.4
2019-02-28T05:33:07.736Z,35.4
2019-02-28T05:33:54.341Z,35.4
2019-02-28T05:34:47.355Z,35.4
2019-02-28T05:35:34.209Z,35.4
2019-02-28T05:36:24.269Z,35.4
2019-02-28T05:37:18.272Z,35.4
2019-02-28T05:38:04.663Z,35.4
2019-02-28T05:39:00.950Z,35.4
2019-02-28T05:39:46.841Z,35.4
2019-02-28T05:40:40.187Z,35.4
2019-02-28T05:41:25.193Z,35.4
2019-02-28T05:42:14.400Z,35.4
2019-02-28T05:43:05.318Z,35.4
2019-02-28T05:43:54.473Z,35.4
2019-02-28T05:44:46.210Z,35.4
2019-02-28T05:45:35.398Z,35.4
2019-02-28T05:46:29.913Z,35.4
2019-02-28T05:47:14.743Z,35.4
2019-02-28T05:48:08.893Z,35.3
2019-02-28T05:48:54.878Z,35.4
2019-02-28T05:49:46.479Z,35.3
2019-02-28T05:50:34.925Z,35.3
2019-02-28T05:51:29.429Z,35.3
2019-02-28T05:52:15.337Z,35.3
2019-02-28T05:53:13.370Z,35.3
2019-02-28T05:53:56.052Z,35.3
2019-02-28T05:54:52.080Z,35.3
2019-02-28T05:55:37.050Z,35.3
2019-02-28T05:56:25.572Z,35.2
2019-02-28T05:57:15.912Z,35.2
2019-02-28T05:58:04.980Z,35.2
2019-02-28T05:58:57.650Z,35.2
2019-02-28T05:59:46.091Z,35.2
2019-02-28T06:00:42.820Z,35.1
2019-02-28T06:01:25.720Z,35.1
2019-02-28T06:02:23.325Z,35.1
2019-02-28T06:03:08.119Z,35.1
2019-02-28T06:03:56.367Z,35.1
2019-02-28T06:05:53.719Z,35.1
2019-02-28T06:06:43.782Z,35.1
2019-02-28T06:07:35.104Z,35.1
2019-02-28T06:08:23.907Z,35.1
2019-02-28T06:09:19.052Z,35.1
2019-02-28T06:10:04.452Z,35.1
2019-02-28T06:11:02.820Z,35.1
2019-02-28T06:11:45.164Z,35.1
2019-02-28T06:12:34.413Z,35.1
2019-02-28T06:13:24.750Z,35
2019-02-28T06:14:14.820Z,35
2019-02-28T06:15:08.668Z,35
2019-02-28T06:15:54.682Z,35
2019-02-28T06:16:51.652Z,35
2019-02-28T06:17:35.190Z,34.9
2019-02-28T06:18:34.910Z,34.9
2019-02-28T06:19:14.873Z,34.9
2019-02-28T06:20:05.467Z,34.9
2019-02-28T06:20:57.677Z,34.9
2019-02-28T06:21:45.295Z,34.9
2019-02-28T06:22:40.768Z,34.9
2019-02-28T06:23:25.186Z,34.9
2019-02-28T06:24:18.676Z,34.9
2019-02-28T06:25:06.000Z,34.9
2019-02-28T06:26:03.505Z,34.9
2019-02-28T06:26:45.931Z,34.9
2019-02-28T06:27:54.135Z,35
2019-02-28T06:28:32.967Z,35
2019-02-28T06:29:16.127Z,35
2019-02-28T06:30:09.512Z,35
2019-02-28T06:30:55.932Z,35
2019-02-28T06:31:51.819Z,35
2019-02-28T06:32:35.810Z,35
2019-02-28T06:33:26.381Z,35
2019-02-28T06:34:16.191Z,35
2019-02-28T06:35:06.279Z,34.9
2019-02-28T06:35:59.269Z,34.8
2019-02-28T06:36:46.664Z,34.8
2019-02-28T06:37:42.378Z,34.7
2019-02-28T06:38:26.466Z,34.6
2019-02-28T06:39:18.242Z,34.6
2019-02-28T06:40:05.754Z,34.6
2019-02-28T06:40:56.059Z,34.6
2019-02-28T06:41:46.429Z,34.5
2019-02-28T06:42:36.221Z,34.5
2019-02-28T06:43:26.506Z,34.4
2019-02-28T06:44:16.854Z,34.4
2019-02-28T06:45:07.841Z,34.4
2019-02-28T06:45:56.668Z,34.4
2019-02-28T06:46:46.174Z,34.4
2019-02-28T06:47:36.823Z,34.3
2019-02-28T06:48:31.449Z,34.3
2019-02-28T06:49:17.506Z,34.3
2019-02-28T06:50:07.319Z,34.2
2019-02-28T06:50:56.507Z,34.1
2019-02-28T06:51:53.210Z,34.1
2019-02-28T06:52:37.788Z,34
2019-02-28T06:53:27.198Z,33.9
2019-02-28T06:54:16.984Z,33.9
2019-02-28T06:55:07.927Z,33.9
2019-02-28T06:55:57.653Z,33.8
2019-02-28T06:56:47.730Z,33.8
2019-02-28T06:57:38.356Z,33.8
2019-02-28T06:58:33.975Z,33.7
2019-02-28T06:59:17.306Z,33.7
2019-02-28T07:00:10.336Z,33.6
2019-02-28T07:00:58.317Z,33.6
2019-02-28T07:01:48.123Z,33.6
2019-02-28T07:02:37.042Z,33.5
2019-02-28T07:03:28.173Z,33.5
2019-02-28T07:05:54.285Z,33.3
2019-02-28T07:06:44.332Z,33.4
2019-02-28T07:07:33.784Z,33.4
2019-02-28T07:08:34.232Z,33.3
2019-02-28T07:09:14.732Z,33.3
2019-02-28T07:10:13.374Z,33.2
2019-02-28T07:10:54.668Z,33.6
2019-02-28T07:11:44.617Z,41.5
2019-02-28T07:12:38.399Z,44.8
2019-02-28T07:13:24.762Z,45.8
2019-02-28T07:14:19.318Z,48.7
2019-02-28T07:15:05.182Z,50.6
2019-02-28T07:16:04.201Z,51.1
2019-02-28T07:16:45.073Z,51.1
2019-02-28T07:17:35.297Z,50.8
2019-02-28T07:18:25.566Z,50.4
2019-02-28T07:19:15.154Z,49.9
2019-02-28T07:20:10.645Z,49.4
2019-02-28T07:20:55.579Z,48.9
2019-02-28T07:21:49.587Z,48.4
2019-02-28T07:22:35.131Z,47.9
2019-02-28T07:23:34.391Z,47.4
2019-02-28T07:24:15.809Z,46.9
2019-02-28T07:25:05.576Z,46.6
2019-02-28T07:25:57.549Z,46.1
2019-02-28T07:26:45.091Z,45.8
2019-02-28T07:27:35.685Z,45.4
2019-02-28T07:28:26.147Z,45.1
2019-02-28T07:29:17.658Z,44.7
2019-02-28T07:30:06.395Z,44.4
2019-02-28T07:30:56.693Z,44.1
2019-02-28T07:31:46.297Z,43.9
2019-02-28T07:32:40.401Z,43.6
2019-02-28T07:33:26.169Z,43.3
2019-02-28T07:34:25.861Z,43.1
2019-02-28T07:35:06.294Z,42.8
2019-02-28T07:35:56.252Z,42.7
2019-02-28T07:36:50.683Z,42.4
2019-02-28T07:37:36.676Z,44.4
2019-02-28T07:38:33.245Z,48.1
2019-02-28T07:39:16.553Z,48.6
2019-02-28T07:40:06.618Z,50.3
2019-02-28T07:40:56.883Z,52.3
2019-02-28T07:41:47.324Z,53
2019-02-28T07:42:43.485Z,53.1
2019-02-28T07:43:26.751Z,52.7
2019-02-28T07:44:23.921Z,52.3
2019-02-28T07:45:06.888Z,51.8
2019-02-28T07:45:58.088Z,51.3
2019-02-28T07:46:48.205Z,50.7
2019-02-28T07:47:37.365Z,50.2
2019-02-28T07:48:35.141Z,49.6
2019-02-28T07:49:16.687Z,49.1
2019-02-28T07:50:13.514Z,48.6
2019-02-28T07:50:56.473Z,48
2019-02-28T07:51:47.051Z,47.6
2019-02-28T07:52:39.530Z,48.2
2019-02-28T07:53:27.813Z,50.3
2019-02-28T07:54:24.079Z,50.4
2019-02-28T07:55:57.648Z,53.1
2019-02-28T07:56:49.752Z,53.9
2019-02-28T07:57:37.775Z,54.1
2019-02-28T07:58:36.339Z,54
2019-02-28T07:59:17.285Z,53.8
2019-02-28T08:00:07.741Z,53.6
2019-02-28T08:00:59.482Z,53.7
2019-02-28T08:01:48.025Z,53.8
2019-02-28T08:02:45.132Z,54
2019-02-28T08:03:28.167Z,54.3
2019-02-28T08:04:24.504Z,54.4
2019-02-28T08:05:08.635Z,54.5
2019-02-28T08:06:04.370Z,54.6
2019-02-28T08:06:48.652Z,54.6
2019-02-28T08:07:38.455Z,54.7
2019-02-28T08:08:32.484Z,54.8
2019-02-28T08:09:18.521Z,54.9
2019-02-28T08:10:08.972Z,54.9
2019-02-28T08:10:58.932Z,55
2019-02-28T08:11:51.548Z,55.1
2019-02-28T08:12:39.035Z,55.2
2019-02-28T08:13:28.818Z,55.3
2019-02-28T08:14:19.259Z,55.3
2019-02-28T08:15:08.696Z,55.4
2019-02-28T08:16:05.277Z,55.5
2019-02-28T08:16:49.059Z,55.6
2019-02-28T08:17:47.978Z,55.7
2019-02-28T08:18:31.498Z,55.8
2019-02-28T08:19:19.479Z,55.8
2019-02-28T08:20:09.286Z,55.9
2019-02-28T08:20:59.149Z,56
2019-02-28T08:21:55.876Z,56.1
2019-02-28T08:22:38.931Z,56.1
2019-02-28T08:23:34.496Z,56.3
2019-02-28T08:24:19.527Z,56.3
2019-02-28T08:25:12.905Z,56.4
2019-02-28T08:25:59.683Z,56.4
2019-02-28T08:26:55.803Z,56.5
2019-02-28T08:27:38.983Z,56.6
2019-02-28T08:28:38.581Z,56.6
2019-02-28T08:29:19.398Z,56.8
2019-02-28T08:30:10.291Z,56.8
2019-02-28T08:31:01.436Z,56.9
2019-02-28T08:31:49.774Z,56.9
2019-02-28T08:32:49.553Z,57.1
2019-02-28T08:33:30.490Z,57.1
2019-02-28T08:34:27.258Z,57.2
2019-02-28T08:35:10.590Z,57.3
2019-02-28T08:36:00.638Z,57.3
2019-02-28T08:36:53.287Z,57.4
2019-02-28T08:37:40.450Z,57.4
2019-02-28T08:38:37.801Z,57.5
2019-02-28T08:39:21.930Z,57.5
2019-02-28T08:40:16.792Z,57.6
2019-02-28T08:41:00.958Z,57.7
2019-02-28T08:41:52.750Z,57.7
2019-02-28T08:43:33.247Z,57.8
2019-02-28T08:44:27.740Z,57.8
2019-02-28T08:45:13.755Z,57.9
2019-02-28T08:46:12.995Z,57.9
2019-02-28T08:46:53.036Z,58.1
2019-02-28T08:47:41.482Z,58.1
2019-02-28T08:48:39.550Z,58.1
2019-02-28T08:49:21.299Z,58.2
2019-02-28T08:50:11.574Z,58.3
2019-02-28T08:51:02.302Z,58.3
2019-02-28T08:51:51.437Z,58.3
2019-02-28T08:52:49.055Z,58.4
2019-02-28T08:53:31.552Z,58.4
2019-02-28T08:54:29.088Z,58.5
2019-02-28T08:56:01.537Z,58.6
2019-02-28T08:56:55.449Z,58.6
2019-02-28T08:57:41.535Z,58.7
2019-02-28T08:58:31.324Z,58.8
2019-02-28T08:59:28.244Z,58.8
2019-02-28T09:00:11.712Z,58.8
2019-02-28T09:01:06.606Z,58.9
2019-02-28T09:01:52.099Z,59
2019-02-28T09:02:42.592Z,59
2019-02-28T09:03:33.251Z,59.1
2019-02-28T09:04:22.528Z,59.1
2019-02-28T09:05:12.326Z,59.1
2019-02-28T09:06:11.254Z,59.2
2019-02-28T09:06:52.154Z,59.3
2019-02-28T09:07:42.828Z,59.3
2019-02-28T09:08:32.303Z,59.4
2019-02-28T09:09:22.623Z,59.4
2019-02-28T09:10:18.093Z,59.4
2019-02-28T09:11:02.993Z,59.5
2019-02-28T09:12:01.153Z,59.5
2019-02-28T09:12:43.111Z,59.6
2019-02-28T09:13:33.176Z,59.6
2019-02-28T09:14:23.861Z,59.7
2019-02-28T09:15:13.273Z,59.7
2019-02-28T09:16:08.927Z,59.8
2019-02-28T09:16:53.121Z,59.8
2019-02-28T09:17:43.157Z,59.8
2019-02-28T09:18:33.307Z,59.9
2019-02-28T09:19:22.998Z,59.9
2019-02-28T09:20:16.025Z,60
2019-02-28T09:21:03.683Z,60
2019-02-28T09:21:58.848Z,60.1
2019-02-28T09:22:43.251Z,60.1
2019-02-28T09:23:39.952Z,60.1
2019-02-28T09:24:23.638Z,60.2
2019-02-28T09:25:13.700Z,60.3
2019-02-28T09:26:05.450Z,60.3
2019-02-28T09:26:54.093Z,60.3
2019-02-28T09:27:45.135Z,60.4
2019-02-28T09:28:33.657Z,60.4
2019-02-28T09:29:27.665Z,60.5
2019-02-28T09:30:14.295Z,60.5
2019-02-28T09:31:11.110Z,60.6
2019-02-28T09:31:56.162Z,60.7
2019-02-28T09:32:49.850Z,60.7
2019-02-28T09:33:34.548Z,60.8
2019-02-28T09:34:23.540Z,60.8
2019-02-28T09:35:20.302Z,60.8
2019-02-28T09:36:04.462Z,60.9
2019-02-28T09:37:01.725Z,60.9
2019-02-28T09:37:44.542Z,61
2019-02-28T09:38:34.902Z,61.1
2019-02-28T09:39:25.475Z,61.1
2019-02-28T09:40:15.003Z,61.1
2019-02-28T09:41:09.947Z,61.2
2019-02-28T09:41:55.100Z,61.3
2019-02-28T09:42:53.199Z,61.3
2019-02-28T09:43:34.674Z,61.3
2019-02-28T09:44:25.303Z,61.4
2019-02-28T09:45:15.077Z,61.4
2019-02-28T09:46:05.124Z,61.4
2019-02-28T09:46:57.262Z,61.5
2019-02-28T09:47:45.476Z,61.6
2019-02-28T09:48:42.599Z,61.6
2019-02-28T09:49:25.066Z,61.7
2019-02-28T09:50:15.360Z,61.8
2019-02-28T09:51:04.896Z,61.8
2019-02-28T09:51:55.796Z,61.8
2019-02-28T09:52:47.773Z,61.9
2019-02-28T09:53:35.686Z,61.9
2019-02-28T09:54:30.261Z,62
2019-02-28T09:55:15.776Z,62
2019-02-28T09:56:12.179Z,62.1
2019-02-28T09:56:56.208Z,62.2
2019-02-28T09:57:46.189Z,62.2
2019-02-28T09:58:35.994Z,62.3
2019-02-28T09:59:26.058Z,62.3
2019-02-28T10:00:18.265Z,62.4
2019-02-28T10:01:06.456Z,62.4
2019-02-28T10:02:13.449Z,62.4
2019-02-28T10:02:50.382Z,62.4
2019-02-28T10:03:37.993Z,62.6
2019-02-28T10:04:32.798Z,62.6
2019-02-28T10:06:59.783Z,62.7
2019-02-28T10:07:43.917Z,62.8
2019-02-28T10:08:40.783Z,62.8
2019-02-28T10:09:24.242Z,62.9
2019-02-28T10:10:23.908Z,62.9
2019-02-28T10:11:19.010Z,62.9
2019-02-28T10:11:53.593Z,63
2019-02-28T10:12:47.986Z,63
2019-02-28T10:13:36.688Z,63.1
2019-02-28T10:14:30.278Z,63.2
2019-02-28T10:15:15.038Z,63.2
2019-02-28T10:16:03.958Z,63.3
2019-02-28T10:16:58.448Z,63.3
2019-02-28T10:17:47.104Z,63.3
2019-02-28T10:18:41.782Z,63.4
2019-02-28T10:19:26.919Z,63.4
2019-02-28T10:20:16.354Z,63.5
2019-02-28T10:21:07.553Z,63.6
2019-02-28T10:21:58.122Z,63.7
2019-02-28T10:22:51.550Z,63.7
2019-02-28T10:23:35.202Z,63.8
2019-02-28T10:24:33.349Z,63.8
2019-02-28T10:25:15.600Z,63.8
2019-02-28T10:26:05.394Z,63.9
2019-02-28T10:26:57.912Z,63.9
2019-02-28T10:27:45.502Z,64
2019-02-28T10:28:35.888Z,64.1
2019-02-28T10:29:25.597Z,64.1
2019-02-28T10:30:34.449Z,64.2
2019-02-28T10:31:05.711Z,64.3
2019-02-28T10:31:56.037Z,64.3
2019-02-28T10:32:49.389Z,64.3
2019-02-28T10:33:35.897Z,64.4
2019-02-28T10:34:32.127Z,64.4
2019-02-28T10:35:15.457Z,64.5
2019-02-28T10:36:06.079Z,64.6
2019-02-28T10:36:56.387Z,64.6
2019-02-28T10:37:46.455Z,64.6
2019-02-28T10:38:39.226Z,64.7
2019-02-28T10:39:26.321Z,64.7
2019-02-28T10:40:23.054Z,64.8
2019-02-28T10:41:06.716Z,64.8
2019-02-28T10:41:56.744Z,64.8
2019-02-28T10:42:47.303Z,64.9
2019-02-28T10:43:36.839Z,64.9
2019-02-28T10:44:33.792Z,65
2019-02-28T10:45:16.411Z,65.1
2019-02-28T10:46:06.488Z,65.1
2019-02-28T10:47:00.304Z,65.1
2019-02-28T10:47:46.849Z,65.2
2019-02-28T10:48:54.476Z,65.3
2019-02-28T10:49:30.656Z,65.3
2019-02-28T10:50:17.302Z,65.3
2019-02-28T10:51:19.683Z,65.4
2019-02-28T10:51:56.569Z,65.4
2019-02-28T10:52:47.254Z,65.4
2019-02-28T10:53:43.178Z,65.6
2019-02-28T10:54:27.625Z,65.6
2019-02-28T10:55:23.895Z,65.6
2019-02-28T10:56:07.421Z,65.6
2019-02-28T10:56:57.760Z,65.6
2019-02-28T10:57:47.801Z,65.7
2019-02-28T10:58:37.313Z,65.8
2019-02-28T10:59:30.568Z,65.8
2019-02-28T11:00:17.423Z,65.9
2019-02-28T11:01:14.302Z,65.9
2019-02-28T11:01:58.120Z,65.9
2019-02-28T11:02:53.708Z,65.9
2019-02-28T11:03:39.099Z,66.1
2019-02-28T11:04:31.689Z,66.1
2019-02-28T11:05:24.294Z,66.1
2019-02-28T11:06:08.489Z,66.1
2019-02-28T11:07:04.092Z,66.2
2019-02-28T11:07:50.555Z,66.3
2019-02-28T11:08:38.565Z,66.3
2019-02-28T11:09:31.029Z,66.3
2019-02-28T11:10:18.689Z,66.3
2019-02-28T11:11:15.171Z,66.3
2019-02-28T11:11:58.805Z,66.4
2019-02-28T11:12:48.870Z,66.4
2019-02-28T11:13:38.342Z,66.4
2019-02-28T11:14:28.715Z,66.4
2019-02-28T11:15:20.239Z,66.5
2019-02-28T11:16:08.797Z,66.5
2019-02-28T11:17:14.349Z,66.6
2019-02-28T11:17:50.210Z,66.6
2019-02-28T11:18:44.364Z,66.6
2019-02-28T11:19:29.024Z,66.6
2019-02-28T11:20:33.779Z,66.6
2019-02-28T11:21:08.850Z,66.7
2019-02-28T11:22:06.461Z,66.7
2019-02-28T11:22:49.244Z,66.8
2019-02-28T11:23:39.041Z,66.8
2019-02-28T11:24:32.659Z,66.8
2019-02-28T11:25:19.434Z,66.8
2019-02-28T11:26:15.864Z,66.9
2019-02-28T11:27:01.169Z,66.9
2019-02-28T11:27:48.769Z,66.9
2019-02-28T11:28:39.645Z,67
2019-02-28T11:29:29.696Z,67
2019-02-28T11:30:19.229Z,67.1
2019-02-28T11:31:11.728Z,67.1
2019-02-28T11:32:02.656Z,67.1
2019-02-28T11:32:49.943Z,67.1
2019-02-28T11:33:45.533Z,67.1
2019-02-28T11:34:30.353Z,67.2
2019-02-28T11:35:26.447Z,67.2
2019-02-28T11:36:12.065Z,67.2
2019-02-28T11:37:00.228Z,67.3
2019-02-28T11:37:51.076Z,67.3
2019-02-28T11:38:40.336Z,67.4
2019-02-28T11:39:38.657Z,67.4
2019-02-28T11:40:20.718Z,67.4
2019-02-28T11:41:10.766Z,67.4
2019-02-28T11:42:02.710Z,67.4
2019-02-28T11:42:50.918Z,67.4
2019-02-28T11:43:43.813Z,67.5
2019-02-28T11:44:30.745Z,67.5
2019-02-28T11:45:30.078Z,67.6
2019-02-28T11:46:10.842Z,67.6
2019-02-28T11:47:00.372Z,67.6
2019-02-28T11:47:51.039Z,67.6
2019-02-28T11:48:41.325Z,67.6
2019-02-28T11:49:34.540Z,67.7
2019-02-28T11:50:21.108Z,67.7
2019-02-28T11:51:10.917Z,67.7
2019-02-28T11:52:01.512Z,67.7
2019-02-28T11:52:50.827Z,67.7
2019-02-28T11:53:45.378Z,67.7
2019-02-28T11:54:31.112Z,67.8
2019-02-28T11:55:28.487Z,67.8
2019-02-28T11:56:10.982Z,67.8
2019-02-28T11:57:10.605Z,67.8
2019-02-28T11:57:51.365Z,67.8
2019-02-28T11:58:41.988Z,67.8
2019-02-28T11:59:31.199Z,67.9
2019-02-28T12:00:22.101Z,67.9
2019-02-28T12:01:15.929Z,67.9
2019-02-28T12:02:01.932Z,67.9
2019-02-28T12:03:08.133Z,67.9
2019-02-28T12:03:42.222Z,67.9
2019-02-28T12:04:32.097Z,67.9
2019-02-28T12:07:02.774Z,67.9
2019-02-28T12:07:44.354Z,67.9
2019-02-28T12:08:34.387Z,68
2019-02-28T12:09:25.539Z,68
2019-02-28T12:10:14.499Z,68
2019-02-28T12:11:08.249Z,68.1
2019-02-28T12:11:54.601Z,68
2019-02-28T12:12:50.491Z,68.1
2019-02-28T12:13:34.741Z,68.1
2019-02-28T12:14:30.110Z,68.1
2019-02-28T12:15:14.576Z,68.1
2019-02-28T12:16:04.889Z,68.1
2019-02-28T12:16:58.861Z,68.1
2019-02-28T12:17:44.698Z,68.1
2019-02-28T12:18:42.038Z,68.1
2019-02-28T12:19:24.290Z,68.1
2019-02-28T12:20:15.216Z,68.1
2019-02-28T12:21:10.030Z,68.2
2019-02-28T12:21:54.988Z,68.2
2019-02-28T12:22:54.276Z,68.2
2019-02-28T12:23:34.305Z,68.2
2019-02-28T12:24:25.189Z,68.3
2019-02-28T12:25:15.539Z,68.2
2019-02-28T12:26:05.628Z,68.3
2019-02-28T12:26:58.816Z,68.2
2019-02-28T12:27:45.707Z,68.2
2019-02-28T12:28:41.347Z,68.2
2019-02-28T12:29:25.901Z,68.2
2019-02-28T12:30:15.275Z,68.2
2019-02-28T12:31:06.593Z,68.2
2019-02-28T12:31:55.125Z,68.2
2019-02-28T12:32:50.005Z,68.2
2019-02-28T12:33:35.570Z,68.2
2019-02-28T12:34:30.526Z,68.2
2019-02-28T12:35:15.380Z,68.1
2019-02-28T12:36:05.980Z,68.1
2019-02-28T12:36:56.058Z,68.1
2019-02-28T12:37:46.112Z,68.1
2019-02-28T12:38:36.450Z,68.1
2019-02-28T12:39:28.217Z,68.1
2019-02-28T12:40:16.770Z,68.1
2019-02-28T12:41:06.047Z,68.1
2019-02-28T12:42:02.335Z,68.1
2019-02-28T12:42:46.440Z,68.1
2019-02-28T12:43:36.817Z,68.1
2019-02-28T12:44:26.264Z,68.1
2019-02-28T12:45:16.984Z,68.1
2019-02-28T12:46:06.689Z,68.1
2019-02-28T12:46:56.444Z,68.1
2019-02-28T12:47:49.004Z,68.1
2019-02-28T12:48:36.856Z,68.1
2019-02-28T12:49:32.297Z,68
2019-02-28T12:50:17.276Z,68
2019-02-28T12:51:11.539Z,68
2019-02-28T12:51:57.062Z,67.9
2019-02-28T12:52:52.822Z,67.9
2019-02-28T12:53:38.512Z,67.9
2019-02-28T12:54:35.766Z,67.9
2019-02-28T12:55:17.304Z,67.9
2019-02-28T12:56:07.611Z,67.8
2019-02-28T12:56:57.691Z,67.8
2019-02-28T12:57:47.767Z,67.8
2019-02-28T12:58:47.065Z,67.8
2019-02-28T12:59:27.906Z,67.7
2019-02-28T13:00:25.007Z,67.7
2019-02-28T13:01:08.106Z,67.6
2019-02-28T13:01:57.801Z,67.6
2019-02-28T13:02:51.823Z,67.6
2019-02-28T13:03:37.920Z,67.6
2019-02-28T13:04:28.000Z,67.6
2019-02-28T13:05:21.593Z,67.5
2019-02-28T13:06:08.081Z,67.5
2019-02-28T13:07:04.929Z,67.4
2019-02-28T13:07:50.500Z,67.4
2019-02-28T13:08:43.970Z,67.4
2019-02-28T13:09:29.607Z,67.3
2019-02-28T13:10:18.659Z,67.3
2019-02-28T13:11:09.740Z,67.3
2019-02-28T13:11:58.713Z,67.3
2019-02-28T13:13:08.828Z,67.2
2019-02-28T13:13:38.923Z,67.2
2019-02-28T13:14:28.798Z,67.1
2019-02-28T13:15:19.188Z,67.1
2019-02-28T13:16:08.996Z,67.1
2019-02-28T13:17:03.355Z,67
2019-02-28T13:17:48.905Z,67
2019-02-28T13:18:45.672Z,66.9
2019-02-28T13:19:29.038Z,66.9
2019-02-28T13:20:18.539Z,66.8
2019-02-28T13:21:16.847Z,66.8
2019-02-28T13:21:59.159Z,66.7
2019-02-28T13:22:49.036Z,66.6
2019-02-28T13:23:39.434Z,66.6
2019-02-28T13:24:29.607Z,66.6
2019-02-28T13:25:27.410Z,66.5
2019-02-28T13:26:09.691Z,66.5
2019-02-28T13:26:59.512Z,66.4
2019-02-28T13:27:52.916Z,66.4
2019-02-28T13:28:39.944Z,66.3
2019-02-28T13:29:37.382Z,66.3
2019-02-28T13:30:20.396Z,66.2
2019-02-28T13:31:10.129Z,66.1
2019-02-28T13:32:07.542Z,66.1
2019-02-28T13:32:50.176Z,66
2019-02-28T13:33:40.387Z,66
2019-02-28T13:34:35.461Z,65.9
2019-02-28T13:35:19.839Z,65.9
2019-02-28T13:36:12.791Z,65.9
2019-02-28T13:37:08.163Z,65.8
2019-02-28T13:37:50.886Z,65.8
2019-02-28T13:38:40.307Z,65.7
2019-02-28T13:39:37.741Z,65.7
2019-02-28T13:40:23.160Z,65.6
2019-02-28T13:41:10.646Z,65.4
2019-02-28T13:42:09.025Z,65.4
2019-02-28T13:42:50.879Z,65.4
2019-02-28T13:43:41.061Z,65.3
2019-02-28T13:44:39.678Z,65.3
2019-02-28T13:45:29.356Z,65.2
2019-02-28T13:46:13.923Z,65.2
2019-02-28T13:47:01.176Z,65.1
2019-02-28T13:47:52.998Z,65
2019-02-28T13:48:41.235Z,65
2019-02-28T13:49:31.065Z,64.9
2019-02-28T13:50:34.079Z,64.9
2019-02-28T13:51:14.413Z,64.8
2019-02-28T13:52:01.568Z,64.7
2019-02-28T13:52:55.617Z,64.6
2019-02-28T13:53:40.771Z,64.5
2019-02-28T13:54:32.858Z,64.4
2019-02-28T13:55:25.616Z,64.4
2019-02-28T13:56:11.529Z,64.3
2019-02-28T13:57:07.955Z,64.2
2019-02-28T13:57:52.620Z,64.1
2019-02-28T13:58:41.795Z,64.1
2019-02-28T13:59:37.052Z,64
2019-02-28T14:00:22.138Z,63.9
2019-02-28T14:01:11.884Z,63.8
2019-02-28T14:02:02.210Z,63.7
2019-02-28T14:02:52.285Z,63.6
2019-02-28T14:03:49.881Z,63.6
2019-02-28T14:04:32.382Z,63.4
2019-02-28T14:05:21.869Z,63.4
2019-02-28T14:07:53.649Z,63.1
2019-02-28T14:08:50.835Z,63.1
2019-02-28T14:09:34.296Z,62.9
2019-02-28T14:10:24.392Z,62.9
2019-02-28T14:11:16.194Z,62.8
2019-02-28T14:12:04.265Z,62.7
2019-02-28T14:13:01.876Z,62.6
2019-02-28T14:13:44.116Z,62.4
2019-02-28T14:14:34.661Z,62.4
2019-02-28T14:15:27.141Z,62.3
2019-02-28T14:16:14.520Z,62.1
2019-02-28T14:17:07.447Z,62.1
2019-02-28T14:17:54.546Z,61.9
2019-02-28T14:18:50.759Z,61.9
2019-02-28T14:19:34.691Z,61.7
2019-02-28T14:20:31.306Z,61.6
2019-02-28T14:21:14.795Z,61.2
2019-02-28T14:22:04.654Z,60.8
2019-02-28T14:22:54.646Z,60.1
2019-02-28T14:23:45.298Z,59.6
2019-02-28T14:24:37.388Z,59.1
2019-02-28T14:25:25.101Z,58.7
2019-02-28T14:26:19.631Z,58.2