createdAt,value
2023-04-10T00:02:03.849Z,12.90
2023-04-10T00:04:40.534Z,13.00
2023-04-10T00:07:11.644Z,12.70
2023-04-10T00:09:39.553Z,14.30
2023-04-10T00:12:11.236Z,12.90
2023-04-10T00:14:41.813Z,12.20
2023-04-10T00:17:10.467Z,12.50
2023-04-10T00:19:38.505Z,12.80
2023-04-10T00:22:07.542Z,13.10
2023-04-10T00:24:39.905Z,11.90
2023-04-10T00:27:13.897Z,11.90
2023-04-10T00:29:41.711Z,12.80
2023-04-10T00:32:25.371Z,12.90
2023-04-10T00:34:55.463Z,11.90
2023-04-10T00:37:23.847Z,12.00
2023-04-10T00:39:51.735Z,13.20
2023-04-10T00:42:20.864Z,12.20
2023-04-10T00:44:49.025Z,12.70
2023-04-10T00:47:16.930Z,11.00
2023-04-10T00:49:45.397Z,12.20
2023-04-10T00:52:13.308Z,12.10
2023-04-10T00:54:46.686Z,11.80
2023-04-10T00:59:43.662Z,11.90
2023-04-10T01:02:13.577Z,12.10
2023-04-10T01:04:42.451Z,12.00
2023-04-10T01:07:15.195Z,12.20
2023-04-10T01:10:10.804Z,12.00
2023-04-10T01:13:05.941Z,12.50
2023-04-10T01:15:41.250Z,12.20
2023-04-10T01:18:26.975Z,13.10
2023-04-10T01:20:54.827Z,12.80
2023-04-10T01:23:32.827Z,13.10
2023-04-10T01:26:04.500Z,13.90
2023-04-10T01:29:09.668Z,14.00
2023-04-10T01:31:39.150Z,12.60
2023-04-10T01:34:22.045Z,13.30
2023-04-10T01:36:52.169Z,14.50
2023-04-10T01:39:21.100Z,13.20
2023-04-10T01:41:51.289Z,12.80
2023-04-10T01:44:21.858Z,13.30
2023-04-10T01:46:49.832Z,13.20
2023-04-10T01:49:17.876Z,13.00
2023-04-10T01:51:46.537Z,14.80
2023-04-10T01:54:14.677Z,14.20
2023-04-10T01:56:43.693Z,16.00
2023-04-10T01:59:13.175Z,15.20
2023-04-10T02:04:09.907Z,13.90
2023-04-10T02:06:42.114Z,15.80
2023-04-10T02:09:31.385Z,13.70
2023-04-10T02:12:04.630Z,15.30
2023-04-10T02:14:37.149Z,14.80
2023-04-10T02:17:05.193Z,14.50
2023-04-10T02:19:33.119Z,15.70
2023-04-10T02:22:01.000Z,15.50
2023-04-10T02:24:30.180Z,16.10
2023-04-10T02:26:58.153Z,15.40
2023-04-10T02:29:29.455Z,16.10
2023-04-10T02:31:57.629Z,15.70
2023-04-10T02:34:26.079Z,16.00
2023-04-10T02:36:58.090Z,16.70
2023-04-10T02:39:26.886Z,16.60
2023-04-10T02:41:54.782Z,18.10
2023-04-10T02:44:22.670Z,17.40
2023-04-10T02:46:50.776Z,19.80
2023-04-10T02:49:18.798Z,18.40
2023-04-10T02:51:46.712Z,19.80
2023-04-10T02:54:15.504Z,10.00
2023-04-10T02:56:43.740Z,19.10
2023-04-10T02:59:13.431Z,18.20
2023-04-10T03:01:42.207Z,19.40
2023-04-10T03:04:10.621Z,20.60
2023-04-10T03:06:40.880Z,19.30
2023-04-10T03:09:08.890Z,20.50
2023-04-10T03:11:36.865Z,19.00
2023-04-10T03:14:12.530Z,21.30
2023-04-10T03:16:43.971Z,19.20
2023-04-10T03:19:12.803Z,19.10
2023-04-10T03:21:40.765Z,19.80
2023-04-10T03:24:08.842Z,18.90
2023-04-10T03:26:36.841Z,19.20
2023-04-10T03:29:05.522Z,17.80
2023-04-10T03:31:35.422Z,18.80
2023-04-10T03:34:03.365Z,18.40
2023-04-10T03:36:32.431Z,17.90
2023-04-10T03:39:00.708Z,17.90
2023-04-10T03:41:29.671Z,17.80
2023-04-10T03:43:58.064Z,17.20
2023-04-10T03:46:26.168Z,16.30
2023-04-10T03:48:54.708Z,17.30
2023-04-10T03:51:24.710Z,18.50
2023-04-10T03:53:53.481Z,17.70
2023-04-10T03:56:22.640Z,15.20
2023-04-10T03:58:54.995Z,16.90
2023-04-10T04:01:23.404Z,16.90
2023-04-10T04:03:57.365Z,16.50
2023-04-10T04:06:44.212Z,17.20
2023-04-10T04:09:32.889Z,15.90
2023-04-10T04:12:17.682Z,16.80
2023-04-10T04:15:10.058Z,17.00
2023-04-10T04:17:54.270Z,16.90
2023-04-10T04:20:41.388Z,18.10
2023-04-10T04:23:40.047Z,19.10
2023-04-10T04:26:27.107Z,16.40
2023-04-10T04:29:24.164Z,19.30
2023-04-10T04:32:06.134Z,19.60
2023-04-10T04:34:54.311Z,18.70
2023-04-10T04:37:40.856Z,17.70
2023-04-10T04:40:26.700Z,17.60
2023-04-10T04:43:18.562Z,18.30
2023-04-10T04:46:00.027Z,18.40
2023-04-10T04:48:49.873Z,21.10
2023-04-10T04:51:46.946Z,20.00
2023-04-10T04:54:37.887Z,21.10
2023-04-10T04:57:17.759Z,20.10
2023-04-10T05:00:07.062Z,21.10
2023-04-10T05:02:56.146Z,20.00
2023-04-10T05:05:56.920Z,21.10
2023-04-10T05:08:43.737Z,20.50
2023-04-10T05:11:30.762Z,20.40
2023-04-10T05:14:17.900Z,17.70
2023-04-10T05:17:11.646Z,17.20
2023-04-10T05:19:45.734Z,19.00
2023-04-10T05:22:32.539Z,17.80
2023-04-10T05:25:19.610Z,17.40
2023-04-10T05:28:04.764Z,17.50
2023-04-10T05:30:51.083Z,16.30
2023-04-10T05:33:37.971Z,17.30
2023-04-10T05:36:13.560Z,18.30
2023-04-10T05:39:17.312Z,17.00
2023-04-10T05:42:00.118Z,17.50
2023-04-10T05:44:44.732Z,16.00
2023-04-10T05:47:31.813Z,16.60
2023-04-10T05:50:26.374Z,17.10
2023-04-10T05:53:13.234Z,14.40
2023-04-10T05:56:03.159Z,17.10
2023-04-10T05:58:47.314Z,16.10
2023-04-10T06:01:15.469Z,17.20
2023-04-10T06:03:50.910Z,17.00
2023-04-10T06:06:20.823Z,20.40
2023-04-10T06:08:50.074Z,19.40
2023-04-10T06:11:18.337Z,18.30
2023-04-10T06:13:49.874Z,18.20
2023-04-10T06:16:19.306Z,18.40
2023-04-10T06:18:48.183Z,18.40
2023-04-10T06:21:16.073Z,21.00
2023-04-10T06:23:44.256Z,19.00
2023-04-10T06:26:12.767Z,17.90
2023-04-10T06:28:41.246Z,19.60
2023-04-10T06:33:38.513Z,17.60
2023-04-10T06:36:08.800Z,18.50
2023-04-10T06:38:42.095Z,19.20
2023-04-10T06:41:10.455Z,14.80
2023-04-10T06:43:41.225Z,19.70
2023-04-10T06:46:09.241Z,19.30
2023-04-10T06:48:37.109Z,19.10
2023-04-10T06:51:07.589Z,17.90
2023-04-10T06:53:35.819Z,20.80
2023-04-10T06:56:07.436Z,19.50
2023-04-10T06:58:47.922Z,19.30
2023-04-10T07:01:17.876Z,17.80
2023-04-10T07:03:46.101Z,18.70
2023-04-10T07:06:21.809Z,19.90
2023-04-10T07:08:55.749Z,19.00
2023-04-10T07:13:53.899Z,19.30
2023-04-10T07:16:25.992Z,18.00
2023-04-10T07:18:54.267Z,17.30
2023-04-10T07:21:22.321Z,16.70
2023-04-10T07:23:57.071Z,15.00
2023-04-10T07:26:26.049Z,15.80
2023-04-10T07:28:54.417Z,13.40
2023-04-10T07:31:24.016Z,14.20
2023-04-10T07:33:51.980Z,13.80
2023-04-10T07:36:19.974Z,13.40
2023-04-10T07:38:49.951Z,13.40
2023-04-10T07:41:17.848Z,12.60
2023-04-10T07:43:51.173Z,12.20
2023-04-10T07:46:19.370Z,12.50
2023-04-10T07:48:47.700Z,13.70
2023-04-10T07:51:16.435Z,13.20
2023-04-10T07:53:44.783Z,12.40
2023-04-10T07:56:19.367Z,12.20
2023-04-10T07:58:48.946Z,12.90
2023-04-10T08:01:16.893Z,13.00
2023-04-10T08:03:52.737Z,12.50
2023-04-10T08:06:21.246Z,12.90
2023-04-10T08:08:49.215Z,12.90
2023-04-10T08:11:27.474Z,13.30
2023-04-10T08:13:56.814Z,11.50
2023-04-10T08:16:25.821Z,12.40
2023-04-10T08:18:54.791Z,13.20
2023-04-10T08:21:23.998Z,13.10
2023-04-10T08:23:52.747Z,13.10
2023-04-10T08:26:21.448Z,10.60
2023-04-10T08:28:50.888Z,14.70
2023-04-10T08:31:19.953Z,13.10
2023-04-10T08:33:48.355Z,15.10
2023-04-10T08:36:20.513Z,14.90
2023-04-10T08:38:49.602Z,15.50
2023-04-10T08:41:18.244Z,13.50
2023-04-10T08:43:49.696Z,12.80
2023-04-10T08:46:17.933Z,13.10
2023-04-10T08:49:03.869Z,12.40
2023-04-10T08:51:43.077Z,11.40
2023-04-10T08:54:15.389Z,12.00
2023-04-10T08:56:43.246Z,9.50
2023-04-10T08:59:11.373Z,9.80
2023-04-10T09:01:40.730Z,10.40
2023-04-10T09:04:11.749Z,9.40
2023-04-10T09:06:40.100Z,9.60
2023-04-10T09:09:10.396Z,9.60
2023-04-10T09:11:57.059Z,10.30
2023-04-10T09:14:26.671Z,7.60
2023-04-10T09:17:20.822Z,7.90
2023-04-10T09:19:53.933Z,8.40
2023-04-10T09:22:33.116Z,9.20
2023-04-10T09:25:08.113Z,10.40
2023-04-10T09:27:37.515Z,8.20
2023-04-10T09:30:06.811Z,8.90
2023-04-10T09:32:43.954Z,78.10
2023-04-10T09:35:14.934Z,6.80
2023-04-10T09:37:48.372Z,56.50
2023-04-10T09:40:23.076Z,89.50
2023-04-10T09:42:51.596Z,7.30
2023-04-10T09:45:20.932Z,7.40
2023-04-10T09:48:06.155Z,8.10
2023-04-10T09:50:38.685Z,6.70
2023-04-10T09:53:17.102Z,5.70
2023-04-10T09:55:47.971Z,6.90
2023-04-10T09:58:17.004Z,6.50
2023-04-10T10:00:47.075Z,6.10
2023-04-10T10:03:18.124Z,5.70
2023-04-10T10:05:51.048Z,6.50
2023-04-10T10:08:26.170Z,7.00
2023-04-10T10:10:55.952Z,5.90
2023-04-10T10:13:25.027Z,6.20
2023-04-10T10:16:00.358Z,5.30
2023-04-10T10:18:45.445Z,4.90
2023-04-10T10:21:13.875Z,5.60
2023-04-10T10:23:45.440Z,6.50
2023-04-10T10:26:13.972Z,7.00
2023-04-10T10:28:42.305Z,8.00
2023-04-10T10:31:12.609Z,7.30
2023-04-10T10:33:41.242Z,7.30
2023-04-10T10:36:09.170Z,7.80
2023-04-10T10:38:39.779Z,7.00
2023-04-10T10:41:15.499Z,6.00
2023-04-10T10:44:02.689Z,6.50
2023-04-10T10:46:33.836Z,6.00
2023-04-10T10:49:02.449Z,5.50
2023-04-10T10:51:51.010Z,6.70
2023-04-10T10:54:32.287Z,6.40
2023-04-10T10:57:09.282Z,7.00
2023-04-10T10:59:43.557Z,6.80
2023-04-10T11:02:17.510Z,4.70
2023-04-10T11:04:46.491Z,4.30
2023-04-10T11:07:15.050Z,2.80
2023-04-10T11:12:23.349Z,4.00
2023-04-10T11:15:01.603Z,4.30
2023-04-10T11:17:52.749Z,4.40
2023-04-10T11:20:22.353Z,3.90
2023-04-10T11:23:20.395Z,3.90
2023-04-10T11:25:50.326Z,2.80
2023-04-10T11:28:47.800Z,3.70
2023-04-10T11:31:23.089Z,4.70
2023-04-10T11:33:58.645Z,2.10
2023-04-10T11:36:27.622Z,3.60
2023-04-10T11:39:05.993Z,3.30
2023-04-10T11:41:37.436Z,3.00
2023-04-10T11:44:16.365Z,3.30
2023-04-10T11:46:47.409Z,3.20
2023-04-10T11:49:21.112Z,3.20
2023-04-10T11:51:50.010Z,3.30
2023-04-10T11:54:19.837Z,3.10
2023-04-10T11:57:01.641Z,2.80
2023-04-10T11:59:31.188Z,2.10
2023-04-10T12:02:10.518Z,3.70
2023-04-10T12:04:40.306Z,3.30
2023-04-10T12:07:09.520Z,3.10
2023-04-10T12:09:37.650Z,3.50
2023-04-10T12:12:12.621Z,2.90
2023-04-10T12:14:42.281Z,3.60
2023-04-10T12:17:11.602Z,3.30
2023-04-10T12:19:53.418Z,3.40
2023-04-10T12:24:53.405Z,3.30
2023-04-10T12:27:23.231Z,3.40
2023-04-10T12:29:52.379Z,2.90
2023-04-10T12:32:20.731Z,3.00
2023-04-10T12:34:59.150Z,4.00
2023-04-10T12:37:52.318Z,5.30
2023-04-10T12:40:20.987Z,5.40
2023-04-10T12:42:49.223Z,4.50
2023-04-10T12:45:17.290Z,3.90
2023-04-10T12:47:51.848Z,4.20
2023-04-10T12:50:28.764Z,3.90
2023-04-10T12:53:04.992Z,3.60
2023-04-10T12:55:33.281Z,2.70
2023-04-10T12:58:17.372Z,4.00
2023-04-10T13:00:45.705Z,4.60
2023-04-10T13:03:14.203Z,4.90
2023-04-10T13:08:10.770Z,7.00
2023-04-10T13:10:38.866Z,6.30
2023-04-10T13:13:08.110Z,4.40
2023-04-10T13:15:36.792Z,3.70
2023-04-10T13:18:07.112Z,3.40
2023-04-10T13:20:36.243Z,3.90
2023-04-10T13:23:04.557Z,1.80
2023-04-10T13:25:39.833Z,3.50
2023-04-10T13:28:15.992Z,4.20
2023-04-10T13:30:44.339Z,3.10
2023-04-10T13:33:13.417Z,2.90
2023-04-10T13:35:43.154Z,2.60
2023-04-10T13:38:12.001Z,2.70
2023-04-10T13:40:43.747Z,2.50
2023-04-10T13:43:13.456Z,2.00
2023-04-10T13:45:41.465Z,2.90
2023-04-10T13:48:09.504Z,3.40
2023-04-10T13:50:37.629Z,3.90
2023-04-10T13:53:09.244Z,3.00
2023-04-10T13:55:38.861Z,3.40
2023-04-10T13:58:07.196Z,4.00
2023-04-10T14:00:35.327Z,3.70
2023-04-10T14:03:04.776Z,3.50
2023-04-10T14:05:32.853Z,3.00
2023-04-10T14:08:01.100Z,3.20
2023-04-10T14:10:29.394Z,2.70
2023-04-10T14:12:57.435Z,2.50
2023-04-10T14:15:25.656Z,3.50
2023-04-10T14:20:22.145Z,3.80
2023-04-10T14:22:50.639Z,2.80
2023-04-10T14:25:18.884Z,2.60
2023-04-10T14:27:46.885Z,2.50
2023-04-10T14:30:15.211Z,2.70
2023-04-10T14:32:43.981Z,2.40
2023-04-10T14:37:40.291Z,2.50
2023-04-10T14:40:09.601Z,2.20
2023-04-10T14:42:38.709Z,2.80
2023-04-10T14:45:10.745Z,2.90
2023-04-10T14:47:42.075Z,3.10
2023-04-10T14:50:11.116Z,3.40
2023-04-10T14:52:39.608Z,3.70
2023-04-10T14:55:07.668Z,4.40
2023-04-10T14:57:38.010Z,4.60
2023-04-10T15:00:07.345Z,4.00
2023-04-10T15:02:36.324Z,4.00
2023-04-10T15:05:07.213Z,4.50
2023-04-10T15:07:36.089Z,4.70
2023-04-10T15:10:04.431Z,5.20
2023-04-10T15:12:35.117Z,5.20
2023-04-10T15:15:03.460Z,4.60
2023-04-10T15:17:31.935Z,4.40
2023-04-10T15:20:06.177Z,4.70
2023-04-10T15:22:35.950Z,5.20
2023-04-10T15:25:04.923Z,5.00
2023-04-10T15:27:33.466Z,4.90
2023-04-10T15:30:01.412Z,5.60
2023-04-10T15:32:31.475Z,4.70
2023-04-10T15:35:00.164Z,5.40
2023-04-10T15:39:57.382Z,5.30
2023-04-10T15:42:25.570Z,6.10
2023-04-10T15:44:53.615Z,5.90
2023-04-10T15:47:21.715Z,5.90
2023-04-10T15:52:18.088Z,3.80
2023-04-10T15:54:46.004Z,4.50
2023-04-10T15:57:15.363Z,6.00
2023-04-10T15:59:43.741Z,6.40
2023-04-10T16:02:11.927Z,5.70
2023-04-10T16:04:46.058Z,5.60
2023-04-10T16:07:14.462Z,6.20
2023-04-10T16:09:42.968Z,5.50
2023-04-10T16:12:14.314Z,4.90
2023-04-10T16:14:42.988Z,5.30
2023-04-10T16:17:11.075Z,5.00
2023-04-10T16:19:55.106Z,5.40
2023-04-10T16:22:31.390Z,6.80
2023-04-10T16:24:59.715Z,6.30
2023-04-10T16:27:27.717Z,9.90
2023-04-10T16:29:55.742Z,7.30
2023-04-10T16:32:23.793Z,8.60
2023-04-10T16:34:51.767Z,7.90
2023-04-10T16:37:19.934Z,8.60
2023-04-10T16:39:56.244Z,7.80
2023-04-10T16:42:24.798Z,7.80
2023-04-10T16:44:52.810Z,7.30
2023-04-10T16:47:21.301Z,7.70
2023-04-10T16:49:49.837Z,6.70
2023-04-10T16:52:19.771Z,9.80
2023-04-10T16:54:48.381Z,10.90
2023-04-10T16:57:16.243Z,12.00
2023-04-10T16:59:47.130Z,11.50
2023-04-10T17:02:15.496Z,9.70
2023-04-10T17:04:43.524Z,10.50
2023-04-10T17:07:11.480Z,11.80
2023-04-10T17:09:40.392Z,10.70
2023-04-10T17:12:08.386Z,10.30
2023-04-10T17:14:44.021Z,10.90
2023-04-10T17:17:12.032Z,11.00
2023-04-10T17:22:16.099Z,10.30
2023-04-10T17:24:44.056Z,13.40
2023-04-10T17:27:12.109Z,14.40
2023-04-10T17:29:40.139Z,13.20
2023-04-10T17:32:08.719Z,13.20
2023-04-10T17:34:37.058Z,10.90
2023-04-10T17:37:05.878Z,11.90
2023-04-10T17:39:34.091Z,11.20
2023-04-10T17:42:02.062Z,10.50
2023-04-10T17:44:30.032Z,10.60
2023-04-10T17:46:58.216Z,11.30
2023-04-10T17:49:26.260Z,10.10
2023-04-10T17:51:54.179Z,10.90
2023-04-10T17:54:21.986Z,11.90
2023-04-10T17:56:52.312Z,10.80
2023-04-10T17:59:25.793Z,10.80
2023-04-10T18:01:53.792Z,10.20
2023-04-10T18:04:21.852Z,11.10
2023-04-10T18:06:49.973Z,11.00
2023-04-10T18:09:17.949Z,10.20
2023-04-10T18:11:47.931Z,11.40
2023-04-10T18:14:17.536Z,11.20
2023-04-10T18:16:45.617Z,11.80
2023-04-10T18:19:13.615Z,11.90
2023-04-10T18:21:44.027Z,11.50
2023-04-10T18:24:12.197Z,9.90
2023-04-10T18:26:40.507Z,9.80
2023-04-10T18:29:08.451Z,10.00
2023-04-10T18:31:36.576Z,10.70
2023-04-10T18:34:08.327Z,11.00
2023-04-10T18:36:37.198Z,12.40
2023-04-10T18:39:05.545Z,10.90
2023-04-10T18:41:35.240Z,9.70
2023-04-10T18:44:05.768Z,10.10
2023-04-10T18:46:38.911Z,10.70
2023-04-10T18:49:07.969Z,10.40
2023-04-10T18:51:36.601Z,11.10
2023-04-10T18:54:06.208Z,11.40
2023-04-10T18:56:35.749Z,9.60
2023-04-10T18:59:10.252Z,10.10
2023-04-10T19:01:39.930Z,10.50
2023-04-10T19:04:08.294Z,9.50
2023-04-10T19:06:41.144Z,10.90
2023-04-10T19:09:09.497Z,11.30
2023-04-10T19:11:37.874Z,11.60
2023-04-10T19:14:06.321Z,10.60
2023-04-10T19:16:35.879Z,9.50
2023-04-10T19:19:03.899Z,9.40
2023-04-10T19:21:32.064Z,9.50
2023-04-10T19:28:57.142Z,9.70
2023-04-10T19:31:45.410Z,11.30
2023-04-10T19:34:14.834Z,9.00
2023-04-10T19:36:43.494Z,9.80
2023-04-10T19:39:11.329Z,9.60
2023-04-10T19:41:42.476Z,10.30
2023-04-10T19:44:10.638Z,11.50
2023-04-10T19:46:45.648Z,12.30
2023-04-10T19:49:13.631Z,11.80
2023-04-10T19:51:41.468Z,10.90
2023-04-10T19:54:09.705Z,10.30
2023-04-10T19:56:38.082Z,10.70
2023-04-10T19:59:08.350Z,11.10
2023-04-10T20:04:04.958Z,11.30
2023-04-10T20:06:33.068Z,12.30
2023-04-10T20:09:01.900Z,12.30
2023-04-10T20:11:30.776Z,13.50
2023-04-10T20:13:58.764Z,12.10
2023-04-10T20:16:27.164Z,12.30
2023-04-10T20:18:55.474Z,11.00
2023-04-10T20:21:23.460Z,12.10
2023-04-10T20:23:54.483Z,13.20
2023-04-10T20:26:23.415Z,12.90
2023-04-10T20:28:52.862Z,12.90
2023-04-10T20:31:21.586Z,13.00
2023-04-10T20:33:49.585Z,10.60
2023-04-10T20:36:17.844Z,11.50
2023-04-10T20:38:46.243Z,11.80
2023-04-10T20:41:14.124Z,12.30
2023-04-10T20:43:42.470Z,12.10
2023-04-10T20:46:10.695Z,11.90
2023-04-10T20:48:38.781Z,12.10
2023-04-10T20:51:09.116Z,11.10
2023-04-10T20:53:37.034Z,12.00
2023-04-10T20:56:06.337Z,12.10
2023-04-10T20:58:34.624Z,11.30
2023-04-10T21:01:08.712Z,11.40
2023-04-10T21:03:37.278Z,10.00
2023-04-10T21:06:05.728Z,12.20
2023-04-10T21:08:34.094Z,10.40
2023-04-10T21:11:02.140Z,10.10
2023-04-10T21:13:30.442Z,12.60
2023-04-10T21:15:58.484Z,11.40
2023-04-10T21:18:27.339Z,11.80
2023-04-10T21:20:59.426Z,12.60
2023-04-10T21:23:27.362Z,11.40
2023-04-10T21:25:55.291Z,10.70
2023-04-10T21:28:23.210Z,12.90
2023-04-10T21:30:51.417Z,11.30
2023-04-10T21:33:20.237Z,11.50
2023-04-10T21:35:49.279Z,11.60
2023-04-10T21:38:17.215Z,11.00
2023-04-10T21:40:53.575Z,11.40
2023-04-10T21:43:22.790Z,11.70
2023-04-10T21:45:50.986Z,11.60
2023-04-10T21:48:21.213Z,12.10
2023-04-10T21:50:49.592Z,10.70
2023-04-10T21:53:17.472Z,11.50
2023-04-10T21:55:45.518Z,10.90
2023-04-10T21:58:13.354Z,12.10
2023-04-10T22:00:42.593Z,11.60
2023-04-10T22:03:11.233Z,12.20
2023-04-10T22:05:46.041Z,14.10
2023-04-10T22:08:15.092Z,11.80
2023-04-10T22:10:45.433Z,12.20
2023-04-10T22:13:30.297Z,10.50
2023-04-10T22:16:02.045Z,12.10
2023-04-10T22:18:31.220Z,12.80
2023-04-10T22:21:02.015Z,11.50
2023-04-10T22:23:31.212Z,14.10
2023-04-10T22:26:02.074Z,12.00
2023-04-10T22:28:30.009Z,11.60
2023-04-10T22:30:58.299Z,12.10
2023-04-10T22:35:55.007Z,12.60
2023-04-10T22:38:23.254Z,12.30
2023-04-10T22:40:52.641Z,13.10
2023-04-10T22:43:20.472Z,11.40
2023-04-10T22:45:48.347Z,10.90
2023-04-10T22:48:16.285Z,11.60
2023-04-10T22:50:45.364Z,10.40
2023-04-10T22:53:15.665Z,11.80
2023-04-10T22:55:43.935Z,11.60
2023-04-10T22:58:11.940Z,10.50
2023-04-10T23:00:39.971Z,12.30
2023-04-10T23:03:08.355Z,11.20
2023-04-10T23:05:38.879Z,10.30
2023-04-10T23:08:07.995Z,10.50
2023-04-10T23:10:35.975Z,11.20
2023-04-10T23:15:32.635Z,10.80
2023-04-10T23:18:00.562Z,8.90
2023-04-10T23:20:28.805Z,9.40
2023-04-10T23:22:57.229Z,9.90
2023-04-10T23:25:25.228Z,10.50
2023-04-10T23:27:57.964Z,10.60
2023-04-10T23:30:27.916Z,10.30
2023-04-10T23:32:56.228Z,11.40
2023-04-10T23:35:26.655Z,9.90
2023-04-10T23:37:55.626Z,10.80
2023-04-10T23:40:23.884Z,9.80
2023-04-10T23:42:52.229Z,9.90
2023-04-10T23:45:20.521Z,10.50
2023-04-10T23:47:50.733Z,10.40
2023-04-10T23:50:19.095Z,9.60
2023-04-10T23:52:50.561Z,11.40
2023-04-10T23:55:19.456Z,11.00
2023-04-10T23:57:47.466Z,10.90
