createdAt,value
2024-05-09T00:00:45.530Z,15.52
2024-05-09T00:03:35.713Z,15.50
2024-05-09T00:06:07.379Z,15.50
2024-05-09T00:08:35.831Z,15.54
2024-05-09T00:11:03.532Z,15.54
2024-05-09T00:13:31.998Z,15.52
2024-05-09T00:15:59.385Z,15.51
2024-05-09T00:18:30.244Z,15.46
2024-05-09T00:20:57.540Z,15.45
2024-05-09T00:23:24.836Z,15.42
2024-05-09T00:25:53.292Z,15.43
2024-05-09T00:28:20.956Z,15.45
2024-05-09T00:30:48.399Z,15.48
2024-05-09T00:33:15.547Z,15.44
2024-05-09T00:35:43.037Z,15.46
2024-05-09T00:38:11.901Z,15.47
2024-05-09T00:40:42.681Z,15.48
2024-05-09T00:43:12.198Z,15.45
2024-05-09T00:45:41.207Z,15.48
2024-05-09T00:48:17.198Z,15.48
2024-05-09T00:50:47.525Z,15.46
2024-05-09T00:53:16.778Z,15.47
2024-05-09T00:55:44.466Z,15.46
2024-05-09T00:58:17.594Z,15.38
2024-05-09T01:08:29.945Z,15.32
2024-05-09T01:10:57.611Z,15.38
2024-05-09T01:13:24.729Z,15.39
2024-05-09T01:15:53.481Z,15.37
2024-05-09T01:18:21.429Z,15.31
2024-05-09T01:20:49.081Z,15.26
2024-05-09T01:23:18.305Z,15.25
2024-05-09T01:25:46.134Z,15.22
2024-05-09T01:28:14.498Z,15.22
2024-05-09T01:30:42.016Z,15.14
2024-05-09T01:33:11.312Z,15.10
2024-05-09T01:35:40.188Z,15.10
2024-05-09T01:38:09.978Z,15.09
2024-05-09T01:40:39.816Z,15.04
2024-05-09T01:43:10.557Z,15.04
2024-05-09T01:45:39.859Z,15.05
2024-05-09T01:48:08.229Z,15.09
2024-05-09T01:50:39.810Z,15.16
2024-05-09T01:53:10.798Z,15.20
2024-05-09T01:55:38.578Z,15.14
2024-05-09T01:58:06.631Z,15.15
2024-05-09T02:00:39.857Z,15.20
2024-05-09T02:03:12.439Z,15.18
2024-05-09T02:05:43.232Z,15.15
2024-05-09T02:08:15.902Z,15.17
2024-05-09T02:10:46.373Z,15.13
2024-05-09T02:13:17.583Z,15.13
2024-05-09T02:15:44.740Z,15.11
2024-05-09T02:18:12.193Z,15.15
2024-05-09T02:20:43.222Z,15.17
2024-05-09T02:23:13.693Z,15.14
2024-05-09T02:25:41.581Z,15.12
2024-05-09T02:28:09.150Z,15.08
2024-05-09T02:30:40.562Z,15.07
2024-05-09T02:33:11.559Z,15.09
2024-05-09T02:35:40.879Z,15.05
2024-05-09T02:38:16.287Z,15.00
2024-05-09T02:40:43.427Z,14.99
2024-05-09T02:43:12.750Z,14.96
2024-05-09T02:45:40.601Z,15.00
2024-05-09T02:48:12.689Z,15.01
2024-05-09T02:50:43.778Z,15.00
2024-05-09T02:53:11.829Z,15.04
2024-05-09T02:55:41.914Z,15.06
2024-05-09T02:58:10.476Z,15.08
2024-05-09T03:00:41.251Z,15.10
2024-05-09T03:03:12.909Z,15.07
2024-05-09T03:05:45.628Z,15.04
2024-05-09T03:08:13.326Z,15.02
2024-05-09T03:10:41.017Z,15.03
2024-05-09T03:13:15.588Z,14.98
2024-05-09T03:15:44.593Z,14.93
2024-05-09T03:18:12.730Z,14.93
2024-05-09T03:20:41.005Z,14.92
2024-05-09T03:23:09.607Z,14.92
2024-05-09T03:25:38.586Z,14.92
2024-05-09T03:28:06.363Z,14.94
2024-05-09T03:30:40.861Z,14.95
2024-05-09T03:33:17.950Z,14.99
2024-05-09T03:35:48.355Z,15.04
2024-05-09T03:38:16.486Z,15.04
2024-05-09T03:40:48.783Z,15.06
2024-05-09T03:43:17.828Z,15.03
2024-05-09T03:45:47.340Z,15.02
2024-05-09T03:48:16.368Z,14.98
2024-05-09T03:50:43.699Z,14.92
2024-05-09T03:53:13.281Z,14.90
2024-05-09T03:55:40.876Z,14.82
2024-05-09T03:58:12.260Z,14.78
2024-05-09T04:00:40.377Z,14.83
2024-05-09T04:03:10.167Z,14.88
2024-05-09T04:05:41.770Z,14.95
2024-05-09T04:08:10.853Z,14.98
2024-05-09T04:10:38.139Z,15.00
2024-05-09T04:13:07.478Z,14.95
2024-05-09T04:15:35.979Z,14.99
2024-05-09T04:18:04.344Z,15.04
2024-05-09T04:20:38.194Z,15.04
2024-05-09T04:23:11.387Z,15.00
2024-05-09T04:25:43.561Z,14.98
2024-05-09T04:28:10.632Z,14.97
2024-05-09T04:30:40.537Z,14.95
2024-05-09T04:33:11.901Z,14.98
2024-05-09T04:35:42.288Z,15.00
2024-05-09T04:38:12.514Z,14.96
2024-05-09T04:40:41.884Z,14.98
2024-05-09T04:43:19.072Z,15.02
2024-05-09T04:45:46.162Z,15.00
2024-05-09T04:48:18.641Z,14.91
2024-05-09T04:50:46.200Z,14.89
2024-05-09T04:53:16.763Z,14.89
2024-05-09T04:55:44.200Z,14.90
2024-05-09T04:58:11.747Z,14.91
2024-05-09T05:00:40.400Z,14.93
2024-05-09T05:03:12.341Z,14.96
2024-05-09T05:05:46.111Z,15.01
2024-05-09T05:08:15.471Z,15.05
2024-05-09T05:10:43.947Z,15.10
2024-05-09T05:13:25.325Z,15.12
2024-05-09T05:15:57.116Z,15.07
2024-05-09T05:18:27.525Z,15.01
2024-05-09T05:20:55.814Z,15.03
2024-05-09T05:23:26.406Z,14.99
2024-05-09T05:25:54.835Z,14.98
2024-05-09T05:28:22.757Z,15.00
2024-05-09T05:30:52.602Z,14.97
2024-05-09T05:33:21.407Z,14.89
2024-05-09T05:35:48.414Z,14.90
2024-05-09T05:38:16.115Z,14.93
2024-05-09T05:40:46.054Z,14.93
2024-05-09T05:43:19.852Z,14.92
2024-05-09T05:45:46.949Z,14.95
2024-05-09T05:48:17.816Z,15.02
2024-05-09T05:50:45.668Z,15.04
2024-05-09T05:53:13.508Z,15.06
2024-05-09T05:55:42.095Z,15.05
2024-05-09T05:58:12.295Z,15.09
2024-05-09T06:00:41.477Z,15.16
2024-05-09T06:03:11.555Z,15.18
2024-05-09T06:05:39.182Z,15.18
2024-05-09T06:08:06.960Z,15.17
2024-05-09T06:10:45.141Z,15.14
2024-05-09T06:13:13.515Z,15.10
2024-05-09T06:15:41.630Z,15.08
2024-05-09T06:18:11.961Z,15.07
2024-05-09T06:20:41.060Z,15.13
2024-05-09T06:23:09.596Z,15.13
2024-05-09T06:25:38.203Z,15.13
2024-05-09T06:28:06.518Z,15.21
2024-05-09T06:30:52.026Z,15.24
2024-05-09T06:33:20.388Z,15.28
2024-05-09T06:35:50.502Z,15.32
2024-05-09T06:38:18.256Z,15.27
2024-05-09T06:40:45.801Z,15.28
2024-05-09T06:43:13.663Z,15.26
2024-05-09T06:45:41.224Z,15.21
2024-05-09T06:48:09.247Z,15.22
2024-05-09T06:50:39.164Z,15.17
2024-05-09T06:53:08.949Z,15.16
2024-05-09T06:55:36.862Z,15.21
2024-05-09T06:58:06.660Z,15.26
2024-05-09T07:00:39.501Z,15.21
2024-05-09T07:03:10.112Z,15.16
2024-05-09T07:05:39.980Z,15.12
2024-05-09T07:08:07.963Z,15.11
2024-05-09T07:10:38.792Z,15.14
2024-05-09T07:13:11.633Z,15.02
2024-05-09T07:15:39.767Z,14.92
2024-05-09T07:18:18.419Z,14.91
2024-05-09T07:20:48.184Z,14.88
2024-05-09T07:23:16.240Z,14.83
2024-05-09T07:25:43.728Z,14.84
2024-05-09T07:28:16.053Z,14.90
2024-05-09T07:30:46.294Z,14.94
2024-05-09T07:33:22.162Z,14.94
2024-05-09T07:35:53.085Z,14.99
2024-05-09T07:38:20.820Z,15.03
2024-05-09T07:40:48.772Z,15.05
2024-05-09T07:43:19.188Z,15.08
2024-05-09T07:45:53.039Z,15.08
2024-05-09T07:50:00.446Z,15.08
2024-05-09T07:53:49.080Z,15.17
2024-05-09T07:56:22.365Z,15.24
2024-05-09T07:58:53.189Z,15.25
2024-05-09T08:01:21.071Z,15.19
2024-05-09T08:03:50.329Z,15.17
2024-05-09T08:06:17.978Z,15.15
2024-05-09T08:08:47.075Z,15.14
2024-05-09T08:11:14.037Z,15.06
2024-05-09T08:13:41.085Z,15.02
2024-05-09T08:16:11.281Z,15.03
2024-05-09T08:18:39.099Z,15.08
2024-05-09T08:21:07.673Z,15.16
2024-05-09T08:23:35.808Z,15.17
2024-05-09T08:26:03.474Z,15.19
2024-05-09T08:28:30.741Z,15.22
2024-05-09T08:31:00.036Z,15.24
2024-05-09T08:33:33.889Z,15.15
2024-05-09T08:36:01.595Z,15.17
2024-05-09T08:38:28.550Z,15.22
2024-05-09T08:40:55.857Z,15.23
2024-05-09T08:43:26.174Z,15.31
2024-05-09T08:45:53.189Z,15.30
2024-05-09T08:48:23.713Z,15.34
2024-05-09T08:50:53.895Z,15.37
2024-05-09T08:53:23.330Z,15.39
2024-05-09T08:55:51.388Z,15.38
2024-05-09T08:58:19.137Z,15.34
2024-05-09T09:00:47.465Z,15.35
2024-05-09T09:03:18.311Z,15.40
2024-05-09T09:06:10.403Z,15.50
2024-05-09T09:08:38.901Z,15.64
2024-05-09T09:11:05.946Z,15.67
2024-05-09T09:13:33.811Z,15.72
2024-05-09T09:16:02.219Z,15.70
2024-05-09T09:18:32.479Z,15.65
2024-05-09T09:21:02.799Z,15.64
2024-05-09T09:23:31.256Z,15.59
2024-05-09T09:25:59.708Z,15.56
2024-05-09T09:28:29.305Z,15.51
2024-05-09T09:31:05.010Z,15.49
2024-05-09T09:33:34.877Z,15.47
2024-05-09T09:36:03.098Z,15.48
2024-05-09T09:38:31.879Z,15.49
2024-05-09T09:41:01.316Z,15.54
2024-05-09T09:43:31.911Z,15.61
2024-05-09T09:46:02.179Z,15.68
2024-05-09T09:48:30.967Z,15.75
2024-05-09T09:51:02.516Z,15.78
2024-05-09T09:53:33.023Z,15.74
2024-05-09T09:56:01.532Z,15.67
2024-05-09T09:58:32.745Z,15.66
2024-05-09T10:01:00.272Z,15.60
2024-05-09T10:03:28.049Z,15.61
2024-05-09T10:05:58.066Z,15.63
2024-05-09T10:08:27.652Z,15.62
2024-05-09T10:10:54.843Z,15.61
2024-05-09T10:13:34.010Z,15.63
2024-05-09T10:16:08.732Z,15.66
2024-05-09T10:18:37.831Z,15.61
2024-05-09T10:21:23.458Z,15.67
2024-05-09T10:24:02.591Z,15.74
2024-05-09T10:26:37.049Z,15.80
2024-05-09T10:29:15.982Z,15.84
2024-05-09T10:31:47.458Z,15.88
2024-05-09T10:34:24.240Z,15.93
2024-05-09T10:36:53.906Z,15.98
2024-05-09T10:39:21.731Z,16.03
2024-05-09T10:41:49.873Z,16.09
2024-05-09T10:44:18.148Z,16.17
2024-05-09T10:46:45.659Z,16.26
2024-05-09T10:49:14.495Z,16.35
2024-05-09T10:51:50.481Z,16.40
2024-05-09T10:54:17.805Z,16.45
2024-05-09T10:56:46.298Z,16.52
2024-05-09T10:59:13.440Z,16.59
2024-05-09T11:01:42.173Z,16.63
2024-05-09T11:04:09.934Z,16.70
2024-05-09T11:06:37.966Z,16.78
2024-05-09T11:09:05.879Z,16.85
2024-05-09T11:11:33.160Z,16.91
2024-05-09T11:14:11.222Z,16.98
2024-05-09T11:16:38.858Z,17.03
2024-05-09T11:19:14.547Z,17.12
2024-05-09T11:21:42.647Z,17.20
2024-05-09T11:24:11.544Z,17.27
2024-05-09T11:26:41.600Z,17.31
2024-05-09T11:29:10.719Z,17.33
2024-05-09T11:31:48.517Z,17.38
2024-05-09T11:34:16.255Z,17.50
2024-05-09T11:36:45.647Z,17.57
2024-05-09T11:39:14.039Z,17.61
2024-05-09T11:41:44.392Z,17.64
2024-05-09T11:44:12.624Z,17.65
2024-05-09T11:46:41.007Z,17.67
2024-05-09T11:49:11.621Z,17.72
2024-05-09T11:51:39.496Z,17.74
2024-05-09T11:54:08.506Z,17.81
2024-05-09T11:56:35.482Z,17.85
2024-05-09T11:59:03.039Z,17.83
2024-05-09T12:01:30.487Z,17.75
2024-05-09T12:03:58.317Z,17.74
2024-05-09T12:06:25.836Z,17.77
2024-05-09T12:08:58.650Z,17.80
2024-05-09T12:11:27.925Z,17.82
2024-05-09T12:13:54.950Z,17.83
2024-05-09T12:16:22.402Z,17.84
2024-05-09T12:18:49.741Z,17.82
2024-05-09T12:21:17.123Z,17.80
2024-05-09T12:23:44.601Z,17.83
2024-05-09T12:26:12.412Z,17.79
2024-05-09T12:28:40.992Z,17.77
2024-05-09T12:31:10.118Z,17.71
2024-05-09T12:33:37.442Z,17.69
2024-05-09T12:36:04.848Z,17.70
2024-05-09T12:38:31.959Z,17.69
2024-05-09T12:40:59.258Z,17.71
2024-05-09T12:43:28.299Z,17.71
2024-05-09T12:45:55.839Z,17.69
2024-05-09T12:48:23.571Z,17.68
2024-05-09T12:50:51.088Z,17.62
2024-05-09T12:53:18.331Z,17.55
2024-05-09T12:55:53.408Z,17.52
2024-05-09T12:58:24.720Z,17.47
2024-05-09T13:00:54.361Z,17.39
2024-05-09T13:03:21.764Z,17.36
2024-05-09T13:05:50.146Z,17.38
2024-05-09T13:08:19.968Z,17.39
2024-05-09T13:10:52.190Z,17.41
2024-05-09T13:13:19.466Z,17.39
2024-05-09T13:15:46.863Z,17.38
2024-05-09T13:18:14.764Z,17.39
2024-05-09T13:20:42.053Z,17.40
2024-05-09T13:23:09.099Z,17.39
2024-05-09T13:25:38.083Z,17.41
2024-05-09T13:28:06.853Z,17.39
2024-05-09T13:30:39.729Z,17.37
2024-05-09T13:33:11.529Z,17.36
2024-05-09T13:35:47.426Z,17.37
2024-05-09T13:38:19.534Z,17.36
2024-05-09T13:40:47.758Z,17.33
2024-05-09T13:43:16.926Z,17.29
2024-05-09T13:45:44.357Z,17.27
2024-05-09T13:48:12.967Z,17.27
2024-05-09T13:50:41.619Z,17.29
2024-05-09T13:53:09.291Z,17.30
2024-05-09T13:55:40.225Z,17.35
2024-05-09T13:58:12.566Z,17.39
2024-05-09T14:00:48.628Z,17.46
2024-05-09T14:03:19.643Z,17.49
2024-05-09T14:05:50.424Z,17.51
2024-05-09T14:08:18.973Z,17.54
2024-05-09T14:10:47.073Z,17.52
2024-05-09T14:13:14.914Z,17.49
2024-05-09T14:15:44.303Z,17.49
2024-05-09T14:18:14.143Z,17.52
2024-05-09T14:20:42.606Z,17.54
2024-05-09T14:23:10.206Z,17.61
2024-05-09T14:25:41.782Z,17.62
2024-05-09T14:28:11.671Z,17.65
2024-05-09T14:30:39.746Z,17.66
2024-05-09T14:33:08.858Z,17.66
2024-05-09T14:35:37.813Z,17.64
2024-05-09T14:38:06.255Z,17.63
2024-05-09T14:43:06.683Z,17.71
2024-05-09T14:45:36.920Z,17.71
2024-05-09T14:48:04.908Z,17.75
2024-05-09T14:50:36.432Z,17.83
2024-05-09T14:53:09.100Z,17.87
2024-05-09T14:55:37.407Z,17.90
2024-05-09T14:58:06.578Z,17.91
2024-05-09T15:00:38.576Z,17.92
2024-05-09T15:03:10.401Z,17.95
2024-05-09T15:05:37.435Z,17.94
2024-05-09T15:08:08.138Z,17.86
2024-05-09T15:10:36.839Z,17.84
2024-05-09T15:13:09.652Z,17.83
2024-05-09T15:15:40.796Z,17.86
2024-05-09T15:18:08.556Z,17.86
2024-05-09T15:20:37.144Z,17.86
2024-05-09T15:23:07.660Z,17.86
2024-05-09T15:25:37.512Z,17.86
2024-05-09T15:28:09.312Z,17.79
2024-05-09T15:30:39.589Z,17.80
2024-05-09T15:33:09.646Z,17.80
2024-05-09T15:35:41.078Z,17.83
2024-05-09T15:38:09.040Z,17.84
2024-05-09T15:40:40.276Z,17.83
2024-05-09T15:43:10.301Z,17.84
2024-05-09T15:45:40.620Z,17.88
2024-05-09T15:48:10.113Z,17.81
2024-05-09T15:50:41.200Z,17.72
2024-05-09T15:53:12.376Z,17.74
2024-05-09T15:55:41.112Z,17.77
2024-05-09T15:58:11.489Z,17.81
2024-05-09T16:00:43.687Z,17.84
2024-05-09T16:03:13.863Z,17.84
2024-05-09T16:05:46.331Z,17.86
2024-05-09T16:08:15.019Z,17.86
2024-05-09T16:10:45.726Z,17.79
2024-05-09T16:13:15.115Z,17.68
2024-05-09T16:15:43.540Z,17.54
2024-05-09T16:18:14.000Z,17.51
2024-05-09T16:20:43.511Z,17.57
2024-05-09T16:23:12.210Z,17.59
2024-05-09T16:25:44.841Z,17.55
2024-05-09T16:28:12.481Z,17.57
2024-05-09T16:30:40.436Z,17.61
2024-05-09T16:33:08.769Z,17.62
2024-05-09T16:35:37.325Z,17.60
2024-05-09T16:38:09.359Z,17.57
2024-05-09T16:40:40.883Z,17.54
2024-05-09T16:43:10.537Z,17.54
2024-05-09T16:45:40.545Z,17.52
2024-05-09T16:48:08.540Z,17.50
2024-05-09T16:50:36.454Z,17.38
2024-05-09T16:53:07.576Z,17.28
2024-05-09T16:55:36.056Z,17.17
2024-05-09T16:58:04.027Z,17.10
2024-05-09T17:00:40.183Z,17.02
2024-05-09T17:03:15.869Z,16.97
2024-05-09T17:05:45.700Z,16.94
2024-05-09T17:08:14.990Z,16.93
2024-05-09T17:10:42.360Z,16.95
2024-05-09T17:13:10.325Z,16.95
2024-05-09T17:15:39.936Z,16.90
2024-05-09T17:18:07.763Z,16.93
2024-05-09T17:20:38.423Z,16.94
2024-05-09T17:23:12.359Z,16.87
2024-05-09T17:25:40.608Z,16.80
2024-05-09T17:28:08.912Z,16.70
2024-05-09T17:30:38.627Z,16.61
2024-05-09T17:33:11.726Z,16.62
2024-05-09T17:35:40.559Z,16.69
2024-05-09T17:38:08.216Z,16.70
2024-05-09T17:40:39.416Z,16.67
2024-05-09T17:43:10.968Z,16.63
2024-05-09T17:45:40.509Z,16.67
2024-05-09T17:48:10.952Z,16.55
2024-05-09T17:50:42.005Z,16.55
2024-05-09T17:53:10.076Z,16.59
2024-05-09T17:55:40.527Z,16.62
2024-05-09T17:58:09.062Z,16.63
2024-05-09T18:00:40.145Z,16.64
2024-05-09T18:03:13.836Z,16.66
2024-05-09T18:05:44.145Z,16.66
2024-05-09T18:08:12.808Z,16.62
2024-05-09T18:10:40.678Z,16.62
2024-05-09T18:13:09.370Z,16.60
2024-05-09T18:15:37.490Z,16.52
2024-05-09T18:18:05.839Z,16.42
2024-05-09T18:20:43.180Z,16.24
2024-05-09T18:23:17.914Z,16.16
2024-05-09T18:25:47.985Z,16.11
2024-05-09T18:28:16.479Z,16.07
2024-05-09T18:30:44.333Z,16.09
2024-05-09T18:33:12.227Z,16.06
2024-05-09T18:35:43.307Z,16.06
2024-05-09T18:38:10.741Z,16.09
2024-05-09T18:40:42.701Z,16.14
2024-05-09T18:43:13.354Z,16.16
2024-05-09T18:45:40.891Z,16.14
2024-05-09T18:48:09.706Z,16.12
2024-05-09T18:50:40.150Z,16.09
2024-05-09T18:53:09.899Z,15.98
2024-05-09T18:55:40.129Z,15.87
2024-05-09T18:58:27.835Z,15.73
2024-05-09T19:00:57.129Z,15.63
2024-05-09T19:03:25.641Z,15.65
2024-05-09T19:05:58.362Z,15.71
2024-05-09T19:08:25.879Z,15.74
2024-05-09T19:10:56.617Z,15.76
2024-05-09T19:13:27.186Z,15.84
2024-05-09T19:15:55.720Z,15.93
2024-05-09T19:18:23.256Z,16.00
2024-05-09T19:20:50.393Z,15.99
2024-05-09T19:23:17.792Z,15.99
2024-05-09T19:25:45.868Z,15.99
2024-05-09T19:28:14.668Z,15.99
2024-05-09T19:30:43.741Z,15.99
2024-05-09T19:33:13.184Z,16.04
2024-05-09T19:35:42.899Z,16.00
2024-05-09T19:38:11.410Z,15.94
2024-05-09T19:40:39.509Z,15.87
2024-05-09T19:43:07.063Z,15.89
2024-05-09T19:45:36.469Z,15.92
2024-05-09T19:48:06.161Z,15.93
2024-05-09T19:50:41.227Z,15.94
2024-05-09T19:53:12.871Z,15.86
2024-05-09T19:55:42.735Z,15.86
2024-05-09T19:58:10.715Z,15.84
2024-05-09T20:00:41.074Z,15.78
2024-05-09T20:03:12.544Z,15.73
2024-05-09T20:05:43.550Z,15.75
2024-05-09T20:08:13.857Z,15.81
2024-05-09T20:10:41.114Z,15.88
2024-05-09T20:13:08.787Z,15.86
2024-05-09T20:15:38.233Z,15.75
2024-05-09T20:18:06.178Z,15.60
2024-05-09T20:20:39.105Z,15.56
2024-05-09T20:23:11.715Z,15.59
2024-05-09T20:25:39.669Z,15.65
2024-05-09T20:28:07.017Z,15.69
2024-05-09T20:30:37.133Z,15.72
2024-05-09T20:33:09.242Z,15.75
2024-05-09T20:35:37.464Z,15.77
2024-05-09T20:38:05.211Z,15.82
2024-05-09T20:40:38.847Z,15.86
2024-05-09T20:43:11.154Z,15.89
2024-05-09T20:45:39.632Z,15.90
2024-05-09T20:50:40.395Z,15.88
2024-05-09T20:53:15.303Z,15.85
2024-05-09T20:55:44.207Z,15.82
2024-05-09T20:58:12.269Z,15.78
2024-05-09T21:00:43.812Z,15.78
2024-05-09T21:03:16.564Z,15.75
2024-05-09T21:05:45.376Z,15.70
2024-05-09T21:08:12.705Z,15.69
2024-05-09T21:10:39.994Z,15.62
2024-05-09T21:13:07.540Z,15.51
2024-05-09T21:15:34.684Z,15.51
2024-05-09T21:18:02.122Z,15.51
2024-05-09T21:20:32.262Z,15.51
2024-05-09T21:23:01.347Z,15.55
2024-05-09T21:25:28.945Z,15.55
2024-05-09T21:27:58.216Z,15.59
2024-05-09T21:30:33.140Z,15.58
2024-05-09T21:33:10.071Z,15.57
2024-05-09T21:35:41.053Z,15.53
2024-05-09T21:38:08.434Z,15.52
2024-05-09T21:40:38.591Z,15.53
2024-05-09T21:43:07.271Z,15.53
2024-05-09T21:45:35.893Z,15.55
2024-05-09T21:48:04.239Z,15.55
2024-05-09T21:50:39.055Z,15.55
2024-05-09T21:53:10.497Z,15.56
2024-05-09T21:55:37.868Z,15.56
2024-05-09T21:58:07.238Z,15.53
2024-05-09T22:00:37.997Z,15.49
2024-05-09T22:03:07.266Z,15.49
2024-05-09T22:05:36.423Z,15.49
2024-05-09T22:08:05.770Z,15.47
2024-05-09T22:10:35.643Z,15.43
2024-05-09T22:13:05.924Z,15.44
2024-05-09T22:15:39.587Z,15.44
2024-05-09T22:18:11.644Z,15.45
2024-05-09T22:20:43.535Z,15.46
2024-05-09T22:23:15.237Z,15.40
2024-05-09T22:25:42.641Z,15.36
2024-05-09T22:28:10.115Z,15.34
2024-05-09T22:30:39.772Z,15.32
2024-05-09T22:33:09.692Z,15.30
2024-05-09T22:35:39.022Z,15.25
2024-05-09T22:38:06.227Z,15.21
2024-05-09T22:40:43.064Z,15.20
2024-05-09T22:43:21.602Z,15.17
2024-05-09T22:45:53.438Z,15.13
2024-05-09T22:48:20.698Z,15.13
2024-05-09T22:50:47.930Z,15.13
2024-05-09T22:53:16.328Z,15.14
2024-05-09T22:55:43.526Z,15.14
2024-05-09T22:58:10.425Z,15.15
2024-05-09T23:00:42.759Z,15.13
2024-05-09T23:03:17.958Z,15.10
2024-05-09T23:05:45.923Z,15.06
2024-05-09T23:08:15.054Z,15.04
2024-05-09T23:10:42.248Z,15.03
2024-05-09T23:13:14.052Z,15.00
2024-05-09T23:15:41.536Z,14.95
2024-05-09T23:18:09.022Z,14.92
2024-05-09T23:20:39.997Z,14.90
2024-05-09T23:23:10.450Z,14.89
2024-05-09T23:25:42.854Z,14.86
2024-05-09T23:28:13.502Z,14.84
2024-05-09T23:30:41.847Z,14.78
2024-05-09T23:33:14.587Z,14.73
2024-05-09T23:35:45.937Z,14.69
2024-05-09T23:38:13.474Z,14.66
2024-05-09T23:40:42.306Z,14.63
2024-05-09T23:43:11.504Z,14.61
2024-05-09T23:45:40.475Z,14.59
2024-05-09T23:48:13.254Z,14.58
2024-05-09T23:50:41.488Z,14.55
2024-05-09T23:53:12.970Z,14.52
2024-05-09T23:55:40.585Z,14.49
2024-05-09T23:58:09.288Z,14.49
