createdAt,value
2023-02-19T00:01:25.004Z,7.03
2023-02-19T00:03:53.709Z,6.95
2023-02-19T00:06:21.156Z,5.15
2023-02-19T00:08:47.830Z,5.45
2023-02-19T00:11:17.093Z,4.38
2023-02-19T00:13:46.097Z,5.40
2023-02-19T00:16:14.625Z,5.40
2023-02-19T00:18:41.977Z,5.20
2023-02-19T00:21:08.854Z,5.00
2023-02-19T00:23:36.001Z,5.10
2023-02-19T00:26:17.581Z,5.38
2023-02-19T00:28:44.819Z,3.70
2023-02-19T00:31:21.171Z,4.55
2023-02-19T00:33:48.765Z,4.80
2023-02-19T00:36:15.555Z,4.53
2023-02-19T00:38:42.892Z,5.55
2023-02-19T00:41:19.275Z,3.83
2023-02-19T00:43:55.677Z,4.03
2023-02-19T00:46:27.667Z,4.13
2023-02-19T00:48:54.766Z,4.45
2023-02-19T00:51:23.326Z,3.80
2023-02-19T00:53:50.086Z,4.72
2023-02-19T00:56:16.766Z,3.53
2023-02-19T00:58:43.269Z,3.78
2023-02-19T01:01:10.934Z,4.50
2023-02-19T01:03:38.622Z,3.50
2023-02-19T01:06:06.203Z,4.65
2023-02-19T01:08:33.746Z,4.70
2023-02-19T01:11:01.295Z,4.43
2023-02-19T01:13:28.512Z,3.33
2023-02-19T01:16:12.491Z,4.20
2023-02-19T01:18:39.757Z,3.65
2023-02-19T01:21:07.669Z,3.28
2023-02-19T01:23:34.952Z,3.28
2023-02-19T01:26:05.264Z,3.00
2023-02-19T01:28:31.770Z,3.17
2023-02-19T01:31:04.796Z,5.47
2023-02-19T01:33:31.850Z,3.95
2023-02-19T01:35:58.425Z,3.45
2023-02-19T01:38:25.122Z,5.35
2023-02-19T01:41:14.124Z,3.95
2023-02-19T01:43:55.731Z,3.78
2023-02-19T01:46:28.690Z,4.05
2023-02-19T01:48:57.722Z,4.05
2023-02-19T01:51:24.290Z,4.57
2023-02-19T01:53:55.136Z,3.60
2023-02-19T01:56:22.786Z,3.78
2023-02-19T01:58:49.362Z,3.50
2023-02-19T02:01:15.924Z,4.22
2023-02-19T02:03:45.596Z,4.53
2023-02-19T02:06:26.293Z,3.85
2023-02-19T02:09:14.358Z,3.13
2023-02-19T02:11:45.472Z,3.75
2023-02-19T02:14:12.337Z,3.80
2023-02-19T02:16:48.703Z,5.60
2023-02-19T02:19:34.017Z,3.97
2023-02-19T02:22:05.767Z,3.65
2023-02-19T02:24:41.112Z,4.35
2023-02-19T02:27:18.202Z,3.65
2023-02-19T02:30:01.796Z,4.65
2023-02-19T02:32:34.561Z,3.67
2023-02-19T02:35:08.681Z,4.20
2023-02-19T02:37:37.731Z,4.40
2023-02-19T02:40:05.117Z,3.88
2023-02-19T02:42:33.723Z,4.47
2023-02-19T02:45:36.584Z,4.07
2023-02-19T02:48:03.291Z,3.15
2023-02-19T02:50:34.641Z,4.32
2023-02-19T02:53:26.762Z,3.10
2023-02-19T02:55:54.158Z,3.53
2023-02-19T02:58:22.611Z,3.72
2023-02-19T03:01:11.677Z,3.75
2023-02-19T03:03:40.067Z,3.33
2023-02-19T03:06:07.724Z,3.03
2023-02-19T03:08:41.313Z,3.85
2023-02-19T03:11:28.714Z,3.45
2023-02-19T03:14:25.449Z,3.53
2023-02-19T03:17:14.668Z,3.00
2023-02-19T03:19:43.965Z,4.00
2023-02-19T03:22:34.387Z,3.35
2023-02-19T03:25:35.687Z,3.95
2023-02-19T03:28:04.589Z,3.00
2023-02-19T03:30:38.717Z,4.03
2023-02-19T03:33:09.974Z,3.85
2023-02-19T03:35:41.391Z,3.85
2023-02-19T03:38:25.553Z,3.30
2023-02-19T03:41:09.790Z,3.33
2023-02-19T03:43:48.572Z,3.22
2023-02-19T03:46:40.703Z,2.83
2023-02-19T03:49:33.114Z,3.47
2023-02-19T03:52:12.470Z,3.13
2023-02-19T03:54:47.434Z,3.60
2023-02-19T03:57:42.251Z,3.25
2023-02-19T04:00:28.018Z,3.83
2023-02-19T04:03:02.776Z,3.97
2023-02-19T04:05:35.996Z,3.13
2023-02-19T04:08:08.864Z,3.95
2023-02-19T04:10:35.919Z,4.05
2023-02-19T04:13:15.318Z,2.80
2023-02-19T04:15:43.134Z,4.00
2023-02-19T04:18:14.640Z,3.92
2023-02-19T04:20:44.807Z,3.80
2023-02-19T04:23:12.549Z,3.45
2023-02-19T04:25:40.616Z,3.78
2023-02-19T04:28:08.064Z,3.47
2023-02-19T04:30:34.669Z,3.35
2023-02-19T04:33:01.216Z,3.85
2023-02-19T04:35:27.696Z,3.70
2023-02-19T04:37:54.158Z,3.80
2023-02-19T04:40:20.635Z,2.78
2023-02-19T04:42:47.126Z,3.05
2023-02-19T04:45:13.747Z,3.00
2023-02-19T04:47:40.197Z,3.22
2023-02-19T04:50:06.800Z,2.95
2023-02-19T04:52:33.408Z,3.00
2023-02-19T04:54:59.851Z,2.60
2023-02-19T04:57:26.340Z,2.47
2023-02-19T04:59:53.036Z,2.83
2023-02-19T05:02:19.511Z,2.88
2023-02-19T05:04:45.943Z,2.70
2023-02-19T05:07:12.419Z,4.35
2023-02-19T05:09:39.128Z,3.00
2023-02-19T05:12:05.972Z,2.50
2023-02-19T05:14:32.438Z,3.28
2023-02-19T05:16:58.941Z,3.42
2023-02-19T05:19:25.391Z,2.90
2023-02-19T05:21:51.877Z,3.70
2023-02-19T05:24:19.295Z,4.20
2023-02-19T05:26:45.777Z,2.67
2023-02-19T05:29:12.212Z,3.20
2023-02-19T05:31:38.802Z,2.80
2023-02-19T05:34:05.284Z,2.20
2023-02-19T05:36:32.091Z,2.75
2023-02-19T05:38:58.921Z,2.50
2023-02-19T05:41:27.341Z,3.13
2023-02-19T05:43:54.724Z,2.83
2023-02-19T05:46:23.854Z,3.50
2023-02-19T05:48:51.517Z,3.42
2023-02-19T05:51:21.084Z,3.75
2023-02-19T05:53:48.327Z,4.25
2023-02-19T05:56:23.829Z,4.00
2023-02-19T05:58:50.700Z,3.92
2023-02-19T06:01:18.865Z,6.05
2023-02-19T06:03:45.700Z,5.65
2023-02-19T06:06:13.633Z,6.00
2023-02-19T06:08:40.148Z,6.40
2023-02-19T06:11:06.686Z,5.75
2023-02-19T06:13:33.173Z,6.47
2023-02-19T06:16:00.087Z,7.82
2023-02-19T06:18:26.612Z,8.10
2023-02-19T06:20:53.107Z,6.00
2023-02-19T06:23:19.602Z,5.88
2023-02-19T06:25:46.113Z,5.38
2023-02-19T06:28:12.587Z,5.47
2023-02-19T06:30:39.127Z,4.47
2023-02-19T06:33:05.675Z,4.68
2023-02-19T06:35:32.172Z,3.95
2023-02-19T06:37:58.711Z,3.40
2023-02-19T06:40:25.224Z,3.75
2023-02-19T06:42:51.731Z,3.78
2023-02-19T06:45:18.244Z,4.03
2023-02-19T06:47:44.743Z,4.00
2023-02-19T06:50:11.305Z,3.03
2023-02-19T06:52:37.816Z,3.47
2023-02-19T06:55:04.628Z,3.97
2023-02-19T06:57:31.158Z,3.00
2023-02-19T06:59:57.750Z,3.35
2023-02-19T07:02:24.280Z,3.88
2023-02-19T07:04:50.804Z,2.80
2023-02-19T07:07:17.332Z,3.10
2023-02-19T07:09:43.808Z,3.15
2023-02-19T07:12:10.756Z,3.00
2023-02-19T07:14:37.350Z,3.78
2023-02-19T07:17:03.854Z,4.00
2023-02-19T07:19:30.379Z,3.03
2023-02-19T07:21:56.892Z,2.83
2023-02-19T07:24:23.662Z,2.97
2023-02-19T07:26:50.322Z,3.33
2023-02-19T07:29:16.998Z,2.80
2023-02-19T07:31:43.526Z,3.17
2023-02-19T07:34:10.064Z,3.13
2023-02-19T07:36:36.794Z,2.80
2023-02-19T07:39:03.826Z,3.55
2023-02-19T07:41:30.398Z,2.60
2023-02-19T07:43:56.962Z,3.30
2023-02-19T07:46:23.713Z,3.10
2023-02-19T07:48:50.552Z,2.75
2023-02-19T07:51:19.655Z,2.97
2023-02-19T07:53:47.237Z,3.05
2023-02-19T07:56:13.987Z,2.70
2023-02-19T07:58:40.749Z,2.63
2023-02-19T08:01:08.568Z,4.55
2023-02-19T08:03:36.402Z,3.50
2023-02-19T08:06:03.162Z,4.90
2023-02-19T08:08:29.746Z,2.58
2023-02-19T08:11:18.901Z,4.43
2023-02-19T08:13:48.509Z,3.83
2023-02-19T08:16:26.699Z,4.20
2023-02-19T08:18:56.536Z,5.05
2023-02-19T08:21:23.234Z,4.38
2023-02-19T08:23:51.181Z,6.32
2023-02-19T08:26:18.177Z,4.07
2023-02-19T08:28:44.931Z,3.45
2023-02-19T08:31:12.318Z,3.63
2023-02-19T08:33:40.216Z,3.13
2023-02-19T08:36:08.678Z,3.55
2023-02-19T08:38:36.416Z,3.30
2023-02-19T08:41:07.392Z,3.33
2023-02-19T08:43:34.758Z,3.80
2023-02-19T08:46:01.551Z,3.72
2023-02-19T08:48:28.857Z,3.10
2023-02-19T08:50:56.891Z,2.60
2023-02-19T08:53:24.193Z,2.83
2023-02-19T08:55:51.791Z,2.92
2023-02-19T08:58:18.344Z,2.20
2023-02-19T09:00:45.194Z,3.72
2023-02-19T09:03:11.701Z,3.22
2023-02-19T09:05:38.814Z,3.35
2023-02-19T09:08:05.599Z,3.20
2023-02-19T09:10:32.166Z,2.72
2023-02-19T09:12:58.662Z,2.50
2023-02-19T09:15:25.325Z,2.80
2023-02-19T09:17:52.761Z,2.38
2023-02-19T09:20:19.509Z,2.85
2023-02-19T09:22:46.385Z,2.70
2023-02-19T09:25:12.947Z,2.70
2023-02-19T09:27:39.467Z,2.50
2023-02-19T09:30:06.455Z,2.80
2023-02-19T09:32:33.233Z,3.13
2023-02-19T09:34:59.884Z,3.28
2023-02-19T09:37:29.434Z,2.67
2023-02-19T09:39:56.046Z,2.90
2023-02-19T09:42:24.982Z,4.38
2023-02-19T09:44:55.122Z,2.63
2023-02-19T09:47:32.001Z,2.20
2023-02-19T09:50:07.224Z,2.97
2023-02-19T09:55:14.597Z,2.60
2023-02-19T09:57:41.858Z,2.47
2023-02-19T10:00:11.717Z,2.05
2023-02-19T10:02:38.776Z,2.45
2023-02-19T10:05:15.960Z,1.98
2023-02-19T10:07:48.044Z,1.92
2023-02-19T10:10:14.527Z,2.88
2023-02-19T10:12:47.412Z,1.98
2023-02-19T10:15:28.856Z,1.63
2023-02-19T10:17:55.512Z,1.20
2023-02-19T10:20:24.716Z,1.17
2023-02-19T10:23:11.603Z,1.88
2023-02-19T10:25:42.695Z,1.48
2023-02-19T10:28:29.620Z,1.58
2023-02-19T10:30:59.207Z,1.90
2023-02-19T10:33:26.372Z,2.67
2023-02-19T10:35:57.039Z,2.50
2023-02-19T10:38:28.324Z,1.80
2023-02-19T10:41:01.782Z,1.00
2023-02-19T10:43:34.090Z,1.30
2023-02-19T10:46:14.584Z,1.30
2023-02-19T10:48:47.231Z,1.30
2023-02-19T10:51:20.913Z,1.50
2023-02-19T10:53:52.590Z,1.17
2023-02-19T10:56:27.561Z,1.60
2023-02-19T11:01:23.519Z,1.13
2023-02-19T11:03:51.764Z,1.40
2023-02-19T11:06:20.795Z,1.50
2023-02-19T11:08:52.112Z,1.50
2023-02-19T11:11:38.474Z,1.92
2023-02-19T11:14:16.015Z,1.73
2023-02-19T11:16:44.953Z,1.67
2023-02-19T11:19:24.642Z,2.03
2023-02-19T11:21:51.502Z,1.88
2023-02-19T11:24:34.334Z,1.45
2023-02-19T11:27:04.258Z,1.60
2023-02-19T11:29:34.785Z,2.50
2023-02-19T11:32:26.284Z,5.95
2023-02-19T11:35:04.496Z,2.30
2023-02-19T11:37:31.035Z,3.03
2023-02-19T11:39:57.553Z,1.35
2023-02-19T11:42:29.589Z,2.45
2023-02-19T11:44:59.282Z,2.08
2023-02-19T11:47:37.954Z,1.25
2023-02-19T11:50:19.755Z,1.50
2023-02-19T11:52:52.263Z,2.25
2023-02-19T11:55:32.517Z,1.73
2023-02-19T11:58:09.681Z,1.52
2023-02-19T12:00:47.817Z,1.40
2023-02-19T12:03:20.778Z,1.83
2023-02-19T12:05:56.605Z,1.83
2023-02-19T12:08:47.226Z,2.33
2023-02-19T12:11:35.502Z,1.92
2023-02-19T12:14:17.501Z,2.33
2023-02-19T12:17:09.399Z,1.63
2023-02-19T12:19:45.069Z,1.42
2023-02-19T12:22:28.043Z,1.98
2023-02-19T12:25:00.783Z,0.60
2023-02-19T12:27:37.458Z,0.80
2023-02-19T12:30:19.232Z,0.73
2023-02-19T12:33:04.541Z,0.95
2023-02-19T12:35:59.058Z,0.90
2023-02-19T12:38:35.192Z,0.65
2023-02-19T12:41:43.180Z,0.70
2023-02-19T12:44:19.939Z,0.57
2023-02-19T12:46:53.432Z,0.85
2023-02-19T12:49:35.736Z,0.60
2023-02-19T12:52:08.158Z,0.60
2023-02-19T12:54:38.155Z,0.77
2023-02-19T12:57:17.503Z,0.52
2023-02-19T12:59:49.630Z,0.40
2023-02-19T13:02:24.555Z,0.52
2023-02-19T13:05:15.728Z,0.65
2023-02-19T13:07:54.472Z,0.55
2023-02-19T13:10:49.890Z,2.22
2023-02-19T13:13:23.912Z,1.20
2023-02-19T13:15:53.535Z,0.57
2023-02-19T13:18:24.679Z,0.90
2023-02-19T13:20:51.906Z,1.85
2023-02-19T13:23:59.742Z,2.38
2023-02-19T13:26:49.225Z,3.13
2023-02-19T13:29:25.541Z,1.20
2023-02-19T13:32:10.696Z,1.13
2023-02-19T13:34:56.191Z,0.80
2023-02-19T13:37:23.124Z,0.98
2023-02-19T13:39:51.664Z,1.15
2023-02-19T13:42:31.514Z,0.80
2023-02-19T13:44:58.894Z,0.80
2023-02-19T13:47:58.841Z,0.80
2023-02-19T13:50:30.242Z,0.75
2023-02-19T13:52:58.413Z,1.10
2023-02-19T13:55:51.650Z,0.98
2023-02-19T13:58:33.212Z,0.80
2023-02-19T14:01:01.655Z,0.80
2023-02-19T14:03:31.052Z,0.68
2023-02-19T14:06:04.394Z,0.70
2023-02-19T14:08:50.394Z,0.60
2023-02-19T14:11:17.976Z,0.40
2023-02-19T14:13:47.498Z,0.50
2023-02-19T14:16:51.016Z,0.63
2023-02-19T14:19:36.237Z,0.98
2023-02-19T14:22:04.824Z,0.57
2023-02-19T14:24:33.428Z,0.60
2023-02-19T14:27:00.400Z,0.60
2023-02-19T14:29:28.179Z,0.60
2023-02-19T14:31:55.225Z,0.55
2023-02-19T14:34:23.575Z,0.60
2023-02-19T14:36:53.954Z,0.70
2023-02-19T14:39:24.410Z,0.60
2023-02-19T14:42:07.502Z,0.50
2023-02-19T14:44:57.337Z,0.55
2023-02-19T14:47:26.030Z,0.55
2023-02-19T14:49:57.864Z,0.52
2023-02-19T14:52:28.383Z,0.70
2023-02-19T14:55:01.530Z,0.60
2023-02-19T14:57:34.348Z,0.50
2023-02-19T15:00:03.958Z,0.82
2023-02-19T15:02:32.281Z,3.30
2023-02-19T15:04:58.933Z,2.25
2023-02-19T15:07:30.390Z,0.88
2023-02-19T15:10:04.794Z,1.02
2023-02-19T15:12:46.350Z,1.00
2023-02-19T15:15:18.717Z,1.20
2023-02-19T15:17:45.333Z,1.10
2023-02-19T15:20:17.425Z,0.73
2023-02-19T15:22:44.027Z,0.90
2023-02-19T15:25:17.726Z,0.90
2023-02-19T15:27:44.553Z,0.90
2023-02-19T15:30:28.596Z,0.63
2023-02-19T15:32:59.753Z,0.80
2023-02-19T15:35:28.021Z,1.02
2023-02-19T15:37:57.971Z,1.05
2023-02-19T15:40:31.373Z,0.90
2023-02-19T15:42:59.216Z,1.42
2023-02-19T15:45:32.124Z,1.73
2023-02-19T15:48:18.549Z,0.90
2023-02-19T15:50:51.978Z,0.82
2023-02-19T15:53:24.786Z,0.50
2023-02-19T15:56:06.493Z,0.88
2023-02-19T15:58:43.686Z,0.82
2023-02-19T16:01:19.179Z,0.98
2023-02-19T16:03:45.880Z,1.08
2023-02-19T16:06:17.869Z,1.17
2023-02-19T16:09:02.178Z,1.10
2023-02-19T16:11:40.569Z,1.42
2023-02-19T16:14:24.232Z,1.83
2023-02-19T16:16:55.868Z,2.25
2023-02-19T16:19:30.565Z,1.10
2023-02-19T16:21:58.430Z,1.13
2023-02-19T16:24:41.181Z,1.40
2023-02-19T16:27:08.043Z,1.27
2023-02-19T16:29:34.898Z,1.00
2023-02-19T16:32:04.101Z,1.10
2023-02-19T16:34:50.789Z,1.10
2023-02-19T16:37:33.730Z,1.35
2023-02-19T16:40:09.291Z,1.20
2023-02-19T16:42:36.972Z,1.50
2023-02-19T16:45:03.944Z,1.42
2023-02-19T16:47:37.770Z,1.60
2023-02-19T16:50:11.582Z,1.25
2023-02-19T16:52:39.360Z,1.30
2023-02-19T16:55:13.035Z,1.48
2023-02-19T16:57:39.867Z,1.65
2023-02-19T17:00:06.673Z,1.50
2023-02-19T17:02:33.890Z,2.83
2023-02-19T17:05:00.671Z,2.65
2023-02-19T17:07:27.689Z,2.10
2023-02-19T17:09:54.179Z,1.50
2023-02-19T17:12:21.375Z,2.45
2023-02-19T17:14:47.924Z,2.15
2023-02-19T17:17:14.580Z,2.05
2023-02-19T17:19:41.223Z,2.63
2023-02-19T17:22:08.047Z,1.30
2023-02-19T17:24:34.713Z,2.00
2023-02-19T17:27:01.271Z,0.95
2023-02-19T17:29:28.610Z,0.85
2023-02-19T17:31:55.255Z,1.50
2023-02-19T17:34:21.763Z,1.30
2023-02-19T17:36:48.295Z,2.88
2023-02-19T17:39:15.445Z,6.70
2023-02-19T17:41:42.386Z,2.58
2023-02-19T17:44:09.390Z,1.95
2023-02-19T17:46:36.554Z,2.30
2023-02-19T17:49:03.225Z,2.78
2023-02-19T17:51:29.799Z,2.53
2023-02-19T17:53:56.305Z,4.53
2023-02-19T17:56:26.564Z,8.05
2023-02-19T17:58:54.346Z,14.13
2023-02-19T18:01:21.474Z,7.35
2023-02-19T18:03:48.459Z,11.18
2023-02-19T18:06:14.956Z,9.57
2023-02-19T18:08:48.185Z,9.93
2023-02-19T18:11:14.901Z,3.15
2023-02-19T18:13:41.476Z,2.95
2023-02-19T18:16:08.222Z,1.67
2023-02-19T18:18:34.725Z,3.20
2023-02-19T18:21:01.272Z,4.00
2023-02-19T18:23:27.786Z,1.77
2023-02-19T18:25:54.528Z,1.77
2023-02-19T18:28:21.071Z,2.08
2023-02-19T18:30:47.783Z,1.65
2023-02-19T18:33:14.446Z,3.00
2023-02-19T18:35:41.006Z,5.47
2023-02-19T18:38:07.704Z,2.83
2023-02-19T18:40:34.328Z,2.40
2023-02-19T18:43:00.863Z,15.48
2023-02-19T18:45:29.642Z,3.80
2023-02-19T18:47:56.236Z,8.57
2023-02-19T18:50:22.775Z,9.85
2023-02-19T18:52:49.707Z,9.60
2023-02-19T18:55:16.293Z,2.33
2023-02-19T18:57:42.881Z,2.17
2023-02-19T19:00:10.266Z,3.42
2023-02-19T19:02:48.865Z,3.10
2023-02-19T19:05:22.938Z,2.50
2023-02-19T19:07:51.229Z,2.35
2023-02-19T19:10:18.513Z,2.67
2023-02-19T19:12:45.119Z,2.25
2023-02-19T19:15:11.740Z,3.17
2023-02-19T19:17:39.174Z,2.50
2023-02-19T19:20:06.579Z,2.00
2023-02-19T19:22:33.235Z,2.15
2023-02-19T19:25:00.246Z,2.58
2023-02-19T19:27:26.847Z,2.40
2023-02-19T19:29:53.582Z,2.22
2023-02-19T19:32:20.121Z,2.40
2023-02-19T19:34:47.571Z,2.40
2023-02-19T19:37:14.162Z,3.22
2023-02-19T19:39:42.799Z,2.83
2023-02-19T19:42:09.868Z,2.65
2023-02-19T19:44:36.566Z,2.75
2023-02-19T19:47:03.114Z,2.80
2023-02-19T19:49:29.811Z,2.42
2023-02-19T19:52:00.934Z,3.00
2023-02-19T19:54:28.201Z,3.15
2023-02-19T19:56:54.767Z,3.00
2023-02-19T19:59:22.430Z,3.95
2023-02-19T20:01:54.696Z,3.83
2023-02-19T20:04:22.424Z,3.92
2023-02-19T20:06:49.140Z,3.47
2023-02-19T20:09:16.961Z,3.63
2023-02-19T20:11:47.915Z,4.43
2023-02-19T20:14:15.172Z,4.82
2023-02-19T20:16:44.554Z,3.80
2023-02-19T20:19:11.372Z,4.60
2023-02-19T20:21:37.911Z,4.90
2023-02-19T20:24:04.812Z,4.18
2023-02-19T20:26:32.213Z,4.05
2023-02-19T20:28:58.857Z,4.10
2023-02-19T20:31:25.947Z,4.70
2023-02-19T20:33:52.734Z,4.63
2023-02-19T20:36:20.219Z,4.07
2023-02-19T20:38:48.828Z,4.20
2023-02-19T20:41:15.369Z,5.07
2023-02-19T20:43:41.918Z,4.60
2023-02-19T20:46:08.465Z,5.10
2023-02-19T20:48:35.151Z,5.40
2023-02-19T20:51:01.982Z,4.07
2023-02-19T20:53:29.967Z,4.45
2023-02-19T20:55:56.657Z,4.32
2023-02-19T20:58:24.129Z,4.60
2023-02-19T21:00:53.479Z,5.40
2023-02-19T21:03:20.908Z,5.47
2023-02-19T21:05:47.523Z,4.95
2023-02-19T21:08:15.021Z,5.53
2023-02-19T21:10:41.577Z,4.35
2023-02-19T21:13:08.091Z,4.70
2023-02-19T21:15:34.658Z,6.05
2023-02-19T21:18:01.491Z,4.78
2023-02-19T21:20:28.030Z,5.53
2023-02-19T21:22:54.894Z,5.13
2023-02-19T21:25:21.532Z,5.40
2023-02-19T21:27:48.048Z,5.90
2023-02-19T21:30:14.827Z,5.53
2023-02-19T21:32:41.454Z,6.18
2023-02-19T21:35:08.130Z,5.97
2023-02-19T21:37:34.640Z,5.20
2023-02-19T21:40:01.429Z,6.38
2023-02-19T21:42:27.974Z,6.07
2023-02-19T21:44:54.510Z,6.40
2023-02-19T21:47:21.122Z,6.00
2023-02-19T21:49:47.635Z,5.97
2023-02-19T21:52:14.223Z,6.32
2023-02-19T21:54:40.884Z,5.45
2023-02-19T21:57:09.382Z,5.57
2023-02-19T21:59:36.245Z,5.47
2023-02-19T22:02:02.870Z,6.20
2023-02-19T22:04:29.402Z,7.70
2023-02-19T22:06:56.766Z,5.57
2023-02-19T22:09:23.406Z,5.25
2023-02-19T22:11:49.928Z,5.72
2023-02-19T22:14:16.641Z,6.32
2023-02-19T22:16:43.283Z,7.43
2023-02-19T22:19:10.005Z,6.20
2023-02-19T22:21:36.558Z,6.88
2023-02-19T22:24:03.294Z,6.63
2023-02-19T22:26:34.423Z,6.25
2023-02-19T22:29:05.943Z,6.68
2023-02-19T22:31:33.301Z,5.95
2023-02-19T22:34:00.044Z,5.65
2023-02-19T22:36:28.626Z,7.10
2023-02-19T22:38:55.194Z,6.30
2023-02-19T22:41:21.863Z,7.57
2023-02-19T22:43:49.033Z,6.50
2023-02-19T22:46:19.216Z,6.78
2023-02-19T22:48:46.417Z,6.38
2023-02-19T22:51:15.211Z,9.25
2023-02-19T22:53:45.548Z,6.22
2023-02-19T22:56:13.974Z,7.40
2023-02-19T22:58:41.229Z,7.00
2023-02-19T23:01:08.956Z,7.65
2023-02-19T23:03:42.623Z,8.07
2023-02-19T23:06:09.286Z,7.88
2023-02-19T23:08:35.826Z,7.05
2023-02-19T23:11:02.326Z,7.50
2023-02-19T23:13:28.923Z,8.50
2023-02-19T23:15:55.633Z,7.57
2023-02-19T23:18:22.097Z,7.93
2023-02-19T23:20:48.580Z,7.57
2023-02-19T23:23:15.068Z,8.05
2023-02-19T23:25:41.997Z,9.07
2023-02-19T23:28:08.668Z,8.05
2023-02-19T23:30:35.297Z,7.57
2023-02-19T23:33:02.151Z,8.88
2023-02-19T23:35:28.839Z,8.43
2023-02-19T23:37:55.831Z,8.93
2023-02-19T23:40:22.441Z,7.55
2023-02-19T23:42:48.989Z,8.25
2023-02-19T23:45:16.606Z,7.90
2023-02-19T23:47:43.148Z,7.95
2023-02-19T23:50:10.052Z,9.00
2023-02-19T23:52:36.588Z,8.63
2023-02-19T23:55:03.067Z,8.15
2023-02-19T23:57:29.582Z,8.85
2023-02-19T23:59:56.201Z,9.43
