createdAt,value
2018-09-02T00:02:07.023Z,3.77
2018-09-02T00:04:35.301Z,3.23
2018-09-02T00:07:03.527Z,3.67
2018-09-02T00:09:31.799Z,3.63
2018-09-02T00:12:00.092Z,3.10
2018-09-02T00:14:28.293Z,3.50
2018-09-02T00:16:56.595Z,3.47
2018-09-02T00:19:24.929Z,3.87
2018-09-02T00:21:53.190Z,4.10
2018-09-02T00:24:21.404Z,3.47
2018-09-02T00:26:49.584Z,3.03
2018-09-02T00:29:17.761Z,3.90
2018-09-02T00:31:46.092Z,4.10
2018-09-02T00:34:14.246Z,3.63
2018-09-02T00:36:42.466Z,3.57
2018-09-02T00:39:11.072Z,3.73
2018-09-02T00:41:39.968Z,3.63
2018-09-02T00:44:08.446Z,3.13
2018-09-02T00:46:37.037Z,3.40
2018-09-02T00:49:05.474Z,2.90
2018-09-02T00:51:33.633Z,3.93
2018-09-02T00:54:01.785Z,3.47
2018-09-02T00:56:30.036Z,3.23
2018-09-02T00:58:58.316Z,3.07
2018-09-02T01:01:26.490Z,3.63
2018-09-02T01:03:54.728Z,3.10
2018-09-02T01:06:22.962Z,3.50
2018-09-02T01:08:51.201Z,3.33
2018-09-02T01:11:19.442Z,4.00
2018-09-02T01:13:47.712Z,3.30
2018-09-02T01:16:15.878Z,3.10
2018-09-02T01:18:44.395Z,3.10
2018-09-02T01:21:13.177Z,3.50
2018-09-02T01:23:41.326Z,3.23
2018-09-02T01:26:09.431Z,3.50
2018-09-02T01:28:38.322Z,3.20
2018-09-02T01:31:06.638Z,3.00
2018-09-02T01:33:35.049Z,2.90
2018-09-02T01:36:03.255Z,3.37
2018-09-02T01:38:31.444Z,3.13
2018-09-02T01:40:59.615Z,3.70
2018-09-02T01:43:27.804Z,3.70
2018-09-02T01:46:02.545Z,3.70
2018-09-02T01:48:30.821Z,3.53
2018-09-02T01:50:58.996Z,3.07
2018-09-02T01:53:27.151Z,3.53
2018-09-02T01:55:55.358Z,3.17
2018-09-02T01:58:23.598Z,3.60
2018-09-02T02:00:51.813Z,3.40
2018-09-02T02:03:20.025Z,3.27
2018-09-02T02:05:49.110Z,3.00
2018-09-02T02:08:17.235Z,3.20
2018-09-02T02:10:45.373Z,3.73
2018-09-02T02:13:13.527Z,3.50
2018-09-02T02:15:41.723Z,3.30
2018-09-02T02:18:11.193Z,3.40
2018-09-02T02:20:39.549Z,2.90
2018-09-02T02:23:07.813Z,3.60
2018-09-02T02:25:36.175Z,3.90
2018-09-02T02:28:05.195Z,3.53
2018-09-02T02:30:33.298Z,3.40
2018-09-02T02:33:01.450Z,3.17
2018-09-02T02:35:29.697Z,3.30
2018-09-02T02:37:57.930Z,3.37
2018-09-02T02:40:26.112Z,3.00
2018-09-02T02:42:54.324Z,3.57
2018-09-02T02:45:22.605Z,3.53
2018-09-02T02:47:50.762Z,3.10
2018-09-02T02:50:18.979Z,3.20
2018-09-02T02:52:52.798Z,2.90
2018-09-02T02:55:21.092Z,4.13
2018-09-02T02:57:49.318Z,3.73
2018-09-02T03:00:17.567Z,3.37
2018-09-02T03:02:45.862Z,3.80
2018-09-02T03:05:14.082Z,4.17
2018-09-02T03:07:42.276Z,4.20
2018-09-02T03:10:10.499Z,4.20
2018-09-02T03:12:38.704Z,4.60
2018-09-02T03:15:06.968Z,3.70
2018-09-02T03:17:35.282Z,3.47
2018-09-02T03:20:03.484Z,4.20
2018-09-02T03:22:31.749Z,3.67
2018-09-02T03:24:59.968Z,3.63
2018-09-02T03:27:28.187Z,4.13
2018-09-02T03:29:56.492Z,3.50
2018-09-02T03:32:24.674Z,4.00
2018-09-02T03:34:52.904Z,3.00
2018-09-02T03:37:21.223Z,3.73
2018-09-02T03:39:49.373Z,3.70
2018-09-02T03:42:18.311Z,3.57
2018-09-02T03:44:46.665Z,3.10
2018-09-02T03:47:14.807Z,2.90
2018-09-02T03:49:42.904Z,3.30
2018-09-02T03:52:11.026Z,3.50
2018-09-02T03:54:39.393Z,3.43
2018-09-02T03:57:07.621Z,3.80
2018-09-02T03:59:36.053Z,3.43
2018-09-02T04:02:04.279Z,3.73
2018-09-02T04:04:32.388Z,3.40
2018-09-02T04:07:00.543Z,3.47
2018-09-02T04:09:28.835Z,3.60
2018-09-02T04:11:57.056Z,3.23
2018-09-02T04:14:25.309Z,3.57
2018-09-02T04:16:53.561Z,3.50
2018-09-02T04:19:21.808Z,3.50
2018-09-02T04:21:50.078Z,3.30
2018-09-02T04:24:18.343Z,3.47
2018-09-02T04:26:46.671Z,3.47
2018-09-02T04:29:15.184Z,3.30
2018-09-02T04:31:43.418Z,3.30
2018-09-02T04:34:11.739Z,3.20
2018-09-02T04:36:40.004Z,3.77
2018-09-02T04:39:09.305Z,3.77
2018-09-02T04:41:37.943Z,3.47
2018-09-02T04:44:06.140Z,3.77
2018-09-02T04:46:34.752Z,3.57
2018-09-02T04:49:03.127Z,3.07
2018-09-02T04:51:31.369Z,3.43
2018-09-02T04:53:59.657Z,3.37
2018-09-02T04:56:27.831Z,3.37
2018-09-02T04:58:56.107Z,3.30
2018-09-02T05:01:24.330Z,3.53
2018-09-02T05:03:53.062Z,2.60
2018-09-02T05:06:21.272Z,3.23
2018-09-02T05:08:49.542Z,3.40
2018-09-02T05:11:17.918Z,3.43
2018-09-02T05:13:46.100Z,3.10
2018-09-02T05:16:14.810Z,2.57
2018-09-02T05:18:43.079Z,3.50
2018-09-02T05:21:11.320Z,3.03
2018-09-02T05:23:39.552Z,3.53
2018-09-02T05:26:07.864Z,3.50
2018-09-02T05:28:36.046Z,3.10
2018-09-02T05:31:04.509Z,3.50
2018-09-02T05:33:32.945Z,3.50
2018-09-02T05:36:01.102Z,3.43
2018-09-02T05:38:30.257Z,3.63
2018-09-02T05:40:58.405Z,3.27
2018-09-02T05:43:26.575Z,3.23
2018-09-02T05:45:54.889Z,3.40
2018-09-02T05:48:23.165Z,3.50
2018-09-02T05:50:51.351Z,3.90
2018-09-02T05:53:19.665Z,3.90
2018-09-02T05:55:47.781Z,3.80
2018-09-02T05:58:16.020Z,3.70
2018-09-02T06:00:44.424Z,3.83
2018-09-02T06:03:12.641Z,4.00
2018-09-02T06:05:41.150Z,3.97
2018-09-02T06:08:09.322Z,4.07
2018-09-02T06:10:37.591Z,3.90
2018-09-02T06:13:05.955Z,4.50
2018-09-02T06:15:34.274Z,4.20
2018-09-02T06:18:02.481Z,3.63
2018-09-02T06:20:30.639Z,4.30
2018-09-02T06:22:58.719Z,3.67
2018-09-02T06:25:27.023Z,3.80
2018-09-02T06:27:55.500Z,4.20
2018-09-02T06:30:23.728Z,3.77
2018-09-02T06:32:51.986Z,4.03
2018-09-02T06:35:20.188Z,3.33
2018-09-02T06:37:48.496Z,4.00
2018-09-02T06:40:16.720Z,3.63
2018-09-02T06:42:44.888Z,3.50
2018-09-02T06:45:13.036Z,4.17
2018-09-02T06:47:41.254Z,4.67
2018-09-02T06:50:09.370Z,4.63
2018-09-02T06:52:37.536Z,5.77
2018-09-02T06:55:05.778Z,3.60
2018-09-02T06:57:33.932Z,3.97
2018-09-02T07:00:02.043Z,4.10
2018-09-02T07:02:30.179Z,3.57
2018-09-02T07:04:58.337Z,4.20
2018-09-02T07:07:26.612Z,3.27
2018-09-02T07:09:54.673Z,4.13
2018-09-02T07:12:22.849Z,4.20
2018-09-02T07:14:51.178Z,3.47
2018-09-02T07:17:19.337Z,4.13
2018-09-02T07:19:47.644Z,4.10
2018-09-02T07:22:15.884Z,4.10
2018-09-02T07:24:44.098Z,4.37
2018-09-02T07:27:12.336Z,4.03
2018-09-02T07:29:40.593Z,4.47
2018-09-02T07:32:08.671Z,4.00
2018-09-02T07:34:37.129Z,3.83
2018-09-02T07:37:05.294Z,4.37
2018-09-02T07:39:33.701Z,4.33
2018-09-02T07:42:01.907Z,4.10
2018-09-02T07:44:30.119Z,4.60
2018-09-02T07:46:58.253Z,4.40
2018-09-02T07:49:26.457Z,4.57
2018-09-02T07:51:54.647Z,4.40
2018-09-02T07:54:22.803Z,4.37
2018-09-02T07:56:50.996Z,5.13
2018-09-02T07:59:19.177Z,5.10
2018-09-02T08:01:48.311Z,4.67
2018-09-02T08:04:16.414Z,4.40
2018-09-02T08:06:44.803Z,4.93
2018-09-02T08:09:12.982Z,4.80
2018-09-02T08:11:41.543Z,4.73
2018-09-02T08:14:09.797Z,4.40
2018-09-02T08:16:38.013Z,4.80
2018-09-02T08:19:06.162Z,5.10
2018-09-02T08:21:34.359Z,5.00
2018-09-02T08:24:02.592Z,4.87
2018-09-02T08:26:30.806Z,5.37
2018-09-02T08:28:59.030Z,5.10
2018-09-02T08:31:27.226Z,4.23
2018-09-02T08:33:55.476Z,5.33
2018-09-02T08:36:23.711Z,4.53
2018-09-02T08:38:51.893Z,5.10
2018-09-02T08:41:20.012Z,4.70
2018-09-02T08:43:48.154Z,4.63
2018-09-02T08:46:16.546Z,4.97
2018-09-02T08:48:44.626Z,5.47
2018-09-02T08:51:12.827Z,4.40
2018-09-02T08:53:41.048Z,5.17
2018-09-02T08:56:09.293Z,4.57
2018-09-02T08:58:37.405Z,4.90
2018-09-02T09:01:05.674Z,5.20
2018-09-02T09:03:33.993Z,5.40
2018-09-02T09:06:02.287Z,5.60
2018-09-02T09:08:30.752Z,5.70
2018-09-02T09:10:59.961Z,5.30
2018-09-02T09:13:28.390Z,6.17
2018-09-02T09:15:56.604Z,5.80
2018-09-02T09:18:24.862Z,5.83
2018-09-02T09:20:53.124Z,5.77
2018-09-02T09:23:21.394Z,5.43
2018-09-02T09:25:50.330Z,5.83
2018-09-02T09:28:18.840Z,5.77
2018-09-02T09:30:47.137Z,5.40
2018-09-02T09:33:15.990Z,5.40
2018-09-02T09:35:44.146Z,5.63
2018-09-02T09:38:12.393Z,5.43
2018-09-02T09:40:40.667Z,5.83
2018-09-02T09:43:08.955Z,5.63
2018-09-02T09:45:37.129Z,6.70
2018-09-02T09:48:05.356Z,6.23
2018-09-02T09:50:33.616Z,5.90
2018-09-02T09:53:01.814Z,5.93
2018-09-02T09:55:30.201Z,6.53
2018-09-02T09:57:58.413Z,6.43
2018-09-02T10:00:31.485Z,6.47
2018-09-02T10:03:00.212Z,6.20
2018-09-02T10:05:28.357Z,6.70
2018-09-02T10:07:56.560Z,6.40
2018-09-02T10:10:24.673Z,5.77
2018-09-02T10:12:52.846Z,6.07
2018-09-02T10:15:20.968Z,5.80
2018-09-02T10:17:49.217Z,6.40
2018-09-02T10:20:17.511Z,5.63
2018-09-02T10:22:45.729Z,5.57
2018-09-02T10:25:13.972Z,6.23
2018-09-02T10:27:42.248Z,6.60
2018-09-02T10:30:10.427Z,6.17
2018-09-02T10:32:38.711Z,5.73
2018-09-02T10:35:06.981Z,6.10
2018-09-02T10:37:35.259Z,6.17
2018-09-02T10:40:03.569Z,6.73
2018-09-02T10:42:31.746Z,6.40
2018-09-02T10:44:59.968Z,6.27
2018-09-02T10:47:28.166Z,5.87
2018-09-02T10:49:56.350Z,6.50
2018-09-02T10:52:24.587Z,5.47
2018-09-02T10:54:52.742Z,5.20
2018-09-02T10:57:20.890Z,6.80
2018-09-02T10:59:49.125Z,7.00
2018-09-02T11:02:17.383Z,6.80
2018-09-02T11:04:45.521Z,6.17
2018-09-02T11:07:13.755Z,6.63
2018-09-02T11:09:41.984Z,6.87
2018-09-02T11:12:10.179Z,6.43
2018-09-02T11:14:38.716Z,6.47
2018-09-02T11:17:07.576Z,6.70
2018-09-02T11:19:35.855Z,6.70
2018-09-02T11:22:04.093Z,6.53
2018-09-02T11:24:32.280Z,7.60
2018-09-02T11:27:01.196Z,6.50
2018-09-02T11:29:29.426Z,7.13
2018-09-02T11:31:57.590Z,6.23
2018-09-02T11:34:25.819Z,6.40
2018-09-02T11:36:54.037Z,6.97
2018-09-02T11:39:22.330Z,6.30
2018-09-02T11:41:50.551Z,6.80
2018-09-02T11:44:18.803Z,6.73
2018-09-02T11:46:47.001Z,6.23
2018-09-02T11:49:15.387Z,5.87
2018-09-02T11:51:43.567Z,6.77
2018-09-02T11:54:11.744Z,7.43
2018-09-02T11:56:39.912Z,6.30
2018-09-02T11:59:08.399Z,7.00
2018-09-02T12:01:37.155Z,6.20
2018-09-02T12:04:05.618Z,7.27
2018-09-02T12:06:33.837Z,6.87
2018-09-02T12:09:02.351Z,5.87
2018-09-02T12:11:30.556Z,7.23
2018-09-02T12:13:58.856Z,6.17
2018-09-02T12:16:26.901Z,6.60
2018-09-02T12:18:55.211Z,7.20
2018-09-02T12:21:23.431Z,6.73
2018-09-02T12:23:51.863Z,6.87
2018-09-02T12:26:20.224Z,6.33
2018-09-02T12:28:48.544Z,7.87
2018-09-02T12:31:16.858Z,8.10
2018-09-02T12:33:45.103Z,6.77
2018-09-02T12:36:13.403Z,7.80
2018-09-02T12:38:41.657Z,6.67
2018-09-02T12:41:09.997Z,8.07
2018-09-02T12:43:38.315Z,6.70
2018-09-02T12:46:06.587Z,8.43
2018-09-02T12:48:34.861Z,6.67
2018-09-02T12:51:03.523Z,8.13
2018-09-02T12:53:31.808Z,8.37
2018-09-02T12:56:00.270Z,7.07
2018-09-02T12:58:28.817Z,7.83
2018-09-02T13:00:57.090Z,7.77
2018-09-02T13:03:25.361Z,8.27
2018-09-02T13:05:53.682Z,5.80
2018-09-02T13:08:22.012Z,7.20
2018-09-02T13:10:50.278Z,7.80
2018-09-02T13:13:18.682Z,9.87
2018-09-02T13:15:47.373Z,9.37
2018-09-02T13:18:15.837Z,8.47
2018-09-02T13:20:44.468Z,8.10
2018-09-02T13:23:12.942Z,7.23
2018-09-02T13:25:42.858Z,7.27
2018-09-02T13:28:11.779Z,8.07
2018-09-02T13:30:40.458Z,7.67
2018-09-02T13:33:09.554Z,8.33
2018-09-02T13:35:38.624Z,10.10
2018-09-02T13:38:06.863Z,10.50
2018-09-02T13:40:35.115Z,9.80
2018-09-02T13:43:03.678Z,11.03
2018-09-02T13:45:31.862Z,8.87
2018-09-02T13:48:00.698Z,9.53
2018-09-02T13:50:28.968Z,9.43
2018-09-02T13:52:57.213Z,8.10
2018-09-02T13:55:25.526Z,10.80
2018-09-02T13:57:53.696Z,9.47
2018-09-02T14:00:21.865Z,10.77
2018-09-02T14:02:50.024Z,10.37
2018-09-02T14:05:18.271Z,8.30
2018-09-02T14:07:47.258Z,9.07
2018-09-02T14:10:15.404Z,9.73
2018-09-02T14:12:43.656Z,9.00
2018-09-02T14:15:12.023Z,9.30
2018-09-02T14:17:40.547Z,8.53
2018-09-02T14:20:08.808Z,9.53
2018-09-02T14:22:37.052Z,9.43
2018-09-02T14:25:05.674Z,8.80
2018-09-02T14:27:34.098Z,9.60
2018-09-02T14:30:02.476Z,8.03
2018-09-02T14:32:30.731Z,6.43
2018-09-02T14:34:58.991Z,8.63
2018-09-02T14:37:27.545Z,10.43
2018-09-02T14:39:56.505Z,9.20
2018-09-02T14:42:24.885Z,10.63
2018-09-02T14:44:53.100Z,9.23
2018-09-02T14:47:21.320Z,12.87
2018-09-02T14:49:49.529Z,11.07
2018-09-02T14:52:18.501Z,8.17
2018-09-02T14:54:46.710Z,10.43
2018-09-02T14:57:14.956Z,10.27
2018-09-02T14:59:43.486Z,12.13
2018-09-02T15:02:11.907Z,10.77
2018-09-02T15:04:40.128Z,11.10
2018-09-02T15:07:08.302Z,10.03
2018-09-02T15:09:36.496Z,9.67
2018-09-02T15:12:04.742Z,12.23
2018-09-02T15:14:33.022Z,12.03
2018-09-02T15:17:01.170Z,10.47
2018-09-02T15:19:29.630Z,11.20
2018-09-02T15:21:57.861Z,10.77
2018-09-02T15:24:26.092Z,9.17
2018-09-02T15:26:54.461Z,11.27
2018-09-02T15:29:22.701Z,10.50
2018-09-02T15:31:50.924Z,10.13
2018-09-02T15:34:19.104Z,10.80
2018-09-02T15:36:47.261Z,10.50
2018-09-02T15:39:15.432Z,12.00
2018-09-02T15:41:43.636Z,11.93
2018-09-02T15:44:11.972Z,11.23
2018-09-02T15:46:40.076Z,13.17
2018-09-02T15:49:08.275Z,12.60
2018-09-02T15:51:36.670Z,11.80
2018-09-02T15:54:04.893Z,11.43
2018-09-02T15:56:33.107Z,12.57
2018-09-02T15:59:01.293Z,15.03
2018-09-02T16:01:29.529Z,11.37
2018-09-02T16:03:57.789Z,12.17
2018-09-02T16:06:26.029Z,15.90
2018-09-02T16:08:54.283Z,16.63
2018-09-02T16:11:23.216Z,14.87
2018-09-02T16:13:52.007Z,11.60
2018-09-02T16:16:20.363Z,11.53
2018-09-02T16:18:48.605Z,14.20
2018-09-02T16:21:16.752Z,15.57
2018-09-02T16:23:45.068Z,15.40
2018-09-02T16:26:13.619Z,14.00
2018-09-02T16:28:41.874Z,14.67
2018-09-02T16:31:10.949Z,18.00
2018-09-02T16:33:39.143Z,11.30
2018-09-02T16:36:07.296Z,14.93
2018-09-02T16:38:35.549Z,16.17
2018-09-02T16:41:03.688Z,14.80
2018-09-02T16:43:31.810Z,12.93
2018-09-02T16:45:59.995Z,15.30
2018-09-02T16:48:28.194Z,13.90
2018-09-02T16:50:56.374Z,14.50
2018-09-02T16:53:24.901Z,13.23
2018-09-02T16:55:53.196Z,18.90
2018-09-02T16:58:21.506Z,15.37
2018-09-02T17:00:50.750Z,18.10
2018-09-02T17:03:19.279Z,16.70
2018-09-02T17:05:47.458Z,16.47
2018-09-02T17:08:15.678Z,18.57
2018-09-02T17:10:44.768Z,15.53
2018-09-02T17:13:14.227Z,16.90
2018-09-02T17:15:43.163Z,18.17
2018-09-02T17:18:12.513Z,16.53
2018-09-02T17:20:43.416Z,18.43
2018-09-02T17:23:13.232Z,20.47
2018-09-02T17:25:42.742Z,17.57
2018-09-02T17:28:11.956Z,16.53
2018-09-02T17:30:40.332Z,15.40
2018-09-02T17:33:09.964Z,17.13
2018-09-02T17:35:38.907Z,18.33
2018-09-02T17:38:07.195Z,16.20
2018-09-02T17:40:35.601Z,19.57
2018-09-02T17:43:04.139Z,14.00
2018-09-02T17:45:32.382Z,19.17
2018-09-02T17:48:00.697Z,14.97
2018-09-02T17:50:29.779Z,15.33
2018-09-02T17:52:57.874Z,17.73
2018-09-02T17:55:26.389Z,16.73
2018-09-02T17:57:54.520Z,16.23
2018-09-02T18:00:26.649Z,16.40
2018-09-02T18:02:54.762Z,17.70
2018-09-02T18:05:22.894Z,17.13
2018-09-02T18:07:51.144Z,19.13
2018-09-02T18:10:19.417Z,16.03
2018-09-02T18:12:47.659Z,17.23
2018-09-02T18:15:15.901Z,16.83
2018-09-02T18:17:44.165Z,15.70
2018-09-02T18:20:12.343Z,18.00
2018-09-02T18:22:40.667Z,17.40
2018-09-02T18:25:08.900Z,17.90
2018-09-02T18:27:39.104Z,18.10
2018-09-02T18:30:08.573Z,18.73
2018-09-02T18:32:37.741Z,18.47
2018-09-02T18:35:06.205Z,20.57
2018-09-02T18:37:34.412Z,22.50
2018-09-02T18:40:02.955Z,18.10
2018-09-02T18:42:31.573Z,20.90
2018-09-02T18:44:59.740Z,19.03
2018-09-02T18:47:28.544Z,17.70
2018-09-02T18:49:56.776Z,19.07
2018-09-02T18:52:25.120Z,16.90
2018-09-02T18:54:53.237Z,17.90
2018-09-02T18:57:21.435Z,16.40
2018-09-02T18:59:49.700Z,19.63
2018-09-02T19:02:18.061Z,16.83
2018-09-02T19:04:46.319Z,18.17
2018-09-02T19:07:14.487Z,20.57
2018-09-02T19:09:42.739Z,19.23
2018-09-02T19:12:10.900Z,17.17
2018-09-02T19:14:39.225Z,20.43
2018-09-02T19:17:07.630Z,19.80
2018-09-02T19:19:35.808Z,22.80
2018-09-02T19:22:04.420Z,22.83
2018-09-02T19:24:33.080Z,23.67
2018-09-02T19:27:01.435Z,21.27
2018-09-02T19:29:29.761Z,23.87
2018-09-02T19:31:57.984Z,20.37
2018-09-02T19:34:26.208Z,19.13
2018-09-02T19:36:54.460Z,17.77
2018-09-02T19:39:22.719Z,18.47
2018-09-02T19:41:50.907Z,15.53
2018-09-02T19:44:21.354Z,18.70
2018-09-02T19:46:49.584Z,15.70
2018-09-02T19:49:17.699Z,17.13
2018-09-02T19:51:45.943Z,16.10
2018-09-02T19:54:14.159Z,16.03
2018-09-02T19:56:42.446Z,15.80
2018-09-02T19:59:10.630Z,13.97
2018-09-02T20:01:38.770Z,13.53
2018-09-02T20:04:07.562Z,13.17
2018-09-02T20:06:35.756Z,13.80
2018-09-02T20:09:07.352Z,12.93
2018-09-02T20:11:35.527Z,14.70
2018-09-02T20:14:03.742Z,12.90
2018-09-02T20:16:31.853Z,13.27
2018-09-02T20:19:00.181Z,14.50
2018-09-02T20:21:28.303Z,14.83
2018-09-02T20:23:56.673Z,11.17
2018-09-02T20:26:24.761Z,12.17
2018-09-02T20:28:52.908Z,12.13
2018-09-02T20:31:21.657Z,10.90
2018-09-02T20:33:49.834Z,11.73
2018-09-02T20:36:18.050Z,10.97
2018-09-02T20:38:46.905Z,13.37
2018-09-02T20:41:15.036Z,12.40
2018-09-02T20:43:43.113Z,9.97
2018-09-02T20:46:11.356Z,12.40
2018-09-02T20:48:39.615Z,10.10
2018-09-02T20:51:07.953Z,10.90
2018-09-02T20:53:36.928Z,11.30
2018-09-02T20:56:05.548Z,9.90
2018-09-02T20:58:33.898Z,12.10
2018-09-02T21:01:02.022Z,10.73
2018-09-02T21:03:30.373Z,11.37
2018-09-02T21:05:58.580Z,9.50
2018-09-02T21:08:26.933Z,11.03
2018-09-02T21:10:55.073Z,11.20
2018-09-02T21:13:23.342Z,9.80
2018-09-02T21:15:51.499Z,10.30
2018-09-02T21:18:19.680Z,9.07
2018-09-02T21:20:47.863Z,9.90
2018-09-02T21:23:16.040Z,9.47
2018-09-02T21:26:01.293Z,9.53
2018-09-02T21:29:21.654Z,9.50
2018-09-02T21:35:04.038Z,7.63
2018-09-02T21:44:01.369Z,19.43
2018-09-02T21:46:34.726Z,12.00
2018-09-02T21:49:06.634Z,8.50
2018-09-02T21:51:46.380Z,8.47
2018-09-02T22:00:16.938Z,7.80
2018-09-02T22:09:00.068Z,8.70
2018-09-02T22:11:32.594Z,8.73
2018-09-02T22:14:01.788Z,7.87
2018-09-02T22:16:39.544Z,8.17
2018-09-02T22:22:10.282Z,8.27
2018-09-02T22:25:03.955Z,7.53
2018-09-02T22:27:34.834Z,8.97
2018-09-02T22:43:49.276Z,6.37
2018-09-02T22:49:32.383Z,7.80
2018-09-02T22:55:05.318Z,7.27
