createdAt,value
2018-11-22T00:01:41.669Z,14.80
2018-11-22T00:04:10.533Z,14.93
2018-11-22T00:06:37.873Z,14.68
2018-11-22T00:09:06.947Z,15.10
2018-11-22T00:11:34.291Z,14.45
2018-11-22T00:14:01.611Z,14.18
2018-11-22T00:16:29.231Z,13.10
2018-11-22T00:18:56.551Z,15.05
2018-11-22T00:21:23.863Z,14.87
2018-11-22T00:23:51.221Z,14.90
2018-11-22T00:26:18.528Z,13.72
2018-11-22T00:28:45.816Z,15.40
2018-11-22T00:31:13.127Z,14.80
2018-11-22T00:33:40.444Z,14.80
2018-11-22T00:36:07.864Z,13.30
2018-11-22T00:38:35.132Z,14.50
2018-11-22T00:41:02.447Z,15.63
2018-11-22T00:43:29.853Z,14.20
2018-11-22T00:45:57.120Z,15.05
2018-11-22T00:48:24.471Z,14.33
2018-11-22T00:50:51.788Z,13.75
2018-11-22T00:53:19.258Z,13.25
2018-11-22T00:55:46.519Z,15.50
2018-11-22T00:58:13.838Z,13.90
2018-11-22T01:00:41.156Z,15.03
2018-11-22T01:03:08.528Z,14.93
2018-11-22T01:05:35.874Z,13.80
2018-11-22T01:08:03.236Z,14.98
2018-11-22T01:10:30.534Z,13.98
2018-11-22T01:12:58.674Z,14.80
2018-11-22T01:15:26.051Z,15.40
2018-11-22T01:17:53.570Z,14.58
2018-11-22T01:20:21.996Z,14.35
2018-11-22T01:22:50.300Z,14.50
2018-11-22T01:25:18.303Z,15.35
2018-11-22T01:27:45.607Z,14.43
2018-11-22T01:30:14.878Z,14.00
2018-11-22T01:32:43.110Z,14.00
2018-11-22T01:35:12.460Z,15.88
2018-11-22T01:37:40.815Z,15.65
2018-11-22T01:40:10.801Z,15.15
2018-11-22T01:42:38.167Z,13.78
2018-11-22T01:45:06.740Z,15.00
2018-11-22T01:47:36.076Z,15.28
2018-11-22T01:50:06.669Z,15.25
2018-11-22T01:52:34.002Z,15.80
2018-11-22T01:55:01.307Z,15.75
2018-11-22T01:57:28.891Z,14.78
2018-11-22T01:59:56.266Z,15.45
2018-11-22T02:02:23.604Z,15.30
2018-11-22T02:04:50.994Z,14.43
2018-11-22T02:07:18.393Z,14.30
2018-11-22T02:09:45.728Z,15.43
2018-11-22T02:12:13.014Z,14.70
2018-11-22T02:14:41.577Z,15.28
2018-11-22T02:17:08.855Z,16.27
2018-11-22T02:19:36.168Z,15.10
2018-11-22T02:22:03.961Z,14.30
2018-11-22T02:24:31.399Z,15.05
2018-11-22T02:26:58.698Z,15.00
2018-11-22T02:29:26.004Z,15.05
2018-11-22T02:31:53.642Z,15.03
2018-11-22T02:34:21.042Z,14.38
2018-11-22T02:36:48.373Z,16.12
2018-11-22T02:39:16.340Z,15.35
2018-11-22T02:41:44.640Z,15.38
2018-11-22T02:44:11.966Z,14.33
2018-11-22T02:46:39.349Z,15.35
2018-11-22T02:49:06.692Z,15.98
2018-11-22T02:51:34.059Z,14.65
2018-11-22T02:54:01.380Z,14.98
2018-11-22T02:56:28.738Z,15.72
2018-11-22T02:58:56.036Z,16.65
2018-11-22T03:01:23.349Z,15.35
2018-11-22T03:03:50.686Z,16.27
2018-11-22T03:06:17.976Z,14.87
2018-11-22T03:08:45.330Z,14.55
2018-11-22T03:11:12.607Z,15.30
2018-11-22T03:13:40.335Z,14.85
2018-11-22T03:16:07.690Z,14.25
2018-11-22T03:18:34.994Z,15.68
2018-11-22T03:21:02.278Z,15.80
2018-11-22T03:23:29.598Z,15.60
2018-11-22T03:25:56.882Z,17.32
2018-11-22T03:28:24.265Z,15.10
2018-11-22T03:30:52.942Z,14.83
2018-11-22T03:33:20.224Z,15.32
2018-11-22T03:35:47.484Z,16.80
2018-11-22T03:38:14.812Z,16.55
2018-11-22T03:40:42.135Z,15.95
2018-11-22T03:43:09.453Z,16.62
2018-11-22T03:45:36.826Z,16.50
2018-11-22T03:48:05.385Z,17.07
2018-11-22T03:50:32.688Z,15.28
2018-11-22T03:52:59.987Z,15.55
2018-11-22T03:55:27.327Z,15.15
2018-11-22T03:57:55.145Z,16.45
2018-11-22T04:00:26.943Z,16.95
2018-11-22T04:02:54.812Z,15.58
2018-11-22T04:05:23.320Z,16.40
2018-11-22T04:07:50.663Z,15.88
2018-11-22T04:10:19.604Z,16.07
2018-11-22T04:12:46.912Z,14.23
2018-11-22T04:15:15.152Z,16.20
2018-11-22T04:17:44.456Z,17.52
2018-11-22T04:20:13.617Z,15.65
2018-11-22T04:22:40.966Z,16.50
2018-11-22T04:25:09.443Z,17.15
2018-11-22T04:27:36.800Z,16.80
2018-11-22T04:30:07.449Z,17.02
2018-11-22T04:32:34.784Z,16.05
2018-11-22T04:35:02.041Z,16.57
2018-11-22T04:37:29.361Z,16.20
2018-11-22T04:39:56.659Z,16.77
2018-11-22T04:42:24.029Z,16.60
2018-11-22T04:44:51.503Z,17.20
2018-11-22T04:47:18.788Z,18.05
2018-11-22T04:49:46.142Z,16.50
2018-11-22T04:52:13.549Z,18.10
2018-11-22T04:54:40.845Z,16.23
2018-11-22T04:57:08.130Z,18.02
2018-11-22T04:59:35.409Z,16.02
2018-11-22T05:02:02.718Z,17.02
2018-11-22T05:04:30.651Z,15.00
2018-11-22T05:06:57.338Z,15.60
2018-11-22T05:09:24.648Z,16.25
2018-11-22T05:11:52.069Z,16.77
2018-11-22T05:14:19.480Z,16.67
2018-11-22T05:16:46.857Z,17.40
2018-11-22T05:19:14.122Z,17.35
2018-11-22T05:21:41.462Z,17.42
2018-11-22T05:24:09.082Z,15.28
2018-11-22T05:26:36.354Z,16.65
2018-11-22T05:29:03.744Z,16.60
2018-11-22T05:31:30.994Z,16.32
2018-11-22T05:33:58.529Z,17.27
2018-11-22T05:36:25.840Z,16.75
2018-11-22T05:38:53.148Z,16.93
2018-11-22T05:41:22.457Z,17.80
2018-11-22T05:43:49.899Z,15.93
2018-11-22T05:46:17.228Z,18.00
2018-11-22T05:48:44.481Z,16.93
2018-11-22T05:51:11.869Z,15.25
2018-11-22T05:53:39.103Z,15.30
2018-11-22T05:56:06.397Z,16.05
2018-11-22T05:58:33.726Z,16.82
2018-11-22T06:01:01.498Z,17.07
2018-11-22T06:03:28.819Z,16.17
2018-11-22T06:05:56.125Z,15.90
2018-11-22T06:08:23.366Z,15.05
2018-11-22T06:10:50.773Z,14.95
2018-11-22T06:13:18.027Z,15.60
2018-11-22T06:15:45.373Z,16.97
2018-11-22T06:18:12.719Z,15.30
2018-11-22T06:20:40.025Z,17.60
2018-11-22T06:23:07.401Z,17.27
2018-11-22T06:25:34.741Z,17.57
2018-11-22T06:28:02.039Z,16.93
2018-11-22T06:30:30.915Z,15.55
2018-11-22T06:32:59.436Z,16.48
2018-11-22T06:35:27.386Z,17.40
2018-11-22T06:37:55.747Z,17.17
2018-11-22T06:40:23.005Z,17.15
2018-11-22T06:42:51.399Z,16.62
2018-11-22T06:45:20.254Z,16.50
2018-11-22T06:47:48.611Z,16.85
2018-11-22T06:50:16.996Z,17.12
2018-11-22T06:52:44.369Z,17.52
2018-11-22T06:55:13.311Z,17.55
2018-11-22T06:57:40.801Z,16.55
2018-11-22T07:00:11.146Z,17.52
2018-11-22T07:02:38.511Z,16.30
2018-11-22T07:05:07.008Z,17.25
2018-11-22T07:07:34.400Z,17.57
2018-11-22T07:10:01.820Z,18.45
2018-11-22T07:12:29.138Z,16.50
2018-11-22T07:14:56.429Z,17.30
2018-11-22T07:17:23.811Z,16.60
2018-11-22T07:19:51.087Z,17.37
2018-11-22T07:22:18.919Z,17.60
2018-11-22T07:24:45.770Z,17.45
2018-11-22T07:27:13.117Z,16.17
2018-11-22T07:29:42.494Z,17.07
2018-11-22T07:32:10.456Z,18.92
2018-11-22T07:34:37.762Z,17.85
2018-11-22T07:37:05.446Z,17.30
2018-11-22T07:39:32.699Z,16.97
2018-11-22T07:42:00.005Z,17.20
2018-11-22T07:44:27.277Z,17.92
2018-11-22T07:46:54.857Z,19.10
2018-11-22T07:49:22.211Z,18.05
2018-11-22T07:51:50.683Z,18.75
2018-11-22T07:54:17.950Z,19.45
2018-11-22T07:56:45.359Z,19.42
2018-11-22T07:59:12.649Z,18.48
2018-11-22T08:01:39.940Z,19.50
2018-11-22T08:04:07.266Z,19.15
2018-11-22T08:06:34.536Z,20.35
2018-11-22T08:09:01.928Z,19.75
2018-11-22T08:11:29.240Z,18.95
2018-11-22T08:13:56.537Z,19.02
2018-11-22T08:16:23.900Z,19.02
2018-11-22T08:18:51.174Z,19.52
2018-11-22T08:21:19.035Z,18.87
2018-11-22T08:23:46.335Z,19.60
2018-11-22T08:26:13.545Z,18.80
2018-11-22T08:28:40.872Z,18.32
2018-11-22T08:31:09.523Z,19.15
2018-11-22T08:33:37.088Z,18.67
2018-11-22T08:36:04.707Z,19.70
2018-11-22T08:38:32.090Z,19.15
2018-11-22T08:40:59.408Z,19.40
2018-11-22T08:43:26.743Z,18.25
2018-11-22T08:45:54.073Z,19.87
2018-11-22T08:48:21.414Z,19.82
2018-11-22T08:50:48.677Z,20.27
2018-11-22T08:53:17.038Z,20.65
2018-11-22T08:55:43.643Z,20.55
2018-11-22T08:58:10.994Z,20.37
2018-11-22T09:00:39.233Z,18.32
2018-11-22T09:03:07.097Z,19.98
2018-11-22T09:05:35.862Z,19.30
2018-11-22T09:08:03.168Z,19.32
2018-11-22T09:10:30.471Z,19.70
2018-11-22T09:12:58.895Z,21.40
2018-11-22T09:15:31.309Z,20.40
2018-11-22T09:17:59.388Z,20.88
2018-11-22T12:16:08.876Z,14.07
2018-11-22T12:18:37.127Z,12.53
2018-11-22T12:21:04.727Z,12.50
2018-11-22T12:23:32.555Z,11.65
2018-11-22T12:26:00.378Z,11.30
2018-11-22T12:28:28.197Z,11.85
2018-11-22T12:30:56.523Z,10.95
2018-11-22T12:33:41.478Z,10.68
2018-11-22T12:36:14.787Z,11.00
2018-11-22T12:38:43.401Z,12.03
2018-11-22T12:41:11.340Z,10.82
2018-11-22T12:43:39.242Z,10.25
2018-11-22T12:46:07.129Z,10.85
2018-11-22T12:48:35.377Z,10.93
2018-11-22T12:51:03.218Z,9.80
2018-11-22T12:53:31.084Z,10.93
2018-11-22T12:55:59.003Z,10.40
2018-11-22T12:58:28.106Z,9.45
2018-11-22T13:00:56.619Z,10.48
2018-11-22T13:03:24.524Z,11.93
2018-11-22T13:05:52.403Z,11.80
2018-11-22T13:08:20.215Z,11.15
2018-11-22T13:10:48.015Z,12.37
2018-11-22T13:13:15.886Z,12.70
2018-11-22T13:15:43.814Z,15.98
2018-11-22T13:18:11.695Z,12.60
2018-11-22T13:20:39.617Z,11.55
2018-11-22T13:23:07.372Z,10.98
2018-11-22T13:25:35.265Z,13.30
2018-11-22T13:28:03.090Z,11.65
2018-11-22T13:30:30.829Z,11.57
2018-11-22T13:32:58.986Z,11.95
2018-11-22T13:35:27.549Z,12.40
2018-11-22T13:37:55.902Z,11.35
2018-11-22T13:40:24.182Z,11.15
2018-11-22T13:42:52.547Z,11.95
2018-11-22T13:45:22.391Z,11.40
2018-11-22T13:47:51.259Z,10.90
2018-11-22T13:50:23.513Z,11.00
2018-11-22T13:52:52.843Z,11.22
2018-11-22T13:55:20.589Z,12.53
2018-11-22T13:57:48.326Z,11.70
2018-11-22T14:00:18.616Z,11.50
2018-11-22T14:02:47.562Z,10.75
2018-11-22T14:05:15.442Z,10.18
2018-11-22T14:07:43.134Z,11.25
2018-11-22T14:10:12.469Z,10.63
2018-11-22T14:12:40.495Z,11.97
2018-11-22T14:15:12.284Z,14.45
2018-11-22T14:17:40.199Z,14.33
2018-11-22T14:20:10.296Z,15.03
2018-11-22T14:22:38.218Z,16.73
2018-11-22T14:25:06.774Z,14.00
2018-11-22T14:27:34.530Z,12.95
2018-11-22T14:30:02.394Z,16.48
2018-11-22T14:32:30.147Z,16.90
2018-11-22T14:35:00.491Z,14.05
2018-11-22T14:37:26.369Z,16.05
2018-11-22T14:39:54.102Z,16.10
2018-11-22T14:42:21.813Z,14.68
2018-11-22T14:44:49.566Z,15.98
2018-11-22T14:47:17.310Z,15.20
2018-11-22T14:49:45.012Z,13.08
2018-11-22T14:52:12.851Z,12.73
2018-11-22T14:54:40.612Z,13.28
2018-11-22T14:57:08.343Z,12.58
2018-11-22T14:59:36.102Z,12.58
2018-11-22T15:02:03.894Z,12.43
2018-11-22T15:04:31.626Z,12.55
2018-11-22T15:06:59.347Z,12.23
2018-11-22T15:09:27.237Z,12.55
2018-11-22T15:11:54.961Z,12.15
2018-11-22T15:14:22.681Z,12.90
2018-11-22T15:16:50.436Z,13.25
2018-11-22T15:19:18.254Z,12.63
2018-11-22T15:21:46.044Z,12.68
2018-11-22T15:24:13.871Z,12.88
2018-11-22T15:26:41.558Z,13.83
2018-11-22T15:29:09.310Z,13.48
2018-11-22T15:31:37.023Z,15.25
2018-11-22T15:34:04.922Z,16.67
2018-11-22T15:36:32.683Z,15.78
2018-11-22T15:39:00.437Z,16.23
2018-11-22T15:41:28.210Z,15.15
2018-11-22T15:43:55.877Z,14.23
2018-11-22T15:46:23.778Z,15.63
2018-11-22T15:48:51.527Z,15.15
2018-11-22T15:51:19.260Z,14.83
2018-11-22T15:53:47.023Z,15.10
2018-11-22T15:56:14.766Z,13.80
2018-11-22T15:58:42.462Z,15.80
2018-11-22T16:01:10.173Z,14.95
2018-11-22T16:03:37.895Z,13.60
2018-11-22T16:06:05.794Z,15.50
2018-11-22T16:08:33.539Z,13.65
2018-11-22T16:11:01.324Z,15.23
2018-11-22T16:13:29.102Z,14.40
2018-11-22T16:15:56.801Z,13.93
2018-11-22T16:18:24.510Z,12.10
2018-11-22T16:20:52.314Z,11.97
2018-11-22T16:23:20.066Z,11.48
2018-11-22T16:25:47.818Z,13.20
2018-11-22T16:28:15.530Z,12.30
2018-11-22T16:30:43.417Z,13.25
2018-11-22T16:33:11.193Z,11.50
2018-11-22T16:35:38.941Z,12.30
2018-11-22T16:38:06.949Z,14.98
2018-11-22T16:40:34.689Z,15.90
2018-11-22T16:43:03.057Z,15.40
2018-11-22T16:45:33.228Z,13.90
2018-11-22T16:48:02.373Z,13.55
2018-11-22T16:50:31.088Z,14.75
2018-11-22T16:52:58.897Z,13.35
2018-11-22T16:55:27.115Z,12.90
2018-11-22T16:57:55.934Z,14.63
2018-11-22T17:00:32.304Z,13.70
2018-11-22T17:03:01.682Z,14.60
2018-11-22T17:05:29.713Z,14.58
2018-11-22T17:07:57.806Z,14.93
2018-11-22T17:10:26.701Z,15.28
2018-11-22T17:12:55.503Z,14.40
2018-11-22T17:15:25.834Z,16.30
2018-11-22T17:17:54.174Z,14.83
2018-11-22T17:20:22.719Z,13.93
2018-11-22T17:22:51.143Z,18.70
2018-11-22T17:25:20.270Z,19.62
2018-11-22T17:27:49.641Z,16.55
2018-11-22T17:30:18.219Z,16.75
2018-11-22T17:32:46.085Z,16.02
2018-11-22T17:35:16.089Z,16.48
2018-11-22T17:37:44.022Z,16.30
2018-11-22T17:40:14.959Z,15.80
2018-11-22T17:42:42.697Z,14.55
2018-11-22T17:45:13.144Z,21.33
2018-11-22T17:47:41.619Z,19.50
2018-11-22T17:50:12.186Z,19.70
2018-11-22T17:52:39.980Z,19.85
2018-11-22T17:55:13.025Z,17.10
2018-11-22T17:57:41.267Z,27.02
2018-11-22T18:00:14.820Z,16.90
2018-11-22T18:02:43.187Z,21.12
2018-11-22T18:05:12.217Z,44.33
2018-11-22T18:07:41.143Z,79.80
2018-11-22T18:10:12.016Z,35.00
2018-11-22T18:12:40.814Z,20.97
2018-11-22T18:15:10.705Z,18.37
2018-11-22T18:17:40.284Z,17.50
2018-11-22T18:20:14.679Z,20.92
2018-11-22T18:22:43.918Z,17.90
2018-11-22T18:25:17.035Z,23.07
2018-11-22T18:27:45.989Z,19.32
2018-11-22T18:30:17.735Z,19.75
2018-11-22T18:32:47.060Z,18.75
2018-11-22T18:35:15.418Z,29.48
2018-11-22T18:37:43.362Z,20.37
2018-11-22T18:40:13.870Z,32.65
2018-11-22T18:42:43.831Z,23.47
2018-11-22T18:45:13.454Z,18.05
2018-11-22T18:47:42.129Z,20.05
2018-11-22T18:50:15.714Z,17.15
2018-11-22T18:52:42.041Z,16.60
2018-11-22T18:55:10.390Z,16.37
2018-11-22T18:57:38.896Z,16.32
2018-11-22T19:00:21.252Z,16.82
2018-11-22T19:02:50.017Z,15.68
2018-11-22T19:05:19.065Z,17.35
2018-11-22T19:07:48.166Z,18.30
2018-11-22T19:10:21.662Z,18.07
2018-11-22T19:12:52.182Z,17.82
2018-11-22T19:15:22.246Z,16.95
2018-11-22T19:17:51.447Z,20.02
2018-11-22T19:20:23.998Z,20.08
2018-11-22T19:22:53.927Z,17.32
2018-11-22T19:25:22.196Z,17.32
2018-11-22T19:27:51.102Z,17.87
2018-11-22T19:30:23.263Z,18.10
2018-11-22T19:32:53.047Z,17.80
2018-11-22T19:35:22.786Z,17.50
2018-11-22T19:37:50.824Z,17.42
2018-11-22T19:40:34.819Z,18.17
2018-11-22T19:43:04.731Z,18.70
2018-11-22T19:45:36.091Z,17.75
2018-11-22T19:48:05.610Z,18.70
2018-11-22T19:50:35.878Z,19.42
2018-11-22T19:53:06.330Z,20.80
2018-11-22T19:55:35.080Z,20.05
2018-11-22T19:58:05.203Z,15.72
2018-11-22T20:00:35.731Z,17.48
2018-11-22T20:03:04.818Z,17.00
2018-11-22T20:05:34.071Z,17.95
2018-11-22T20:08:04.865Z,16.20
2018-11-22T20:10:36.030Z,17.55
2018-11-22T20:13:06.627Z,16.60
2018-11-22T20:15:35.016Z,15.15
2018-11-22T20:18:05.480Z,16.97
2018-11-22T20:20:34.011Z,15.98
2018-11-22T20:23:03.173Z,16.95
2018-11-22T20:25:30.953Z,16.32
2018-11-22T20:27:58.951Z,18.55
2018-11-22T20:30:30.058Z,17.77
2018-11-22T20:32:57.913Z,19.77
2018-11-22T20:35:25.686Z,17.20
2018-11-22T20:37:53.802Z,18.00
2018-11-22T20:40:22.733Z,16.27
2018-11-22T20:42:51.368Z,16.27
2018-11-22T20:45:20.401Z,16.35
2018-11-22T20:47:49.674Z,17.37
2018-11-22T20:50:18.774Z,17.80
2018-11-22T20:52:46.531Z,19.95
2018-11-22T20:55:17.631Z,22.35
2018-11-22T20:57:48.091Z,18.87
2018-11-22T21:00:17.403Z,17.80
2018-11-22T21:02:45.545Z,17.55
2018-11-22T21:05:13.726Z,17.70
2018-11-22T21:07:53.950Z,18.37
2018-11-22T21:10:23.093Z,18.95
2018-11-22T21:12:51.126Z,17.98
2018-11-22T21:15:21.785Z,20.70
2018-11-22T21:17:50.674Z,19.73
2018-11-22T21:20:23.574Z,19.42
2018-11-22T21:22:51.294Z,21.80
2018-11-22T21:25:19.811Z,22.45
2018-11-22T21:27:47.577Z,25.23
2018-11-22T21:30:19.140Z,27.05
2018-11-22T21:32:47.672Z,27.75
2018-11-22T21:35:15.637Z,29.50
2018-11-22T21:37:43.926Z,24.15
2018-11-22T21:40:12.311Z,19.30
2018-11-22T21:42:40.056Z,17.05
2018-11-22T21:45:11.119Z,18.45
2018-11-22T21:47:38.912Z,18.62
2018-11-22T21:50:07.646Z,20.55
2018-11-22T21:52:35.699Z,18.90
2018-11-22T21:55:03.553Z,19.23
2018-11-22T21:57:31.270Z,18.75
2018-11-22T21:59:59.009Z,18.50
2018-11-22T22:02:26.754Z,18.75
2018-11-22T22:04:54.437Z,18.15
2018-11-22T22:07:22.146Z,18.12
2018-11-22T22:09:49.895Z,16.25
2018-11-22T22:12:17.658Z,16.50
2018-11-22T22:14:45.405Z,17.82
2018-11-22T22:17:13.226Z,17.57
2018-11-22T22:19:40.952Z,17.00
2018-11-22T22:22:08.757Z,18.90
2018-11-22T22:24:36.514Z,17.40
2018-11-22T22:27:04.437Z,18.32
2018-11-22T22:29:32.175Z,16.62
2018-11-22T22:31:59.897Z,16.82
2018-11-22T22:34:27.658Z,16.15
2018-11-22T22:36:55.383Z,16.65
2018-11-22T22:39:23.141Z,16.02
2018-11-22T22:41:50.860Z,16.00
2018-11-22T22:44:18.585Z,16.52
2018-11-22T22:46:46.360Z,18.23
2018-11-22T22:49:14.117Z,18.15
2018-11-22T22:51:41.831Z,18.32
2018-11-22T22:54:09.554Z,18.82
2018-11-22T22:56:37.253Z,17.20
2018-11-22T22:59:05.229Z,16.97
2018-11-22T23:01:32.963Z,18.30
2018-11-22T23:04:00.685Z,17.50
2018-11-22T23:06:28.509Z,19.27
2018-11-22T23:08:56.278Z,19.65
2018-11-22T23:11:25.186Z,18.20
2018-11-22T23:13:52.927Z,18.52
2018-11-22T23:16:20.642Z,17.45
2018-11-22T23:18:48.390Z,17.57
2018-11-22T23:21:16.137Z,20.55
2018-11-22T23:23:43.842Z,19.32
2018-11-22T23:26:11.585Z,19.05
2018-11-22T23:28:39.290Z,20.95
2018-11-22T23:31:07.029Z,18.90
2018-11-22T23:33:34.754Z,19.10
2018-11-22T23:36:02.462Z,18.60
2018-11-22T23:38:30.206Z,19.27
2018-11-22T23:40:57.970Z,18.87
2018-11-22T23:43:25.694Z,20.68
2018-11-22T23:45:53.384Z,18.90
2018-11-22T23:48:21.106Z,20.02
2018-11-22T23:50:48.802Z,19.85
2018-11-22T23:53:16.543Z,18.10
2018-11-22T23:55:44.246Z,21.33
2018-11-22T23:58:11.965Z,20.88
