createdAt,value
2023-05-01T00:00:39.424Z,76.843262
2023-05-01T00:01:48.111Z,77.148438
2023-05-01T00:02:56.835Z,77.252197
2023-05-01T00:04:06.570Z,77.661133
2023-05-01T00:05:16.068Z,77.758789
2023-05-01T00:06:24.834Z,77.453613
2023-05-01T00:07:34.501Z,77.557373
2023-05-01T00:08:43.128Z,77.557373
2023-05-01T00:09:52.780Z,77.557373
2023-05-01T00:11:01.463Z,77.758789
2023-05-01T00:12:09.160Z,77.490234
2023-05-01T00:13:18.830Z,77.697754
2023-05-01T00:14:27.511Z,78.106689
2023-05-01T00:15:37.202Z,78.106689
2023-05-01T00:16:47.037Z,77.89917
2023-05-01T00:17:55.658Z,78.308105
2023-05-01T00:19:05.286Z,78.204346
2023-05-01T00:20:14.949Z,78.106689
2023-05-01T00:21:24.619Z,78.106689
2023-05-01T00:22:34.374Z,78.106689
2023-05-01T00:23:44.189Z,78.411865
2023-05-01T00:24:52.696Z,78.411865
2023-05-01T00:26:01.334Z,78.613281
2023-05-01T00:27:10.002Z,78.308105
2023-05-01T00:28:18.646Z,78.411865
2023-05-01T00:29:28.300Z,78.613281
2023-05-01T00:30:38.001Z,78.820801
2023-05-01T00:31:47.759Z,78.717041
2023-05-01T00:32:57.369Z,78.820801
2023-05-01T00:34:05.977Z,78.924561
2023-05-01T00:35:15.639Z,78.961182
2023-05-01T00:36:26.295Z,78.717041
2023-05-01T00:37:34.966Z,78.717041
2023-05-01T00:38:44.640Z,78.924561
2023-05-01T00:39:53.360Z,78.820801
2023-05-01T00:41:01.943Z,78.820801
2023-05-01T00:42:11.645Z,79.022217
2023-05-01T00:43:21.321Z,78.717041
2023-05-01T00:44:30.972Z,78.515625
2023-05-01T00:45:39.704Z,78.411865
2023-05-01T00:46:48.325Z,78.613281
2023-05-01T00:47:58.008Z,78.717041
2023-05-01T00:49:06.625Z,79.467773
2023-05-01T00:50:15.279Z,78.961182
2023-05-01T00:51:24.958Z,78.552246
2023-05-01T00:52:33.634Z,78.857422
2023-05-01T00:53:43.295Z,78.857422
2023-05-01T00:54:51.993Z,78.961182
2023-05-01T00:56:00.666Z,79.095459
2023-05-01T00:57:11.299Z,79.302979
2023-05-01T00:58:19.957Z,80.157471
2023-05-01T00:59:28.626Z,80.462646
2023-05-01T01:00:37.272Z,80.01709
2023-05-01T01:01:47.052Z,80.01709
2023-05-01T01:02:56.697Z,80.26123
2023-05-01T01:04:05.298Z,80.462646
2023-05-01T01:05:13.951Z,80.670166
2023-05-01T01:06:23.659Z,80.462646
2023-05-01T01:07:33.313Z,80.566406
2023-05-01T01:08:41.982Z,80.670166
2023-05-01T01:09:51.634Z,80.566406
2023-05-01T01:11:00.279Z,80.877686
2023-05-01T01:12:10.004Z,81.079102
2023-05-01T01:13:19.642Z,81.079102
2023-05-01T01:14:28.321Z,80.877686
2023-05-01T01:15:37.983Z,81.182861
2023-05-01T01:16:47.713Z,81.079102
2023-05-01T01:17:57.424Z,81.182861
2023-05-01T01:19:07.018Z,81.115723
2023-05-01T01:20:15.727Z,81.524658
2023-05-01T01:21:25.298Z,81.219482
2023-05-01T01:22:32.986Z,81.219482
2023-05-01T01:23:41.669Z,81.323242
2023-05-01T01:24:51.323Z,81.219482
2023-05-01T01:26:00.973Z,81.323242
2023-05-01T01:27:09.639Z,81.219482
2023-05-01T01:28:19.353Z,81.567383
2023-05-01T01:29:27.967Z,81.665039
2023-05-01T01:30:37.616Z,81.976318
2023-05-01T01:31:45.332Z,81.872559
2023-05-01T01:32:53.990Z,81.665039
2023-05-01T01:34:03.669Z,82.489014
2023-05-01T01:35:12.323Z,82.318115
2023-05-01T01:36:21.969Z,82.220459
2023-05-01T01:37:30.760Z,82.116699
2023-05-01T01:38:40.403Z,82.525635
2023-05-01T01:39:50.062Z,82.830811
2023-05-01T01:40:59.701Z,83.14209
2023-05-01T01:42:09.371Z,83.343506
2023-05-01T01:43:19.070Z,83.343506
2023-05-01T01:44:27.751Z,83.959961
2023-05-01T01:45:37.394Z,83.959961
2023-05-01T01:46:47.184Z,83.654785
2023-05-01T01:47:56.772Z,83.14209
2023-05-01T01:49:06.452Z,82.93457
2023-05-01T01:50:14.100Z,82.93457
2023-05-01T01:51:21.773Z,82.873535
2023-05-01T01:52:31.477Z,83.074951
2023-05-01T01:53:40.136Z,82.873535
2023-05-01T01:54:48.791Z,82.769775
2023-05-01T01:55:57.455Z,83.074951
2023-05-01T01:57:06.096Z,83.074951
2023-05-01T01:58:16.767Z,83.117676
2023-05-01T01:59:25.435Z,83.215332
2023-05-01T02:00:34.145Z,83.319092
2023-05-01T02:01:43.803Z,83.526611
2023-05-01T02:02:52.510Z,83.526611
2023-05-01T02:04:02.174Z,83.770752
2023-05-01T02:05:10.805Z,84.075928
2023-05-01T02:06:20.471Z,84.387207
2023-05-01T02:07:30.131Z,84.899902
2023-05-01T02:08:38.789Z,84.796143
2023-05-01T02:09:47.457Z,84.283447
2023-05-01T02:10:57.698Z,86.029053
2023-05-01T02:12:07.732Z,85.717773
2023-05-01T02:13:17.549Z,85.205078
2023-05-01T02:14:26.232Z,84.588623
2023-05-01T02:15:35.843Z,84.490967
2023-05-01T02:16:44.519Z,84.387207
2023-05-01T02:17:54.288Z,84.118652
2023-05-01T02:19:03.880Z,83.911133
2023-05-01T02:20:13.549Z,84.423828
2023-05-01T02:21:24.167Z,85.247803
2023-05-01T02:22:33.808Z,86.065674
2023-05-01T02:23:43.493Z,86.169434
2023-05-01T02:24:51.982Z,86.889648
2023-05-01T02:26:01.744Z,86.645508
2023-05-01T02:27:11.390Z,86.334229
2023-05-01T02:28:21.079Z,85.717773
2023-05-01T02:29:29.723Z,86.029053
2023-05-01T02:30:39.403Z,85.925293
2023-05-01T02:31:48.081Z,85.925293
2023-05-01T02:32:57.771Z,86.480713
2023-05-01T02:34:06.370Z,87.158203
2023-05-01T02:35:14.026Z,86.437988
2023-05-01T02:36:23.702Z,85.107422
2023-05-01T02:37:32.333Z,85.144043
2023-05-01T02:38:41.037Z,86.169434
2023-05-01T02:39:50.698Z,86.273193
2023-05-01T02:40:59.342Z,86.993408
2023-05-01T02:42:09.020Z,87.402344
2023-05-01T02:43:17.707Z,87.402344
2023-05-01T02:44:26.351Z,87.298584
2023-05-01T02:45:35.002Z,87.097168
2023-05-01T02:46:43.662Z,87.402344
2023-05-01T02:47:53.382Z,86.993408
2023-05-01T02:49:03.046Z,87.097168
2023-05-01T02:50:11.690Z,86.889648
2023-05-01T02:51:21.356Z,86.993408
2023-05-01T02:52:30.007Z,86.785889
2023-05-01T02:53:37.670Z,86.785889
2023-05-01T02:54:47.320Z,86.785889
2023-05-01T02:55:56.963Z,86.889648
2023-05-01T02:57:06.630Z,86.993408
2023-05-01T02:58:14.287Z,86.682129
2023-05-01T02:59:23.935Z,86.108398
2023-05-01T03:00:33.587Z,85.699463
2023-05-01T03:01:42.364Z,85.900879
2023-05-01T03:02:51.727Z,86.108398
2023-05-01T03:04:01.394Z,87.036133
2023-05-01T03:05:11.016Z,87.585449
2023-05-01T03:06:20.738Z,88.616943
2023-05-01T03:07:29.362Z,89.129639
2023-05-01T03:08:38.032Z,89.233398
2023-05-01T03:09:47.680Z,89.025879
2023-05-01T03:10:56.314Z,89.086914
2023-05-01T03:12:04.969Z,88.885498
2023-05-01T03:13:14.624Z,88.470459
2023-05-01T03:14:23.331Z,88.330078
2023-05-01T03:15:32.975Z,88.165283
2023-05-01T03:16:41.665Z,88.018799
2023-05-01T03:17:50.329Z,88.018799
2023-05-01T03:18:59.992Z,87.200928
2023-05-01T03:20:08.680Z,86.889648
2023-05-01T03:21:16.291Z,86.889648
2023-05-01T03:22:25.948Z,86.785889
2023-05-01T03:23:34.673Z,86.682129
2023-05-01T03:24:43.328Z,86.993408
2023-05-01T03:25:53.008Z,87.445068
2023-05-01T03:27:02.668Z,87.854004
2023-05-01T03:28:12.347Z,88.061523
2023-05-01T03:29:20.033Z,87.750244
2023-05-01T03:30:27.686Z,87.402344
2023-05-01T03:31:37.398Z,87.097168
2023-05-01T03:32:47.057Z,86.517334
2023-05-01T03:33:55.706Z,86.108398
2023-05-01T03:35:04.394Z,85.699463
2023-05-01T03:36:13.053Z,86.004639
2023-05-01T03:37:22.684Z,86.560059
2023-05-01T03:38:31.335Z,87.585449
2023-05-01T03:39:38.091Z,87.896729
2023-05-01T03:40:47.752Z,88.305664
2023-05-01T03:41:57.405Z,88.922119
2023-05-01T03:43:08.116Z,88.781738
2023-05-01T03:44:17.806Z,88.885498
2023-05-01T03:45:27.450Z,88.983154
2023-05-01T03:46:37.256Z,89.190674
2023-05-01T03:47:44.767Z,91.101074
2023-05-01T03:48:53.431Z,90.893555
2023-05-01T03:50:03.096Z,90.649414
2023-05-01T03:51:11.735Z,90.545654
2023-05-01T03:52:20.405Z,90.136719
2023-05-01T03:53:30.097Z,90.197754
2023-05-01T03:54:38.713Z,89.434814
2023-05-01T03:55:48.365Z,88.513184
2023-05-01T03:56:57.017Z,87.591553
2023-05-01T03:58:03.690Z,87.896729
2023-05-01T03:59:13.398Z,87.176514
2023-05-01T04:00:23.037Z,86.566162
2023-05-01T04:01:32.730Z,86.358643
2023-05-01T04:02:41.431Z,86.297607
2023-05-01T04:03:51.145Z,86.499023
2023-05-01T04:05:00.717Z,86.499023
2023-05-01T04:06:08.417Z,87.115479
2023-05-01T04:07:16.017Z,87.115479
2023-05-01T04:08:25.710Z,86.975098
2023-05-01T04:09:34.386Z,86.871338
2023-05-01T04:10:43.070Z,86.663818
2023-05-01T04:11:52.729Z,86.566162
2023-05-01T04:13:00.386Z,86.010742
2023-05-01T04:14:09.101Z,86.010742
2023-05-01T04:15:18.774Z,85.803223
2023-05-01T04:16:27.455Z,86.151123
2023-05-01T04:17:37.184Z,86.358643
2023-05-01T04:18:46.775Z,86.419678
2023-05-01T04:19:56.698Z,86.315918
2023-05-01T04:21:06.134Z,86.315918
2023-05-01T04:22:15.786Z,86.315918
2023-05-01T04:23:25.444Z,86.010742
2023-05-01T04:24:35.169Z,85.870361
2023-05-01T04:25:43.803Z,85.461426
2023-05-01T04:26:53.469Z,85.461426
2023-05-01T04:28:03.125Z,85.705566
2023-05-01T04:29:11.837Z,85.906982
2023-05-01T04:30:21.481Z,86.114502
2023-05-01T04:31:31.199Z,86.071777
2023-05-01T04:32:40.897Z,85.870361
2023-05-01T04:33:49.483Z,85.974121
2023-05-01T04:34:59.866Z,86.071777
2023-05-01T04:36:08.806Z,86.071777
2023-05-01T04:37:18.456Z,86.071777
2023-05-01T04:38:27.152Z,85.089111
2023-05-01T04:39:36.830Z,85.974121
2023-05-01T04:40:45.502Z,85.974121
2023-05-01T04:41:54.149Z,85.827637
2023-05-01T04:43:03.844Z,85.113525
2023-05-01T04:44:13.543Z,84.49707
2023-05-01T04:45:23.174Z,84.49707
2023-05-01T04:46:32.867Z,84.25293
2023-05-01T04:47:42.522Z,83.538818
2023-05-01T04:48:52.153Z,83.538818
2023-05-01T10:38:33.507Z,82.8125
2023-05-01T10:39:42.155Z,82.165527
2023-05-01T10:40:51.829Z,81.860352
2023-05-01T10:42:00.496Z,83.282471
2023-05-01T10:43:10.149Z,82.977295
2023-05-01T10:44:18.806Z,82.263184
2023-05-01T10:45:27.504Z,83.447266
2023-05-01T10:46:36.126Z,84.58252
2023-05-01T10:47:44.819Z,83.26416
2023-05-01T10:48:54.491Z,82.049561
2023-05-01T10:50:04.143Z,81.744385
2023-05-01T10:51:13.906Z,80.969238
2023-05-01T10:52:23.643Z,83.099365
2023-05-01T10:53:32.338Z,82.122803
2023-05-01T10:54:41.998Z,82.122803
2023-05-01T10:55:51.634Z,82.330322
2023-05-01T10:56:59.323Z,83.14209
2023-05-01T10:58:07.069Z,83.587646
2023-05-01T10:59:16.763Z,84.295654
2023-05-01T11:00:25.386Z,84.503174
2023-05-01T11:01:34.352Z,85.778809
2023-05-01T11:02:43.121Z,84.967041
2023-05-01T11:03:52.871Z,85.412598
2023-05-01T11:05:02.627Z,85.821533
2023-05-01T11:06:11.512Z,84.906006
2023-05-01T11:07:20.116Z,84.094238
2023-05-01T11:08:29.773Z,84.60083
2023-05-01T11:09:38.511Z,85.412598
2023-05-01T11:10:48.258Z,84.70459
2023-05-01T11:11:58.047Z,84.399414
2023-05-01T11:13:07.728Z,85.412598
2023-05-01T11:14:17.549Z,85.516357
2023-05-01T11:15:26.349Z,85.919189
2023-05-01T11:16:34.121Z,86.431885
2023-05-01T11:17:43.989Z,84.741211
2023-05-01T11:18:53.589Z,85.107422
2023-05-01T11:20:03.485Z,86.37085
2023-05-01T11:21:12.194Z,85.760498
2023-05-01T11:22:21.254Z,86.065674
2023-05-01T11:23:30.931Z,86.431885
2023-05-01T11:24:40.585Z,86.633301
2023-05-01T11:25:50.252Z,86.065674
2023-05-01T11:26:59.947Z,86.224365
2023-05-01T11:28:09.584Z,86.022949
2023-05-01T11:29:19.250Z,86.022949
2023-05-01T11:30:28.908Z,86.224365
2023-05-01T11:31:37.601Z,86.224365
2023-05-01T11:32:47.263Z,86.2854
2023-05-01T11:33:53.884Z,86.224365
2023-05-01T11:35:01.579Z,85.919189
2023-05-01T11:36:11.227Z,85.821533
2023-05-01T11:37:19.851Z,85.412598
2023-05-01T11:38:29.591Z,85.314941
2023-05-01T11:39:38.249Z,86.126709
2023-05-01T11:40:47.898Z,86.083984
2023-05-01T11:41:57.631Z,86.14502
2023-05-01T11:43:07.428Z,85.028076
2023-05-01T11:44:14.981Z,84.320068
2023-05-01T11:45:24.652Z,84.216309
2023-05-01T11:46:34.393Z,84.686279
2023-05-01T11:47:42.008Z,85.296631
2023-05-01T11:48:50.680Z,84.277344
2023-05-01T11:50:00.319Z,83.978271
2023-05-01T11:51:09.966Z,84.179688
2023-05-01T11:52:17.618Z,84.991455
2023-05-01T11:53:26.304Z,84.484863
2023-05-01T11:54:35.970Z,84.686279
2023-05-01T11:55:44.643Z,84.484863
2023-05-01T11:56:53.299Z,83.465576
2023-05-01T11:58:01.983Z,83.673096
2023-05-01T11:59:11.768Z,83.831787
2023-05-01T12:00:21.310Z,84.442139
2023-05-01T12:01:29.964Z,83.978271
2023-05-01T12:02:37.765Z,84.686279
2023-05-01T12:03:47.333Z,84.521484
2023-05-01T12:04:56.007Z,84.643555
2023-05-01T12:06:05.776Z,84.503174
2023-05-01T12:07:14.363Z,84.564209
2023-05-01T12:08:23.076Z,83.959961
2023-05-01T12:09:32.738Z,82.946777
2023-05-01T12:10:41.429Z,82.275391
2023-05-01T12:11:52.512Z,82.275391
2023-05-01T12:13:00.708Z,82.983398
2023-05-01T12:14:09.375Z,83.184814
2023-05-01T12:15:19.123Z,82.171631
2023-05-01T12:16:28.802Z,81.970215
2023-05-01T12:17:36.447Z,82.580566
2023-05-01T12:18:45.050Z,83.349609
2023-05-01T12:19:54.770Z,83.148193
2023-05-01T12:21:03.408Z,81.732178
2023-05-01T12:22:12.056Z,82.13501
2023-05-01T12:23:20.724Z,82.678223
2023-05-01T12:24:30.379Z,82.641602
2023-05-01T12:25:40.035Z,81.121826
2023-05-01T12:26:47.700Z,82.843018
2023-05-01T12:27:55.341Z,81.732178
2023-05-01T12:29:05.021Z,82.702637
2023-05-01T12:30:14.665Z,81.896973
2023-05-01T12:31:24.366Z,80.474854
2023-05-01T12:32:34.036Z,79.907227
2023-05-01T12:33:43.671Z,80.67627
2023-05-01T12:34:53.404Z,81.390381
2023-05-01T12:36:03.077Z,81.524658
2023-05-01T12:37:10.718Z,82.13501
2023-05-01T12:38:20.400Z,81.829834
2023-05-01T12:39:29.060Z,81.121826
2023-05-01T12:40:37.754Z,82.03125
2023-05-01T12:41:47.412Z,82.073975
2023-05-01T12:42:55.058Z,82.073975
2023-05-01T12:44:04.802Z,81.829834
2023-05-01T12:45:12.442Z,81.665039
2023-05-01T12:46:20.115Z,81.628418
2023-05-01T12:47:30.772Z,81.225586
2023-05-01T12:48:40.413Z,80.81665
2023-05-01T12:49:49.056Z,80.474854
2023-05-01T12:50:57.718Z,80.175781
2023-05-01T12:52:07.394Z,78.857422
2023-05-01T12:53:17.043Z,79.223633
2023-05-01T12:54:24.737Z,79.022217
2023-05-01T12:55:33.398Z,78.918457
2023-05-01T12:56:43.060Z,78.717041
2023-05-01T12:57:51.692Z,79.46167
2023-05-01T12:59:00.360Z,78.717041
2023-05-01T13:00:09.035Z,78.375244
2023-05-01T13:01:18.724Z,78.985596
2023-05-01T13:02:28.374Z,78.68042
2023-05-01T13:03:39.287Z,78.039551
2023-05-01T13:04:45.813Z,77.532959
2023-05-01T13:05:55.873Z,77.496338
2023-05-01T13:07:05.505Z,76.89209
2023-05-01T13:08:15.163Z,76.245117
2023-05-01T13:09:23.844Z,74.932861
2023-05-01T13:10:33.504Z,75.842285
2023-05-01T13:11:43.160Z,76.617432
2023-05-01T13:12:52.813Z,76.879883
2023-05-01T13:14:02.494Z,76.177979
2023-05-01T13:15:12.146Z,75.769043
2023-05-01T13:16:21.940Z,75.268555
2023-05-01T13:17:31.505Z,73.718262
2023-05-01T13:18:41.144Z,73.046875
2023-05-01T13:19:49.769Z,73.651123
2023-05-01T13:20:59.424Z,74.560547
2023-05-01T13:22:07.061Z,73.651123
2023-05-01T13:23:14.721Z,72.711182
2023-05-01T13:24:24.364Z,72.747803
2023-05-01T13:25:34.024Z,72.644043
2023-05-01T13:26:41.686Z,72.644043
2023-05-01T13:27:50.352Z,71.905518
2023-05-01T13:28:59.025Z,71.398926
2023-05-01T13:30:08.704Z,72.070312
2023-05-01T13:31:17.351Z,71.77124
2023-05-01T13:32:26.044Z,71.368408
2023-05-01T13:33:35.654Z,69.854736
2023-05-01T13:34:44.328Z,69.854736
2023-05-01T13:35:53.964Z,69.952393
2023-05-01T13:37:03.716Z,70.019531
2023-05-01T13:38:12.402Z,70.324707
2023-05-01T13:39:22.030Z,70.123291
2023-05-01T13:40:30.682Z,71.19751
2023-05-01T13:41:40.361Z,69.65332
2023-05-01T13:42:50.028Z,68.774414
2023-05-01T13:43:58.695Z,69.482422
2023-05-01T13:45:07.338Z,70.355225
2023-05-01T13:46:16.012Z,70.153809
2023-05-01T13:47:24.644Z,69.482422
2023-05-01T13:48:34.315Z,69.647217
2023-05-01T13:49:42.994Z,70.690918
2023-05-01T13:50:52.713Z,71.19751
2023-05-01T13:52:02.301Z,70.996094
2023-05-01T13:53:10.968Z,71.234131
2023-05-01T13:54:19.620Z,72.039795
2023-05-01T13:55:28.263Z,71.435547
2023-05-01T13:56:36.924Z,72.174072
2023-05-01T13:57:46.614Z,71.466064
2023-05-01T13:58:56.271Z,70.6604
2023-05-01T14:00:04.976Z,70.928955
2023-05-01T14:01:14.615Z,71.032715
2023-05-01T14:02:24.283Z,70.220947
2023-05-01T14:03:33.961Z,71.130371
2023-05-01T14:04:42.582Z,70.220947
2023-05-01T14:05:52.280Z,70.727539
2023-05-01T14:07:01.954Z,71.032715
2023-05-01T14:08:11.616Z,71.234131
2023-05-01T14:09:20.274Z,71.533203
2023-05-01T14:10:29.907Z,71.734619
2023-05-01T14:11:37.566Z,70.825195
2023-05-01T14:12:47.235Z,71.66748
2023-05-01T14:13:56.875Z,70.794678
2023-05-01T14:15:04.520Z,71.905518
2023-05-01T14:16:12.172Z,71.801758
2023-05-01T14:17:21.809Z,71.704102
2023-05-01T14:18:31.464Z,72.003174
2023-05-01T14:19:40.140Z,71.868896
2023-05-01T14:20:48.778Z,71.466064
2023-05-01T14:21:58.405Z,70.892334
2023-05-01T14:23:08.121Z,70.892334
2023-05-01T14:24:17.923Z,71.972656
2023-05-01T14:25:27.438Z,72.412109
2023-05-01T14:26:37.311Z,72.814941
2023-05-01T14:27:45.761Z,72.814941
2023-05-01T14:28:54.444Z,72.98584
2023-05-01T14:30:03.170Z,72.174072
2023-05-01T14:31:11.771Z,72.375488
2023-05-01T14:32:21.425Z,72.143555
2023-05-01T14:33:30.093Z,71.331787
2023-05-01T14:34:38.743Z,71.435547
2023-05-01T14:35:48.401Z,70.928955
2023-05-01T14:36:57.041Z,70.391846
2023-05-01T14:38:05.713Z,70.690918
2023-05-01T14:39:14.395Z,71.30127
2023-05-01T14:40:24.018Z,70.825195
2023-05-01T14:41:33.658Z,71.533203
2023-05-01T14:42:41.447Z,71.130371
2023-05-01T14:43:50.115Z,70.794678
2023-05-01T14:44:59.878Z,70.489502
2023-05-01T14:46:09.425Z,70.257568
2023-05-01T14:47:19.084Z,70.526123
2023-05-01T14:48:27.731Z,69.720459
2023-05-01T14:49:37.371Z,70.019531
2023-05-01T14:50:47.022Z,69.921875
2023-05-01T14:51:56.648Z,69.415283
2023-05-01T14:53:05.317Z,69.921875
2023-05-01T14:54:15.053Z,69.952393
2023-05-01T14:55:23.684Z,69.647217
2023-05-01T14:56:32.304Z,70.489502
2023-05-01T14:57:41.018Z,69.98291
2023-05-01T14:58:48.673Z,69.98291
2023-05-01T14:59:58.325Z,70.08667
2023-05-01T15:01:06.966Z,69.580078
2023-05-01T15:02:15.636Z,70.391846
2023-05-01T15:03:25.320Z,70.996094
2023-05-01T15:04:34.031Z,70.892334
2023-05-01T15:05:43.578Z,70.391846
2023-05-01T15:06:52.239Z,70.794678
2023-05-01T15:08:00.882Z,70.996094
2023-05-01T15:09:10.580Z,70.593262
2023-05-01T15:10:20.240Z,70.996094
2023-05-01T15:11:29.968Z,71.19751
2023-05-01T15:12:39.625Z,71.466064
2023-05-01T15:13:48.447Z,69.854736
2023-05-01T15:14:57.351Z,69.98291
2023-05-01T15:16:05.795Z,70.593262
2023-05-01T15:17:15.371Z,70.288086
2023-05-01T15:18:25.013Z,70.391846
2023-05-01T15:19:32.677Z,70.489502
2023-05-01T15:20:41.339Z,71.19751
2023-05-01T15:21:49.979Z,71.600342
2023-05-01T15:22:58.643Z,71.600342
2023-05-01T15:24:07.323Z,71.30127
2023-05-01T15:25:15.981Z,71.099854
2023-05-01T15:26:25.671Z,71.398926
2023-05-01T15:27:35.427Z,71.398926
2023-05-01T15:28:45.082Z,71.704102
2023-05-01T15:29:53.726Z,71.734619
2023-05-01T15:31:03.374Z,71.636963
2023-05-01T15:32:13.242Z,71.936035
2023-05-01T15:33:20.677Z,71.66748
2023-05-01T15:34:30.370Z,72.814941
2023-05-01T15:35:40.007Z,73.55957
2023-05-01T15:36:49.654Z,74.200439
2023-05-01T15:37:56.307Z,74.908447
2023-05-01T15:39:03.966Z,75.109863
2023-05-01T15:40:13.620Z,74.908447
2023-05-01T15:41:23.257Z,75.012207
2023-05-01T15:42:31.896Z,74.67041
2023-05-01T15:43:41.575Z,74.505615
2023-05-01T15:44:50.222Z,74.505615
2023-05-01T15:45:59.987Z,74.505615
2023-05-01T15:47:08.627Z,74.542236
2023-05-01T15:48:17.260Z,73.895264
2023-05-01T15:49:26.901Z,73.492432
2023-05-01T15:50:36.576Z,73.999023
2023-05-01T15:51:45.249Z,73.895264
2023-05-01T15:52:54.897Z,74.035645
2023-05-01T15:54:04.615Z,74.237061
2023-05-01T15:55:14.291Z,74.707031
2023-05-01T15:56:22.958Z,74.304199
2023-05-01T15:57:30.652Z,74.810791
2023-05-01T15:58:40.326Z,74.401855
2023-05-01T15:59:49.051Z,74.810791
2023-05-01T16:00:57.713Z,75.653076
2023-05-01T16:02:05.444Z,75.854492
2023-05-01T16:03:14.123Z,76.867676
2023-05-01T16:04:23.790Z,78.02124
2023-05-01T16:05:31.442Z,79.23584
2023-05-01T16:06:41.182Z,79.980469
2023-05-01T16:07:50.763Z,81.298828
2023-05-01T16:08:59.432Z,82.250977
2023-05-01T16:10:09.105Z,83.26416
2023-05-01T16:11:18.751Z,84.014893
2023-05-01T16:12:27.417Z,85.131836
2023-05-01T16:13:36.046Z,85.437012
2023-05-01T16:14:45.712Z,85.437012
2023-05-01T16:15:54.399Z,86.083984
2023-05-01T16:17:04.145Z,86.798096
2023-05-01T16:18:13.733Z,87.304688
2023-05-01T16:19:23.450Z,87.402344
2023-05-01T16:20:33.084Z,88.05542
2023-05-01T16:21:40.721Z,89.416504
2023-05-01T16:22:50.371Z,89.61792
2023-05-01T16:24:00.063Z,90.087891
2023-05-01T16:25:08.743Z,89.984131
2023-05-01T16:26:18.396Z,90.698242
2023-05-01T16:27:27.113Z,90.698242
2023-05-01T16:28:36.771Z,90.594482
2023-05-01T16:29:46.465Z,90.795898
2023-05-01T16:30:56.131Z,91.143799
2023-05-01T16:32:04.796Z,90.740967
2023-05-01T16:33:15.602Z,91.75415
2023-05-01T16:34:24.057Z,91.448975
2023-05-01T16:35:32.698Z,91.998291
2023-05-01T16:36:42.350Z,92.364502
2023-05-01T16:37:51.005Z,92.364502
2023-05-01T16:39:00.653Z,92.510986
2023-05-01T16:40:09.319Z,92.913818
2023-05-01T16:41:17.990Z,93.280029
2023-05-01T16:42:27.626Z,93.218994
2023-05-01T16:43:36.269Z,93.121338
2023-05-01T16:44:45.940Z,93.121338
2023-05-01T16:45:54.736Z,93.87207
2023-05-01T16:47:04.279Z,94.482422
2023-05-01T16:48:13.978Z,94.787598
2023-05-01T16:49:22.660Z,94.543457
2023-05-01T16:50:31.284Z,94.342041
2023-05-01T16:51:40.941Z,94.586182
2023-05-01T16:52:49.635Z,94.995117
2023-05-01T16:53:58.282Z,95.239258
2023-05-01T16:55:06.953Z,95.648193
2023-05-01T16:56:15.595Z,95.239258
2023-05-01T16:57:25.292Z,95.239258
2023-05-01T16:58:33.985Z,95.648193
2023-05-01T16:59:43.730Z,95.751953
2023-05-01T17:00:53.382Z,96.057129
2023-05-01T17:02:03.091Z,95.910645
2023-05-01T17:03:11.764Z,95.703125
2023-05-01T17:04:21.551Z,95.648193
2023-05-01T17:05:31.177Z,96.362305
2023-05-01T17:06:40.859Z,96.258545
2023-05-01T17:07:48.477Z,96.21582
2023-05-01T17:08:57.126Z,95.806885
2023-05-01T17:10:05.804Z,95.300293
2023-05-01T17:11:14.472Z,95.953369
2023-05-01T17:12:24.119Z,96.057129
2023-05-01T17:13:32.763Z,95.953369
2023-05-01T17:14:41.433Z,95.751953
2023-05-01T17:15:51.179Z,96.258545
2023-05-01T17:16:58.865Z,96.417236
2023-05-01T17:18:08.496Z,95.953369
2023-05-01T17:19:18.110Z,96.21582
2023-05-01T17:20:27.794Z,95.703125
2023-05-01T17:21:36.410Z,95.605469
2023-05-01T17:22:46.053Z,95.092773
2023-05-01T17:23:54.703Z,95.703125
2023-05-01T17:25:04.389Z,95.910645
2023-05-01T17:26:14.065Z,95.76416
2023-05-01T17:27:21.718Z,95.300293
2023-05-01T17:28:31.410Z,95.501709
2023-05-01T17:29:41.120Z,95.703125
2023-05-01T17:30:49.780Z,95.703125
2023-05-01T17:31:59.495Z,95.910645
2023-05-01T17:33:08.190Z,95.806885
2023-05-01T17:34:17.849Z,96.008301
2023-05-01T17:35:26.553Z,95.910645
2023-05-01T17:36:36.243Z,95.910645
2023-05-01T17:37:45.910Z,95.501709
2023-05-01T17:38:55.585Z,96.258545
2023-05-01T17:40:05.336Z,96.313477
2023-05-01T17:41:14.060Z,96.21582
2023-05-01T17:42:22.773Z,96.21582
2023-05-01T17:43:32.525Z,96.21582
2023-05-01T17:44:41.258Z,95.910645
2023-05-01T17:45:49.980Z,96.112061
2023-05-01T17:46:59.640Z,96.008301
2023-05-01T17:48:09.353Z,96.21582
2023-05-01T17:49:18.061Z,96.313477
2023-05-01T17:50:26.748Z,96.21582
2023-05-01T17:51:36.441Z,96.112061
2023-05-01T17:52:46.143Z,96.417236
2023-05-01T17:53:54.842Z,95.806885
2023-05-01T17:55:03.578Z,95.806885
2023-05-01T17:56:13.273Z,96.21582
2023-05-01T17:57:21.924Z,96.21582
2023-05-01T17:58:30.632Z,96.21582
2023-05-01T17:59:40.419Z,96.008301
2023-05-01T18:00:50.240Z,96.008301
2023-05-01T18:02:00.887Z,96.417236
2023-05-01T18:03:09.691Z,96.313477
2023-05-01T18:04:17.526Z,96.520996
2023-05-01T18:05:27.086Z,96.520996
2023-05-01T18:06:35.852Z,96.21582
2023-05-01T18:07:44.477Z,96.008301
2023-05-01T18:08:54.241Z,96.008301
2023-05-01T18:10:04.014Z,96.21582
2023-05-01T18:11:11.774Z,96.008301
2023-05-01T18:12:21.801Z,95.910645
2023-05-01T18:13:30.389Z,96.008301
2023-05-01T18:14:40.143Z,95.965576
2023-05-01T18:15:51.299Z,96.112061
2023-05-01T18:16:57.601Z,95.703125
2023-05-01T18:18:07.306Z,96.008301
2023-05-01T18:19:15.003Z,96.21582
2023-05-01T18:20:23.673Z,96.166992
2023-05-01T18:21:33.346Z,96.008301
2023-05-01T18:22:42.011Z,96.21582
2023-05-01T18:23:50.643Z,96.417236
2023-05-01T18:25:00.893Z,96.520996
2023-05-01T18:26:09.464Z,96.722412
2023-05-01T18:27:19.154Z,96.618652
2023-05-01T18:28:27.856Z,96.313477
2023-05-01T18:29:36.530Z,95.806885
2023-05-01T18:30:46.220Z,96.417236
2023-05-01T18:31:54.934Z,96.21582
2023-05-01T18:33:03.540Z,96.313477
2023-05-01T18:34:12.200Z,96.417236
2023-05-01T18:35:21.861Z,96.417236
2023-05-01T18:36:31.535Z,96.563721
2023-05-01T18:37:40.184Z,96.972656
2023-05-01T18:38:48.887Z,96.972656
2023-05-01T18:39:58.728Z,97.174072
2023-05-01T18:41:08.242Z,96.826172
2023-05-01T18:42:17.887Z,96.826172
2023-05-01T18:43:27.559Z,96.520996
2023-05-01T18:44:37.227Z,96.826172
2023-05-01T18:45:46.876Z,96.563721
2023-05-01T18:46:56.589Z,97.277832
2023-05-01T18:48:03.207Z,97.070312
2023-05-01T18:49:12.888Z,97.070312
2023-05-01T18:50:21.598Z,96.923828
2023-05-01T18:51:30.246Z,96.868896
2023-05-01T18:52:39.901Z,96.868896
2023-05-01T18:53:48.540Z,96.972656
2023-05-01T18:54:58.240Z,97.070312
2023-05-01T18:56:05.880Z,96.972656
2023-05-01T18:57:15.559Z,97.375488
2023-05-01T18:58:25.196Z,97.070312
2023-05-01T18:59:33.861Z,96.765137