createdAt,value
2019-03-13T00:02:34.403Z,8.80
2019-03-13T00:05:23.545Z,8.80
2019-03-13T00:08:13.530Z,8.80
2019-03-13T00:11:04.152Z,8.90
2019-03-13T00:13:53.278Z,8.90
2019-03-13T00:16:43.096Z,8.90
2019-03-13T00:19:33.198Z,8.90
2019-03-13T00:22:21.894Z,8.90
2019-03-13T00:25:11.664Z,8.90
2019-03-13T00:28:01.058Z,8.90
2019-03-13T00:30:52.053Z,8.90
2019-03-13T00:33:42.485Z,8.90
2019-03-13T00:36:32.153Z,8.90
2019-03-13T00:39:20.995Z,8.90
2019-03-13T00:42:10.861Z,9.00
2019-03-13T00:44:59.628Z,9.00
2019-03-13T00:47:48.547Z,9.00
2019-03-13T00:50:37.552Z,9.00
2019-03-13T00:53:26.322Z,9.00
2019-03-13T00:56:15.994Z,9.10
2019-03-13T00:59:04.762Z,9.10
2019-03-13T01:02:01.907Z,9.10
2019-03-13T01:05:03.527Z,9.20
2019-03-13T01:07:53.766Z,9.20
2019-03-13T01:10:43.238Z,9.20
2019-03-13T01:13:32.747Z,9.20
2019-03-13T01:16:22.500Z,9.30
2019-03-13T01:19:12.077Z,9.30
2019-03-13T01:22:03.217Z,9.30
2019-03-13T01:24:52.144Z,9.40
2019-03-13T01:27:41.063Z,9.40
2019-03-13T01:30:37.191Z,9.40
2019-03-13T01:33:25.934Z,9.50
2019-03-13T01:36:14.756Z,9.50
2019-03-13T01:39:05.555Z,9.50
2019-03-13T01:41:56.131Z,9.50
2019-03-13T01:44:45.910Z,9.60
2019-03-13T01:47:34.614Z,9.60
2019-03-13T01:50:23.907Z,9.70
2019-03-13T01:53:13.615Z,9.70
2019-03-13T01:56:03.067Z,9.70
2019-03-13T01:58:52.891Z,9.80
2019-03-13T02:01:42.643Z,9.80
2019-03-13T02:04:32.222Z,9.90
2019-03-13T02:07:21.884Z,9.90
2019-03-13T02:10:12.457Z,10.00
2019-03-13T02:13:01.879Z,10.00
2019-03-13T02:15:51.576Z,10.00
2019-03-13T02:18:41.057Z,10.00
2019-03-13T02:21:30.669Z,10.00
2019-03-13T02:24:20.568Z,10.00
2019-03-13T02:27:10.463Z,10.00
2019-03-13T02:30:00.457Z,10.00
2019-03-13T02:32:50.905Z,9.90
2019-03-13T02:35:39.659Z,9.90
2019-03-13T02:38:29.065Z,9.90
2019-03-13T02:41:18.969Z,9.80
2019-03-13T02:44:08.756Z,9.80
2019-03-13T02:46:58.491Z,9.80
2019-03-13T02:49:48.026Z,9.80
2019-03-13T02:52:37.623Z,9.80
2019-03-13T02:55:27.021Z,9.80
2019-03-13T02:58:16.849Z,9.80
2019-03-13T03:01:14.560Z,9.80
2019-03-13T03:04:05.467Z,9.80
2019-03-13T03:06:54.400Z,9.90
2019-03-13T03:09:43.876Z,9.90
2019-03-13T03:12:33.409Z,9.90
2019-03-13T03:15:22.532Z,9.90
2019-03-13T03:18:12.472Z,9.90
2019-03-13T03:21:01.461Z,9.90
2019-03-13T03:23:50.952Z,10.00
2019-03-13T03:26:43.800Z,10.00
2019-03-13T03:29:33.178Z,10.00
2019-03-13T03:32:22.591Z,10.00
2019-03-13T03:35:12.270Z,10.00
2019-03-13T03:38:01.813Z,10.00
2019-03-13T03:40:51.361Z,10.10
2019-03-13T03:43:41.468Z,10.10
2019-03-13T03:46:31.537Z,10.10
2019-03-13T03:49:21.158Z,10.10
2019-03-13T03:52:10.832Z,10.10
2019-03-13T03:55:00.417Z,10.10
2019-03-13T03:57:50.804Z,10.10
2019-03-13T04:00:40.745Z,10.20
2019-03-13T04:03:29.717Z,10.20
2019-03-13T04:06:19.681Z,10.10
2019-03-13T04:09:08.984Z,10.10
2019-03-13T04:11:58.692Z,10.10
2019-03-13T04:14:48.037Z,10.10
2019-03-13T04:17:37.167Z,10.00
2019-03-13T04:20:26.803Z,9.90
2019-03-13T04:23:16.821Z,9.90
2019-03-13T04:26:06.324Z,9.80
2019-03-13T04:28:56.102Z,9.80
2019-03-13T04:31:45.492Z,9.70
2019-03-13T04:34:34.256Z,9.70
2019-03-13T04:37:23.951Z,9.60
2019-03-13T04:40:13.795Z,9.60
2019-03-13T04:43:02.640Z,9.60
2019-03-13T04:45:52.269Z,9.50
2019-03-13T04:48:40.959Z,9.40
2019-03-13T04:51:31.638Z,9.30
2019-03-13T04:54:22.075Z,9.30
2019-03-13T04:57:11.577Z,9.30
2019-03-13T05:00:01.238Z,9.20
2019-03-13T05:02:52.006Z,9.10
2019-03-13T05:05:48.265Z,9.10
2019-03-13T05:08:46.368Z,9.00
2019-03-13T05:11:35.401Z,8.90
2019-03-13T05:14:25.144Z,8.80
2019-03-13T05:17:13.923Z,8.60
2019-03-13T05:20:02.847Z,8.60
2019-03-13T05:22:51.451Z,8.40
2019-03-13T05:25:41.345Z,8.40
2019-03-13T05:28:30.075Z,8.30
2019-03-13T05:31:18.727Z,8.20
2019-03-13T05:34:16.363Z,8.10
2019-03-13T05:37:06.030Z,8.10
2019-03-13T05:39:55.749Z,8.00
2019-03-13T05:42:45.603Z,8.00
2019-03-13T05:45:34.742Z,8.00
2019-03-13T05:48:24.605Z,8.00
2019-03-13T05:51:14.079Z,8.00
2019-03-13T05:54:03.864Z,8.00
2019-03-13T05:56:53.395Z,8.10
2019-03-13T05:59:42.822Z,8.10
2019-03-13T06:02:32.312Z,8.20
2019-03-13T06:05:21.838Z,8.30
2019-03-13T06:08:11.668Z,8.30
2019-03-13T06:11:01.336Z,8.40
2019-03-13T06:13:50.412Z,8.40
2019-03-13T06:16:40.827Z,8.40
2019-03-13T06:19:29.947Z,8.50
2019-03-13T06:22:19.615Z,8.50
2019-03-13T06:25:10.194Z,8.60
2019-03-13T06:27:59.751Z,8.70
2019-03-13T06:30:49.579Z,8.90
2019-03-13T06:33:39.208Z,9.10
2019-03-13T06:36:29.068Z,9.30
2019-03-13T06:39:17.897Z,9.60
2019-03-13T06:42:07.640Z,9.80
2019-03-13T06:44:57.311Z,10.00
2019-03-13T06:47:47.303Z,10.20
2019-03-13T06:50:36.566Z,10.30
2019-03-13T06:53:25.510Z,10.50
2019-03-13T06:56:15.355Z,10.80
2019-03-13T06:59:16.111Z,10.90
2019-03-13T07:02:22.508Z,11.10
2019-03-13T07:05:20.991Z,11.10
2019-03-13T07:08:18.454Z,11.10
2019-03-13T07:11:15.632Z,11.00
2019-03-13T07:14:30.504Z,11.00
2019-03-13T07:17:31.731Z,11.10
2019-03-13T07:20:40.250Z,11.40
2019-03-13T07:23:36.892Z,11.90
2019-03-13T07:26:30.463Z,12.50
2019-03-13T07:29:51.062Z,13.10
2019-03-13T07:32:56.462Z,13.70
2019-03-13T07:35:52.490Z,14.50
2019-03-13T07:38:59.948Z,15.20
2019-03-13T07:42:08.846Z,15.80
2019-03-13T07:45:06.844Z,16.40
2019-03-13T07:48:23.327Z,16.90
2019-03-13T07:51:43.336Z,17.40
2019-03-13T07:54:49.342Z,17.90
2019-03-13T07:58:01.169Z,18.30
2019-03-13T08:01:11.870Z,18.60
2019-03-13T08:04:22.785Z,19.00
2019-03-13T08:07:36.781Z,19.30
2019-03-13T08:10:37.587Z,19.50
2019-03-13T08:13:52.434Z,19.60
2019-03-13T08:17:00.600Z,19.80
2019-03-13T08:20:08.727Z,20.10
2019-03-13T08:23:26.568Z,20.40
2019-03-13T08:26:34.514Z,20.60
2019-03-13T08:29:34.291Z,20.90
2019-03-13T08:32:49.119Z,21.20
2019-03-13T08:35:57.143Z,21.50
2019-03-13T08:38:54.312Z,21.70
2019-03-13T08:41:57.557Z,21.90
2019-03-13T08:45:05.399Z,21.90
2019-03-13T08:48:10.451Z,21.80
2019-03-13T08:51:21.647Z,21.70
2019-03-13T08:54:21.042Z,21.40
2019-03-13T08:57:27.239Z,21.00
2019-03-13T09:00:44.446Z,20.40
2019-03-13T09:03:51.105Z,19.70
2019-03-13T09:07:00.016Z,19.00
2019-03-13T09:10:00.403Z,18.30
2019-03-13T09:13:01.411Z,17.70
2019-03-13T09:16:19.880Z,17.10
2019-03-13T09:19:30.806Z,16.60
2019-03-13T09:22:31.266Z,16.20
2019-03-13T09:25:38.083Z,15.80
2019-03-13T09:28:44.730Z,15.60
2019-03-13T09:32:09.100Z,15.50
2019-03-13T09:35:10.164Z,15.50
2019-03-13T09:38:16.209Z,15.60
2019-03-13T09:41:35.212Z,15.70
2019-03-13T09:44:49.065Z,15.90
2019-03-13T09:47:56.224Z,15.90
2019-03-13T09:50:50.515Z,15.90
2019-03-13T09:53:47.651Z,15.80
2019-03-13T09:56:55.143Z,15.70
2019-03-13T10:00:05.014Z,15.60
2019-03-13T10:03:13.434Z,15.40
2019-03-13T10:06:22.536Z,15.30
2019-03-13T10:09:20.934Z,15.10
2019-03-13T10:12:21.897Z,15.20
2019-03-13T10:15:15.777Z,15.20
2019-03-13T10:18:23.877Z,15.20
2019-03-13T10:21:38.384Z,15.30
2019-03-13T10:24:49.511Z,15.60
2019-03-13T10:28:10.058Z,15.80
2019-03-13T10:31:08.494Z,15.90
2019-03-13T10:34:04.639Z,15.90
2019-03-13T10:37:09.363Z,15.90
2019-03-13T10:40:17.410Z,15.80
2019-03-13T10:43:31.147Z,15.70
2019-03-13T10:46:39.319Z,15.60
2019-03-13T10:49:46.102Z,15.40
2019-03-13T10:52:44.193Z,15.30
2019-03-13T10:55:48.701Z,15.20
2019-03-13T10:58:49.167Z,15.20
2019-03-13T11:02:03.739Z,15.30
2019-03-13T11:05:13.157Z,15.30
2019-03-13T11:08:22.695Z,15.30
2019-03-13T11:11:19.736Z,15.30
2019-03-13T11:14:30.627Z,15.20
2019-03-13T11:17:37.657Z,15.10
2019-03-13T11:20:46.126Z,14.90
2019-03-13T11:23:54.547Z,14.70
2019-03-13T11:26:58.358Z,14.60
2019-03-13T11:30:10.129Z,14.40
2019-03-13T11:33:08.235Z,14.30
2019-03-13T11:36:28.214Z,14.20
2019-03-13T11:39:43.599Z,14.10
2019-03-13T11:42:47.176Z,14.10
2019-03-13T11:45:51.117Z,14.00
2019-03-13T11:49:03.040Z,14.00
2019-03-13T11:52:09.877Z,14.00
2019-03-13T11:55:21.641Z,14.00
2019-03-13T11:58:15.476Z,13.90
2019-03-13T12:01:10.654Z,13.80
2019-03-13T12:04:22.785Z,13.80
2019-03-13T12:07:21.445Z,13.70
2019-03-13T12:10:49.059Z,13.60
2019-03-13T12:13:57.734Z,13.60
2019-03-13T12:17:08.179Z,13.60
2019-03-13T12:20:14.806Z,13.60
2019-03-13T12:23:21.601Z,13.60
2019-03-13T12:26:20.477Z,13.50
2019-03-13T12:29:41.108Z,13.50
2019-03-13T12:32:36.292Z,13.30
2019-03-13T12:35:37.403Z,13.20
2019-03-13T12:38:46.068Z,13.20
2019-03-13T12:41:53.121Z,13.10
2019-03-13T12:45:04.284Z,13.00
2019-03-13T12:48:16.750Z,12.90
2019-03-13T12:51:08.979Z,12.80
2019-03-13T12:54:14.836Z,12.80
2019-03-13T12:57:16.922Z,12.70
2019-03-13T13:00:17.447Z,12.70
2019-03-13T13:03:28.804Z,12.70
2019-03-13T13:06:52.739Z,12.70
2019-03-13T13:10:00.679Z,12.60
2019-03-13T13:12:59.924Z,12.60
2019-03-13T13:16:14.457Z,12.60
2019-03-13T13:19:03.524Z,12.60
2019-03-13T13:21:53.084Z,12.60
2019-03-13T13:24:42.923Z,12.60
2019-03-13T13:27:32.217Z,12.60
2019-03-13T13:30:22.288Z,12.60
2019-03-13T13:33:11.752Z,12.60
2019-03-13T13:36:00.649Z,12.60
2019-03-13T13:38:49.768Z,12.60
2019-03-13T13:41:38.784Z,12.60
2019-03-13T13:44:28.512Z,12.70
2019-03-13T13:47:18.443Z,12.70
2019-03-13T13:50:08.636Z,12.70
2019-03-13T13:52:58.305Z,12.80
2019-03-13T13:55:47.199Z,12.90
2019-03-13T13:58:36.718Z,12.90
2019-03-13T14:01:26.424Z,13.00
2019-03-13T14:04:16.139Z,13.10
2019-03-13T14:07:06.246Z,13.10
2019-03-13T14:09:56.003Z,13.10
2019-03-13T14:12:45.204Z,13.20
2019-03-13T14:15:34.230Z,13.20
2019-03-13T14:18:23.931Z,13.20
2019-03-13T14:21:13.796Z,13.20
2019-03-13T14:24:03.375Z,13.20
2019-03-13T14:26:53.407Z,13.10
2019-03-13T14:29:43.103Z,13.10
2019-03-13T14:32:32.540Z,13.10
2019-03-13T14:35:21.534Z,13.20
2019-03-13T14:38:11.019Z,13.10
2019-03-13T14:41:00.592Z,13.10
2019-03-13T14:43:50.250Z,13.10
2019-03-13T14:46:39.795Z,13.00
2019-03-13T14:49:29.247Z,13.00
2019-03-13T14:52:18.977Z,13.00
2019-03-13T14:55:09.263Z,13.00
2019-03-13T14:57:58.870Z,13.00
2019-03-13T15:00:48.041Z,13.00
2019-03-13T15:03:37.050Z,13.00
2019-03-13T15:06:26.616Z,13.00
2019-03-13T15:09:16.433Z,13.00
2019-03-13T15:12:06.279Z,13.10
2019-03-13T15:14:55.258Z,13.10
2019-03-13T15:17:44.825Z,13.00
2019-03-13T15:20:34.171Z,13.00
2019-03-13T15:23:29.435Z,12.90
2019-03-13T15:26:18.344Z,12.90
2019-03-13T15:29:08.412Z,12.80
2019-03-13T15:31:58.409Z,12.80
2019-03-13T15:34:48.295Z,12.80
2019-03-13T15:37:39.443Z,12.70
2019-03-13T15:40:29.117Z,12.70
2019-03-13T15:43:18.317Z,12.70
2019-03-13T15:46:08.197Z,12.60
2019-03-13T15:48:57.256Z,12.60
2019-03-13T15:51:47.285Z,12.50
2019-03-13T15:54:37.117Z,12.50
2019-03-13T15:57:26.779Z,12.40
2019-03-13T16:00:18.506Z,12.30
2019-03-13T16:03:08.259Z,12.30
2019-03-13T16:05:57.320Z,12.20
2019-03-13T16:08:47.097Z,12.20
2019-03-13T16:11:36.807Z,12.10
2019-03-13T16:14:25.938Z,12.00
2019-03-13T16:17:15.676Z,12.00
2019-03-13T16:20:06.021Z,11.90
2019-03-13T16:22:57.686Z,11.90
2019-03-13T16:25:51.721Z,11.80
2019-03-13T16:28:42.740Z,11.80
2019-03-13T16:31:32.178Z,11.80
2019-03-13T16:34:20.935Z,11.70
2019-03-13T16:37:10.596Z,11.70
2019-03-13T16:39:59.416Z,11.70
2019-03-13T16:42:48.465Z,11.70
2019-03-13T16:45:38.007Z,11.70
2019-03-13T16:48:27.118Z,11.60
2019-03-13T16:51:16.643Z,11.60
2019-03-13T16:54:06.309Z,11.50
2019-03-13T16:56:55.792Z,11.50
2019-03-13T16:59:45.776Z,11.50
2019-03-13T17:02:35.887Z,11.50
2019-03-13T17:05:25.149Z,11.40
2019-03-13T17:08:14.209Z,11.50
2019-03-13T17:11:03.286Z,11.40
2019-03-13T17:13:52.951Z,11.40
2019-03-13T17:16:43.965Z,11.40
2019-03-13T17:19:33.522Z,11.30
2019-03-13T17:22:22.592Z,11.30
2019-03-13T17:25:13.767Z,11.30
2019-03-13T17:28:03.403Z,11.20
2019-03-13T17:30:53.091Z,11.20
2019-03-13T17:33:42.904Z,11.10
2019-03-13T17:36:31.887Z,11.10
2019-03-13T17:39:21.003Z,11.00
2019-03-13T17:42:09.892Z,11.00
2019-03-13T17:44:58.711Z,11.00
2019-03-13T17:47:48.627Z,11.00
2019-03-13T17:50:37.543Z,10.90
2019-03-13T17:53:27.240Z,10.90
2019-03-13T17:56:19.244Z,10.90
2019-03-13T17:59:08.825Z,10.90
2019-03-13T18:01:58.326Z,10.80
2019-03-13T18:04:47.935Z,10.70
2019-03-13T18:07:36.927Z,10.70
2019-03-13T18:10:26.743Z,10.60
2019-03-13T18:13:15.808Z,10.60
2019-03-13T18:16:04.951Z,10.50
2019-03-13T18:18:55.101Z,10.50
2019-03-13T18:21:44.778Z,10.40
2019-03-13T18:24:35.240Z,10.40
2019-03-13T18:27:25.115Z,10.30
2019-03-13T18:30:19.221Z,10.30
2019-03-13T18:33:07.993Z,10.30
2019-03-13T18:35:57.059Z,10.30
2019-03-13T18:38:46.680Z,10.30
2019-03-13T18:41:35.685Z,10.30
2019-03-13T18:44:25.744Z,10.30
2019-03-13T18:47:15.725Z,10.30
2019-03-13T18:50:06.966Z,10.30
2019-03-13T18:52:57.312Z,10.30
2019-03-13T18:55:46.914Z,10.30
2019-03-13T18:58:36.499Z,10.30
2019-03-13T19:01:25.578Z,10.30
2019-03-13T19:04:15.204Z,10.30
2019-03-13T19:07:05.057Z,10.30
2019-03-13T19:09:55.133Z,10.20
2019-03-13T19:12:44.964Z,10.20
2019-03-13T19:15:34.741Z,10.20
2019-03-13T19:18:24.500Z,10.20
2019-03-13T19:21:14.220Z,10.20
2019-03-13T19:24:04.087Z,10.10
2019-03-13T19:26:53.823Z,10.20
2019-03-13T19:29:43.749Z,10.10
2019-03-13T19:32:33.120Z,10.10
2019-03-13T19:35:22.632Z,10.10
2019-03-13T19:38:11.660Z,10.10
2019-03-13T19:41:01.309Z,10.00
2019-03-13T19:43:51.208Z,10.00
2019-03-13T19:46:40.125Z,9.90
2019-03-13T19:49:30.115Z,9.90
2019-03-13T19:52:19.634Z,9.90
2019-03-13T19:55:10.628Z,9.80
2019-03-13T19:58:00.535Z,9.80
2019-03-13T20:00:49.689Z,9.80
2019-03-13T20:03:38.613Z,9.70
2019-03-13T20:06:28.452Z,9.80
2019-03-13T20:09:18.201Z,9.80
2019-03-13T20:12:07.838Z,9.80
2019-03-13T20:14:57.428Z,9.80
2019-03-13T20:17:47.159Z,9.80
2019-03-13T20:20:37.130Z,9.80
2019-03-13T20:23:28.205Z,9.80
2019-03-13T20:26:18.774Z,9.80
2019-03-13T20:29:08.204Z,9.80
2019-03-13T20:31:57.435Z,9.80
2019-03-13T20:34:47.120Z,9.80
2019-03-13T20:37:36.152Z,9.70
2019-03-13T20:40:25.350Z,9.60
2019-03-13T20:43:14.980Z,9.60
2019-03-13T20:46:04.185Z,9.60
2019-03-13T20:48:54.232Z,9.50
2019-03-13T20:51:43.725Z,9.40
2019-03-13T20:54:32.683Z,9.40
2019-03-13T20:57:22.221Z,9.40
2019-03-13T21:00:15.884Z,9.40
2019-03-13T21:03:06.072Z,9.40
2019-03-13T21:05:55.536Z,9.40
2019-03-13T21:08:45.301Z,9.40
2019-03-13T21:11:35.282Z,9.30
2019-03-13T21:14:25.525Z,9.30
2019-03-13T21:17:14.377Z,9.30
2019-03-13T21:20:03.476Z,9.20
2019-03-13T21:22:53.428Z,9.20
2019-03-13T21:25:42.612Z,9.20
2019-03-13T21:28:32.916Z,9.20
2019-03-13T21:31:23.630Z,9.20
2019-03-13T21:34:12.771Z,9.20
2019-03-13T21:37:02.622Z,9.20
2019-03-13T21:39:52.423Z,9.20
2019-03-13T21:42:42.202Z,9.10
2019-03-13T21:45:41.160Z,9.10
2019-03-13T21:48:22.620Z,9.10
2019-03-13T21:51:12.431Z,9.00
2019-03-13T21:54:02.196Z,9.10
2019-03-13T21:56:52.260Z,9.00
2019-03-13T21:59:41.027Z,9.00
2019-03-13T22:02:33.153Z,9.00
2019-03-13T22:05:25.775Z,9.00
2019-03-13T22:08:11.160Z,9.00
2019-03-13T22:11:01.113Z,9.00
2019-03-13T22:13:51.128Z,9.00
2019-03-13T22:16:40.474Z,9.00
2019-03-13T22:19:29.892Z,9.10
2019-03-13T22:22:18.805Z,9.10
2019-03-13T22:25:09.389Z,9.10
2019-03-13T22:27:59.209Z,9.10
2019-03-13T22:30:49.272Z,9.20
2019-03-13T22:33:38.975Z,9.30
2019-03-13T22:36:28.569Z,9.30
2019-03-13T22:39:18.428Z,9.30
2019-03-13T22:42:07.167Z,9.40
2019-03-13T22:44:56.173Z,9.40
2019-03-13T22:47:45.294Z,9.40
2019-03-13T22:50:34.867Z,9.50
2019-03-13T22:53:24.618Z,9.40
2019-03-13T22:56:15.536Z,9.40
2019-03-13T22:59:04.746Z,9.40
2019-03-13T23:01:54.347Z,9.40
2019-03-13T23:04:45.225Z,9.30
2019-03-13T23:07:34.774Z,9.30
2019-03-13T23:10:31.724Z,9.30
2019-03-13T23:13:21.446Z,9.30
2019-03-13T23:16:11.206Z,9.20
2019-03-13T23:19:00.907Z,9.20
2019-03-13T23:21:50.956Z,9.20
2019-03-13T23:24:40.007Z,9.10
2019-03-13T23:27:30.028Z,9.10
2019-03-13T23:30:20.093Z,9.10
2019-03-13T23:33:09.006Z,9.00
2019-03-13T23:35:58.570Z,9.00
2019-03-13T23:38:48.076Z,9.00
2019-03-13T23:41:37.221Z,9.00
2019-03-13T23:44:26.194Z,9.00
2019-03-13T23:47:16.061Z,8.90
2019-03-13T23:50:05.776Z,8.90
2019-03-13T23:52:55.499Z,8.90
2019-03-13T23:55:45.051Z,8.90
2019-03-13T23:58:34.606Z,8.90
