createdAt,value
2022-10-05T00:01:30.146Z,100957.22
2022-10-05T00:04:15.616Z,100949.63
2022-10-05T00:06:56.123Z,100953.66
2022-10-05T00:09:23.015Z,100957.22
2022-10-05T00:11:50.085Z,100960.47
2022-10-05T00:14:18.833Z,100962.25
2022-10-05T00:16:46.021Z,100962.88
2022-10-05T00:19:20.050Z,100959.47
2022-10-05T00:21:47.032Z,100960.47
2022-10-05T00:24:15.644Z,100969.19
2022-10-05T00:26:42.296Z,100974.72
2022-10-05T00:29:18.777Z,100973.09
2022-10-05T00:31:45.812Z,100963.06
2022-10-05T00:34:12.683Z,100968.56
2022-10-05T00:36:40.284Z,100964.22
2022-10-05T00:39:07.053Z,100966.31
2022-10-05T00:41:49.605Z,100967.81
2022-10-05T00:44:25.572Z,100970.06
2022-10-05T00:47:04.900Z,100974.78
2022-10-05T00:49:46.443Z,100967.16
2022-10-05T00:52:20.634Z,100969.06
2022-10-05T00:54:57.639Z,100959.41
2022-10-05T00:57:34.204Z,100963.13
2022-10-05T01:00:06.185Z,100964.09
2022-10-05T01:02:46.279Z,100971.03
2022-10-05T01:05:16.307Z,100959.72
2022-10-05T01:07:42.868Z,100972.19
2022-10-05T01:10:16.544Z,100969.59
2022-10-05T01:12:45.968Z,100979.13
2022-10-05T01:15:12.991Z,100968.28
2022-10-05T01:17:40.086Z,100976.53
2022-10-05T01:20:07.488Z,100974.09
2022-10-05T01:22:54.753Z,100980.41
2022-10-05T01:25:35.094Z,100974.78
2022-10-05T01:28:31.169Z,100968.78
2022-10-05T01:31:10.290Z,100979.97
2022-10-05T01:33:37.250Z,100979.28
2022-10-05T01:36:07.639Z,100976.34
2022-10-05T01:38:44.356Z,100973.97
2022-10-05T01:41:20.228Z,100986.53
2022-10-05T01:43:49.644Z,100989.94
2022-10-05T01:46:35.212Z,100989.94
2022-10-05T01:49:05.597Z,100978.63
2022-10-05T01:51:47.644Z,100972.78
2022-10-05T01:54:14.642Z,100966.63
2022-10-05T01:56:41.323Z,100954.97
2022-10-05T01:59:24.701Z,100953.84
2022-10-05T02:01:58.795Z,100947.88
2022-10-05T02:05:00.564Z,100950.09
2022-10-05T02:07:45.949Z,100954.97
2022-10-05T02:10:22.502Z,100947.06
2022-10-05T02:12:51.281Z,100944.63
2022-10-05T02:15:20.971Z,100949.16
2022-10-05T02:17:52.849Z,100940.72
2022-10-05T02:20:25.317Z,100934.41
2022-10-05T02:22:54.283Z,100935.53
2022-10-05T02:25:27.397Z,100923.56
2022-10-05T02:27:56.843Z,100923.56
2022-10-05T02:30:24.091Z,100928.75
2022-10-05T02:32:56.182Z,100937.78
2022-10-05T02:35:23.035Z,100939.25
2022-10-05T02:38:01.378Z,100928.69
2022-10-05T02:40:45.283Z,100934.50
2022-10-05T02:43:17.973Z,100935.13
2022-10-05T02:45:56.489Z,100929.78
2022-10-05T02:48:26.618Z,100935.13
2022-10-05T02:50:58.834Z,100933.19
2022-10-05T02:53:45.737Z,100941.75
2022-10-05T02:56:12.569Z,100939.47
2022-10-05T02:58:44.599Z,100940.63
2022-10-05T03:01:21.179Z,100937.50
2022-10-05T03:04:14.442Z,100943.50
2022-10-05T03:06:48.274Z,100935.75
2022-10-05T03:09:17.677Z,100939.44
2022-10-05T03:11:53.253Z,100943.00
2022-10-05T03:14:25.987Z,100942.38
2022-10-05T03:17:11.382Z,100936.03
2022-10-05T03:19:51.360Z,100933.66
2022-10-05T03:22:30.922Z,100928.28
2022-10-05T03:25:03.569Z,100929.25
2022-10-05T03:27:49.951Z,100927.31
2022-10-05T03:30:18.244Z,100926.22
2022-10-05T03:32:47.471Z,100931.69
2022-10-05T03:35:22.551Z,100923.94
2022-10-05T03:38:12.002Z,100920.22
2022-10-05T03:41:11.740Z,100929.59
2022-10-05T03:43:42.109Z,100933.81
2022-10-05T03:46:19.028Z,100934.25
2022-10-05T03:48:56.504Z,100945.81
2022-10-05T03:51:28.701Z,100931.09
2022-10-05T03:54:03.188Z,100930.41
2022-10-05T03:56:36.576Z,100930.16
2022-10-05T03:59:08.527Z,100919.78
2022-10-05T04:01:39.807Z,100911.75
2022-10-05T04:04:10.415Z,100905.22
2022-10-05T04:06:47.589Z,100901.69
2022-10-05T04:09:33.562Z,100901.44
2022-10-05T04:12:00.361Z,100898.22
2022-10-05T04:14:39.151Z,100903.75
2022-10-05T04:17:09.637Z,100904.75
2022-10-05T04:19:40.774Z,100907.38
2022-10-05T04:22:30.969Z,100895.72
2022-10-05T04:25:15.681Z,100893.94
2022-10-05T04:27:45.811Z,100895.38
2022-10-05T04:30:15.115Z,100889.09
2022-10-05T04:32:43.875Z,100885.03
2022-10-05T04:35:25.069Z,100889.59
2022-10-05T04:40:58.593Z,100893.69
2022-10-05T04:43:25.489Z,100888.53
2022-10-05T04:46:05.525Z,100891.28
2022-10-05T04:48:35.915Z,100891.75
2022-10-05T04:51:15.693Z,100891.50
2022-10-05T04:53:48.334Z,100907.69
2022-10-05T04:56:20.489Z,100906.38
2022-10-05T04:58:53.923Z,100923.78
2022-10-05T05:01:26.842Z,100921.56
2022-10-05T05:04:14.594Z,100919.91
2022-10-05T05:06:41.995Z,100927.78
2022-10-05T05:09:11.835Z,100930.69
2022-10-05T05:11:57.267Z,100942.09
2022-10-05T05:14:44.478Z,100952.03
2022-10-05T05:17:31.115Z,100954.78
2022-10-05T05:20:10.179Z,100954.09
2022-10-05T05:22:56.141Z,100963.63
2022-10-05T05:27:42.921Z,100971.38
2022-10-05T05:30:23.032Z,100976.22
2022-10-05T05:32:54.789Z,100973.06
2022-10-05T05:35:24.566Z,100982.13
2022-10-05T05:37:54.303Z,100979.84
2022-10-05T05:40:29.027Z,100980.53
2022-10-05T05:42:56.017Z,100986.00
2022-10-05T05:45:31.975Z,100987.44
2022-10-05T05:48:00.186Z,100996.00
2022-10-05T05:50:42.530Z,100998.13
2022-10-05T05:53:14.668Z,100995.38
2022-10-05T05:55:44.426Z,100988.31
2022-10-05T05:58:15.367Z,100992.81
2022-10-05T06:01:02.827Z,101004.94
2022-10-05T06:03:30.988Z,101021.25
2022-10-05T06:05:59.870Z,101014.34
2022-10-05T06:09:03.150Z,101018.00
2022-10-05T06:11:58.638Z,101016.75
2022-10-05T06:14:33.314Z,101021.00
2022-10-05T06:20:05.791Z,101022.78
2022-10-05T06:22:37.737Z,101032.91
2022-10-05T06:25:08.242Z,101031.91
2022-10-05T06:27:35.386Z,101035.41
2022-10-05T06:30:07.425Z,101023.25
2022-10-05T06:32:36.753Z,101033.50
2022-10-05T06:35:03.773Z,101044.50
2022-10-05T06:37:57.874Z,101034.13
2022-10-05T06:40:28.492Z,101028.34
2022-10-05T06:43:01.640Z,101027.94
2022-10-05T06:45:43.591Z,101046.31
2022-10-05T06:52:00.228Z,101038.16
2022-10-05T06:54:34.141Z,101056.97
2022-10-05T06:57:14.092Z,101037.88
2022-10-05T06:59:48.486Z,101041.91
2022-10-05T07:02:30.868Z,101012.97
2022-10-05T07:05:00.709Z,101014.25
2022-10-05T07:07:53.957Z,101022.97
2022-10-05T07:10:39.721Z,101030.13
2022-10-05T07:13:25.165Z,101030.69
2022-10-05T07:15:58.962Z,101037.38
2022-10-05T07:18:29.455Z,101034.19
2022-10-05T07:24:00.588Z,101035.09
2022-10-05T07:26:39.715Z,101040.28
2022-10-05T07:29:24.403Z,101025.34
2022-10-05T07:31:51.429Z,101031.72
2022-10-05T07:34:33.413Z,101039.69
2022-10-05T07:37:23.973Z,101044.19
2022-10-05T07:40:06.291Z,101048.72
2022-10-05T07:42:51.496Z,101043.88
2022-10-05T07:45:39.957Z,101036.38
2022-10-05T07:48:33.308Z,101037.00
2022-10-05T07:51:27.802Z,101033.84
2022-10-05T07:54:01.663Z,101033.06
2022-10-05T07:56:38.408Z,101031.25
2022-10-05T07:59:10.381Z,101029.19
2022-10-05T08:01:44.397Z,101031.72
2022-10-05T08:04:11.550Z,101030.00
2022-10-05T08:06:40.864Z,101034.63
2022-10-05T08:09:13.585Z,101023.38
2022-10-05T08:11:43.792Z,101028.59
2022-10-05T08:14:25.557Z,101018.09
2022-10-05T08:16:54.206Z,101019.28
2022-10-05T08:19:26.573Z,101029.50
2022-10-05T08:21:58.846Z,101020.16
2022-10-05T08:24:45.248Z,101024.75
2022-10-05T08:27:17.787Z,101026.38
2022-10-05T08:29:53.819Z,101031.94
2022-10-05T08:32:44.424Z,101034.41
2022-10-05T08:35:21.756Z,101029.06
2022-10-05T08:37:49.209Z,101030.72
2022-10-05T08:40:19.044Z,101013.63
2022-10-05T08:42:55.844Z,101009.84
2022-10-05T08:45:28.533Z,101004.16
2022-10-05T08:47:58.371Z,101004.25
2022-10-05T08:50:31.799Z,101008.88
2022-10-05T08:53:17.683Z,101004.31
2022-10-05T08:55:50.584Z,101009.06
2022-10-05T08:58:20.393Z,101004.25
2022-10-05T09:00:55.890Z,101004.00
2022-10-05T09:03:33.570Z,101001.03
2022-10-05T09:06:20.456Z,101003.22
2022-10-05T09:08:53.891Z,100988.59
2022-10-05T09:11:25.706Z,100992.03
2022-10-05T09:14:11.146Z,100980.38
2022-10-05T09:16:41.325Z,100978.97
2022-10-05T09:19:27.169Z,100987.56
2022-10-05T09:21:58.805Z,100986.78
2022-10-05T09:24:48.382Z,100992.72
2022-10-05T09:27:26.038Z,100988.72
2022-10-05T09:30:01.667Z,100979.50
2022-10-05T09:32:39.029Z,100984.22
2022-10-05T09:35:33.348Z,100978.78
2022-10-05T09:38:13.207Z,100977.19
2022-10-05T09:40:41.867Z,100976.09
2022-10-05T09:43:18.214Z,100970.63
2022-10-05T09:45:48.892Z,100966.09
2022-10-05T09:48:18.202Z,100972.66
2022-10-05T09:51:05.051Z,100970.47
2022-10-05T09:54:09.200Z,100969.72
2022-10-05T09:56:47.882Z,100980.09
2022-10-05T09:59:33.162Z,100976.50
2022-10-05T10:02:18.936Z,100979.53
2022-10-05T10:04:45.924Z,100987.69
2022-10-05T10:07:20.592Z,100982.75
2022-10-05T10:10:06.285Z,100979.75
2022-10-05T10:12:37.010Z,100973.75
2022-10-05T10:15:16.808Z,100968.03
2022-10-05T10:17:43.488Z,100967.47
2022-10-05T10:20:16.995Z,100959.25
2022-10-05T10:22:50.188Z,100955.63
2022-10-05T10:25:19.592Z,100947.88
2022-10-05T10:27:52.316Z,100947.31
2022-10-05T10:30:36.496Z,100945.75
2022-10-05T10:33:11.753Z,100954.22
2022-10-05T10:35:42.420Z,100956.47
2022-10-05T10:38:15.201Z,100958.53
2022-10-05T10:40:42.611Z,100951.91
2022-10-05T10:43:27.734Z,100948.16
2022-10-05T10:45:57.815Z,100951.00
2022-10-05T10:48:30.594Z,100946.56
2022-10-05T10:51:00.551Z,100936.03
2022-10-05T10:53:34.199Z,100943.72
2022-10-05T10:56:07.409Z,100954.88
2022-10-05T10:58:37.275Z,100943.22
2022-10-05T11:01:03.988Z,100936.94
2022-10-05T11:03:46.965Z,100938.28
2022-10-05T11:06:22.377Z,100941.00
2022-10-05T11:09:08.323Z,100939.19
2022-10-05T11:11:36.318Z,100935.50
2022-10-05T11:14:06.812Z,100932.00
2022-10-05T11:16:43.367Z,100927.47
2022-10-05T11:19:20.458Z,100922.78
2022-10-05T11:21:59.318Z,100913.88
2022-10-05T11:24:45.015Z,100921.41
2022-10-05T11:27:31.388Z,100922.53
2022-10-05T11:29:59.352Z,100908.28
2022-10-05T11:32:45.129Z,100900.16
2022-10-05T11:35:27.342Z,100905.06
2022-10-05T11:38:00.325Z,100905.16
2022-10-05T11:40:36.852Z,100899.31
2022-10-05T11:43:23.731Z,100899.47
2022-10-05T11:45:50.635Z,100895.78
2022-10-05T11:48:36.325Z,100879.09
2022-10-05T11:51:19.183Z,100887.09
2022-10-05T11:53:52.134Z,100878.75
2022-10-05T11:56:31.335Z,100869.94
2022-10-05T11:59:19.106Z,100881.59
2022-10-05T12:01:52.993Z,100878.44
2022-10-05T12:04:24.363Z,100875.72
2022-10-05T12:07:00.227Z,100876.06
2022-10-05T12:10:01.565Z,100869.88
2022-10-05T12:12:36.414Z,100873.25
2022-10-05T12:15:08.090Z,100865.13
2022-10-05T12:17:51.226Z,100873.78
2022-10-05T12:20:37.678Z,100878.44
2022-10-05T12:23:30.221Z,100876.22
2022-10-05T12:26:04.025Z,100870.59
2022-10-05T12:28:37.716Z,100867.22
2022-10-05T12:31:21.022Z,100869.47
2022-10-05T12:33:57.130Z,100865.09
2022-10-05T12:36:46.307Z,100865.19
2022-10-05T12:39:28.403Z,100859.72
2022-10-05T12:42:08.627Z,100858.50
2022-10-05T12:44:54.361Z,100858.22
2022-10-05T12:47:39.652Z,100860.09
2022-10-05T12:50:15.421Z,100866.13
2022-10-05T12:52:44.770Z,100857.91
2022-10-05T12:55:26.191Z,100859.72
2022-10-05T12:58:13.209Z,100860.22
2022-10-05T13:00:47.051Z,100867.59
2022-10-05T13:03:16.986Z,100865.72
2022-10-05T13:05:46.564Z,100857.53
2022-10-05T13:08:13.689Z,100856.16
2022-10-05T13:11:14.759Z,100863.25
2022-10-05T13:13:45.241Z,100866.47
2022-10-05T13:16:17.945Z,100859.13
2022-10-05T13:22:20.284Z,100863.75
2022-10-05T13:24:59.440Z,100866.63
2022-10-05T13:27:28.588Z,100865.81
2022-10-05T13:30:12.266Z,100869.81
2022-10-05T13:32:40.916Z,100875.06
2022-10-05T13:35:17.129Z,100871.06
2022-10-05T13:37:52.028Z,100868.94
2022-10-05T13:40:37.611Z,100869.63
2022-10-05T13:45:58.430Z,100860.06
2022-10-05T13:48:43.534Z,100860.53
2022-10-05T13:51:23.079Z,100858.13
2022-10-05T13:53:56.050Z,100859.19
2022-10-05T13:56:33.788Z,100862.28
2022-10-05T13:59:20.698Z,100857.28
2022-10-05T14:01:47.576Z,100859.09
2022-10-05T14:04:20.552Z,100859.22
2022-10-05T14:06:47.714Z,100853.44
2022-10-05T14:09:27.651Z,100857.66
2022-10-05T14:12:03.360Z,100860.59
2022-10-05T14:14:32.229Z,100856.59
2022-10-05T14:17:00.332Z,100847.13
2022-10-05T14:19:33.537Z,100858.34
2022-10-05T14:22:02.248Z,100847.44
2022-10-05T14:24:46.112Z,100853.69
2022-10-05T14:30:09.739Z,100851.34
2022-10-05T14:32:49.476Z,100856.03
2022-10-05T14:35:22.994Z,100851.72
2022-10-05T14:37:51.652Z,100851.38
2022-10-05T14:40:37.146Z,100847.28
2022-10-05T14:43:16.119Z,100840.25
2022-10-05T14:46:03.217Z,100851.47
2022-10-05T14:49:26.497Z,100845.78
2022-10-05T14:51:53.952Z,100830.13
2022-10-05T14:54:23.662Z,100830.34
2022-10-05T14:57:00.237Z,100826.59
2022-10-05T14:59:26.799Z,100831.28
2022-10-05T15:01:56.786Z,100821.69
2022-10-05T15:04:23.558Z,100815.78
2022-10-05T15:06:58.439Z,100820.91
2022-10-05T15:09:30.105Z,100828.22
2022-10-05T15:11:58.348Z,100823.09
2022-10-05T15:14:27.212Z,100830.59
2022-10-05T15:16:54.481Z,100821.47
2022-10-05T15:19:23.724Z,100829.69
2022-10-05T15:22:00.524Z,100823.56
2022-10-05T15:24:31.702Z,100813.34
2022-10-05T15:27:00.086Z,100812.00
2022-10-05T15:29:29.719Z,100816.94
2022-10-05T15:32:17.661Z,100813.16
2022-10-05T15:35:04.366Z,100820.91
2022-10-05T15:37:40.594Z,100823.75
2022-10-05T15:40:15.641Z,100819.16
2022-10-05T15:42:45.377Z,100825.91
2022-10-05T15:45:23.767Z,100821.53
2022-10-05T15:47:53.958Z,100815.97
2022-10-05T15:50:23.885Z,100817.66
2022-10-05T15:53:02.676Z,100827.00
2022-10-05T15:55:29.400Z,100822.19
2022-10-05T15:58:08.165Z,100825.72
2022-10-05T16:00:49.021Z,100824.59
2022-10-05T16:03:24.087Z,100826.00
2022-10-05T16:06:11.990Z,100824.06
2022-10-05T16:08:59.034Z,100818.50
2022-10-05T16:11:45.747Z,100824.38
2022-10-05T16:14:13.364Z,100817.78
2022-10-05T16:17:01.441Z,100829.94
2022-10-05T16:19:33.224Z,100828.78
2022-10-05T16:21:59.918Z,100824.41
2022-10-05T16:24:40.154Z,100824.06
2022-10-05T16:27:16.169Z,100828.16
2022-10-05T16:29:49.806Z,100828.56
2022-10-05T16:32:19.536Z,100834.25
2022-10-05T16:35:00.445Z,100829.47
2022-10-05T16:38:00.268Z,100823.72
2022-10-05T16:41:01.981Z,100836.38
2022-10-05T16:43:29.262Z,100851.28
2022-10-05T16:46:12.721Z,100847.31
2022-10-05T16:48:45.543Z,100847.72
2022-10-05T16:51:18.595Z,100847.34
2022-10-05T16:53:49.730Z,100847.81
2022-10-05T16:56:22.136Z,100857.91
2022-10-05T16:59:09.457Z,100856.72
2022-10-05T17:01:42.519Z,100860.00
2022-10-05T17:04:15.704Z,100863.66
2022-10-05T17:06:54.234Z,100865.09
2022-10-05T17:09:28.716Z,100868.97
2022-10-05T17:12:16.590Z,100866.97
2022-10-05T17:14:53.176Z,100877.88
2022-10-05T17:17:23.365Z,100870.69
2022-10-05T17:20:07.092Z,100876.38
2022-10-05T17:22:39.831Z,100874.34
2022-10-05T17:25:16.074Z,100881.03
2022-10-05T17:27:52.690Z,100877.63
2022-10-05T17:30:39.921Z,100877.69
2022-10-05T17:33:19.549Z,100880.16
2022-10-05T17:36:15.669Z,100885.22
2022-10-05T17:38:47.366Z,100886.28
2022-10-05T17:41:38.926Z,100882.47
2022-10-05T17:44:21.844Z,100889.38
2022-10-05T17:46:51.580Z,100896.44
2022-10-05T17:49:44.251Z,100887.22
2022-10-05T17:52:50.235Z,100892.47
2022-10-05T17:55:38.980Z,100892.31
2022-10-05T17:58:24.700Z,100897.91
2022-10-05T18:00:57.208Z,100891.72
2022-10-05T18:03:33.176Z,100891.34
2022-10-05T18:06:35.633Z,100895.78
2022-10-05T18:09:21.948Z,100895.59
2022-10-05T18:12:05.387Z,100893.44
2022-10-05T18:14:56.533Z,100890.25
2022-10-05T18:17:44.041Z,100885.59
2022-10-05T18:20:13.911Z,100897.50
2022-10-05T18:22:41.537Z,100897.09
2022-10-05T18:25:26.616Z,100899.50
2022-10-05T18:28:06.298Z,100898.13
2022-10-05T18:30:37.650Z,100897.75
2022-10-05T18:33:10.427Z,100894.53
2022-10-05T18:35:41.975Z,100894.91
2022-10-05T18:38:08.799Z,100896.34
2022-10-05T18:40:45.094Z,100890.72
2022-10-05T18:43:30.583Z,100895.53
2022-10-05T18:46:08.222Z,100894.38
2022-10-05T18:48:36.385Z,100889.94
2022-10-05T18:51:12.802Z,100896.19
2022-10-05T18:53:47.139Z,100900.00
2022-10-05T18:56:14.066Z,100896.78
2022-10-05T18:58:40.782Z,100896.78
2022-10-05T19:01:19.234Z,100892.78
2022-10-05T19:03:53.594Z,100896.16
2022-10-05T19:06:25.045Z,100902.19
2022-10-05T19:09:01.671Z,100896.78
2022-10-05T19:11:28.580Z,100894.78
2022-10-05T19:14:04.656Z,100896.00
2022-10-05T19:16:34.388Z,100899.00
2022-10-05T19:19:11.151Z,100894.19
2022-10-05T19:25:04.561Z,100897.63
2022-10-05T19:27:55.583Z,100888.38
2022-10-05T19:30:24.502Z,100899.03
2022-10-05T19:33:10.082Z,100896.59
2022-10-05T19:35:58.616Z,100890.38
2022-10-05T19:38:41.141Z,100893.22
2022-10-05T19:41:13.927Z,100886.38
2022-10-05T19:43:59.702Z,100881.56
2022-10-05T19:46:41.893Z,100885.16
2022-10-05T19:49:09.547Z,100894.63
2022-10-05T19:51:46.666Z,100897.63
2022-10-05T19:54:25.324Z,100891.41
2022-10-05T19:56:54.129Z,100905.06
2022-10-05T19:59:24.561Z,100904.88
2022-10-05T20:01:53.007Z,100906.28
2022-10-05T20:04:40.939Z,100908.47
2022-10-05T20:07:15.747Z,100913.28
2022-10-05T20:09:59.921Z,100918.50
2022-10-05T20:12:45.506Z,100917.72
2022-10-05T20:15:36.808Z,100912.69
2022-10-05T20:18:41.762Z,100916.50
2022-10-05T20:21:28.702Z,100920.53
2022-10-05T20:24:14.148Z,100921.94
2022-10-05T20:27:01.713Z,100930.56
2022-10-05T20:29:54.723Z,100924.56
2022-10-05T20:32:21.765Z,100920.09
2022-10-05T20:34:49.522Z,100927.72
2022-10-05T20:37:17.871Z,100935.75
2022-10-05T20:39:45.479Z,100939.34
2022-10-05T20:42:12.522Z,100938.72
2022-10-05T20:44:39.402Z,100934.25
2022-10-05T20:47:09.951Z,100939.25
2022-10-05T20:49:38.332Z,100947.66
2022-10-05T20:52:06.150Z,100941.25
2022-10-05T20:54:33.149Z,100949.44
2022-10-05T20:56:59.911Z,100943.03
2022-10-05T20:59:26.736Z,100945.22
2022-10-05T21:01:53.805Z,100949.19
2022-10-05T21:04:25.076Z,100948.38
2022-10-05T21:06:53.663Z,100939.09
2022-10-05T21:09:21.484Z,100947.28
2022-10-05T21:11:50.188Z,100942.66
2022-10-05T21:14:17.170Z,100950.22
2022-10-05T21:16:45.901Z,100950.63
2022-10-05T21:19:14.268Z,100951.00
2022-10-05T21:21:41.775Z,100948.59
2022-10-05T21:24:09.745Z,100945.75
2022-10-05T21:26:37.557Z,100954.75
2022-10-05T21:29:08.976Z,100945.72
2022-10-05T21:31:38.637Z,100947.69
2022-10-05T21:34:05.544Z,100948.06
2022-10-05T21:36:32.751Z,100952.50
2022-10-05T21:38:59.816Z,100947.66
2022-10-05T21:41:26.709Z,100952.25
2022-10-05T21:43:53.694Z,100954.03
2022-10-05T21:46:22.001Z,100947.59
2022-10-05T21:48:49.337Z,100953.16
2022-10-05T21:51:17.330Z,100953.38
2022-10-05T21:53:47.969Z,100956.97
2022-10-05T21:56:16.008Z,100948.09
2022-10-05T21:58:45.321Z,100952.88
2022-10-05T22:01:12.303Z,100956.69
2022-10-05T22:03:39.276Z,100958.63
2022-10-05T22:06:06.851Z,100953.81
2022-10-05T22:08:35.081Z,100952.59
2022-10-05T22:11:09.445Z,100957.19
2022-10-05T22:13:41.935Z,100952.34
2022-10-05T22:16:08.754Z,100955.75
2022-10-05T22:21:26.456Z,100960.25
2022-10-05T22:23:53.012Z,100948.00
2022-10-05T22:26:22.564Z,100951.41
2022-10-05T22:28:51.205Z,100953.38
2022-10-05T22:31:18.528Z,100953.94
2022-10-05T22:33:45.172Z,100948.09
2022-10-05T22:36:11.828Z,100944.69
2022-10-05T22:38:38.692Z,100952.72
2022-10-05T22:41:09.499Z,100949.50
2022-10-05T22:43:37.049Z,100948.69
2022-10-05T22:46:11.352Z,100943.00
2022-10-05T22:48:38.768Z,100945.19
2022-10-05T22:51:05.716Z,100945.38
2022-10-05T22:53:32.639Z,100949.38
2022-10-05T22:56:03.901Z,100947.72
2022-10-05T22:58:31.182Z,100953.72
2022-10-05T23:01:03.729Z,100952.91
2022-10-05T23:03:31.187Z,100948.88
2022-10-05T23:05:58.898Z,100953.28
2022-10-05T23:08:26.497Z,100949.09
2022-10-05T23:10:53.581Z,100944.00
2022-10-05T23:13:21.462Z,100944.34
2022-10-05T23:15:48.162Z,100943.72
2022-10-05T23:18:17.235Z,100944.25
2022-10-05T23:20:46.069Z,100944.66
2022-10-05T23:23:12.880Z,100945.81
2022-10-05T23:25:39.681Z,100946.81
2022-10-05T23:28:06.856Z,100954.97
2022-10-05T23:30:33.586Z,100963.75
2022-10-05T23:33:00.398Z,100950.13
2022-10-05T23:35:27.254Z,100959.72
2022-10-05T23:37:54.001Z,100959.31
2022-10-05T23:40:20.913Z,100961.28
2022-10-05T23:42:47.655Z,100970.03
2022-10-05T23:45:14.443Z,100961.00
2022-10-05T23:47:41.247Z,100967.59
2022-10-05T23:50:09.037Z,100972.38
2022-10-05T23:52:36.717Z,100971.94
2022-10-05T23:55:04.338Z,100969.50
2022-10-05T23:57:31.698Z,100971.47
2022-10-05T23:59:58.578Z,100969.41
