createdAt,value
2023-03-27T00:00:38.076Z,0.00
2023-03-27T00:01:38.054Z,0.00
2023-03-27T00:02:38.093Z,0.00
2023-03-27T00:03:38.063Z,0.00
2023-03-27T00:04:37.947Z,0.00
2023-03-27T00:05:37.959Z,0.00
2023-03-27T00:06:37.949Z,0.00
2023-03-27T00:07:37.953Z,0.00
2023-03-27T00:08:37.916Z,0.00
2023-03-27T00:09:37.887Z,0.00
2023-03-27T00:10:37.876Z,0.00
2023-03-27T00:11:37.868Z,0.00
2023-03-27T00:12:37.851Z,0.00
2023-03-27T00:13:42.443Z,0.00
2023-03-27T00:14:37.828Z,0.00
2023-03-27T00:15:37.812Z,0.00
2023-03-27T00:16:37.856Z,0.00
2023-03-27T00:17:37.820Z,0.00
2023-03-27T00:18:37.783Z,0.00
2023-03-27T00:19:37.812Z,0.00
2023-03-27T00:20:37.777Z,0.00
2023-03-27T00:21:37.745Z,0.00
2023-03-27T00:22:37.738Z,0.00
2023-03-27T00:23:37.722Z,0.00
2023-03-27T00:24:37.695Z,0.00
2023-03-27T00:25:37.712Z,0.00
2023-03-27T00:26:37.700Z,0.00
2023-03-27T00:27:37.670Z,0.00
2023-03-27T00:28:37.677Z,0.00
2023-03-27T00:29:37.639Z,0.00
2023-03-27T00:30:37.645Z,0.00
2023-03-27T00:31:37.638Z,0.00
2023-03-27T00:32:37.610Z,0.00
2023-03-27T00:33:37.590Z,0.00
2023-03-27T00:34:37.614Z,0.00
2023-03-27T00:35:37.558Z,0.00
2023-03-27T00:36:37.537Z,0.00
2023-03-27T00:37:37.580Z,0.00
2023-03-27T00:38:37.516Z,0.00
2023-03-27T00:39:37.523Z,0.00
2023-03-27T00:40:37.509Z,0.00
2023-03-27T00:41:37.492Z,0.00
2023-03-27T00:42:37.461Z,0.00
2023-03-27T00:43:37.506Z,0.00
2023-03-27T00:44:39.307Z,0.00
2023-03-27T00:45:37.423Z,0.00
2023-03-27T00:46:37.539Z,0.00
2023-03-27T00:47:37.493Z,0.00
2023-03-27T00:48:37.393Z,0.00
2023-03-27T00:49:37.439Z,0.00
2023-03-27T00:50:37.379Z,0.00
2023-03-27T00:51:37.345Z,0.00
2023-03-27T00:52:37.372Z,0.00
2023-03-27T00:53:37.337Z,0.00
2023-03-27T00:54:37.334Z,0.00
2023-03-27T00:55:37.329Z,0.00
2023-03-27T00:56:37.335Z,0.00
2023-03-27T00:57:37.291Z,0.00
2023-03-27T00:58:37.271Z,0.00
2023-03-27T00:59:37.296Z,0.00
2023-03-27T01:00:37.233Z,0.00
2023-03-27T01:01:37.299Z,0.00
2023-03-27T01:02:37.280Z,0.00
2023-03-27T01:03:43.657Z,0.00
2023-03-27T01:04:37.185Z,0.00
2023-03-27T01:05:37.180Z,0.00
2023-03-27T01:06:37.170Z,0.00
2023-03-27T01:07:37.187Z,0.00
2023-03-27T01:08:37.168Z,0.00
2023-03-27T01:09:37.130Z,0.00
2023-03-27T01:10:37.110Z,0.00
2023-03-27T01:11:37.106Z,0.00
2023-03-27T01:12:37.118Z,0.00
2023-03-27T01:13:37.146Z,0.00
2023-03-27T01:14:37.057Z,0.00
2023-03-27T01:15:37.067Z,0.00
2023-03-27T01:16:37.036Z,0.00
2023-03-27T01:17:37.041Z,0.00
2023-03-27T01:18:37.028Z,0.00
2023-03-27T01:19:37.022Z,0.00
2023-03-27T01:20:36.986Z,0.00
2023-03-27T01:21:36.976Z,0.00
2023-03-27T01:22:36.969Z,0.00
2023-03-27T01:24:00.004Z,0.00
2023-03-27T01:24:36.935Z,0.00
2023-03-27T01:25:36.951Z,0.00
2023-03-27T01:26:37.252Z,0.00
2023-03-27T01:27:36.903Z,0.00
2023-03-27T01:28:36.910Z,0.00
2023-03-27T01:29:36.869Z,0.00
2023-03-27T01:30:36.884Z,0.00
2023-03-27T01:31:36.918Z,0.00
2023-03-27T01:32:36.905Z,0.00
2023-03-27T01:33:36.871Z,0.00
2023-03-27T01:34:36.815Z,0.00
2023-03-27T01:35:36.832Z,0.00
2023-03-27T01:36:36.790Z,0.00
2023-03-27T01:37:36.804Z,0.00
2023-03-27T01:38:36.785Z,0.00
2023-03-27T01:39:36.751Z,0.00
2023-03-27T01:40:36.732Z,0.00
2023-03-27T01:41:36.708Z,0.00
2023-03-27T01:42:36.728Z,0.00
2023-03-27T01:43:36.714Z,0.00
2023-03-27T01:44:43.713Z,0.00
2023-03-27T01:45:36.709Z,0.00
2023-03-27T01:46:36.672Z,0.00
2023-03-27T01:47:36.689Z,0.00
2023-03-27T01:48:36.643Z,0.00
2023-03-27T01:49:36.649Z,0.00
2023-03-27T01:50:36.622Z,0.00
2023-03-27T01:51:36.593Z,0.00
2023-03-27T01:52:36.582Z,0.00
2023-03-27T01:53:36.578Z,0.00
2023-03-27T01:54:36.566Z,0.00
2023-03-27T01:55:36.567Z,0.00
2023-03-27T01:56:36.556Z,0.00
2023-03-27T01:57:38.594Z,0.00
2023-03-27T01:58:36.510Z,0.00
2023-03-27T01:59:36.505Z,0.00
2023-03-27T02:01:03.611Z,0.00
2023-03-27T02:01:36.522Z,0.00
2023-03-27T02:02:36.473Z,0.00
2023-03-27T02:03:36.449Z,0.00
2023-03-27T02:04:36.468Z,0.00
2023-03-27T02:05:36.429Z,0.00
2023-03-27T02:06:36.398Z,0.00
2023-03-27T02:07:36.442Z,0.00
2023-03-27T02:08:36.386Z,0.00
2023-03-27T02:09:36.376Z,0.00
2023-03-27T02:10:36.346Z,0.00
2023-03-27T02:11:36.339Z,0.00
2023-03-27T02:12:36.320Z,0.00
2023-03-27T02:13:36.350Z,0.00
2023-03-27T02:14:36.317Z,0.00
2023-03-27T02:15:36.322Z,0.00
2023-03-27T02:16:36.315Z,0.00
2023-03-27T02:17:36.297Z,0.00
2023-03-27T02:18:36.264Z,0.00
2023-03-27T02:19:36.267Z,0.00
2023-03-27T02:20:36.231Z,0.00
2023-03-27T02:21:36.207Z,0.00
2023-03-27T02:22:37.616Z,0.00
2023-03-27T02:23:36.190Z,0.00
2023-03-27T02:24:36.173Z,0.00
2023-03-27T02:25:36.196Z,0.00
2023-03-27T02:26:36.159Z,0.00
2023-03-27T02:27:36.133Z,0.00
2023-03-27T02:28:36.125Z,0.00
2023-03-27T02:29:36.118Z,0.00
2023-03-27T02:30:36.104Z,0.00
2023-03-27T02:31:36.462Z,0.00
2023-03-27T02:32:36.172Z,0.00
2023-03-27T02:33:36.088Z,0.00
2023-03-27T02:34:36.055Z,0.00
2023-03-27T02:35:36.077Z,0.00
2023-03-27T02:36:36.023Z,0.00
2023-03-27T02:37:36.060Z,0.00
2023-03-27T02:38:36.005Z,0.00
2023-03-27T02:39:36.019Z,0.00
2023-03-27T02:40:40.390Z,0.00
2023-03-27T02:41:35.961Z,0.00
2023-03-27T02:42:35.941Z,0.00
2023-03-27T02:43:35.995Z,0.00
2023-03-27T02:44:35.928Z,0.00
2023-03-27T02:45:35.960Z,0.00
2023-03-27T02:46:35.910Z,0.00
2023-03-27T02:47:35.903Z,0.00
2023-03-27T02:48:35.884Z,0.00
2023-03-27T02:49:35.902Z,0.00
2023-03-27T02:50:35.864Z,0.00
2023-03-27T02:51:35.844Z,0.00
2023-03-27T02:52:35.824Z,0.00
2023-03-27T02:53:35.843Z,0.00
2023-03-27T02:54:35.813Z,0.00
2023-03-27T02:55:35.823Z,0.00
2023-03-27T02:56:35.790Z,0.00
2023-03-27T02:57:35.760Z,0.00
2023-03-27T02:58:36.475Z,0.00
2023-03-27T02:59:35.805Z,0.00
2023-03-27T03:00:35.755Z,0.00
2023-03-27T03:01:35.761Z,0.00
2023-03-27T03:02:35.790Z,0.00
2023-03-27T03:03:35.743Z,0.00
2023-03-27T03:04:35.694Z,0.00
2023-03-27T03:05:35.687Z,0.00
2023-03-27T03:06:35.664Z,0.00
2023-03-27T03:07:35.729Z,0.00
2023-03-27T03:08:35.645Z,0.00
2023-03-27T03:09:40.423Z,0.00
2023-03-27T03:10:35.622Z,0.00
2023-03-27T03:11:35.605Z,0.00
2023-03-27T03:12:35.575Z,0.00
2023-03-27T03:13:35.606Z,0.00
2023-03-27T03:14:35.569Z,0.00
2023-03-27T03:15:35.535Z,0.00
2023-03-27T03:16:35.566Z,0.00
2023-03-27T03:17:35.545Z,0.00
2023-03-27T03:18:35.507Z,0.00
2023-03-27T03:19:35.534Z,0.00
2023-03-27T03:20:35.505Z,0.00
2023-03-27T03:21:35.468Z,0.00
2023-03-27T03:22:35.445Z,0.00
2023-03-27T03:23:35.461Z,0.00
2023-03-27T03:24:35.447Z,0.00
2023-03-27T03:25:35.449Z,0.00
2023-03-27T03:26:35.415Z,0.00
2023-03-27T03:27:35.381Z,0.00
2023-03-27T03:28:35.380Z,0.00
2023-03-27T03:29:35.399Z,0.00
2023-03-27T03:30:35.377Z,0.00
2023-03-27T03:31:35.372Z,0.00
2023-03-27T03:32:35.376Z,0.00
2023-03-27T03:33:35.307Z,0.00
2023-03-27T03:34:35.312Z,0.00
2023-03-27T03:35:35.346Z,0.00
2023-03-27T03:36:36.022Z,0.00
2023-03-27T03:37:35.307Z,0.00
2023-03-27T03:38:37.593Z,0.00
2023-03-27T03:39:35.239Z,0.00
2023-03-27T03:40:35.229Z,0.00
2023-03-27T03:41:35.232Z,0.00
2023-03-27T03:42:35.191Z,0.00
2023-03-27T03:43:35.256Z,0.00
2023-03-27T03:44:35.163Z,0.00
2023-03-27T03:45:35.170Z,0.00
2023-03-27T03:46:35.183Z,0.00
2023-03-27T03:47:35.152Z,0.00
2023-03-27T03:48:35.137Z,0.00
2023-03-27T03:49:35.148Z,0.00
2023-03-27T03:50:35.094Z,0.00
2023-03-27T03:51:35.081Z,0.00
2023-03-27T03:52:35.117Z,0.00
2023-03-27T03:53:35.068Z,0.00
2023-03-27T03:54:35.045Z,0.00
2023-03-27T03:55:35.057Z,0.00
2023-03-27T03:56:35.065Z,0.00
2023-03-27T03:57:35.013Z,0.00
2023-03-27T03:58:35.279Z,0.00
2023-03-27T03:59:34.989Z,0.00
2023-03-27T04:00:34.987Z,0.00
2023-03-27T04:01:35.011Z,0.00
2023-03-27T04:02:35.008Z,0.00
2023-03-27T04:03:34.968Z,0.00
2023-03-27T04:04:34.931Z,0.00
2023-03-27T04:05:34.899Z,0.00
2023-03-27T04:06:34.923Z,0.00
2023-03-27T04:07:34.916Z,0.00
2023-03-27T04:08:34.867Z,0.00
2023-03-27T04:09:34.856Z,0.00
2023-03-27T04:10:34.862Z,0.00
2023-03-27T04:11:34.830Z,0.00
2023-03-27T04:12:34.821Z,0.00
2023-03-27T04:13:34.847Z,0.00
2023-03-27T04:14:34.814Z,0.00
2023-03-27T04:15:34.793Z,0.00
2023-03-27T04:16:34.772Z,0.00
2023-03-27T04:17:34.817Z,0.00
2023-03-27T04:18:34.924Z,0.00
2023-03-27T04:19:34.807Z,0.00
2023-03-27T04:20:34.834Z,0.00
2023-03-27T04:21:34.709Z,0.00
2023-03-27T04:22:34.711Z,0.00
2023-03-27T04:23:34.691Z,0.00
2023-03-27T04:24:34.684Z,0.00
2023-03-27T04:25:34.690Z,0.00
2023-03-27T04:26:34.646Z,0.00
2023-03-27T04:27:34.646Z,0.00
2023-03-27T04:28:34.753Z,0.00
2023-03-27T04:29:34.630Z,0.00
2023-03-27T04:30:34.616Z,0.00
2023-03-27T04:31:34.791Z,0.00
2023-03-27T04:32:34.690Z,0.00
2023-03-27T04:33:34.561Z,0.00
2023-03-27T04:34:34.546Z,0.00
2023-03-27T04:35:34.573Z,0.00
2023-03-27T04:36:34.593Z,0.00
2023-03-27T04:37:34.592Z,0.00
2023-03-27T04:38:34.500Z,0.00
2023-03-27T04:39:34.484Z,0.00
2023-03-27T04:40:34.475Z,0.00
2023-03-27T04:41:34.499Z,0.00
2023-03-27T04:42:34.445Z,0.00
2023-03-27T04:43:34.467Z,0.00
2023-03-27T04:44:34.429Z,0.00
2023-03-27T04:45:34.420Z,0.00
2023-03-27T04:46:34.461Z,0.00
2023-03-27T04:47:34.431Z,0.00
2023-03-27T04:48:34.390Z,4.00
2023-03-27T04:49:34.427Z,4.00
2023-03-27T04:50:34.385Z,4.00
2023-03-27T04:51:34.354Z,4.00
2023-03-27T04:52:34.338Z,4.00
2023-03-27T04:53:34.320Z,8.00
2023-03-27T04:54:34.311Z,8.00
2023-03-27T04:55:34.355Z,16.00
2023-03-27T04:56:34.294Z,20.00
2023-03-27T04:57:34.301Z,24.00
2023-03-27T04:58:37.128Z,28.00
2023-03-27T04:59:34.260Z,32.00
2023-03-27T05:00:34.232Z,32.00
2023-03-27T05:01:34.292Z,24.00
2023-03-27T05:02:34.260Z,24.00
2023-03-27T05:03:34.224Z,24.00
2023-03-27T05:04:34.174Z,28.00
2023-03-27T05:05:34.170Z,36.00
2023-03-27T05:06:34.161Z,48.00
2023-03-27T05:07:34.186Z,52.00
2023-03-27T05:08:34.139Z,56.00
2023-03-27T05:09:34.121Z,56.00
2023-03-27T05:10:34.108Z,60.00
2023-03-27T05:11:34.079Z,56.00
2023-03-27T05:12:34.097Z,60.00
2023-03-27T05:13:34.096Z,64.00
2023-03-27T05:14:34.047Z,84.00
2023-03-27T05:15:34.058Z,96.00
2023-03-27T05:16:34.075Z,116.00
2023-03-27T05:17:34.036Z,160.00
2023-03-27T05:18:34.006Z,152.00
2023-03-27T05:19:34.044Z,172.00
2023-03-27T05:20:33.980Z,244.00
2023-03-27T05:21:33.978Z,236.00
2023-03-27T05:22:33.971Z,244.00
2023-03-27T05:23:33.940Z,244.00
2023-03-27T05:24:33.920Z,316.00
2023-03-27T05:25:33.952Z,336.00
2023-03-27T05:26:33.897Z,412.00
2023-03-27T05:27:33.926Z,444.00
2023-03-27T05:28:33.893Z,392.00
2023-03-27T05:29:46.398Z,388.00
2023-03-27T05:30:33.871Z,428.00
2023-03-27T05:31:33.892Z,472.00
2023-03-27T05:32:33.918Z,632.00
2023-03-27T05:33:33.840Z,664.00
2023-03-27T05:34:33.836Z,752.00
2023-03-27T05:35:33.821Z,888.00
2023-03-27T05:36:33.801Z,776.00
2023-03-27T05:37:33.817Z,824.00
2023-03-27T05:38:33.756Z,904.00
2023-03-27T05:39:33.734Z,1004.00
2023-03-27T05:40:33.742Z,1028.00
2023-03-27T05:41:33.739Z,1172.00
2023-03-27T05:42:33.702Z,1308.00
2023-03-27T05:43:33.715Z,1336.00
2023-03-27T05:44:33.693Z,1292.00
2023-03-27T05:45:33.665Z,1360.00
2023-03-27T05:46:33.677Z,1512.00
2023-03-27T05:47:33.664Z,1592.00
2023-03-27T05:48:33.639Z,1648.00
2023-03-27T05:49:34.351Z,1680.00
2023-03-27T05:50:33.604Z,1912.00
2023-03-27T05:51:33.594Z,1872.00
2023-03-27T05:52:33.581Z,1996.00
2023-03-27T05:53:33.582Z,2068.00
2023-03-27T05:54:33.559Z,1928.00
2023-03-27T05:55:33.583Z,1768.00
2023-03-27T05:56:33.541Z,1764.00
2023-03-27T05:57:33.526Z,1904.00
2023-03-27T05:58:33.519Z,1956.00
2023-03-27T05:59:33.497Z,1864.00
2023-03-27T06:00:33.482Z,1764.00
2023-03-27T06:01:33.520Z,1676.00
2023-03-27T06:02:33.524Z,1780.00
2023-03-27T06:03:33.607Z,1796.00
2023-03-27T06:04:33.496Z,1860.00
2023-03-27T06:05:33.414Z,1840.00
2023-03-27T06:06:33.450Z,1840.00
2023-03-27T06:07:33.429Z,1868.00
2023-03-27T06:08:33.391Z,1976.00
2023-03-27T06:09:33.368Z,2136.00
2023-03-27T06:10:33.371Z,2084.00
2023-03-27T06:11:33.355Z,2084.00
2023-03-27T06:12:33.337Z,2136.00
2023-03-27T06:13:33.529Z,2236.00
2023-03-27T06:14:33.995Z,2744.00
2023-03-27T06:15:33.332Z,3392.00
2023-03-27T06:16:33.343Z,3984.00
2023-03-27T06:17:33.316Z,4348.00
2023-03-27T06:18:33.260Z,4456.00
2023-03-27T06:19:33.323Z,5508.00
2023-03-27T06:20:33.292Z,6508.00
2023-03-27T06:21:33.225Z,5520.00
2023-03-27T06:22:33.216Z,5396.00
2023-03-27T06:23:33.218Z,5200.00
2023-03-27T06:24:33.192Z,5484.00
2023-03-27T06:25:33.213Z,5920.00
2023-03-27T06:26:33.161Z,5108.00
2023-03-27T06:27:33.158Z,4700.00
2023-03-27T06:28:33.148Z,3648.00
2023-03-27T06:29:33.124Z,3692.00
2023-03-27T06:30:33.120Z,3840.00
2023-03-27T06:31:33.164Z,4284.00
2023-03-27T06:32:33.113Z,4492.00
2023-03-27T06:33:33.090Z,4844.00
2023-03-27T06:34:33.058Z,5988.00
2023-03-27T06:35:33.085Z,5756.00
2023-03-27T06:36:33.070Z,5376.00
2023-03-27T06:37:33.059Z,6272.00
2023-03-27T06:38:33.059Z,8984.00
2023-03-27T06:39:32.994Z,10540.00
2023-03-27T06:40:32.978Z,9628.00
2023-03-27T06:41:33.228Z,7880.00
2023-03-27T06:42:32.951Z,6840.00
2023-03-27T06:43:32.970Z,6300.00
2023-03-27T06:44:32.933Z,6072.00
2023-03-27T06:45:32.945Z,6872.00
2023-03-27T06:46:44.667Z,6200.00
2023-03-27T06:47:36.362Z,5792.00
2023-03-27T06:48:32.900Z,6400.00
2023-03-27T06:49:32.954Z,8348.00
2023-03-27T06:50:32.856Z,10336.00
2023-03-27T06:51:32.841Z,7672.00
2023-03-27T06:52:32.856Z,6080.00
2023-03-27T06:53:37.456Z,5324.00
2023-03-27T06:54:32.812Z,5420.00
2023-03-27T06:55:32.843Z,5848.00
2023-03-27T06:56:32.832Z,6780.00
2023-03-27T06:57:32.769Z,6508.00
2023-03-27T06:58:32.764Z,6224.00
2023-03-27T06:59:32.754Z,6144.00
2023-03-27T07:00:32.740Z,6132.00
2023-03-27T07:01:32.796Z,5952.00
2023-03-27T07:02:32.723Z,5992.00
2023-03-27T07:03:32.713Z,6512.00
2023-03-27T07:04:32.701Z,7216.00
2023-03-27T07:05:32.691Z,8884.00
2023-03-27T07:06:32.687Z,10960.00
2023-03-27T07:07:32.683Z,12144.00
2023-03-27T07:08:32.666Z,11432.00
2023-03-27T07:09:32.626Z,10504.00
2023-03-27T07:10:32.606Z,10176.00
2023-03-27T07:11:32.598Z,10036.00
2023-03-27T07:12:32.588Z,9568.00
2023-03-27T07:13:32.596Z,9772.00
2023-03-27T07:14:32.575Z,10144.00
2023-03-27T07:15:32.563Z,10484.00
2023-03-27T07:16:32.570Z,10556.00
2023-03-27T07:17:42.091Z,11080.00
2023-03-27T07:18:32.546Z,11476.00
2023-03-27T07:19:32.511Z,11760.00
2023-03-27T07:20:32.479Z,12024.00
2023-03-27T07:21:32.463Z,12076.00
2023-03-27T07:22:32.445Z,11944.00
2023-03-27T07:23:32.458Z,11868.00
2023-03-27T07:24:32.442Z,11696.00
2023-03-27T07:25:32.427Z,11732.00
2023-03-27T07:26:32.393Z,12172.00
2023-03-27T07:27:32.380Z,13500.00
2023-03-27T07:28:32.367Z,14980.00
2023-03-27T07:29:32.356Z,15520.00
2023-03-27T07:30:32.454Z,15100.00
2023-03-27T07:31:51.638Z,14204.00
2023-03-27T07:32:36.998Z,13480.00
2023-03-27T07:33:32.392Z,13312.00
2023-03-27T07:34:32.294Z,13404.00
2023-03-27T07:35:32.335Z,13520.00
2023-03-27T07:36:32.308Z,13416.00
2023-03-27T07:37:32.298Z,13196.00
2023-03-27T07:38:32.247Z,12996.00
2023-03-27T07:39:32.245Z,12812.00
2023-03-27T07:40:39.350Z,12548.00
2023-03-27T07:41:32.206Z,12464.00
2023-03-27T07:42:32.197Z,12772.00
2023-03-27T07:43:32.213Z,13056.00
2023-03-27T07:44:32.175Z,13412.00
2023-03-27T07:45:32.186Z,13496.00
2023-03-27T07:46:32.138Z,14596.00
2023-03-27T07:47:32.161Z,14940.00
2023-03-27T07:48:32.128Z,15072.00
2023-03-27T07:49:40.099Z,13912.00
2023-03-27T07:50:32.106Z,12456.00
2023-03-27T07:51:32.076Z,11496.00
2023-03-27T07:52:32.066Z,10868.00
2023-03-27T07:53:34.184Z,11072.00
2023-03-27T07:54:32.035Z,11784.00
2023-03-27T07:55:32.083Z,13184.00
2023-03-27T07:56:32.044Z,14148.00
2023-03-27T07:57:34.790Z,14484.00
2023-03-27T07:58:32.105Z,14808.00
2023-03-27T07:59:32.007Z,15084.00
2023-03-27T08:00:31.980Z,15120.00
2023-03-27T08:01:31.981Z,14196.00
2023-03-27T08:02:31.970Z,13256.00
2023-03-27T08:03:32.211Z,14424.00
2023-03-27T08:04:32.111Z,15776.00
2023-03-27T08:05:31.909Z,16416.00
2023-03-27T08:06:31.894Z,16864.00
2023-03-27T08:07:31.912Z,17408.00
2023-03-27T08:08:31.868Z,18144.00
2023-03-27T08:09:31.855Z,18464.00
2023-03-27T08:10:31.846Z,18304.00
2023-03-27T08:11:31.828Z,17344.00
2023-03-27T08:12:31.825Z,17120.00
2023-03-27T08:13:31.843Z,16480.00
2023-03-27T08:14:31.792Z,16640.00
2023-03-27T08:15:31.798Z,17120.00
2023-03-27T08:16:31.774Z,18464.00
2023-03-27T08:17:31.855Z,19328.00
2023-03-27T08:18:31.731Z,20192.00
2023-03-27T08:19:31.753Z,20896.00
2023-03-27T08:20:31.702Z,21760.00
2023-03-27T08:21:31.715Z,23168.00
2023-03-27T08:22:31.677Z,23360.00
2023-03-27T08:23:31.665Z,22816.00
2023-03-27T08:24:31.660Z,22240.00
2023-03-27T08:25:31.669Z,22016.00
2023-03-27T08:26:31.634Z,22048.00
2023-03-27T08:27:31.628Z,21984.00
2023-03-27T08:28:31.598Z,21472.00
2023-03-27T08:29:31.591Z,20416.00
2023-03-27T08:30:31.589Z,21152.00
2023-03-27T08:31:31.844Z,18656.00
2023-03-27T08:32:31.558Z,19264.00
2023-03-27T08:33:31.564Z,19136.00
2023-03-27T08:34:31.539Z,19072.00
2023-03-27T08:35:31.547Z,20608.00
2023-03-27T08:36:31.536Z,21376.00
2023-03-27T08:37:31.510Z,22592.00
2023-03-27T08:38:31.478Z,22336.00
2023-03-27T08:39:31.458Z,25952.00
2023-03-27T08:40:31.447Z,29312.00
2023-03-27T08:41:31.494Z,28576.00
2023-03-27T08:42:31.431Z,30720.00
2023-03-27T08:43:31.444Z,28512.00
2023-03-27T08:44:31.421Z,34176.00
2023-03-27T08:45:31.398Z,31712.00
2023-03-27T08:46:31.385Z,27616.00
2023-03-27T08:47:31.383Z,27072.00
2023-03-27T08:48:31.351Z,25280.00
2023-03-27T08:49:31.366Z,21440.00
2023-03-27T08:50:31.347Z,19072.00
2023-03-27T08:51:31.303Z,18304.00
2023-03-27T08:52:31.291Z,17952.00
2023-03-27T08:53:31.287Z,18688.00
2023-03-27T08:54:31.266Z,20608.00
2023-03-27T08:55:31.291Z,24736.00
2023-03-27T08:56:31.242Z,26272.00
2023-03-27T08:57:31.246Z,28992.00
2023-03-27T08:58:31.222Z,28352.00
2023-03-27T08:59:31.204Z,30496.00
2023-03-27T09:00:31.186Z,29888.00
2023-03-27T09:01:31.330Z,32832.00
2023-03-27T09:02:31.230Z,31264.00
2023-03-27T09:03:31.290Z,47168.00
2023-03-27T09:04:31.155Z,29728.00
2023-03-27T09:05:31.127Z,26112.00
2023-03-27T09:06:31.145Z,24832.00
2023-03-27T09:07:31.133Z,27232.00
2023-03-27T09:08:31.091Z,28704.00
2023-03-27T09:09:31.089Z,32896.00
2023-03-27T09:10:31.061Z,50464.00
2023-03-27T09:11:31.050Z,62784.00
2023-03-27T09:12:31.174Z,33920.00
2023-03-27T09:13:31.074Z,41120.00
2023-03-27T09:14:31.024Z,36928.00
2023-03-27T09:15:31.005Z,31072.00
2023-03-27T09:16:31.018Z,32800.00
2023-03-27T09:17:31.039Z,34816.00
2023-03-27T09:18:30.990Z,43904.00
2023-03-27T09:19:30.969Z,45056.00
2023-03-27T09:20:31.189Z,53536.00
2023-03-27T09:21:30.928Z,38624.00
2023-03-27T09:22:30.919Z,33376.00
2023-03-27T09:23:30.901Z,27840.00
2023-03-27T09:24:30.894Z,26976.00
2023-03-27T09:25:30.895Z,24608.00
2023-03-27T09:26:30.866Z,23872.00
2023-03-27T09:27:30.857Z,26432.00
2023-03-27T09:28:30.836Z,25504.00
2023-03-27T09:29:30.826Z,29504.00
2023-03-27T09:30:30.805Z,29632.00
2023-03-27T09:31:30.839Z,30752.00
2023-03-27T09:32:33.611Z,31232.00
2023-03-27T09:33:30.790Z,27712.00
2023-03-27T09:34:30.773Z,26368.00
2023-03-27T09:35:30.758Z,25344.00
2023-03-27T09:36:30.849Z,25888.00
2023-03-27T09:37:30.778Z,22976.00
2023-03-27T09:38:30.726Z,20480.00
2023-03-27T09:39:30.693Z,19648.00
2023-03-27T09:40:30.700Z,20608.00
2023-03-27T09:41:30.668Z,22048.00
2023-03-27T09:42:30.657Z,21888.00
2023-03-27T09:43:30.667Z,21216.00
2023-03-27T09:44:30.647Z,21600.00
2023-03-27T09:45:30.633Z,22624.00
2023-03-27T09:46:30.683Z,22400.00
2023-03-27T09:47:30.610Z,21152.00
2023-03-27T09:48:30.581Z,20416.00
2023-03-27T09:49:30.609Z,21152.00
2023-03-27T09:50:30.551Z,21504.00
2023-03-27T09:51:30.545Z,21632.00
2023-03-27T09:52:30.524Z,22656.00
2023-03-27T09:53:30.522Z,23680.00
2023-03-27T09:54:30.500Z,24544.00
2023-03-27T09:55:30.544Z,24576.00
2023-03-27T09:56:30.496Z,24672.00
2023-03-27T09:57:30.464Z,25440.00
2023-03-27T09:58:30.472Z,25280.00
2023-03-27T09:59:30.450Z,25760.00
2023-03-27T10:00:30.439Z,26080.00
2023-03-27T10:01:30.557Z,25888.00
2023-03-27T10:02:30.441Z,25952.00
2023-03-27T10:03:30.474Z,26880.00
2023-03-27T10:04:30.390Z,26880.00
2023-03-27T10:05:30.380Z,26688.00
2023-03-27T10:06:30.406Z,26368.00
2023-03-27T10:07:30.388Z,26048.00
2023-03-27T10:08:30.317Z,26496.00
2023-03-27T10:09:30.346Z,26656.00
2023-03-27T10:10:30.295Z,27712.00
2023-03-27T10:11:30.283Z,28032.00
2023-03-27T10:12:30.287Z,28032.00
2023-03-27T10:13:30.320Z,27648.00
2023-03-27T10:14:30.248Z,27584.00
2023-03-27T10:15:30.244Z,28256.00
2023-03-27T10:16:30.265Z,28608.00
2023-03-27T10:17:30.216Z,30624.00
2023-03-27T10:18:30.204Z,32928.00
2023-03-27T10:19:30.262Z,32960.00
2023-03-27T10:20:30.196Z,33376.00
2023-03-27T10:21:30.157Z,33536.00
2023-03-27T10:22:30.150Z,32224.00
2023-03-27T10:23:30.191Z,31488.00
2023-03-27T10:24:30.127Z,31392.00
2023-03-27T10:25:30.158Z,31744.00
2023-03-27T10:26:30.098Z,32000.00
2023-03-27T10:27:30.104Z,31008.00
2023-03-27T10:28:30.075Z,30240.00
2023-03-27T10:29:30.078Z,31008.00
2023-03-27T10:30:30.056Z,31456.00
2023-03-27T10:31:30.127Z,32320.00
2023-03-27T10:32:30.074Z,31808.00
2023-03-27T10:33:30.020Z,37728.00
2023-03-27T10:34:30.002Z,38240.00
2023-03-27T10:35:30.030Z,34144.00
2023-03-27T10:36:29.985Z,37344.00
2023-03-27T10:37:29.985Z,34560.00
2023-03-27T10:38:29.948Z,32768.00
2023-03-27T10:39:29.948Z,32256.00
2023-03-27T10:40:29.934Z,30688.00
2023-03-27T10:41:29.909Z,30112.00
2023-03-27T10:42:29.888Z,29632.00
2023-03-27T10:43:29.913Z,30112.00
2023-03-27T10:44:29.864Z,31072.00
2023-03-27T10:45:29.888Z,30528.00
2023-03-27T10:46:29.879Z,31616.00
2023-03-27T10:47:29.882Z,32512.00
2023-03-27T10:48:29.808Z,34080.00
2023-03-27T10:49:29.839Z,40128.00
2023-03-27T10:50:29.801Z,63072.00
2023-03-27T10:51:39.505Z,52256.00
2023-03-27T10:52:29.782Z,41984.00
2023-03-27T10:53:29.833Z,55328.00
2023-03-27T10:54:31.889Z,53920.00
2023-03-27T10:55:29.748Z,56576.00
2023-03-27T10:56:29.716Z,45856.00
2023-03-27T10:57:29.712Z,41248.00
2023-03-27T10:58:29.710Z,49536.00
2023-03-27T11:03:47.582Z,34976.00
2023-03-27T11:03:52.836Z,36224.00
2023-03-27T11:03:58.717Z,25792.00
2023-03-27T11:04:58.655Z,25888.00
2023-03-27T11:05:58.654Z,26912.00
2023-03-27T11:06:58.680Z,25632.00
2023-03-27T11:07:58.625Z,25152.00
2023-03-27T11:08:58.663Z,24448.00
2023-03-27T11:09:58.600Z,23904.00
2023-03-27T11:10:58.716Z,23744.00
2023-03-27T11:11:58.570Z,23872.00
2023-03-27T11:12:58.589Z,23552.00
2023-03-27T11:13:58.545Z,23936.00
2023-03-27T11:14:58.628Z,22208.00
2023-03-27T11:15:58.532Z,20320.00
2023-03-27T11:16:58.544Z,19008.00
2023-03-27T11:17:58.612Z,18048.00
2023-03-27T11:18:58.478Z,17600.00
2023-03-27T11:19:58.464Z,17344.00
2023-03-27T11:20:58.763Z,16992.00
2023-03-27T11:21:58.445Z,16832.00
2023-03-27T11:22:58.442Z,17440.00
2023-03-27T11:23:58.482Z,18496.00
2023-03-27T11:24:58.429Z,19808.00
2023-03-27T11:25:58.419Z,21056.00
2023-03-27T11:26:58.405Z,21472.00
2023-03-27T11:27:58.362Z,21920.00
2023-03-27T11:28:58.358Z,23200.00
2023-03-27T11:29:58.389Z,25152.00
2023-03-27T11:30:58.517Z,27904.00
2023-03-27T11:31:58.386Z,28160.00
2023-03-27T11:32:58.447Z,29568.00
2023-03-27T11:33:58.310Z,30688.00
2023-03-27T11:34:58.272Z,29504.00
2023-03-27T11:35:58.282Z,27936.00
2023-03-27T11:36:58.270Z,27680.00
2023-03-27T11:37:58.264Z,29376.00
2023-03-27T11:38:58.252Z,29664.00
2023-03-27T11:39:58.226Z,28352.00
2023-03-27T11:40:58.447Z,25856.00
2023-03-27T11:41:58.188Z,24704.00
2023-03-27T11:42:58.176Z,18432.00
2023-03-27T11:43:58.166Z,17632.00
2023-03-27T11:44:58.189Z,15360.00
2023-03-27T11:45:58.193Z,12104.00
2023-03-27T11:46:58.121Z,10484.00
2023-03-27T11:47:58.136Z,9128.00
2023-03-27T11:48:58.107Z,7852.00
2023-03-27T11:49:58.086Z,6844.00
2023-03-27T11:50:58.374Z,6440.00
2023-03-27T11:51:58.065Z,6652.00
2023-03-27T11:52:58.071Z,7924.00
2023-03-27T11:53:58.056Z,9936.00
2023-03-27T11:54:58.028Z,62592.00
2023-03-27T11:55:58.002Z,45024.00
2023-03-27T11:56:58.340Z,56256.00
2023-03-27T11:57:57.995Z,53472.00
2023-03-27T11:58:57.987Z,73376.00
2023-03-27T11:59:57.972Z,72992.00
2023-03-27T12:00:58.238Z,70944.00
2023-03-27T12:01:57.972Z,66464.00
2023-03-27T12:02:58.053Z,39936.00
2023-03-27T12:03:58.046Z,29248.00
2023-03-27T12:04:57.894Z,22496.00
2023-03-27T12:05:57.884Z,18912.00
2023-03-27T12:07:03.999Z,14624.00
2023-03-27T12:07:57.872Z,12628.00
2023-03-27T12:08:57.879Z,11380.00
2023-03-27T12:09:57.833Z,10280.00
2023-03-27T12:10:57.988Z,9280.00
2023-03-27T12:11:57.815Z,8612.00
2023-03-27T12:12:57.865Z,8056.00
2023-03-27T12:14:01.556Z,7652.00
2023-03-27T12:14:57.810Z,7732.00
2023-03-27T12:15:57.759Z,8124.00
2023-03-27T12:16:57.798Z,8716.00
2023-03-27T12:17:57.790Z,9304.00
2023-03-27T12:19:03.774Z,11072.00
2023-03-27T12:19:57.708Z,12276.00
2023-03-27T12:20:57.745Z,13136.00
2023-03-27T12:21:57.692Z,13600.00
2023-03-27T12:22:57.672Z,13812.00
2023-03-27T12:23:57.662Z,14004.00
2023-03-27T12:25:00.009Z,14208.00
2023-03-27T12:25:57.622Z,14644.00
2023-03-27T12:26:57.662Z,15148.00
2023-03-27T12:27:57.601Z,15904.00