createdAt,value
2017-02-16T00:36:10.973Z,2.15
2017-02-16T00:36:58.743Z,2.15
2017-02-16T00:37:47.177Z,2.21
2017-02-16T00:38:35.692Z,2.14
2017-02-16T00:39:24.504Z,2.14
2017-02-16T00:40:13.107Z,2.16
2017-02-16T00:41:01.957Z,2.1
2017-02-16T00:41:50.365Z,2.15
2017-02-16T00:42:38.677Z,2.15
2017-02-16T00:43:27.624Z,2.15
2017-02-16T00:44:15.646Z,2.05
2017-02-16T00:45:04.477Z,2.15
2017-02-16T00:45:50.754Z,2.05
2017-02-16T00:46:31.048Z,1.92
2017-02-16T00:47:12.117Z,1.95
2017-02-16T01:31:42.051Z,1.66
2017-02-16T01:32:30.392Z,1.71
2017-02-16T01:33:19.240Z,1.58
2017-02-16T01:34:07.760Z,1.68
2017-02-16T01:34:56.674Z,1.6
2017-02-16T01:35:45.233Z,1.61
2017-02-16T01:36:33.495Z,1.58
2017-02-16T01:37:22.307Z,1.6
2017-02-16T01:38:11.152Z,1.61
2017-02-16T01:39:00.009Z,1.68
2017-02-16T01:39:48.604Z,1.61
2017-02-16T01:40:37.234Z,1.6
2017-02-16T01:41:26.111Z,1.58
2017-02-16T01:42:14.432Z,1.56
2017-02-16T01:43:03.198Z,1.58
2017-02-16T01:43:52.031Z,1.58
2017-02-16T01:44:41.234Z,1.6
2017-02-16T01:45:29.857Z,1.46
2017-02-16T01:46:18.707Z,1.48
2017-02-16T01:47:07.330Z,1.48
2017-02-16T01:47:55.841Z,1.36
2017-02-16T01:48:44.715Z,1.38
2017-02-16T01:49:33.620Z,1.36
2017-02-16T01:50:21.775Z,1.38
2017-02-16T01:51:10.589Z,1.38
2017-02-16T01:51:59.233Z,1.34
2017-02-16T01:52:48.293Z,1.39
2017-02-16T01:53:37.285Z,1.42
2017-02-16T01:54:26.376Z,1.4
2017-02-16T01:55:14.589Z,1.46
2017-02-16T01:56:03.175Z,1.45
2017-02-16T01:56:52.326Z,1.39
2017-02-16T01:57:40.421Z,1.34
2017-02-16T01:58:29.310Z,1.43
2017-02-16T01:59:18.194Z,1.4
2017-02-16T02:00:06.391Z,1.43
2017-02-16T02:00:55.266Z,1.36
2017-02-16T02:01:43.731Z,1.38
2017-02-16T02:02:32.638Z,1.4
2017-02-16T02:03:21.295Z,1.36
2017-02-16T02:04:08.929Z,1.36
2017-02-16T02:04:56.876Z,1.32
2017-02-16T02:05:45.760Z,1.34
2017-02-16T02:06:34.017Z,1.31
2017-02-16T02:07:23.115Z,1.38
2017-02-16T02:08:11.776Z,1.36
2017-02-16T02:08:59.988Z,1.27
2017-02-16T02:09:48.730Z,1.31
2017-02-16T02:10:37.619Z,1.32
2017-02-16T02:11:25.913Z,1.24
2017-02-16T02:12:14.414Z,1.31
2017-02-16T02:13:03.232Z,1.27
2017-02-16T02:13:52.108Z,1.31
2017-02-16T02:14:40.706Z,1.36
2017-02-16T02:15:28.913Z,1.31
2017-02-16T02:16:17.669Z,1.28
2017-02-16T02:17:06.262Z,1.32
2017-02-16T02:17:54.762Z,1.24
2017-02-16T02:18:43.442Z,1.25
2017-02-16T02:19:29.604Z,1.18
2017-02-16T02:20:09.971Z,1.18
2017-02-16T02:20:50.405Z,1.13
2017-02-16T02:21:30.813Z,1.12
2017-02-16T02:22:11.165Z,1.03
2017-02-16T02:22:51.592Z,1.03
2017-02-16T02:23:33.916Z,1.12
2017-02-16T02:24:14.314Z,1.1
2017-02-16T02:24:54.764Z,1.1
2017-02-16T02:25:35.128Z,1.13
2017-02-16T02:26:15.573Z,1.16
2017-02-16T02:26:55.937Z,1.09
2017-02-16T02:27:36.895Z,1.1
2017-02-16T02:28:18.175Z,1.18
2017-02-16T02:28:58.642Z,1.18
2017-02-16T02:29:38.992Z,1.16
2017-02-16T02:30:19.439Z,1.14
2017-02-16T02:30:59.778Z,1.13
2017-02-16T02:31:43.098Z,1.21
2017-02-16T02:32:25.098Z,1.14
2017-02-16T02:33:06.355Z,1.2
2017-02-16T02:33:47.712Z,1.14
2017-02-16T02:34:28.971Z,1.14
2017-02-16T02:35:11.233Z,1.21
2017-02-16T02:35:51.643Z,1.14
2017-02-16T02:36:32.162Z,1.12
2017-02-16T02:37:12.457Z,1.1
2017-02-16T02:37:53.366Z,1.12
2017-02-16T02:38:33.763Z,1.14
2017-02-16T02:39:14.177Z,1.09
2017-02-16T02:39:55.408Z,1.12
2017-02-16T02:42:12.032Z,1.09
2017-02-16T02:42:59.700Z,1.09
2017-02-16T02:43:47.871Z,1.13
2017-02-16T02:44:36.518Z,1.09
2017-02-16T02:45:25.160Z,1.1
2017-02-16T07:46:25.693Z,4.36
2017-02-16T07:47:12.491Z,4.36
2017-02-16T07:48:01.354Z,4.28
2017-02-16T07:48:49.707Z,4.3
2017-02-16T07:52:45.739Z,4.63
2017-02-16T07:53:33.822Z,4.68
2017-02-16T07:55:24.517Z,4.68
2017-02-16T07:56:10.234Z,4.67
2017-02-16T07:56:58.669Z,4.75
2017-02-16T07:57:47.481Z,4.68
2017-02-16T07:58:35.601Z,4.71
2017-02-16T07:59:24.433Z,4.79
2017-02-16T08:00:13.015Z,4.71
2017-02-16T08:01:02.209Z,4.66
2017-02-16T08:01:50.281Z,4.74
2017-02-16T08:02:38.953Z,4.7
2017-02-16T08:03:33.477Z,4.75
2017-02-16T08:04:24.228Z,4.71
2017-02-16T08:06:23.793Z,4.74
2017-02-16T08:07:12.027Z,4.68
2017-02-16T08:08:00.902Z,4.86
2017-02-16T08:08:49.147Z,4.79
2017-02-16T08:09:38.564Z,4.89
2017-02-16T08:10:27.050Z,4.92
2017-02-16T08:11:16.165Z,4.97
2017-02-16T08:12:04.190Z,4.95
2017-02-16T08:12:52.816Z,5.07
2017-02-16T08:13:42.134Z,4.97
2017-02-16T08:14:31.293Z,4.98
2017-02-16T08:15:17.737Z,5.08
2017-02-16T08:16:07.060Z,5.08
2017-02-16T08:16:55.217Z,5.1
2017-02-16T08:17:44.363Z,5.1
2017-02-16T08:18:32.825Z,5.05
2017-02-16T08:19:21.434Z,5.04
2017-02-16T08:20:10.203Z,5.08
2017-02-16T08:20:58.403Z,5.07
2017-02-16T08:21:46.899Z,5.12
2017-02-16T08:22:35.313Z,5.13
2017-02-16T08:23:23.978Z,5.05
2017-02-16T08:24:12.559Z,5.1
2017-02-16T08:25:01.300Z,5.1
2017-02-16T08:25:49.705Z,5.02
2017-02-16T08:26:38.482Z,5.08
2017-02-16T08:27:27.190Z,5.07
2017-02-16T08:28:15.435Z,5.12
2017-02-16T08:29:04.268Z,5.08
2017-02-16T08:29:53.020Z,5.2
2017-02-16T08:30:41.592Z,5.18
2017-02-16T08:31:30.185Z,5.13
2017-02-16T08:32:18.842Z,5.19
2017-02-16T08:33:06.933Z,5.2
2017-02-16T08:33:55.795Z,5.25
2017-02-16T08:34:44.271Z,5.28
2017-02-16T08:38:39.343Z,5.46
2017-02-16T08:40:57.658Z,5.56
2017-02-16T08:41:46.197Z,5.62
2017-02-16T08:42:34.896Z,5.67
2017-02-16T08:43:23.406Z,5.65
2017-02-16T08:44:11.883Z,5.67
2017-02-16T08:47:35.473Z,5.92
2017-02-16T08:48:24.301Z,5.98
2017-02-16T08:49:12.507Z,5.97
2017-02-16T08:50:01.502Z,6.05
2017-02-16T08:50:49.959Z,6.17
2017-02-16T08:51:38.270Z,6.22
2017-02-16T08:52:27.022Z,6.28
2017-02-16T08:53:15.613Z,6.32
2017-02-16T08:54:04.540Z,6.36
2017-02-16T08:54:52.935Z,6.36
2017-02-16T09:00:17.820Z,6.9
2017-02-16T09:01:05.929Z,7
2017-02-16T09:36:53.108Z,8.11
2017-02-16T09:48:32.205Z,8.54
2017-02-16T09:49:19.354Z,8.56
2017-02-16T09:54:47.987Z,9.11
2017-02-16T10:48:01.683Z,13.87
2017-02-16T10:48:49.496Z,14.3
2017-02-16T10:49:34.251Z,14.52
2017-02-16T10:52:57.125Z,16.18
2017-02-16T10:53:45.867Z,16.62
2017-02-16T10:54:34.391Z,16.99
2017-02-16T10:55:23.224Z,17.19
2017-02-16T10:56:11.414Z,17.53
2017-02-16T10:57:00.006Z,17.84
2017-02-16T10:57:48.784Z,18.12
2017-02-16T10:58:37.451Z,18.41
2017-02-16T10:59:26.782Z,18.6
2017-02-16T11:00:15.203Z,18.73
2017-02-16T11:01:04.019Z,18.86
2017-02-16T11:01:52.029Z,18.88
2017-02-16T11:02:40.905Z,18.88
2017-02-16T11:03:29.075Z,18.98
2017-02-16T11:04:15.289Z,19.12
2017-02-16T11:05:03.845Z,19.22
2017-02-16T11:05:52.435Z,19.09
2017-02-16T11:06:41.030Z,18.97
2017-02-16T11:07:30.021Z,18.73
2017-02-16T11:08:18.242Z,18.61
2017-02-16T11:09:07.126Z,18.33
2017-02-16T11:09:55.461Z,18.36
2017-02-16T11:10:44.029Z,18.48
2017-02-16T11:11:32.789Z,18.57
2017-02-16T11:12:21.359Z,18.66
2017-02-16T11:13:09.720Z,18.88
2017-02-16T11:13:54.147Z,19.12
2017-02-16T11:14:35.163Z,19.3
2017-02-16T11:15:18.155Z,19.7
2017-02-16T11:20:38.477Z,21.08
2017-02-16T11:23:50.965Z,21.04
2017-02-16T11:24:38.883Z,21
2017-02-16T11:25:27.562Z,20.88
2017-02-16T11:26:15.220Z,20.74
2017-02-16T11:27:04.644Z,20.86
2017-02-16T11:27:52.855Z,20.7
2017-02-16T11:28:41.048Z,20.78
2017-02-16T11:29:29.721Z,20.64
2017-02-16T11:30:18.072Z,20.64
2017-02-16T11:31:06.659Z,20.67
2017-02-16T11:31:52.799Z,20.7
2017-02-16T11:32:36.201Z,20.71
2017-02-16T11:34:27.975Z,20.67
2017-02-16T11:35:16.179Z,20.68
2017-02-16T11:37:35.786Z,20.68
2017-02-16T11:38:22.218Z,20.89
2017-02-16T11:39:09.484Z,20.98
2017-02-16T11:39:58.040Z,21.13
2017-02-16T11:40:46.409Z,21.32
2017-02-16T11:41:30.879Z,21.38
2017-02-16T11:42:12.275Z,21.56
2017-02-16T11:42:53.731Z,21.51
2017-02-16T11:43:36.028Z,21.65
2017-02-16T11:44:18.211Z,21.83
2017-02-16T11:45:02.320Z,22
2017-02-16T11:45:45.321Z,22.14
2017-02-16T11:46:29.205Z,22.26
2017-02-16T11:47:09.645Z,22.46
2017-02-16T11:47:50.834Z,22.53
2017-02-16T11:48:33.745Z,22.77
2017-02-16T11:49:14.156Z,22.96
2017-02-16T13:06:05.622Z,22.33
2017-02-16T13:06:53.361Z,22.28
2017-02-16T13:07:41.861Z,22.56
2017-02-16T13:08:30.427Z,22.61
2017-02-16T13:09:18.973Z,22.65
2017-02-16T13:10:08.000Z,22.88
2017-02-16T13:10:56.157Z,22.93
2017-02-16T13:11:44.959Z,22.95
2017-02-16T13:12:33.830Z,22.7
2017-02-16T13:13:22.756Z,22.63
2017-02-16T13:14:11.197Z,22.44
2017-02-16T13:14:59.838Z,22.4
2017-02-16T13:15:48.597Z,22.38
2017-02-16T13:16:37.628Z,22.43
2017-02-16T13:17:26.139Z,22.4
2017-02-16T13:18:14.307Z,22.43
2017-02-16T13:19:03.032Z,22.44
2017-02-16T13:19:51.664Z,22.38
2017-02-16T13:20:40.152Z,22.52
2017-02-16T13:21:28.646Z,22.73
2017-02-16T13:22:17.573Z,22.68
2017-02-16T13:23:06.573Z,22.8
2017-02-16T13:23:54.819Z,22.78
2017-02-16T13:24:43.754Z,22.93
2017-02-16T13:25:32.269Z,23.01
2017-02-16T13:26:21.105Z,23.07
2017-02-16T13:27:09.625Z,23.2
2017-02-16T13:27:58.226Z,23.28
2017-02-16T13:28:47.157Z,23.36
2017-02-16T13:29:34.548Z,23.47
2017-02-16T13:30:17.519Z,23.55
2017-02-16T13:30:59.560Z,23.64
2017-02-16T13:31:40.670Z,23.66
2017-02-16T13:32:21.176Z,23.69
2017-02-16T13:33:04.070Z,23.58
2017-02-16T13:33:44.589Z,23.54
2017-02-16T13:34:25.117Z,23.67
2017-02-16T13:35:06.085Z,23.73
2017-02-16T13:35:46.540Z,23.73
2017-02-16T13:36:27.179Z,23.82
2017-02-16T13:37:08.406Z,23.92
2017-02-16T13:37:48.860Z,23.91
2017-02-16T13:38:29.299Z,23.91
2017-02-16T13:39:09.839Z,24.04
2017-02-16T13:39:50.499Z,24.11
2017-02-16T13:40:32.597Z,24.1
2017-02-16T13:41:13.107Z,24.07
2017-02-16T13:41:53.581Z,24.1
2017-02-16T13:42:34.073Z,23.99
2017-02-16T13:43:14.548Z,24.01
2017-02-16T13:43:56.017Z,23.91
2017-02-16T13:44:37.091Z,23.91
2017-02-16T13:45:17.665Z,23.86
2017-02-16T13:45:58.150Z,23.66
2017-02-16T13:46:40.090Z,23.81
2017-02-16T13:47:24.102Z,23.64
2017-02-16T13:48:04.652Z,23.67
2017-02-16T13:48:46.009Z,23.64
2017-02-16T13:49:26.486Z,23.56
2017-02-16T13:50:06.883Z,23.58
2017-02-16T13:50:47.359Z,23.44
2017-02-16T13:51:27.872Z,23.39
2017-02-16T13:52:08.485Z,23.1
2017-02-16T13:52:49.158Z,22.95
2017-02-16T13:53:29.948Z,22.84
2017-02-16T13:54:11.489Z,22.71
2017-02-16T13:58:01.231Z,22.08
2017-02-16T13:58:49.529Z,21.96
2017-02-16T13:59:37.880Z,21.74
2017-02-16T14:00:26.188Z,21.51
2017-02-16T14:01:14.764Z,21.2
2017-02-16T14:02:03.631Z,20.92
2017-02-16T14:02:52.344Z,20.64
2017-02-16T14:03:40.952Z,20.56
2017-02-16T14:04:30.047Z,20.37
2017-02-16T14:05:18.846Z,20.17
2017-02-16T14:06:07.584Z,20.04
2017-02-16T14:06:56.036Z,19.97
2017-02-16T14:07:45.061Z,19.81
2017-02-16T14:08:33.590Z,19.6
2017-02-16T14:09:22.139Z,19.6
2017-02-16T14:10:10.835Z,19.39
2017-02-16T14:10:59.307Z,19.26
2017-02-16T14:11:48.030Z,18.98
2017-02-16T14:12:36.784Z,18.79
2017-02-16T14:13:25.344Z,18.78
2017-02-16T14:14:13.742Z,18.67
2017-02-16T14:15:02.758Z,18.63
2017-02-16T14:15:51.112Z,18.43
2017-02-16T14:16:40.296Z,18.19
2017-02-16T14:17:28.382Z,17.95
2017-02-16T14:18:16.766Z,17.9
2017-02-16T14:19:06.189Z,17.82
2017-02-16T14:19:54.879Z,17.69
2017-02-16T14:20:42.952Z,17.5
2017-02-16T14:21:31.726Z,17.53
2017-02-16T14:22:20.437Z,17.41
2017-02-16T14:23:09.135Z,17.35
2017-02-16T14:23:58.008Z,17.3
2017-02-16T14:24:46.101Z,17.31
2017-02-16T14:25:35.325Z,17.24
2017-02-16T14:26:21.698Z,17.31
2017-02-16T14:27:02.075Z,17.31
2017-02-16T14:27:42.519Z,17.27
2017-02-16T14:28:23.638Z,17.3
2017-02-16T14:29:05.675Z,17.31
2017-02-16T14:29:46.090Z,17.31
2017-02-16T14:30:26.526Z,17.34
2017-02-16T14:31:07.812Z,17.3
2017-02-16T14:31:48.303Z,17.31
2017-02-16T14:32:28.990Z,17.39
2017-02-16T14:33:09.342Z,17.34
2017-02-16T14:33:50.258Z,17.37
2017-02-16T14:34:30.856Z,17.37
2017-02-16T14:35:11.617Z,17.42
2017-02-16T14:35:51.991Z,17.42
2017-02-16T14:36:32.455Z,17.38
2017-02-16T14:37:12.807Z,17.38
2017-02-16T14:37:53.235Z,17.41
2017-02-16T20:04:43.479Z,8.72
2017-02-16T20:13:54.785Z,8.86
2017-02-16T20:14:43.744Z,8.79
2017-02-16T20:15:36.947Z,8.84
2017-02-16T20:16:33.118Z,8.82
2017-02-16T20:17:33.158Z,8.82
2017-02-16T20:29:45.999Z,8.79
2017-02-16T20:30:31.577Z,8.78
2017-02-16T20:31:12.000Z,8.75
2017-02-16T20:31:53.216Z,8.77
2017-02-16T20:32:33.083Z,8.84
2017-02-16T20:33:13.548Z,8.75
2017-02-16T20:33:54.039Z,8.78
2017-02-16T20:34:34.464Z,8.75
2017-02-16T20:35:14.919Z,8.81
2017-02-16T20:35:55.341Z,8.78
2017-02-16T20:36:35.807Z,8.81
2017-02-16T20:37:16.248Z,8.78
2017-02-16T20:37:56.716Z,8.77
2017-02-16T20:38:37.141Z,8.72
2017-02-16T20:39:17.647Z,8.71
2017-02-16T20:39:58.136Z,8.74
2017-02-16T20:40:38.567Z,8.69
2017-02-16T20:41:19.022Z,8.54
2017-02-16T20:41:59.462Z,8.56
2017-02-16T20:42:39.929Z,8.56
2017-02-16T20:43:20.427Z,8.54
2017-02-16T20:44:00.853Z,8.46
2017-02-16T20:44:41.324Z,8.45
2017-02-16T20:45:21.789Z,8.39
2017-02-16T20:46:02.251Z,8.36
2017-02-16T20:46:42.668Z,8.42
2017-02-16T20:47:23.112Z,8.36
2017-02-16T20:48:03.584Z,8.32
2017-02-16T20:48:44.050Z,8.28
2017-02-16T20:49:24.554Z,8.36
2017-02-16T20:50:04.967Z,8.41
2017-02-16T20:50:45.421Z,8.38
2017-02-16T20:51:25.933Z,8.42
2017-02-16T20:52:06.375Z,8.41
2017-02-16T20:52:46.773Z,8.41
2017-02-16T20:53:27.289Z,8.41
2017-02-16T20:54:07.728Z,8.46
2017-02-16T20:54:48.152Z,8.34
2017-02-16T20:55:28.664Z,8.39
2017-02-16T20:56:09.058Z,8.35
2017-02-16T20:56:49.530Z,8.46
2017-02-16T20:57:29.967Z,8.46
2017-02-16T20:58:10.388Z,8.38
2017-02-16T20:58:50.901Z,8.41
2017-02-16T20:59:31.322Z,8.34
2017-02-16T21:00:11.873Z,8.31
2017-02-16T21:00:52.298Z,8.32
2017-02-16T21:01:32.740Z,8.34
2017-02-16T21:02:13.131Z,8.2
2017-02-16T21:02:53.619Z,8.24
2017-02-16T21:03:34.039Z,8.23
2017-02-16T21:04:14.520Z,8.23
2017-02-16T21:04:55.004Z,8.16
2017-02-16T21:05:36.372Z,8.13
2017-02-16T21:06:16.832Z,8.17
2017-02-16T21:06:57.290Z,8.18
2017-02-16T21:07:37.726Z,8.16
2017-02-16T21:08:18.158Z,8.16
2017-02-16T21:08:58.619Z,8.18
2017-02-16T21:09:39.079Z,8.18
2017-02-16T21:10:19.605Z,8.13
2017-02-16T21:11:00.269Z,8.17
2017-02-16T21:11:40.711Z,8.17
2017-02-16T21:12:21.283Z,8.21
2017-02-16T21:13:01.795Z,8.14
2017-02-16T21:13:42.272Z,8.18
2017-02-16T21:14:22.717Z,8.13
2017-02-16T21:15:03.231Z,8.14
2017-02-16T21:15:44.298Z,8.14
2017-02-16T21:16:24.769Z,8.17
2017-02-16T21:17:05.160Z,8.09
2017-02-16T21:17:45.667Z,8.21
2017-02-16T21:18:26.152Z,8.21
2017-02-16T21:19:06.629Z,8.28
2017-02-16T21:19:47.112Z,8.23
2017-02-16T21:20:28.403Z,8.2
2017-02-16T21:21:08.903Z,8.28
2017-02-16T21:21:50.422Z,8.18
2017-02-16T21:22:30.989Z,8.28
2017-02-16T21:23:11.584Z,8.32
2017-02-16T21:23:52.120Z,8.24
2017-02-16T21:24:32.569Z,8.26
2017-02-16T21:25:12.986Z,8.32
2017-02-16T21:25:53.472Z,8.34
2017-02-16T21:26:33.943Z,8.28
2017-02-16T21:27:14.770Z,8.28
2017-02-16T21:27:55.441Z,8.2
2017-02-16T21:28:35.884Z,8.26
2017-02-16T21:29:16.557Z,8.24
2017-02-16T21:29:56.814Z,8.28
2017-02-16T21:30:37.288Z,8.24
2017-02-16T21:31:17.829Z,8.16
2017-02-16T21:31:58.381Z,8.14
2017-02-16T21:32:38.878Z,8.14
2017-02-16T21:33:19.363Z,8.18
2017-02-16T21:33:59.972Z,8.16
2017-02-16T21:34:41.389Z,8.13
2017-02-16T21:35:22.004Z,8.21
2017-02-16T21:36:02.477Z,8.11
2017-02-16T21:36:43.013Z,8.09
2017-02-16T21:37:23.485Z,8.13
2017-02-16T21:38:03.938Z,8.08
2017-02-16T21:38:44.605Z,7.99
2017-02-16T21:39:25.011Z,7.9
2017-02-16T21:40:05.486Z,7.93
2017-02-16T21:40:45.972Z,7.95
2017-02-16T21:41:26.387Z,7.93
2017-02-16T21:42:06.847Z,7.95
2017-02-16T21:42:47.304Z,7.87
2017-02-16T21:43:27.791Z,7.91
2017-02-16T21:44:08.350Z,7.91
2017-02-16T21:44:48.817Z,7.93
2017-02-16T21:45:29.260Z,7.91
2017-02-16T21:46:09.731Z,7.95
2017-02-16T21:46:50.155Z,7.95
2017-02-16T21:47:31.536Z,7.96
2017-02-16T21:48:11.993Z,7.95
2017-02-16T21:48:52.440Z,7.99
2017-02-16T21:49:32.942Z,7.99
2017-02-16T21:50:13.347Z,7.99
2017-02-16T21:50:53.790Z,7.9
2017-02-16T21:51:34.275Z,7.93
2017-02-16T21:52:14.737Z,7.9
2017-02-16T21:52:55.188Z,7.9
2017-02-16T21:53:35.674Z,7.9
2017-02-16T21:54:16.157Z,7.96
2017-02-16T21:54:56.608Z,7.91
2017-02-16T21:55:37.128Z,7.99
2017-02-16T21:56:17.576Z,7.95
2017-02-16T21:56:58.047Z,8.02
2017-02-16T21:57:38.508Z,8.02
2017-02-16T21:58:19.019Z,7.99
2017-02-16T21:58:59.435Z,8.03
2017-02-16T21:59:39.895Z,8.05
2017-02-16T22:00:20.359Z,8.03
2017-02-16T22:01:00.777Z,7.93
2017-02-16T22:01:41.201Z,8.03
2017-02-16T22:02:21.663Z,8.06
2017-02-16T22:03:02.139Z,8.08
2017-02-16T22:03:42.569Z,8.05
2017-02-16T22:04:23.070Z,8.03
2017-02-16T22:05:03.500Z,8.08
2017-02-16T22:05:44.017Z,8.06
2017-02-16T22:06:24.422Z,8.08
2017-02-16T22:07:04.892Z,8.06
2017-02-16T22:07:45.310Z,8.09
2017-02-16T22:08:25.741Z,8.08
2017-02-16T22:09:06.180Z,8.09
2017-02-16T22:09:46.622Z,8.08
2017-02-16T22:10:27.079Z,8.09
2017-02-16T22:11:07.520Z,8.11
2017-02-16T22:11:48.012Z,8.06
2017-02-16T22:12:28.480Z,8.06
2017-02-16T22:13:08.870Z,8.11
2017-02-16T22:13:49.324Z,8.13
2017-02-16T22:14:29.813Z,8.13
2017-02-16T22:15:10.268Z,8.05
2017-02-16T22:15:50.694Z,8.06
2017-02-16T22:16:31.435Z,8.13
2017-02-16T22:17:11.904Z,8.08
2017-02-16T22:17:52.373Z,8.09
2017-02-16T22:18:32.829Z,8.13
2017-02-16T22:19:13.295Z,8.08
2017-02-16T22:19:53.766Z,8.13
2017-02-16T22:20:34.216Z,8.09
2017-02-16T22:21:14.638Z,8.06
2017-02-16T22:21:55.082Z,8.13
2017-02-16T22:22:35.563Z,8.09
2017-02-16T22:23:15.993Z,8.16
2017-02-16T22:23:58.590Z,8.09
2017-02-16T22:24:39.011Z,8.08
2017-02-16T22:25:19.499Z,8.11
2017-02-16T22:25:59.946Z,8.08
2017-02-16T22:26:40.384Z,8.18
2017-02-16T22:27:20.943Z,8.09
2017-02-16T22:28:01.364Z,8.13
2017-02-16T22:28:41.821Z,8.06
2017-02-16T22:29:22.262Z,8.06
2017-02-16T22:30:02.755Z,8.11
2017-02-16T22:30:43.219Z,8.09
2017-02-16T22:31:23.662Z,8.05
2017-02-16T22:32:04.082Z,8.14
2017-02-16T22:32:44.546Z,8.13
2017-02-16T22:33:25.066Z,8.11
2017-02-16T22:34:05.525Z,8.05
2017-02-16T22:34:45.961Z,8.13
2017-02-16T22:35:26.433Z,8.16
2017-02-16T22:36:06.859Z,8.17
2017-02-16T22:36:47.343Z,8.11
2017-02-16T22:37:27.743Z,8.06
2017-02-16T22:38:08.252Z,8.08
2017-02-16T22:38:48.681Z,8.11
2017-02-16T22:39:29.155Z,8.08
2017-02-16T22:40:09.753Z,8.14
2017-02-16T22:40:50.201Z,8.09
2017-02-16T22:41:30.646Z,8.14
2017-02-16T22:42:11.165Z,8.16
2017-02-16T22:42:51.657Z,8.13
2017-02-16T22:43:32.067Z,8.11
2017-02-16T22:44:12.507Z,8.16
2017-02-16T22:44:52.960Z,8.16
2017-02-16T22:45:33.409Z,8.17
2017-02-16T22:46:13.859Z,8.21
2017-02-16T22:46:54.330Z,8.21
2017-02-16T22:47:34.765Z,8.21
2017-02-16T22:48:15.525Z,8.14
2017-02-16T22:48:56.300Z,8.18
2017-02-16T22:49:36.748Z,8.24
2017-02-16T22:50:17.231Z,8.14
2017-02-16T22:50:57.677Z,8.17
2017-02-16T22:51:38.117Z,8.18
2017-02-16T22:52:18.691Z,8.16
2017-02-16T22:52:59.121Z,8.13
2017-02-16T22:53:39.572Z,8.11
2017-02-16T22:54:20.044Z,8.01
2017-02-16T22:55:00.505Z,8.11
2017-02-16T22:55:40.947Z,8.14
2017-02-16T22:56:21.420Z,8.11
2017-02-16T22:57:01.952Z,8.09
2017-02-16T22:57:42.417Z,8.17
2017-02-16T22:58:23.497Z,8.13
2017-02-16T22:59:04.114Z,8.06
2017-02-16T22:59:44.635Z,8.17
2017-02-16T23:00:25.064Z,8.18
2017-02-16T23:01:05.856Z,8.11
2017-02-16T23:01:46.301Z,8.02
2017-02-16T23:02:26.807Z,8.23
2017-02-16T23:03:07.259Z,8.17
2017-02-16T23:03:47.761Z,8.13
2017-02-16T23:04:28.636Z,8.11
2017-02-16T23:05:09.146Z,8.16
2017-02-16T23:05:49.570Z,8.17
2017-02-16T23:06:30.018Z,8.17
2017-02-16T23:07:10.476Z,8.24
2017-02-16T23:07:50.984Z,8.23
2017-02-16T23:08:31.419Z,8.18
2017-02-16T23:09:11.892Z,8.2
2017-02-16T23:09:52.362Z,8.18
2017-02-16T23:10:32.890Z,8.13
2017-02-16T23:11:13.385Z,8.17
2017-02-16T23:11:53.792Z,8.17
2017-02-16T23:12:34.246Z,8.18
2017-02-16T23:13:14.705Z,8.18
2017-02-16T23:13:55.118Z,8.2
2017-02-16T23:14:35.613Z,8.26
2017-02-16T23:15:16.056Z,8.18
2017-02-16T23:15:56.523Z,8.14
2017-02-16T23:16:37.021Z,8.23
2017-02-16T23:17:17.515Z,8.17
2017-02-16T23:17:57.973Z,8.17
2017-02-16T23:18:38.398Z,8.13
2017-02-16T23:19:18.911Z,8.24
2017-02-16T23:19:59.357Z,8.18
2017-02-16T23:20:39.836Z,8.21
2017-02-16T23:21:20.290Z,8.23
2017-02-16T23:22:00.759Z,8.27
2017-02-16T23:22:41.281Z,8.21
2017-02-16T23:23:21.694Z,8.27
2017-02-16T23:24:02.120Z,8.24
2017-02-16T23:24:42.586Z,8.18
2017-02-16T23:25:23.098Z,8.24
2017-02-16T23:26:03.515Z,8.18
2017-02-16T23:26:44.072Z,8.28
2017-02-16T23:27:24.566Z,8.28
2017-02-16T23:28:05.028Z,8.18
2017-02-16T23:28:45.471Z,8.14
2017-02-16T23:29:25.971Z,8.17
2017-02-16T23:30:06.585Z,8.11
2017-02-16T23:30:47.036Z,8.18
2017-02-16T23:31:27.464Z,8.11
2017-02-16T23:32:07.912Z,8.13
2017-02-16T23:32:48.334Z,8.14
2017-02-16T23:33:28.783Z,8.11
2017-02-16T23:34:09.356Z,8.18
2017-02-16T23:34:49.777Z,8.08
2017-02-16T23:35:30.284Z,8.14
2017-02-16T23:36:10.769Z,8.2
2017-02-16T23:36:51.215Z,8.17
2017-02-16T23:37:31.631Z,8.11
2017-02-16T23:38:12.430Z,8.06
2017-02-16T23:38:53.621Z,8.09
2017-02-16T23:39:34.193Z,8.13
2017-02-16T23:40:14.661Z,8.05
2017-02-16T23:40:55.606Z,8.13
2017-02-16T23:41:36.194Z,8.05
2017-02-16T23:42:16.687Z,8.16
2017-02-16T23:42:57.329Z,8.08
2017-02-16T23:43:37.796Z,7.99
2017-02-16T23:44:18.230Z,7.96
2017-02-16T23:44:58.708Z,8.06
2017-02-16T23:45:39.135Z,7.99
2017-02-16T23:46:19.772Z,8.05
2017-02-16T23:47:00.223Z,7.95
2017-02-16T23:47:40.758Z,7.99
2017-02-16T23:48:21.200Z,7.93
2017-02-16T23:49:01.674Z,7.96
2017-02-16T23:49:42.104Z,7.95
2017-02-16T23:50:22.568Z,7.98
2017-02-16T23:51:03.016Z,7.93
2017-02-16T23:51:43.500Z,7.99
2017-02-16T23:52:23.940Z,7.91
2017-02-16T23:53:04.366Z,7.95
2017-02-16T23:53:44.846Z,7.93
2017-02-16T23:54:25.286Z,7.83
2017-02-16T23:55:05.730Z,7.87
2017-02-16T23:55:46.165Z,7.9
2017-02-16T23:56:26.642Z,7.85
2017-02-16T23:57:07.106Z,7.9
2017-02-16T23:57:47.600Z,7.85
2017-02-16T23:58:28.078Z,7.87
2017-02-16T23:59:08.486Z,7.8
2017-02-16T23:59:48.959Z,7.83
