createdAt,value
2019-05-03T00:15:56.688Z,1.10
2019-05-03T00:47:48.113Z,0.70
2019-05-03T00:50:14.209Z,0.80
2019-05-03T00:52:42.240Z,0.60
2019-05-03T00:55:16.040Z,0.73
2019-05-03T00:57:35.939Z,0.70
2019-05-03T01:00:03.845Z,0.60
2019-05-03T01:02:31.659Z,0.50
2019-05-03T01:12:15.619Z,0.77
2019-05-03T01:14:43.544Z,0.80
2019-05-03T01:17:11.617Z,0.80
2019-05-03T01:39:08.615Z,0.73
2019-05-03T01:41:34.620Z,0.57
2019-05-03T02:03:56.731Z,0.70
2019-05-03T02:06:22.649Z,0.70
2019-05-03T02:08:48.555Z,0.60
2019-05-03T02:11:14.682Z,0.65
2019-05-03T02:13:42.646Z,0.57
2019-05-03T02:16:08.472Z,0.60
2019-05-03T02:18:34.503Z,0.60
2019-05-03T02:21:01.681Z,0.80
2019-05-03T02:23:27.763Z,0.57
2019-05-03T02:25:56.804Z,0.60
2019-05-03T02:28:22.164Z,0.50
2019-05-03T02:30:48.514Z,1.07
2019-05-03T02:33:14.853Z,0.57
2019-05-03T02:35:43.023Z,0.60
2019-05-03T02:38:09.491Z,0.70
2019-05-03T02:40:35.501Z,0.40
2019-05-03T02:43:09.537Z,0.70
2019-05-03T02:45:56.523Z,0.60
2019-05-03T02:48:32.505Z,0.75
2019-05-03T02:50:58.560Z,0.70
2019-05-03T02:53:25.814Z,0.55
2019-05-03T02:55:52.083Z,0.60
2019-05-03T02:58:18.073Z,0.63
2019-05-03T03:00:56.395Z,0.60
2019-05-03T03:03:25.420Z,0.80
2019-05-03T03:13:11.988Z,0.50
2019-05-03T03:15:41.238Z,0.70
2019-05-03T03:18:08.940Z,0.70
2019-05-03T03:20:37.061Z,0.60
2019-05-03T03:23:06.005Z,0.57
2019-05-03T03:25:36.613Z,0.40
2019-05-03T03:28:05.922Z,0.60
2019-05-03T03:31:00.007Z,0.43
2019-05-03T03:33:28.047Z,0.40
2019-05-03T03:36:01.339Z,0.70
2019-05-03T03:38:22.362Z,0.60
2019-05-03T03:40:49.181Z,0.57
2019-05-03T03:43:17.843Z,0.67
2019-05-03T03:45:45.559Z,0.43
2019-05-03T03:48:12.687Z,0.63
2019-05-03T03:50:40.617Z,0.70
2019-05-03T03:53:10.021Z,0.73
2019-05-03T03:55:37.816Z,0.50
2019-05-03T03:58:06.532Z,0.53
2019-05-03T04:00:32.304Z,0.53
2019-05-03T04:02:58.536Z,0.60
2019-05-03T04:05:25.361Z,0.70
2019-05-03T04:07:52.443Z,0.70
2019-05-03T04:10:18.575Z,0.93
2019-05-03T04:12:46.098Z,0.50
2019-05-03T04:15:29.151Z,0.60
2019-05-03T04:18:07.107Z,0.83
2019-05-03T04:20:36.308Z,1.00
2019-05-03T04:23:05.130Z,0.70
2019-05-03T04:25:30.804Z,0.60
2019-05-03T04:27:56.936Z,0.87
2019-05-03T04:30:25.445Z,0.70
2019-05-03T04:32:50.797Z,0.70
2019-05-03T04:35:16.748Z,0.87
2019-05-03T04:37:45.235Z,0.87
2019-05-03T04:40:10.863Z,0.67
2019-05-03T04:42:36.765Z,1.10
2019-05-03T04:45:05.849Z,0.60
2019-05-03T04:47:32.016Z,0.90
2019-05-03T04:49:57.929Z,1.00
2019-05-03T04:52:25.981Z,0.70
2019-05-03T04:54:56.301Z,0.90
2019-05-03T04:57:36.577Z,0.80
2019-05-03T04:59:49.258Z,0.87
2019-05-03T05:02:16.099Z,1.17
2019-05-03T05:04:42.192Z,0.93
2019-05-03T05:07:08.223Z,1.00
2019-05-03T05:09:34.916Z,0.80
2019-05-03T05:12:01.166Z,0.80
2019-05-03T05:14:27.211Z,0.90
2019-05-03T05:16:55.697Z,1.00
2019-05-03T05:19:39.358Z,1.00
2019-05-03T05:22:07.177Z,1.03
2019-05-03T05:24:34.617Z,1.13
2019-05-03T05:27:14.734Z,1.00
2019-05-03T05:29:40.753Z,1.20
2019-05-03T05:32:06.640Z,1.10
2019-05-03T05:34:32.584Z,1.07
2019-05-03T05:36:58.608Z,1.20
2019-05-03T05:39:24.634Z,1.27
2019-05-03T05:41:50.592Z,1.10
2019-05-03T05:44:16.630Z,0.97
2019-05-03T05:46:54.306Z,1.50
2019-05-03T05:49:40.029Z,1.00
2019-05-03T05:52:06.265Z,0.83
2019-05-03T05:54:32.255Z,1.30
2019-05-03T05:57:00.151Z,1.03
2019-05-03T05:59:28.215Z,0.60
2019-05-03T06:01:56.021Z,0.90
2019-05-03T06:04:21.943Z,1.10
2019-05-03T06:06:50.103Z,1.13
2019-05-03T06:09:21.100Z,1.40
2019-05-03T06:11:52.043Z,1.20
2019-05-03T06:14:26.409Z,0.97
2019-05-03T06:16:55.568Z,1.20
2019-05-03T06:19:34.430Z,0.80
2019-05-03T06:22:05.178Z,1.23
2019-05-03T06:24:35.575Z,0.93
2019-05-03T06:27:05.014Z,1.17
2019-05-03T06:29:31.299Z,3.10
2019-05-03T06:31:59.119Z,1.10
2019-05-03T06:34:25.733Z,1.20
2019-05-03T06:36:55.294Z,1.30
2019-05-03T06:39:21.418Z,1.37
2019-05-03T06:41:47.436Z,0.70
2019-05-03T06:44:14.479Z,1.00
2019-05-03T06:46:46.030Z,0.90
2019-05-03T06:49:15.364Z,1.50
2019-05-03T06:51:45.709Z,1.30
2019-05-03T06:54:09.726Z,1.00
2019-05-03T06:56:36.168Z,1.60
2019-05-03T06:59:03.004Z,1.47
2019-05-03T07:01:34.522Z,1.60
2019-05-03T07:04:04.981Z,1.50
2019-05-03T07:06:40.381Z,1.60
2019-05-03T07:09:14.424Z,1.40
2019-05-03T07:11:40.439Z,1.57
2019-05-03T07:14:06.456Z,1.70
2019-05-03T07:16:32.582Z,1.70
2019-05-03T07:18:59.396Z,1.17
2019-05-03T07:21:25.343Z,1.50
2019-05-03T07:23:51.366Z,1.77
2019-05-03T07:26:17.268Z,1.50
2019-05-03T07:28:47.829Z,1.25
2019-05-03T07:31:11.267Z,1.73
2019-05-03T07:33:37.281Z,1.70
2019-05-03T07:36:05.277Z,1.33
2019-05-03T07:38:31.660Z,1.73
2019-05-03T07:40:59.525Z,1.03
2019-05-03T07:43:25.571Z,1.53
2019-05-03T07:45:51.724Z,1.70
2019-05-03T07:48:17.655Z,1.80
2019-05-03T07:50:44.746Z,1.60
2019-05-03T07:53:10.912Z,1.80
2019-05-03T07:55:50.553Z,1.50
2019-05-03T07:58:18.793Z,1.50
2019-05-03T08:00:44.853Z,1.50
2019-05-03T08:03:10.847Z,1.40
2019-05-03T08:05:37.030Z,1.80
2019-05-03T08:08:04.802Z,1.60
2019-05-03T08:10:30.862Z,1.70
2019-05-03T08:12:56.882Z,1.33
2019-05-03T08:15:24.522Z,1.60
2019-05-03T08:17:50.560Z,2.30
2019-05-03T08:20:16.564Z,1.20
