createdAt,value
2022-12-23T00:01:23.917Z,9.70
2022-12-23T00:03:50.960Z,9.60
2022-12-23T00:06:20.134Z,9.60
2022-12-23T00:11:18.038Z,9.60
2022-12-23T00:14:03.313Z,9.60
2022-12-23T00:18:57.265Z,9.60
2022-12-23T00:23:52.070Z,9.60
2022-12-23T00:26:24.771Z,9.70
2022-12-23T00:28:52.224Z,9.70
2022-12-23T00:31:19.459Z,9.70
2022-12-23T00:33:48.338Z,9.70
2022-12-23T00:36:21.053Z,9.70
2022-12-23T00:46:46.966Z,9.70
2022-12-23T00:49:33.463Z,9.70
2022-12-23T00:52:00.768Z,9.70
2022-12-23T00:59:22.152Z,9.70
2022-12-23T01:04:53.911Z,9.70
2022-12-23T01:07:21.604Z,9.80
2022-12-23T01:17:09.790Z,9.80
2022-12-23T01:24:32.774Z,9.90
2022-12-23T01:29:26.727Z,9.90
2022-12-23T01:34:20.626Z,9.80
2022-12-23T01:39:14.374Z,9.80
2022-12-23T01:41:59.902Z,9.80
2022-12-23T01:45:00.525Z,9.70
2022-12-23T01:47:29.874Z,9.70
2022-12-23T01:50:15.089Z,9.70
2022-12-23T01:52:50.116Z,9.70
2022-12-23T01:55:22.549Z,9.70
2022-12-23T01:57:50.005Z,9.70
2022-12-23T02:08:36.008Z,9.80
2022-12-23T02:14:03.761Z,9.80
2022-12-23T02:16:34.975Z,9.80
2022-12-23T02:19:17.712Z,9.90
2022-12-23T02:22:25.655Z,9.90
2022-12-23T02:25:18.372Z,9.90
2022-12-23T02:28:12.652Z,9.90
2022-12-23T02:33:06.435Z,9.90
2022-12-23T02:35:54.317Z,9.90
2022-12-23T02:38:39.970Z,10.00
2022-12-23T02:41:36.079Z,10.00
2022-12-23T02:44:13.170Z,10.00
2022-12-23T02:46:50.153Z,10.00
2022-12-23T02:51:50.910Z,10.10
2022-12-23T02:54:25.201Z,10.00
2022-12-23T02:56:54.045Z,10.10
2022-12-23T02:59:23.883Z,10.10
2022-12-23T03:01:52.129Z,10.10
2022-12-23T03:04:18.951Z,10.10
2022-12-23T03:06:51.932Z,10.20
2022-12-23T03:09:52.694Z,10.20
2022-12-23T03:12:46.591Z,10.20
2022-12-23T03:15:34.587Z,10.20
2022-12-23T03:18:27.685Z,10.20
2022-12-23T03:21:03.541Z,10.20
2022-12-23T03:23:35.557Z,10.30
2022-12-23T03:28:56.820Z,10.30
2022-12-23T03:31:29.939Z,10.40
2022-12-23T03:34:14.582Z,10.40
2022-12-23T03:36:47.343Z,10.40
2022-12-23T03:39:18.815Z,10.40
2022-12-23T03:41:52.455Z,10.50
2022-12-23T03:44:28.333Z,10.50
2022-12-23T03:47:04.492Z,10.50
2022-12-23T03:49:38.003Z,10.50
2022-12-23T03:52:12.575Z,10.50
2022-12-23T03:54:50.853Z,10.50
2022-12-23T03:57:19.852Z,10.50
2022-12-23T03:59:51.450Z,10.50
2022-12-23T04:02:36.926Z,10.50
2022-12-23T04:05:06.611Z,10.40
2022-12-23T04:07:45.332Z,10.50
2022-12-23T04:10:13.617Z,10.50
2022-12-23T04:12:40.630Z,10.50
2022-12-23T04:15:12.828Z,10.50
2022-12-23T04:17:40.049Z,10.50
2022-12-23T04:20:07.426Z,10.50
2022-12-23T04:22:34.098Z,10.50
2022-12-23T04:29:54.942Z,10.30
2022-12-23T04:32:21.651Z,10.30
2022-12-23T04:49:31.648Z,10.20
2022-12-23T04:51:58.432Z,10.20
2022-12-23T04:54:25.100Z,10.30
2022-12-23T04:56:51.767Z,10.20
2022-12-23T04:59:19.429Z,10.20
2022-12-23T05:01:46.289Z,10.20
2022-12-23T05:04:13.668Z,10.20
2022-12-23T05:06:40.500Z,10.20
2022-12-23T05:09:07.212Z,10.20
2022-12-23T05:11:38.551Z,10.20
2022-12-23T05:14:10.741Z,10.20
2022-12-23T05:16:37.566Z,10.20
2022-12-23T05:19:04.390Z,10.20
2022-12-23T05:21:31.348Z,10.20
2022-12-23T05:23:58.029Z,10.20
2022-12-23T05:26:24.691Z,10.10
2022-12-23T05:28:51.440Z,10.20
2022-12-23T05:31:18.156Z,10.20
2022-12-23T05:33:44.946Z,10.20
2022-12-23T05:36:12.765Z,10.20
2022-12-23T05:38:39.514Z,10.30
2022-12-23T05:41:06.402Z,10.20
2022-12-23T05:43:33.232Z,10.20
2022-12-23T05:46:00.007Z,10.20
2022-12-23T05:48:26.785Z,10.30
2022-12-23T05:50:53.815Z,10.20
2022-12-23T05:53:21.021Z,10.20
2022-12-23T05:55:48.212Z,10.20
2022-12-23T05:58:15.906Z,10.20
2022-12-23T06:00:42.905Z,10.30
2022-12-23T06:03:09.664Z,10.30
2022-12-23T06:05:38.814Z,10.30
2022-12-23T06:08:05.726Z,10.30
2022-12-23T06:10:32.396Z,10.30
2022-12-23T06:12:59.037Z,10.30
2022-12-23T06:15:25.766Z,10.30
2022-12-23T06:17:52.478Z,10.30
2022-12-23T06:20:20.938Z,10.30
2022-12-23T06:22:48.236Z,10.40
2022-12-23T06:25:15.057Z,10.40
2022-12-23T06:27:41.703Z,10.40
2022-12-23T06:30:09.033Z,10.40
2022-12-23T06:32:38.609Z,10.40
2022-12-23T06:35:06.744Z,10.40
2022-12-23T06:37:33.567Z,10.40
2022-12-23T06:40:00.242Z,10.40
2022-12-23T06:42:27.046Z,10.40
2022-12-23T06:44:53.679Z,10.30
2022-12-23T06:47:20.336Z,10.30
2022-12-23T06:49:47.131Z,10.30
2022-12-23T06:52:13.785Z,10.20
2022-12-23T06:54:40.414Z,10.20
2022-12-23T06:57:07.070Z,10.20
2022-12-23T06:59:33.707Z,10.10
2022-12-23T07:02:00.687Z,10.10
2022-12-23T07:04:27.597Z,10.10
2022-12-23T07:06:54.257Z,10.10
2022-12-23T07:09:20.887Z,10.10
2022-12-23T07:11:47.562Z,10.20
2022-12-23T07:14:14.251Z,10.20
2022-12-23T07:16:40.958Z,10.10
2022-12-23T07:19:08.082Z,10.10
2022-12-23T07:21:36.607Z,10.10
2022-12-23T07:24:03.449Z,10.10
2022-12-23T07:26:30.324Z,10.10
2022-12-23T07:28:57.017Z,10.10
2022-12-23T07:31:23.875Z,10.10
2022-12-23T07:33:50.591Z,10.10
2022-12-23T07:36:17.778Z,10.10
2022-12-23T07:38:44.533Z,10.10
2022-12-23T07:41:11.290Z,10.00
2022-12-23T07:43:38.029Z,10.10
2022-12-23T07:46:09.443Z,10.00
2022-12-23T07:48:36.317Z,10.00
2022-12-23T07:51:03.899Z,10.10
2022-12-23T07:53:31.004Z,10.00
2022-12-23T07:55:57.902Z,10.00
2022-12-23T07:58:25.031Z,10.10
2022-12-23T08:00:58.639Z,10.10
2022-12-23T08:03:25.468Z,10.00
2022-12-23T08:06:06.267Z,10.00
2022-12-23T08:08:33.854Z,10.00
2022-12-23T08:11:06.092Z,10.10
2022-12-23T08:13:34.510Z,10.10
2022-12-23T08:16:02.347Z,10.10
2022-12-23T08:18:34.399Z,10.10
2022-12-23T08:21:06.404Z,10.10
2022-12-23T08:23:33.735Z,10.20
2022-12-23T08:26:05.047Z,10.20
2022-12-23T08:28:32.626Z,10.20
2022-12-23T08:31:14.303Z,10.30
2022-12-23T08:33:42.965Z,10.30
2022-12-23T08:36:16.220Z,10.30
2022-12-23T08:38:48.068Z,10.30
2022-12-23T08:41:17.820Z,10.40
2022-12-23T08:43:45.134Z,10.40
2022-12-23T08:46:12.114Z,10.40
2022-12-23T08:48:42.532Z,10.40
2022-12-23T08:51:14.390Z,10.40
2022-12-23T08:53:41.599Z,10.40
2022-12-23T08:56:17.005Z,10.40
2022-12-23T08:58:46.773Z,10.40
2022-12-23T09:01:16.613Z,10.40
2022-12-23T09:03:44.297Z,10.40
2022-12-23T09:06:13.970Z,10.40
2022-12-23T09:08:41.633Z,10.50
2022-12-23T09:11:19.498Z,10.40
2022-12-23T09:13:46.521Z,10.60
2022-12-23T09:16:14.205Z,10.50
2022-12-23T09:18:41.938Z,10.60
2022-12-23T09:21:12.156Z,10.60
2022-12-23T09:23:38.798Z,10.70
2022-12-23T09:26:06.005Z,10.70
2022-12-23T09:28:32.731Z,10.70
2022-12-23T09:31:07.643Z,10.70
2022-12-23T09:33:34.566Z,10.70
2022-12-23T09:36:01.512Z,10.60
2022-12-23T09:38:28.358Z,10.60
2022-12-23T09:41:03.472Z,10.60
2022-12-23T09:43:49.342Z,10.50
2022-12-23T09:46:22.141Z,10.50
2022-12-23T09:49:11.429Z,10.40
2022-12-23T09:51:38.456Z,10.50
2022-12-23T09:54:19.812Z,10.40
2022-12-23T09:56:52.422Z,10.50
2022-12-23T09:59:42.443Z,10.50
2022-12-23T10:02:12.249Z,10.50
2022-12-23T10:05:30.297Z,10.50
2022-12-23T10:08:11.623Z,10.50
2022-12-23T10:10:58.506Z,10.50
2022-12-23T10:13:35.645Z,10.60
2022-12-23T10:16:25.889Z,10.60
2022-12-23T10:18:58.925Z,10.60
2022-12-23T10:21:46.856Z,10.60
2022-12-23T10:24:25.979Z,10.60
2022-12-23T10:27:06.507Z,10.60
2022-12-23T10:29:34.490Z,10.70
2022-12-23T10:32:19.287Z,10.70
2022-12-23T10:35:18.552Z,10.70
2022-12-23T10:37:55.148Z,10.70
2022-12-23T10:40:45.346Z,10.80
2022-12-23T10:43:35.671Z,10.80
2022-12-23T10:46:17.474Z,10.80
2022-12-23T10:49:08.912Z,10.80
2022-12-23T10:51:55.832Z,10.90
2022-12-23T10:54:34.557Z,10.80
2022-12-23T10:57:02.771Z,10.80
2022-12-23T10:59:33.509Z,10.80
2022-12-23T11:02:12.979Z,10.80
2022-12-23T11:04:47.139Z,10.80
2022-12-23T11:10:32.818Z,10.80
2022-12-23T11:13:00.579Z,10.80
2022-12-23T11:15:34.836Z,10.80
2022-12-23T11:18:04.715Z,10.80
2022-12-23T11:20:32.589Z,10.80
2022-12-23T11:23:02.395Z,10.80
2022-12-23T11:25:33.892Z,10.90
2022-12-23T11:28:05.223Z,11.00
2022-12-23T11:30:36.568Z,11.10
2022-12-23T11:35:33.260Z,10.90
2022-12-23T11:38:01.832Z,10.90
2022-12-23T11:40:30.209Z,10.80
2022-12-23T11:43:02.733Z,10.70
2022-12-23T11:45:36.839Z,10.60
2022-12-23T11:48:05.302Z,10.60
2022-12-23T11:53:23.192Z,10.50
2022-12-23T11:56:16.353Z,10.40
2022-12-23T11:59:10.343Z,10.40
2022-12-23T12:01:39.337Z,10.40
2022-12-23T12:04:16.193Z,10.50
2022-12-23T12:06:47.289Z,10.40
2022-12-23T12:09:18.851Z,10.50
2022-12-23T12:11:49.393Z,10.50
2022-12-23T12:14:27.329Z,10.50
2022-12-23T12:16:57.423Z,10.50
2022-12-23T12:19:41.742Z,10.50
2022-12-23T12:22:20.384Z,10.50
2022-12-23T12:24:53.908Z,10.40
2022-12-23T12:27:30.506Z,10.40
2022-12-23T12:30:17.571Z,10.30
2022-12-23T12:32:56.577Z,10.20
2022-12-23T12:35:37.935Z,10.20
2022-12-23T12:38:33.938Z,10.20
2022-12-23T12:41:09.671Z,10.20
2022-12-23T12:43:52.449Z,10.20
2022-12-23T12:46:36.811Z,10.20
2022-12-23T12:49:20.345Z,10.10
2022-12-23T12:51:58.355Z,10.10
2022-12-23T12:54:39.648Z,10.10
2022-12-23T12:57:11.337Z,10.00
2022-12-23T12:59:40.357Z,10.00
2022-12-23T13:02:25.635Z,10.10
2022-12-23T13:05:53.892Z,10.20
2022-12-23T13:08:58.676Z,10.20
2022-12-23T13:11:43.966Z,10.10
2022-12-23T13:14:19.245Z,10.10
2022-12-23T13:16:54.119Z,10.10
2022-12-23T13:19:52.703Z,10.10
2022-12-23T13:22:28.212Z,10.10
2022-12-23T13:25:19.886Z,10.00
2022-12-23T13:28:17.364Z,10.00
2022-12-23T13:30:56.671Z,9.90
2022-12-23T13:33:40.107Z,9.90
2022-12-23T13:36:31.098Z,9.90
2022-12-23T13:39:00.575Z,10.00
2022-12-23T13:41:32.698Z,10.00
2022-12-23T13:44:01.707Z,10.00
2022-12-23T13:46:43.232Z,10.10
2022-12-23T13:49:32.013Z,10.10
2022-12-23T13:52:19.726Z,10.10
2022-12-23T13:55:04.452Z,10.10
2022-12-23T13:57:48.768Z,10.00
2022-12-23T14:00:18.490Z,10.00
2022-12-23T14:03:02.080Z,10.00
2022-12-23T14:05:32.871Z,10.00
2022-12-23T14:08:05.755Z,10.00
2022-12-23T14:13:08.469Z,10.10
2022-12-23T14:15:49.270Z,10.10
2022-12-23T14:18:37.065Z,10.10
2022-12-23T14:21:19.598Z,10.10
2022-12-23T14:24:05.412Z,10.10
2022-12-23T14:27:07.113Z,10.10
2022-12-23T14:30:06.518Z,10.10
2022-12-23T14:32:48.369Z,10.10
2022-12-23T14:35:47.198Z,10.20
2022-12-23T14:38:16.788Z,10.20
2022-12-23T14:43:23.059Z,10.20
2022-12-23T14:45:53.707Z,10.20
2022-12-23T14:48:42.296Z,10.30
2022-12-23T14:51:08.977Z,10.30
2022-12-23T14:53:37.601Z,10.30
2022-12-23T14:56:14.609Z,10.30
2022-12-23T14:58:54.037Z,10.30
2022-12-23T15:01:43.324Z,10.40
2022-12-23T15:04:26.403Z,10.40
2022-12-23T15:07:00.028Z,10.40
2022-12-23T15:09:30.646Z,10.40
2022-12-23T15:12:06.118Z,10.40
2022-12-23T15:14:38.365Z,10.40
2022-12-23T15:17:26.703Z,10.30
2022-12-23T15:19:54.433Z,10.40
2022-12-23T15:24:59.047Z,10.50
2022-12-23T15:32:24.397Z,10.50
2022-12-23T15:34:52.527Z,10.50
2022-12-23T15:37:25.627Z,10.50
2022-12-23T15:42:35.461Z,10.50
2022-12-23T15:45:23.472Z,10.60
2022-12-23T15:47:51.026Z,10.50
2022-12-23T15:50:18.984Z,10.50
2022-12-23T15:52:48.789Z,10.50
2022-12-23T15:55:27.794Z,10.60
2022-12-23T15:57:55.123Z,10.60
2022-12-23T16:00:27.650Z,10.60
2022-12-23T16:03:02.524Z,10.60
2022-12-23T16:05:32.191Z,10.60
2022-12-23T16:08:28.906Z,10.60
2022-12-23T16:11:19.132Z,11.90
2022-12-23T16:14:00.430Z,10.50
2022-12-23T16:16:43.332Z,10.50
2022-12-23T16:19:39.149Z,10.60
2022-12-23T16:22:29.698Z,10.60
2022-12-23T16:27:40.344Z,10.80
2022-12-23T16:30:16.259Z,10.80
2022-12-23T16:32:51.288Z,11.00
2022-12-23T16:35:40.217Z,11.10
2022-12-23T16:38:23.683Z,11.40
2022-12-23T16:40:52.703Z,11.70
2022-12-23T16:43:20.658Z,12.00
2022-12-23T16:45:51.354Z,12.20
2022-12-23T16:48:39.364Z,12.20
2022-12-23T16:51:20.189Z,12.20
2022-12-23T16:53:51.581Z,12.30
2022-12-23T16:56:20.945Z,12.20
2022-12-23T16:58:47.727Z,12.10
2022-12-23T17:01:20.359Z,13.40
2022-12-23T17:16:20.349Z,12.50
2022-12-23T17:21:30.384Z,12.50
2022-12-23T17:36:49.229Z,12.60
2022-12-23T17:51:40.183Z,12.60
2022-12-23T17:56:34.073Z,12.40
2022-12-23T18:23:43.418Z,12.40
2022-12-23T18:26:15.015Z,12.50
2022-12-23T18:31:16.994Z,12.40
2022-12-23T18:38:48.423Z,12.40
2022-12-23T18:48:36.561Z,12.30
2022-12-23T18:58:24.585Z,12.30
2022-12-23T19:08:27.144Z,12.40
2022-12-23T19:15:49.342Z,12.20
2022-12-23T19:18:18.682Z,12.40
2022-12-23T19:20:46.375Z,12.40
2022-12-23T19:30:37.012Z,12.30
2022-12-23T19:57:36.970Z,12.30
2022-12-23T20:02:31.270Z,12.30
2022-12-23T20:12:19.783Z,12.40
2022-12-23T20:17:13.525Z,12.50
2022-12-23T20:24:40.286Z,13.40
2022-12-23T20:37:07.361Z,12.60
2022-12-23T20:39:34.469Z,12.10
2022-12-23T20:44:36.923Z,12.40
2022-12-23T20:47:06.093Z,12.40
2022-12-23T20:49:33.096Z,12.30
2022-12-23T21:14:14.374Z,12.60
2022-12-23T21:16:41.969Z,12.50
2022-12-23T21:24:04.621Z,12.20
2022-12-23T21:26:33.135Z,12.50
2022-12-23T21:29:01.158Z,12.30
2022-12-23T21:33:57.005Z,12.20
2022-12-23T21:41:22.113Z,12.40
2022-12-23T21:48:47.346Z,12.20
2022-12-23T21:51:22.402Z,12.50
2022-12-23T22:03:48.627Z,12.30
2022-12-23T22:18:54.893Z,12.20
2022-12-23T22:23:51.195Z,12.20
2022-12-23T22:28:57.522Z,11.40
2022-12-23T22:38:55.445Z,12.10
2022-12-23T22:46:18.403Z,12.00
2022-12-23T22:53:44.014Z,12.00
2022-12-23T23:03:34.280Z,12.10
2022-12-23T23:08:36.379Z,12.20
2022-12-23T23:16:01.513Z,12.10
2022-12-23T23:23:23.064Z,12.00
2022-12-23T23:28:17.280Z,11.50
2022-12-23T23:33:11.756Z,11.80
2022-12-23T23:38:06.056Z,11.70
2022-12-23T23:45:27.794Z,11.70
2022-12-23T23:50:22.520Z,11.80
2022-12-23T23:55:16.531Z,11.90
