createdAt,value
2023-01-05T00:01:39.881Z,6.80
2023-01-05T00:04:08.616Z,6.05
2023-01-05T00:06:39.677Z,7.80
2023-01-05T00:11:55.487Z,7.68
2023-01-05T00:14:42.832Z,5.65
2023-01-05T00:17:31.312Z,6.30
2023-01-05T00:20:17.390Z,6.80
2023-01-05T00:22:48.390Z,7.30
2023-01-05T00:25:19.452Z,7.18
2023-01-05T00:30:21.834Z,6.82
2023-01-05T00:32:50.723Z,6.13
2023-01-05T00:35:19.501Z,6.47
2023-01-05T00:37:47.835Z,7.63
2023-01-05T00:40:17.959Z,6.15
2023-01-05T00:42:48.102Z,6.70
2023-01-05T00:45:18.807Z,7.45
2023-01-05T00:47:47.066Z,7.05
2023-01-05T00:50:18.395Z,6.90
2023-01-05T00:52:47.176Z,6.35
2023-01-05T00:55:15.931Z,6.53
2023-01-05T00:57:44.203Z,7.22
2023-01-05T01:00:17.346Z,6.95
2023-01-05T01:02:45.797Z,5.75
2023-01-05T01:05:14.538Z,6.60
2023-01-05T01:07:42.855Z,6.00
2023-01-05T01:10:12.526Z,6.53
2023-01-05T01:15:09.470Z,6.85
2023-01-05T01:17:39.289Z,6.70
2023-01-05T01:20:08.918Z,8.13
2023-01-05T01:22:37.178Z,6.15
2023-01-05T01:25:06.263Z,7.15
2023-01-05T01:27:35.018Z,6.80
2023-01-05T01:30:03.424Z,6.15
2023-01-05T01:32:31.693Z,6.88
2023-01-05T01:35:01.295Z,6.75
2023-01-05T01:37:29.480Z,5.93
2023-01-05T01:39:58.456Z,6.97
2023-01-05T01:42:26.798Z,5.97
2023-01-05T01:44:58.231Z,7.30
2023-01-05T01:47:33.740Z,6.60
2023-01-05T01:50:07.922Z,7.32
2023-01-05T01:52:37.014Z,7.18
2023-01-05T01:55:08.070Z,7.72
2023-01-05T02:00:09.386Z,6.95
2023-01-05T02:02:37.746Z,6.50
2023-01-05T02:05:12.161Z,6.72
2023-01-05T02:07:46.623Z,6.07
2023-01-05T02:10:17.132Z,7.65
2023-01-05T02:13:01.041Z,6.88
2023-01-05T02:15:39.141Z,6.25
2023-01-05T02:18:28.942Z,6.47
2023-01-05T02:21:16.876Z,6.57
2023-01-05T02:24:19.178Z,6.57
2023-01-05T02:27:16.718Z,6.45
2023-01-05T02:30:14.831Z,6.10
2023-01-05T02:32:55.982Z,6.32
2023-01-05T02:38:06.693Z,5.45
2023-01-05T02:40:40.565Z,6.20
2023-01-05T02:43:11.035Z,5.88
2023-01-05T02:45:39.436Z,5.88
2023-01-05T02:48:09.288Z,8.55
2023-01-05T02:50:42.515Z,7.00
2023-01-05T02:53:15.449Z,6.78
2023-01-05T02:55:47.616Z,6.07
2023-01-05T02:58:20.435Z,5.20
2023-01-05T03:00:54.308Z,6.35
2023-01-05T03:03:31.355Z,6.07
2023-01-05T03:06:05.407Z,6.35
2023-01-05T03:08:38.337Z,6.50
2023-01-05T03:11:26.419Z,6.05
2023-01-05T03:13:57.844Z,5.80
2023-01-05T03:16:29.931Z,6.32
2023-01-05T03:19:20.851Z,6.85
2023-01-05T03:22:08.593Z,6.45
2023-01-05T03:24:55.978Z,6.38
2023-01-05T03:27:43.099Z,6.20
2023-01-05T03:30:31.137Z,7.05
2023-01-05T03:33:23.646Z,6.25
2023-01-05T03:35:58.461Z,6.22
2023-01-05T03:38:30.635Z,6.72
2023-01-05T03:41:02.505Z,5.95
2023-01-05T03:43:34.048Z,6.50
2023-01-05T03:46:02.468Z,5.38
2023-01-05T03:48:30.911Z,6.13
2023-01-05T03:51:00.657Z,6.72
2023-01-05T03:53:28.955Z,6.85
2023-01-05T03:55:57.159Z,6.07
2023-01-05T03:58:25.431Z,6.20
2023-01-05T04:00:53.626Z,5.00
2023-01-05T04:03:26.328Z,5.90
2023-01-05T04:05:57.680Z,6.50
2023-01-05T04:08:27.365Z,6.53
2023-01-05T04:10:56.493Z,5.97
2023-01-05T04:13:25.087Z,5.95
2023-01-05T04:15:53.391Z,6.07
2023-01-05T04:18:21.774Z,5.85
2023-01-05T04:20:50.081Z,5.97
2023-01-05T04:23:18.339Z,5.82
2023-01-05T04:25:49.503Z,5.28
2023-01-05T04:28:17.705Z,5.93
2023-01-05T04:30:46.110Z,5.68
2023-01-05T04:33:14.186Z,6.65
2023-01-05T04:35:42.365Z,6.47
2023-01-05T04:38:10.579Z,6.20
2023-01-05T04:40:38.730Z,5.40
2023-01-05T04:43:08.800Z,5.18
2023-01-05T04:45:37.052Z,5.03
2023-01-05T04:48:05.496Z,7.15
2023-01-05T04:50:33.678Z,5.47
2023-01-05T04:53:01.925Z,6.85
2023-01-05T04:55:30.207Z,6.70
2023-01-05T04:57:58.464Z,6.15
2023-01-05T05:00:28.636Z,5.75
2023-01-05T05:02:56.806Z,4.87
2023-01-05T05:05:24.927Z,5.93
2023-01-05T05:07:53.159Z,5.93
2023-01-05T05:10:21.310Z,5.82
2023-01-05T05:12:49.622Z,5.28
2023-01-05T05:15:17.973Z,5.70
2023-01-05T05:17:48.425Z,5.80
2023-01-05T05:20:16.911Z,4.50
2023-01-05T05:22:45.279Z,5.18
2023-01-05T05:25:13.663Z,5.35
2023-01-05T05:27:41.967Z,5.28
2023-01-05T05:30:11.373Z,7.03
2023-01-05T05:32:44.019Z,6.18
2023-01-05T05:35:14.157Z,4.75
2023-01-05T05:37:42.449Z,6.28
2023-01-05T05:40:12.455Z,5.20
2023-01-05T05:42:40.614Z,4.68
2023-01-05T05:45:09.895Z,5.60
2023-01-05T05:47:38.080Z,5.63
2023-01-05T05:50:07.323Z,5.28
2023-01-05T05:52:36.950Z,5.22
2023-01-05T05:55:05.879Z,5.03
2023-01-05T05:57:34.011Z,4.82
2023-01-05T06:00:02.110Z,5.60
2023-01-05T06:02:30.405Z,5.40
2023-01-05T06:04:58.562Z,5.50
2023-01-05T06:07:26.737Z,5.07
2023-01-05T06:09:56.320Z,5.32
2023-01-05T06:12:24.755Z,5.22
2023-01-05T06:14:53.086Z,5.00
2023-01-05T06:17:21.293Z,6.13
2023-01-05T06:19:49.566Z,4.18
2023-01-05T06:22:17.857Z,4.78
2023-01-05T06:24:46.064Z,5.18
2023-01-05T06:27:15.554Z,5.90
2023-01-05T06:29:43.766Z,5.85
2023-01-05T06:32:12.027Z,5.50
2023-01-05T06:34:40.230Z,4.43
2023-01-05T06:37:08.401Z,4.43
2023-01-05T06:39:36.676Z,4.65
2023-01-05T06:42:05.070Z,5.53
2023-01-05T06:44:34.659Z,5.22
2023-01-05T06:47:03.204Z,6.00
2023-01-05T06:49:31.446Z,5.28
2023-01-05T06:51:59.678Z,6.32
2023-01-05T06:54:27.904Z,5.45
2023-01-05T06:56:56.199Z,4.50
2023-01-05T06:59:24.359Z,5.53
2023-01-05T07:01:54.018Z,5.07
2023-01-05T07:04:22.290Z,5.18
2023-01-05T07:06:50.624Z,5.53
2023-01-05T07:09:18.948Z,6.18
2023-01-05T07:11:47.142Z,4.82
2023-01-05T07:14:15.898Z,4.82
2023-01-05T07:16:44.228Z,5.47
2023-01-05T07:19:14.073Z,5.18
2023-01-05T07:21:42.307Z,5.53
2023-01-05T07:24:10.874Z,5.75
2023-01-05T07:26:39.089Z,5.30
2023-01-05T07:29:07.401Z,6.28
2023-01-05T07:31:35.705Z,5.78
2023-01-05T07:34:03.944Z,5.00
2023-01-05T07:36:35.215Z,5.57
2023-01-05T07:39:03.653Z,5.47
2023-01-05T07:41:31.934Z,5.57
2023-01-05T07:44:00.196Z,4.45
2023-01-05T07:46:28.498Z,4.93
2023-01-05T07:48:56.709Z,6.80
2023-01-05T07:51:25.019Z,6.90
2023-01-05T07:53:55.871Z,8.55
2023-01-05T07:56:24.179Z,5.80
2023-01-05T07:58:52.346Z,5.68
2023-01-05T08:01:20.599Z,5.10
2023-01-05T08:03:48.903Z,8.25
2023-01-05T08:06:19.675Z,5.30
2023-01-05T08:08:48.037Z,7.15
2023-01-05T08:11:21.062Z,9.77
2023-01-05T08:14:02.942Z,9.35
2023-01-05T08:16:32.825Z,8.90
2023-01-05T08:19:04.223Z,14.82
2023-01-05T08:21:34.704Z,13.98
2023-01-05T08:24:03.012Z,19.27
2023-01-05T08:26:32.729Z,31.65
2023-01-05T08:29:01.388Z,26.17
2023-01-05T08:31:31.683Z,27.25
2023-01-05T08:34:02.498Z,26.43
2023-01-05T08:36:33.000Z,26.98
2023-01-05T08:39:02.417Z,31.80
2023-01-05T08:41:35.853Z,32.63
2023-01-05T08:44:06.931Z,33.28
2023-01-05T08:49:06.942Z,34.40
2023-01-05T08:51:36.029Z,33.75
2023-01-05T08:54:04.221Z,29.52
2023-01-05T08:56:38.666Z,31.67
2023-01-05T08:59:07.541Z,38.85
2023-01-05T09:01:36.965Z,31.40
2023-01-05T09:04:05.608Z,24.10
2023-01-05T09:06:33.856Z,28.48
2023-01-05T09:09:02.114Z,34.58
2023-01-05T09:11:30.463Z,24.83
2023-01-05T09:14:03.022Z,29.85
2023-01-05T09:19:21.740Z,31.90
2023-01-05T09:21:50.001Z,29.38
2023-01-05T09:24:18.136Z,27.40
2023-01-05T09:26:46.789Z,34.78
2023-01-05T09:29:16.467Z,28.33
2023-01-05T09:31:45.034Z,31.48
2023-01-05T09:34:13.252Z,25.75
2023-01-05T09:36:41.676Z,26.92
2023-01-05T09:39:10.850Z,25.65
2023-01-05T09:41:45.031Z,39.42
2023-01-05T09:44:27.718Z,32.78
2023-01-05T09:47:01.175Z,35.53
2023-01-05T09:49:31.136Z,29.75
2023-01-05T09:52:03.057Z,36.10
2023-01-05T09:54:34.831Z,33.92
2023-01-05T09:57:09.516Z,30.55
2023-01-05T09:59:42.174Z,33.58
2023-01-05T10:02:20.176Z,32.90
2023-01-05T10:04:49.814Z,36.95
2023-01-05T10:07:25.640Z,32.30
2023-01-05T10:09:58.474Z,30.65
2023-01-05T10:12:50.546Z,30.52
2023-01-05T10:15:22.026Z,29.45
2023-01-05T10:17:50.530Z,30.23
2023-01-05T10:20:21.846Z,31.77
2023-01-05T10:23:00.485Z,29.63
2023-01-05T10:25:39.584Z,25.98
2023-01-05T10:28:24.056Z,25.77
2023-01-05T10:30:59.514Z,31.35
2023-01-05T10:33:52.547Z,25.92
2023-01-05T10:39:56.009Z,26.50
2023-01-05T10:42:42.021Z,23.25
2023-01-05T10:45:12.785Z,20.23
2023-01-05T10:47:42.920Z,24.50
2023-01-05T10:50:37.022Z,22.60
2023-01-05T10:53:11.378Z,24.40
2023-01-05T10:55:45.815Z,23.83
2023-01-05T10:58:25.195Z,21.85
2023-01-05T11:00:56.527Z,21.98
2023-01-05T11:03:57.250Z,26.25
2023-01-05T11:06:25.090Z,32.00
2023-01-05T11:08:53.649Z,26.58
2023-01-05T11:11:25.541Z,24.77
2023-01-05T11:13:57.452Z,25.80
2023-01-05T11:16:28.565Z,26.02
2023-01-05T11:21:29.000Z,27.63
2023-01-05T11:23:59.061Z,31.65
2023-01-05T11:26:35.937Z,31.67
2023-01-05T11:29:13.413Z,28.95
2023-01-05T11:31:48.780Z,32.97
2023-01-05T11:34:39.239Z,29.13
2023-01-05T11:37:14.991Z,32.30
2023-01-05T11:39:52.606Z,32.75
2023-01-05T11:42:28.900Z,34.13
2023-01-05T11:44:59.545Z,28.85
2023-01-05T11:47:33.469Z,28.30
2023-01-05T11:50:16.777Z,39.10
2023-01-05T11:52:46.644Z,41.47
2023-01-05T11:55:34.188Z,38.60
2023-01-05T11:58:25.764Z,28.65
2023-01-05T12:01:39.214Z,36.55
2023-01-05T12:04:30.553Z,38.15
2023-01-05T12:07:31.558Z,36.92
2023-01-05T12:10:14.355Z,29.38
2023-01-05T12:12:54.719Z,28.65
2023-01-05T12:15:43.904Z,37.40
2023-01-05T12:18:25.812Z,32.28
2023-01-05T12:21:01.589Z,29.30
2023-01-05T12:23:47.951Z,27.77
2023-01-05T12:26:23.904Z,29.20
2023-01-05T12:36:00.113Z,29.50
2023-01-05T12:38:38.957Z,28.58
2023-01-05T12:41:35.598Z,29.67
2023-01-05T12:44:28.095Z,28.75
2023-01-05T12:47:06.797Z,26.65
2023-01-05T12:49:40.350Z,25.77
2023-01-05T12:52:14.316Z,25.38
2023-01-05T12:54:48.716Z,24.25
2023-01-05T12:57:24.982Z,36.08
2023-01-05T12:59:59.308Z,26.23
2023-01-05T13:02:35.869Z,27.52
2023-01-05T13:05:10.229Z,24.63
2023-01-05T13:07:46.049Z,24.90
2023-01-05T13:10:20.925Z,28.50
2023-01-05T13:12:52.105Z,26.75
2023-01-05T13:15:24.938Z,26.98
2023-01-05T13:17:57.233Z,25.98
2023-01-05T13:20:35.507Z,26.95
2023-01-05T13:23:07.663Z,24.13
2023-01-05T13:25:49.342Z,21.77
2023-01-05T13:28:21.434Z,23.38
2023-01-05T13:31:06.972Z,25.67
2023-01-05T13:33:56.075Z,22.67
2023-01-05T13:36:41.147Z,22.05
2023-01-05T13:39:34.693Z,27.35
2023-01-05T13:42:31.379Z,27.33
2023-01-05T13:45:27.797Z,26.58
2023-01-05T13:51:19.795Z,22.70
2023-01-05T13:53:52.736Z,25.27
2023-01-05T13:56:24.467Z,22.83
2023-01-05T13:58:59.528Z,21.45
2023-01-05T14:01:37.783Z,22.40
2023-01-05T14:04:16.281Z,21.95
2023-01-05T14:06:47.457Z,22.33
2023-01-05T14:09:19.678Z,20.30
2023-01-05T14:12:21.297Z,21.20
2023-01-05T14:15:39.831Z,20.88
2023-01-05T14:18:09.066Z,22.02
2023-01-05T14:20:46.896Z,19.98
2023-01-05T14:23:52.583Z,21.23
2023-01-05T14:26:59.327Z,22.02
2023-01-05T14:30:10.235Z,23.52
2023-01-05T14:32:42.269Z,21.63
2023-01-05T14:35:22.708Z,19.98
2023-01-05T14:37:57.432Z,19.83
2023-01-05T14:40:33.141Z,22.33
2023-01-05T14:43:03.206Z,20.67
2023-01-05T14:45:33.456Z,18.23
2023-01-05T14:48:07.449Z,21.83
2023-01-05T14:50:37.974Z,21.80
2023-01-05T14:53:14.061Z,20.02
2023-01-05T14:56:03.380Z,18.95
2023-01-05T14:58:56.049Z,21.65
2023-01-05T15:01:30.131Z,19.52
2023-01-05T15:04:06.429Z,20.73
2023-01-05T15:06:50.533Z,20.10
2023-01-05T15:10:04.698Z,20.63
2023-01-05T15:12:55.819Z,20.40
2023-01-05T15:15:42.303Z,18.88
2023-01-05T15:18:36.478Z,19.77
2023-01-05T15:21:46.411Z,17.98
2023-01-05T15:24:53.245Z,17.98
2023-01-05T15:27:40.092Z,17.13
2023-01-05T15:30:35.713Z,18.75
2023-01-05T15:33:13.691Z,17.83
2023-01-05T15:35:46.063Z,19.58
2023-01-05T15:38:21.306Z,15.38
2023-01-05T15:40:58.618Z,15.40
2023-01-05T15:43:27.153Z,19.48
2023-01-05T15:45:55.601Z,18.05
2023-01-05T15:48:29.853Z,15.63
2023-01-05T15:50:59.552Z,17.45
2023-01-05T15:53:35.387Z,17.75
2023-01-05T15:56:06.525Z,15.70
2023-01-05T15:58:44.568Z,14.52
2023-01-05T16:01:14.521Z,16.33
2023-01-05T16:03:44.330Z,15.68
2023-01-05T16:06:17.937Z,15.95
2023-01-05T16:08:48.637Z,15.05
2023-01-05T16:11:23.466Z,16.08
2023-01-05T16:13:55.024Z,17.20
2023-01-05T16:16:53.407Z,17.48
2023-01-05T16:19:20.653Z,14.95
2023-01-05T16:21:55.547Z,17.92
2023-01-05T16:24:27.647Z,15.95
2023-01-05T16:26:58.173Z,16.35
2023-01-05T16:29:39.308Z,16.98
2023-01-05T16:32:27.509Z,17.02
2023-01-05T16:35:30.772Z,14.18
2023-01-05T16:38:14.041Z,15.93
2023-01-05T16:40:59.245Z,13.73
2023-01-05T16:43:33.179Z,15.68
2023-01-05T16:46:32.313Z,16.20
2023-01-05T16:49:05.246Z,14.23
2023-01-05T16:51:41.713Z,14.77
2023-01-05T16:54:21.756Z,15.02
2023-01-05T16:56:58.338Z,16.10
2023-01-05T16:59:51.435Z,15.95
2023-01-05T17:02:39.323Z,14.50
2023-01-05T17:05:08.214Z,13.80
2023-01-05T17:07:39.416Z,15.45
2023-01-05T17:10:09.088Z,16.27
2023-01-05T17:12:38.779Z,16.13
2023-01-05T17:15:09.597Z,16.65
2023-01-05T17:17:37.767Z,14.10
2023-01-05T17:20:07.574Z,14.77
2023-01-05T17:22:35.772Z,15.02
2023-01-05T17:25:05.015Z,14.77
2023-01-05T17:27:34.371Z,14.88
2023-01-05T17:30:02.509Z,13.70
2023-01-05T17:32:32.193Z,15.38
2023-01-05T17:35:00.733Z,14.35
2023-01-05T17:37:29.800Z,13.85
2023-01-05T17:39:58.089Z,14.18
2023-01-05T17:42:44.341Z,14.18
2023-01-05T17:45:18.005Z,16.15
2023-01-05T17:47:48.446Z,14.77
2023-01-05T17:50:18.867Z,17.05
2023-01-05T17:52:47.169Z,15.05
2023-01-05T17:55:15.815Z,13.75
2023-01-05T17:57:44.240Z,16.23
2023-01-05T18:00:15.441Z,13.05
2023-01-05T18:02:44.582Z,15.60
2023-01-05T18:05:14.991Z,12.48
2023-01-05T18:07:43.643Z,14.83
2023-01-05T18:10:15.577Z,15.38
2023-01-05T18:12:44.085Z,13.38
2023-01-05T18:15:13.406Z,14.07
2023-01-05T18:17:42.593Z,13.20
2023-01-05T18:20:17.543Z,14.02
2023-01-05T18:22:48.086Z,15.45
2023-01-05T18:25:16.517Z,12.27
2023-01-05T18:27:44.739Z,14.07
2023-01-05T18:30:14.351Z,12.63
2023-01-05T18:32:43.391Z,13.07
2023-01-05T18:35:12.301Z,13.57
2023-01-05T18:37:42.855Z,12.57
2023-01-05T18:40:13.387Z,15.18
2023-01-05T18:42:41.835Z,14.00
2023-01-05T18:45:19.894Z,13.90
2023-01-05T18:47:58.084Z,13.68
2023-01-05T18:50:26.812Z,14.20
2023-01-05T18:52:56.509Z,13.57
2023-01-05T18:55:24.761Z,14.07
2023-01-05T18:57:53.061Z,12.55
2023-01-05T19:00:21.526Z,14.10
2023-01-05T19:02:49.832Z,14.85
2023-01-05T19:05:18.171Z,13.57
2023-01-05T19:07:46.370Z,14.32
2023-01-05T19:10:16.077Z,12.35
2023-01-05T19:12:44.291Z,16.05
2023-01-05T19:15:13.073Z,13.18
2023-01-05T19:17:41.532Z,13.82
2023-01-05T19:20:10.668Z,11.63
2023-01-05T19:22:40.064Z,11.32
2023-01-05T19:25:08.992Z,12.43
2023-01-05T19:27:38.726Z,12.70
2023-01-05T19:30:08.063Z,12.18
2023-01-05T19:32:37.060Z,14.43
2023-01-05T19:35:06.093Z,11.10
2023-01-05T19:37:35.632Z,12.50
2023-01-05T19:40:04.068Z,12.43
2023-01-05T19:42:33.104Z,11.80
2023-01-05T19:45:03.785Z,12.20
2023-01-05T19:47:32.240Z,13.45
2023-01-05T19:50:00.479Z,12.65
2023-01-05T19:52:30.013Z,11.63
2023-01-05T19:54:58.167Z,11.77
2023-01-05T19:57:26.416Z,12.00
2023-01-05T19:59:54.600Z,11.23
2023-01-05T20:02:25.954Z,11.63
2023-01-05T20:04:54.451Z,12.40
2023-01-05T20:07:22.696Z,11.88
2023-01-05T20:09:51.598Z,13.65
2023-01-05T20:12:19.870Z,11.82
2023-01-05T20:14:48.751Z,12.82
2023-01-05T20:17:18.493Z,13.43
2023-01-05T20:19:48.098Z,11.93
2023-01-05T20:22:16.376Z,12.40
2023-01-05T20:24:44.736Z,13.30
2023-01-05T20:27:15.008Z,12.30
2023-01-05T20:29:44.056Z,13.10
2023-01-05T20:32:15.810Z,11.00
2023-01-05T20:34:46.324Z,14.05
2023-01-05T20:37:16.092Z,12.48
2023-01-05T20:39:44.671Z,16.35
2023-01-05T20:42:14.138Z,14.15
2023-01-05T20:44:45.024Z,17.58
2023-01-05T20:47:13.827Z,16.13
2023-01-05T20:49:42.731Z,18.27
2023-01-05T20:52:12.298Z,24.02
2023-01-05T20:54:42.330Z,23.58
2023-01-05T20:57:11.043Z,27.13
2023-01-05T20:59:40.973Z,27.15
2023-01-05T21:02:22.868Z,27.48
2023-01-05T21:04:52.468Z,26.23
2023-01-05T21:07:21.738Z,32.10
2023-01-05T21:09:52.456Z,31.23
2023-01-05T21:12:21.787Z,30.20
2023-01-05T21:14:50.241Z,35.42
2023-01-05T21:17:18.864Z,33.75
2023-01-05T21:19:47.116Z,33.90
2023-01-05T21:22:15.671Z,35.88
2023-01-05T21:24:45.294Z,38.45
2023-01-05T21:27:15.013Z,33.42
2023-01-05T21:29:43.308Z,31.90
2023-01-05T21:32:11.529Z,31.52
2023-01-05T21:34:39.788Z,30.17
2023-01-05T21:37:08.118Z,30.73
2023-01-05T21:39:36.410Z,29.58
2023-01-05T21:42:30.677Z,32.58
2023-01-05T21:45:00.321Z,35.55
2023-01-05T21:47:28.598Z,31.80
2023-01-05T21:49:56.862Z,32.13
2023-01-05T21:52:42.607Z,34.33
2023-01-05T21:55:29.070Z,31.85
2023-01-05T21:57:57.608Z,37.03
2023-01-05T22:00:27.249Z,36.97
2023-01-05T22:02:55.464Z,34.20
2023-01-05T22:05:23.724Z,34.40
2023-01-05T22:07:52.605Z,29.17
2023-01-05T22:10:20.805Z,29.65
2023-01-05T22:12:49.101Z,34.50
2023-01-05T22:15:17.442Z,33.15
2023-01-05T22:17:46.979Z,32.10
2023-01-05T22:20:16.013Z,32.92
2023-01-05T22:22:44.281Z,32.15
2023-01-05T22:25:12.558Z,33.50
2023-01-05T22:27:40.770Z,33.70
2023-01-05T22:30:10.139Z,33.20
2023-01-05T22:32:38.647Z,29.98
2023-01-05T22:35:08.680Z,34.17
2023-01-05T22:37:37.058Z,30.85
2023-01-05T22:40:05.842Z,29.85
2023-01-05T22:42:34.318Z,30.80
2023-01-05T22:45:02.624Z,33.85
2023-01-05T22:47:30.994Z,33.45
2023-01-05T22:49:59.277Z,31.08
2023-01-05T22:52:28.828Z,33.55
2023-01-05T22:54:57.001Z,32.03
2023-01-05T22:57:25.179Z,33.03
2023-01-05T22:59:53.551Z,32.58
2023-01-05T23:02:21.913Z,33.03
2023-01-05T23:04:50.301Z,28.80
2023-01-05T23:07:20.789Z,31.73
2023-01-05T23:09:50.482Z,30.27
2023-01-05T23:12:18.849Z,35.42
2023-01-05T23:14:47.192Z,33.80
2023-01-05T23:17:15.321Z,29.85
2023-01-05T23:19:43.588Z,30.52
2023-01-05T23:22:11.952Z,28.33
2023-01-05T23:24:40.144Z,27.98
2023-01-05T23:27:09.792Z,30.20
2023-01-05T23:29:38.240Z,29.05
2023-01-05T23:32:07.061Z,26.52
2023-01-05T23:34:35.340Z,27.50
2023-01-05T23:37:03.575Z,26.05
2023-01-05T23:39:32.014Z,30.75
2023-01-05T23:42:00.218Z,28.35
2023-01-05T23:44:29.973Z,27.27
2023-01-05T23:46:58.228Z,28.42
2023-01-05T23:49:27.627Z,28.27
2023-01-05T23:51:55.905Z,24.77
2023-01-05T23:54:24.069Z,25.25
2023-01-05T23:56:52.385Z,26.50
2023-01-05T23:59:20.697Z,24.25
