createdAt,value
2022-09-14T00:01:24.716Z,12.02
2022-09-14T00:03:53.595Z,11.55
2022-09-14T00:06:21.408Z,11.75
2022-09-14T00:08:51.822Z,12.30
2022-09-14T00:11:19.540Z,12.00
2022-09-14T00:13:48.411Z,11.80
2022-09-14T00:16:19.472Z,11.95
2022-09-14T00:18:51.811Z,12.05
2022-09-14T00:21:19.576Z,12.15
2022-09-14T00:23:47.238Z,11.73
2022-09-14T00:26:16.660Z,11.38
2022-09-14T00:28:45.401Z,11.63
2022-09-14T00:31:13.691Z,12.32
2022-09-14T00:33:44.525Z,11.70
2022-09-14T00:36:14.112Z,11.65
2022-09-14T00:38:41.953Z,11.85
2022-09-14T00:41:12.403Z,12.65
2022-09-14T00:43:54.146Z,11.55
2022-09-14T00:46:22.110Z,11.15
2022-09-14T00:48:51.130Z,11.32
2022-09-14T00:51:20.160Z,12.50
2022-09-14T00:53:48.000Z,11.98
2022-09-14T00:56:16.104Z,11.43
2022-09-14T00:58:44.525Z,11.68
2022-09-14T01:01:12.468Z,12.23
2022-09-14T01:03:40.240Z,11.95
2022-09-14T01:06:18.233Z,11.80
2022-09-14T01:09:08.155Z,12.23
2022-09-14T01:11:48.278Z,11.73
2022-09-14T01:14:23.939Z,10.85
2022-09-14T01:16:56.629Z,11.30
2022-09-14T01:19:27.294Z,11.18
2022-09-14T01:21:56.968Z,11.73
2022-09-14T01:24:29.517Z,12.77
2022-09-14T01:27:22.881Z,10.95
2022-09-14T01:29:54.015Z,11.93
2022-09-14T01:32:23.592Z,11.10
2022-09-14T01:34:55.085Z,11.77
2022-09-14T01:37:28.360Z,11.73
2022-09-14T01:39:58.905Z,11.80
2022-09-14T01:42:28.802Z,11.38
2022-09-14T01:44:58.204Z,10.98
2022-09-14T01:47:29.066Z,12.45
2022-09-14T01:50:00.091Z,11.82
2022-09-14T01:52:31.765Z,11.63
2022-09-14T01:55:02.878Z,12.15
2022-09-14T01:57:35.727Z,11.27
2022-09-14T02:00:07.809Z,11.35
2022-09-14T02:02:38.462Z,11.65
2022-09-14T02:05:10.576Z,11.43
2022-09-14T02:07:38.469Z,11.55
2022-09-14T02:10:09.002Z,11.05
2022-09-14T02:12:38.297Z,11.02
2022-09-14T02:15:07.687Z,11.43
2022-09-14T02:17:35.347Z,11.43
2022-09-14T02:20:06.198Z,12.48
2022-09-14T02:22:34.192Z,11.80
2022-09-14T02:25:01.964Z,11.15
2022-09-14T02:27:29.601Z,11.48
2022-09-14T02:29:58.584Z,11.95
2022-09-14T02:32:32.306Z,11.70
2022-09-14T02:35:07.368Z,11.43
2022-09-14T02:37:40.802Z,11.18
2022-09-14T02:40:14.036Z,11.95
2022-09-14T02:42:49.099Z,11.60
2022-09-14T02:45:24.053Z,11.45
2022-09-14T02:47:55.831Z,11.35
2022-09-14T02:50:27.747Z,11.57
2022-09-14T02:53:05.778Z,11.55
2022-09-14T02:55:36.923Z,11.57
2022-09-14T02:58:07.111Z,12.10
2022-09-14T03:00:38.320Z,11.95
2022-09-14T03:03:06.752Z,11.93
2022-09-14T03:05:35.068Z,12.43
2022-09-14T03:08:03.966Z,12.50
2022-09-14T03:10:32.150Z,11.60
2022-09-14T03:13:00.365Z,11.70
2022-09-14T03:15:28.608Z,11.90
2022-09-14T03:17:57.790Z,11.73
2022-09-14T03:20:28.211Z,12.55
2022-09-14T03:22:55.864Z,12.10
2022-09-14T03:25:23.911Z,12.65
2022-09-14T03:27:52.230Z,12.80
2022-09-14T03:30:20.438Z,11.68
2022-09-14T03:32:48.534Z,12.68
2022-09-14T03:35:18.237Z,12.07
2022-09-14T03:37:46.978Z,11.52
2022-09-14T03:40:21.405Z,11.45
2022-09-14T03:42:50.660Z,11.95
2022-09-14T03:45:19.113Z,11.73
2022-09-14T03:47:47.104Z,11.55
2022-09-14T03:50:15.837Z,11.68
2022-09-14T03:52:45.061Z,11.55
2022-09-14T03:55:12.989Z,11.52
2022-09-14T03:57:40.843Z,11.23
2022-09-14T04:00:10.339Z,11.40
2022-09-14T04:02:38.106Z,10.77
2022-09-14T04:05:06.401Z,11.00
2022-09-14T04:07:34.174Z,12.15
2022-09-14T04:10:03.277Z,11.43
2022-09-14T04:12:35.622Z,12.07
2022-09-14T04:15:03.590Z,11.50
2022-09-14T04:17:31.417Z,10.60
2022-09-14T04:19:59.091Z,10.43
2022-09-14T04:22:26.762Z,10.98
2022-09-14T04:24:54.964Z,10.73
2022-09-14T04:27:24.363Z,10.02
2022-09-14T04:29:52.443Z,11.05
2022-09-14T04:32:20.195Z,10.55
2022-09-14T04:34:49.460Z,10.63
2022-09-14T04:37:17.430Z,10.27
2022-09-14T04:39:45.355Z,10.63
2022-09-14T04:42:13.228Z,10.68
2022-09-14T04:44:42.254Z,10.27
2022-09-14T04:47:10.006Z,10.45
2022-09-14T04:49:37.600Z,10.57
2022-09-14T04:52:05.500Z,10.70
2022-09-14T04:54:33.274Z,10.25
2022-09-14T04:57:01.083Z,10.90
2022-09-14T04:59:28.716Z,10.88
2022-09-14T05:01:57.883Z,12.70
2022-09-14T05:04:25.760Z,11.02
2022-09-14T05:06:53.493Z,11.10
2022-09-14T05:09:21.639Z,10.82
2022-09-14T05:11:51.840Z,10.80
2022-09-14T05:14:19.773Z,11.13
2022-09-14T05:16:48.068Z,10.43
2022-09-14T05:19:18.605Z,11.40
2022-09-14T05:21:46.629Z,11.27
2022-09-14T05:24:16.098Z,11.15
2022-09-14T05:26:44.929Z,11.35
2022-09-14T05:29:13.653Z,10.95
2022-09-14T05:31:41.514Z,10.80
2022-09-14T05:34:10.237Z,11.00
2022-09-14T05:36:39.523Z,10.93
2022-09-14T05:39:07.363Z,11.05
2022-09-14T05:41:35.169Z,11.18
2022-09-14T05:44:03.123Z,11.20
2022-09-14T05:46:30.873Z,11.60
2022-09-14T05:48:58.653Z,11.38
2022-09-14T05:51:28.332Z,11.23
2022-09-14T05:53:59.322Z,11.73
2022-09-14T05:56:28.454Z,10.70
2022-09-14T05:58:56.203Z,10.82
2022-09-14T06:01:25.799Z,11.07
2022-09-14T06:03:54.731Z,11.20
2022-09-14T06:06:23.086Z,11.48
2022-09-14T06:08:53.783Z,11.20
2022-09-14T06:11:24.399Z,11.25
2022-09-14T06:13:52.650Z,11.57
2022-09-14T06:16:22.035Z,12.02
2022-09-14T06:18:50.228Z,10.65
2022-09-14T06:21:19.922Z,10.93
2022-09-14T06:23:48.579Z,11.00
2022-09-14T06:29:13.572Z,10.90
2022-09-14T06:31:41.296Z,11.30
2022-09-14T06:34:08.989Z,10.68
2022-09-14T06:36:37.921Z,11.40
2022-09-14T06:39:05.713Z,11.98
2022-09-14T06:41:34.826Z,11.10
2022-09-14T06:44:02.802Z,11.68
2022-09-14T06:46:31.780Z,11.07
2022-09-14T06:49:01.553Z,11.50
2022-09-14T06:51:31.684Z,11.30
2022-09-14T06:54:00.482Z,11.00
2022-09-14T06:56:28.308Z,10.90
2022-09-14T06:58:58.440Z,11.10
2022-09-14T07:01:27.667Z,11.18
2022-09-14T07:03:55.648Z,10.93
2022-09-14T07:06:25.781Z,11.98
2022-09-14T07:08:54.456Z,12.07
2022-09-14T07:11:25.728Z,11.57
2022-09-14T07:13:54.959Z,13.88
2022-09-14T07:16:24.578Z,11.40
2022-09-14T07:18:54.217Z,11.15
2022-09-14T07:21:22.458Z,11.30
2022-09-14T07:23:50.628Z,11.55
2022-09-14T07:26:20.292Z,10.93
2022-09-14T07:28:51.786Z,12.07
2022-09-14T07:31:21.870Z,11.63
2022-09-14T07:33:54.361Z,11.80
2022-09-14T07:36:23.094Z,11.38
2022-09-14T07:38:52.949Z,11.23
2022-09-14T07:41:21.732Z,11.25
2022-09-14T07:43:50.489Z,11.85
2022-09-14T07:46:18.486Z,11.10
2022-09-14T07:48:46.219Z,11.60
2022-09-14T07:51:15.440Z,11.43
2022-09-14T07:53:44.161Z,10.93
2022-09-14T07:56:13.546Z,11.45
2022-09-14T07:58:42.080Z,11.20
2022-09-14T08:01:12.011Z,12.88
2022-09-14T08:03:40.718Z,11.30
2022-09-14T08:06:10.728Z,11.90
2022-09-14T08:08:41.810Z,12.07
2022-09-14T08:11:11.639Z,11.73
2022-09-14T08:13:40.300Z,11.70
2022-09-14T08:16:08.263Z,12.18
2022-09-14T08:18:36.898Z,11.77
2022-09-14T08:21:07.579Z,11.95
2022-09-14T08:23:35.888Z,11.25
2022-09-14T08:26:05.664Z,11.93
2022-09-14T08:28:34.048Z,12.25
2022-09-14T08:31:06.959Z,12.07
2022-09-14T08:33:35.736Z,11.80
2022-09-14T08:36:03.953Z,12.25
2022-09-14T08:38:31.834Z,12.63
2022-09-14T08:41:00.638Z,11.90
2022-09-14T08:43:29.675Z,12.00
2022-09-14T08:46:03.726Z,12.57
2022-09-14T08:48:34.703Z,12.15
2022-09-14T08:51:02.557Z,12.15
2022-09-14T08:53:30.254Z,11.93
2022-09-14T08:56:01.478Z,12.13
2022-09-14T08:58:46.309Z,12.10
2022-09-14T09:01:22.339Z,12.05
2022-09-14T09:04:00.278Z,12.20
2022-09-14T09:06:34.157Z,11.82
2022-09-14T09:09:09.255Z,12.30
2022-09-14T09:11:40.352Z,12.30
2022-09-14T09:14:18.546Z,11.57
2022-09-14T09:16:48.171Z,12.38
2022-09-14T09:19:19.276Z,13.00
2022-09-14T09:21:48.800Z,12.27
2022-09-14T09:24:23.810Z,11.75
2022-09-14T09:26:51.465Z,11.38
2022-09-14T09:29:20.621Z,12.07
2022-09-14T09:31:51.915Z,11.88
2022-09-14T09:34:25.698Z,12.70
2022-09-14T09:36:53.593Z,12.07
2022-09-14T09:39:32.270Z,12.30
2022-09-14T09:42:02.684Z,12.13
2022-09-14T09:44:31.651Z,12.13
2022-09-14T09:47:00.918Z,12.38
2022-09-14T09:49:31.601Z,12.35
2022-09-14T09:52:08.241Z,12.60
2022-09-14T09:54:36.630Z,12.68
2022-09-14T09:57:06.443Z,12.10
2022-09-14T09:59:36.909Z,12.27
2022-09-14T10:02:27.922Z,12.18
2022-09-14T10:05:01.540Z,11.82
2022-09-14T10:07:30.324Z,11.93
2022-09-14T10:09:59.442Z,12.00
2022-09-14T10:12:27.742Z,12.00
2022-09-14T10:15:15.527Z,12.52
2022-09-14T10:17:55.552Z,11.80
2022-09-14T10:20:24.779Z,12.45
2022-09-14T10:22:52.661Z,13.43
2022-09-14T10:25:26.146Z,12.15
2022-09-14T10:28:03.117Z,12.18
2022-09-14T10:30:38.232Z,12.70
2022-09-14T10:33:07.423Z,12.65
2022-09-14T10:35:47.387Z,12.45
2022-09-14T10:38:26.160Z,12.77
2022-09-14T10:41:14.463Z,12.38
2022-09-14T10:44:03.406Z,12.05
2022-09-14T10:46:39.163Z,12.45
2022-09-14T10:49:24.811Z,13.75
2022-09-14T10:51:57.541Z,12.48
2022-09-14T10:54:41.013Z,13.00
2022-09-14T10:57:14.626Z,11.85
2022-09-14T10:59:48.453Z,12.88
2022-09-14T11:02:29.617Z,12.68
2022-09-14T11:05:07.326Z,12.57
2022-09-14T11:07:39.103Z,12.27
2022-09-14T11:10:18.476Z,12.43
2022-09-14T11:12:55.755Z,12.75
2022-09-14T11:15:29.252Z,12.45
2022-09-14T11:18:08.604Z,13.07
2022-09-14T11:20:42.957Z,12.73
2022-09-14T11:23:21.224Z,11.73
2022-09-14T11:25:53.647Z,13.10
2022-09-14T11:28:24.513Z,13.30
2022-09-14T11:30:55.699Z,11.98
2022-09-14T11:33:31.202Z,12.95
2022-09-14T11:36:02.732Z,12.23
2022-09-14T11:38:32.244Z,13.82
2022-09-14T11:41:03.096Z,12.20
2022-09-14T11:43:32.182Z,12.70
2022-09-14T11:46:05.993Z,12.90
2022-09-14T11:48:55.697Z,12.55
2022-09-14T11:51:26.192Z,12.20
2022-09-14T11:53:54.029Z,12.60
2022-09-14T11:56:26.807Z,12.00
2022-09-14T11:58:59.372Z,12.20
2022-09-14T12:01:33.570Z,12.98
2022-09-14T12:04:20.402Z,12.80
2022-09-14T12:06:51.376Z,12.90
2022-09-14T12:09:53.699Z,13.13
2022-09-14T12:12:36.607Z,13.30
2022-09-14T12:15:15.426Z,13.43
2022-09-14T12:17:45.278Z,12.82
2022-09-14T12:20:44.871Z,13.32
2022-09-14T12:23:31.088Z,12.50
2022-09-14T12:26:31.268Z,13.18
2022-09-14T12:29:05.788Z,12.32
2022-09-14T12:31:56.182Z,12.85
2022-09-14T12:34:24.723Z,12.35
2022-09-14T12:37:24.888Z,12.95
2022-09-14T12:40:37.959Z,13.25
2022-09-14T12:43:49.210Z,13.32
2022-09-14T12:46:41.789Z,12.23
2022-09-14T12:49:30.266Z,12.68
2022-09-14T12:52:00.583Z,12.80
2022-09-14T12:54:39.294Z,13.40
2022-09-14T12:57:24.397Z,12.80
2022-09-14T12:59:56.438Z,13.68
2022-09-14T13:02:56.696Z,12.40
2022-09-14T13:05:26.659Z,11.75
2022-09-14T13:07:54.983Z,12.23
2022-09-14T13:10:28.792Z,12.45
2022-09-14T13:12:57.098Z,12.40
2022-09-14T13:15:27.829Z,12.23
2022-09-14T13:18:00.066Z,12.77
2022-09-14T13:20:28.419Z,13.43
2022-09-14T13:22:56.161Z,12.25
2022-09-14T13:25:32.574Z,12.75
2022-09-14T13:28:02.202Z,12.68
2022-09-14T13:30:31.737Z,12.68
2022-09-14T13:33:00.320Z,12.63
2022-09-14T13:35:34.170Z,12.63
2022-09-14T13:38:07.334Z,13.20
2022-09-14T13:40:37.623Z,12.70
2022-09-14T13:43:05.412Z,12.48
2022-09-14T13:45:33.992Z,13.15
2022-09-14T13:48:02.168Z,12.55
2022-09-14T13:50:29.951Z,13.25
2022-09-14T13:53:02.346Z,12.23
2022-09-14T13:55:45.106Z,12.05
2022-09-14T13:58:22.354Z,12.48
2022-09-14T14:00:53.532Z,12.77
2022-09-14T14:03:33.539Z,12.15
2022-09-14T14:06:05.115Z,12.55
2022-09-14T14:08:35.957Z,11.88
2022-09-14T14:11:06.831Z,12.30
2022-09-14T14:13:35.650Z,12.10
2022-09-14T14:16:20.504Z,12.20
2022-09-14T14:18:53.533Z,11.50
2022-09-14T14:21:29.867Z,13.30
2022-09-14T14:24:24.456Z,11.43
2022-09-14T14:26:55.297Z,11.55
2022-09-14T14:29:23.169Z,11.40
2022-09-14T14:31:51.250Z,12.55
2022-09-14T14:34:22.297Z,12.02
2022-09-14T14:36:50.926Z,12.40
2022-09-14T14:39:21.233Z,11.82
2022-09-14T14:41:49.564Z,11.95
2022-09-14T14:44:20.848Z,11.95
2022-09-14T14:46:48.619Z,11.77
2022-09-14T14:49:17.823Z,12.57
2022-09-14T14:51:45.570Z,12.40
2022-09-14T14:54:16.781Z,11.65
2022-09-14T14:56:46.480Z,11.70
2022-09-14T14:59:26.840Z,11.70
2022-09-14T15:01:55.316Z,11.50
2022-09-14T15:04:23.122Z,11.63
2022-09-14T15:06:51.269Z,11.65
2022-09-14T15:09:19.976Z,12.70
2022-09-14T15:11:48.855Z,13.00
2022-09-14T15:14:22.128Z,12.55
2022-09-14T15:16:55.079Z,11.68
2022-09-14T15:19:22.745Z,11.90
2022-09-14T15:21:50.440Z,12.63
2022-09-14T15:24:18.080Z,12.43
2022-09-14T15:26:45.734Z,12.60
2022-09-14T15:29:14.241Z,11.80
2022-09-14T15:31:43.356Z,12.90
2022-09-14T15:34:11.212Z,12.55
2022-09-14T15:36:40.912Z,12.05
2022-09-14T15:39:10.912Z,11.50
2022-09-14T15:41:38.704Z,12.23
2022-09-14T15:44:07.354Z,12.02
2022-09-14T15:46:35.111Z,11.95
2022-09-14T15:49:08.216Z,11.75
2022-09-14T15:51:35.894Z,11.40
2022-09-14T15:54:04.173Z,11.98
2022-09-14T15:56:31.890Z,11.63
2022-09-14T15:59:00.438Z,11.95
2022-09-14T16:01:29.117Z,11.73
2022-09-14T16:03:58.297Z,11.40
2022-09-14T16:06:28.071Z,11.60
2022-09-14T16:08:56.189Z,11.45
2022-09-14T16:11:23.821Z,12.10
2022-09-14T16:13:52.341Z,12.05
2022-09-14T16:16:21.269Z,11.57
2022-09-14T16:18:49.849Z,11.70
2022-09-14T16:21:19.165Z,11.82
2022-09-14T16:23:49.683Z,12.00
2022-09-14T16:26:20.506Z,12.38
2022-09-14T16:28:49.550Z,12.27
2022-09-14T16:31:18.677Z,12.32
2022-09-14T16:33:47.685Z,11.77
2022-09-14T16:36:17.644Z,12.40
2022-09-14T16:38:45.277Z,11.90
2022-09-14T16:41:15.033Z,11.80
2022-09-14T16:43:43.136Z,11.50
2022-09-14T16:46:12.580Z,11.82
2022-09-14T16:48:42.016Z,11.65
2022-09-14T16:51:10.253Z,12.05
2022-09-14T16:53:39.256Z,12.18
2022-09-14T16:56:08.719Z,11.90
2022-09-14T16:58:38.789Z,11.68
2022-09-14T17:01:07.972Z,11.73
2022-09-14T17:03:36.016Z,11.80
2022-09-14T17:06:04.707Z,12.20
2022-09-14T17:08:32.812Z,13.45
2022-09-14T17:11:01.041Z,12.30
2022-09-14T17:13:29.131Z,12.43
2022-09-14T17:16:03.281Z,12.48
2022-09-14T17:18:31.141Z,12.20
2022-09-14T17:21:00.403Z,12.52
2022-09-14T17:23:28.399Z,12.65
2022-09-14T17:25:56.694Z,12.20
2022-09-14T17:28:28.196Z,11.85
2022-09-14T17:30:57.532Z,11.25
2022-09-14T17:33:27.281Z,11.05
2022-09-14T17:35:56.379Z,12.05
2022-09-14T17:38:25.780Z,11.73
2022-09-14T17:40:53.544Z,11.85
2022-09-14T17:43:21.291Z,12.10
2022-09-14T17:45:55.860Z,11.30
2022-09-14T17:48:24.404Z,11.82
2022-09-14T17:50:53.611Z,12.20
2022-09-14T17:53:21.717Z,11.30
2022-09-14T17:55:49.401Z,11.52
2022-09-14T17:58:19.769Z,11.18
2022-09-14T18:00:47.632Z,12.18
2022-09-14T18:03:15.364Z,11.90
2022-09-14T18:05:43.039Z,11.70
2022-09-14T18:08:12.005Z,10.82
2022-09-14T18:10:39.633Z,10.82
2022-09-14T18:13:07.238Z,10.90
2022-09-14T18:15:38.297Z,11.02
2022-09-14T18:18:08.139Z,12.15
2022-09-14T18:20:35.765Z,11.18
2022-09-14T18:23:03.317Z,10.68
2022-09-14T18:25:32.504Z,10.65
2022-09-14T18:28:00.085Z,11.65
2022-09-14T18:30:27.895Z,11.90
2022-09-14T18:32:55.533Z,10.90
2022-09-14T18:35:23.251Z,11.18
2022-09-14T18:37:50.855Z,11.10
2022-09-14T18:40:20.419Z,10.85
2022-09-14T18:42:50.282Z,11.23
2022-09-14T18:45:18.004Z,11.65
2022-09-14T18:47:45.651Z,11.23
2022-09-14T18:50:14.860Z,10.88
2022-09-14T18:52:42.530Z,11.38
2022-09-14T18:55:10.560Z,11.45
2022-09-14T18:57:38.207Z,11.68
2022-09-14T19:00:09.325Z,12.27
2022-09-14T19:02:38.948Z,11.15
2022-09-14T19:05:07.430Z,11.32
2022-09-14T19:07:36.176Z,10.95
2022-09-14T19:10:03.856Z,10.98
2022-09-14T19:12:31.664Z,10.63
2022-09-14T19:14:59.283Z,12.25
2022-09-14T19:17:28.700Z,11.85
2022-09-14T19:19:56.343Z,11.68
2022-09-14T19:22:24.003Z,11.18
2022-09-14T19:24:51.755Z,12.27
2022-09-14T19:27:19.413Z,11.95
2022-09-14T19:29:47.067Z,10.70
2022-09-14T19:32:14.761Z,10.73
2022-09-14T19:34:43.791Z,11.02
2022-09-14T19:37:11.565Z,10.80
2022-09-14T19:39:39.244Z,11.25
2022-09-14T19:42:07.175Z,11.00
2022-09-14T19:44:34.822Z,10.73
2022-09-14T19:47:02.466Z,11.40
2022-09-14T19:49:30.170Z,10.75
2022-09-14T19:51:59.189Z,10.82
2022-09-14T19:54:26.869Z,10.73
2022-09-14T19:56:54.557Z,11.13
2022-09-14T19:59:22.229Z,10.98
2022-09-14T20:01:50.903Z,11.60
2022-09-14T20:04:19.279Z,11.00
2022-09-14T20:06:48.168Z,10.93
2022-09-14T20:09:19.449Z,11.20
2022-09-14T20:11:48.784Z,10.93
2022-09-14T20:14:18.953Z,11.60
2022-09-14T20:16:48.517Z,10.98
2022-09-14T20:19:17.685Z,11.55
2022-09-14T20:21:46.292Z,10.32
2022-09-14T20:24:17.363Z,10.75
2022-09-14T20:26:47.335Z,13.32
2022-09-14T20:29:15.345Z,11.38
2022-09-14T20:31:43.274Z,11.02
2022-09-14T20:34:11.222Z,11.43
2022-09-14T20:36:38.871Z,11.25
2022-09-14T20:39:06.508Z,11.20
2022-09-14T20:41:35.707Z,10.30
2022-09-14T20:44:05.257Z,10.50
2022-09-14T20:46:35.991Z,11.05
2022-09-14T20:49:04.714Z,11.27
2022-09-14T20:51:32.845Z,10.80
2022-09-14T20:54:00.494Z,11.07
2022-09-14T20:56:30.983Z,11.30
2022-09-14T20:58:59.675Z,11.57
2022-09-14T21:01:30.234Z,11.27
2022-09-14T21:04:03.928Z,10.85
2022-09-14T21:06:32.017Z,11.27
2022-09-14T21:09:00.980Z,11.02
2022-09-14T21:11:29.058Z,11.35
2022-09-14T21:13:57.638Z,10.50
2022-09-14T21:16:26.783Z,11.02
2022-09-14T21:18:57.339Z,10.82
2022-09-14T21:21:25.731Z,10.75
2022-09-14T21:23:54.149Z,11.02
2022-09-14T21:26:21.767Z,10.80
2022-09-14T21:28:49.666Z,10.55
2022-09-14T21:31:19.013Z,10.50
2022-09-14T21:33:48.171Z,10.25
2022-09-14T21:36:18.516Z,10.60
2022-09-14T21:38:49.601Z,11.18
2022-09-14T21:41:17.230Z,10.75
2022-09-14T21:43:44.851Z,10.32
2022-09-14T21:46:12.981Z,10.77
2022-09-14T21:48:40.604Z,10.45
2022-09-14T21:51:17.086Z,10.68
2022-09-14T21:53:47.278Z,10.75
2022-09-14T21:56:15.194Z,10.63
2022-09-14T21:58:42.862Z,10.80
2022-09-14T22:01:11.645Z,10.60
2022-09-14T22:03:40.374Z,10.40
2022-09-14T22:06:10.172Z,10.32
2022-09-14T22:08:37.781Z,11.30
2022-09-14T22:11:08.239Z,12.07
2022-09-14T22:13:35.846Z,10.75
2022-09-14T22:16:08.736Z,10.50
2022-09-14T22:18:36.895Z,10.35
2022-09-14T22:21:05.316Z,10.40
2022-09-14T22:23:33.498Z,10.88
2022-09-14T22:26:03.746Z,10.82
2022-09-14T22:28:32.673Z,11.02
2022-09-14T22:31:00.372Z,10.73
2022-09-14T22:33:28.911Z,9.90
2022-09-14T22:35:57.815Z,10.60
2022-09-14T22:38:27.389Z,10.73
2022-09-14T22:40:56.199Z,10.88
2022-09-14T22:43:24.324Z,10.55
2022-09-14T22:45:53.897Z,11.02
2022-09-14T22:48:22.554Z,10.32
2022-09-14T22:50:51.850Z,10.73
2022-09-14T22:53:20.002Z,10.52
2022-09-14T22:55:48.120Z,10.40
2022-09-14T22:58:17.247Z,10.80
2022-09-14T23:00:46.571Z,10.77
2022-09-14T23:03:17.205Z,10.43
2022-09-14T23:05:50.657Z,10.77
2022-09-14T23:08:18.879Z,12.27
2022-09-14T23:10:47.466Z,10.65
2022-09-14T23:13:15.547Z,11.18
2022-09-14T23:15:43.573Z,10.27
2022-09-14T23:18:11.729Z,10.65
2022-09-14T23:20:42.499Z,10.77
2022-09-14T23:23:10.740Z,11.15
2022-09-14T23:25:40.298Z,10.52
2022-09-14T23:28:09.210Z,11.00
2022-09-14T23:30:36.925Z,10.60
2022-09-14T23:33:04.741Z,10.23
2022-09-14T23:35:35.807Z,10.80
2022-09-14T23:38:06.861Z,10.45
2022-09-14T23:40:34.614Z,10.68
2022-09-14T23:43:02.385Z,10.30
2022-09-14T23:45:30.125Z,10.85
2022-09-14T23:47:57.719Z,10.52
2022-09-14T23:50:25.828Z,10.50
2022-09-14T23:52:57.348Z,10.15
2022-09-14T23:55:26.532Z,10.07
2022-09-14T23:57:54.436Z,10.02
