createdAt,value
2023-02-08T00:00:14.062Z,34.60
2023-02-08T00:03:02.560Z,32.63
2023-02-08T00:05:30.320Z,34.57
2023-02-08T00:07:58.054Z,34.57
2023-02-08T00:10:26.338Z,32.20
2023-02-08T00:12:53.977Z,32.90
2023-02-08T00:15:21.982Z,32.50
2023-02-08T00:17:49.943Z,32.63
2023-02-08T00:20:19.186Z,35.43
2023-02-08T00:22:47.751Z,32.10
2023-02-08T00:25:15.442Z,32.93
2023-02-08T00:27:43.225Z,32.27
2023-02-08T00:30:11.402Z,31.97
2023-02-08T00:32:39.333Z,30.50
2023-02-08T00:35:07.431Z,30.10
2023-02-08T00:37:36.438Z,30.03
2023-02-08T00:40:05.823Z,28.23
2023-02-08T00:42:34.302Z,32.83
2023-02-08T00:45:02.436Z,28.67
2023-02-08T00:47:30.065Z,28.83
2023-02-08T00:49:57.860Z,30.93
2023-02-08T00:52:26.123Z,30.47
2023-02-08T00:54:55.303Z,30.60
2023-02-08T00:57:23.037Z,31.20
2023-02-08T00:59:50.636Z,31.13
2023-02-08T01:02:18.817Z,32.10
2023-02-08T01:04:46.561Z,30.27
2023-02-08T01:07:14.231Z,34.10
2023-02-08T01:09:41.883Z,35.80
2023-02-08T01:12:11.502Z,38.60
2023-02-08T01:14:40.691Z,34.17
2023-02-08T01:17:08.823Z,32.33
2023-02-08T01:19:36.838Z,33.90
2023-02-08T01:22:04.531Z,31.50
2023-02-08T01:24:33.680Z,30.30
2023-02-08T01:27:03.426Z,31.33
2023-02-08T01:29:32.851Z,34.90
2023-02-08T01:32:00.650Z,30.93
2023-02-08T01:34:30.637Z,31.93
2023-02-08T01:36:58.270Z,29.77
2023-02-08T01:39:25.940Z,29.83
2023-02-08T01:41:53.612Z,32.13
2023-02-08T01:44:39.799Z,33.03
2023-02-08T01:47:08.847Z,33.13
2023-02-08T01:49:37.845Z,30.60
2023-02-08T01:52:07.212Z,29.30
2023-02-08T01:54:37.820Z,32.37
2023-02-08T01:57:05.926Z,31.33
2023-02-08T01:59:35.277Z,29.93
2023-02-08T02:02:03.905Z,30.87
2023-02-08T02:04:33.264Z,31.43
2023-02-08T02:07:01.771Z,34.40
2023-02-08T02:09:32.448Z,31.77
2023-02-08T02:12:01.106Z,31.63
2023-02-08T02:14:29.111Z,31.47
2023-02-08T02:16:56.733Z,30.50
2023-02-08T02:19:28.386Z,30.00
2023-02-08T02:22:05.112Z,27.97
2023-02-08T02:25:00.211Z,28.70
2023-02-08T02:27:33.668Z,27.60
2023-02-08T02:30:34.725Z,30.77
2023-02-08T02:33:19.991Z,29.13
2023-02-08T02:35:54.365Z,28.50
2023-02-08T02:38:29.570Z,29.17
2023-02-08T02:41:01.091Z,26.40
2023-02-08T02:43:42.042Z,25.57
2023-02-08T02:46:19.927Z,28.17
2023-02-08T02:48:51.476Z,27.80
2023-02-08T02:51:22.760Z,25.57
2023-02-08T02:53:55.526Z,24.90
2023-02-08T02:56:24.952Z,25.77
2023-02-08T02:58:54.024Z,26.13
2023-02-08T03:01:26.097Z,25.23
2023-02-08T03:03:54.416Z,24.40
2023-02-08T03:06:29.246Z,23.07
2023-02-08T03:09:12.991Z,23.03
2023-02-08T03:11:46.461Z,24.20
2023-02-08T03:14:24.870Z,25.13
2023-02-08T03:17:01.687Z,27.40
2023-02-08T03:19:36.283Z,28.13
2023-02-08T03:22:07.588Z,23.53
2023-02-08T03:24:40.805Z,24.47
2023-02-08T03:27:11.196Z,25.37
2023-02-08T03:29:44.933Z,24.30
2023-02-08T03:32:14.271Z,23.70
2023-02-08T03:34:45.529Z,23.63
2023-02-08T03:37:16.763Z,25.10
2023-02-08T03:39:45.535Z,23.03
2023-02-08T03:42:15.871Z,22.30
2023-02-08T03:44:45.333Z,23.63
2023-02-08T03:47:15.268Z,22.33
2023-02-08T03:49:44.747Z,25.57
2023-02-08T03:52:12.729Z,24.83
2023-02-08T03:54:44.078Z,22.20
2023-02-08T03:57:14.027Z,22.30
2023-02-08T03:59:43.004Z,22.00
2023-02-08T04:02:12.393Z,22.70
2023-02-08T04:04:42.190Z,20.60
2023-02-08T04:07:09.937Z,23.03
2023-02-08T04:09:38.915Z,23.20
2023-02-08T04:12:08.737Z,21.13
2023-02-08T04:14:36.399Z,21.40
2023-02-08T04:17:04.108Z,21.23
2023-02-08T04:19:32.290Z,20.37
2023-02-08T04:21:59.915Z,20.57
2023-02-08T04:24:28.207Z,20.70
2023-02-08T04:26:56.419Z,20.47
2023-02-08T04:29:25.461Z,19.30
2023-02-08T04:31:53.820Z,21.50
2023-02-08T04:34:22.600Z,21.07
2023-02-08T04:36:50.189Z,22.00
2023-02-08T04:39:17.866Z,21.77
2023-02-08T04:41:45.545Z,21.33
2023-02-08T04:44:14.799Z,21.00
2023-02-08T04:46:44.073Z,21.57
2023-02-08T04:49:11.777Z,23.77
2023-02-08T04:51:39.419Z,21.40
2023-02-08T04:54:09.288Z,22.93
2023-02-08T04:56:37.146Z,21.90
2023-02-08T04:59:04.860Z,21.70
2023-02-08T05:01:32.642Z,22.27
2023-02-08T05:04:02.433Z,23.17
2023-02-08T05:06:30.316Z,23.13
2023-02-08T05:08:58.965Z,21.30
2023-02-08T05:11:27.003Z,23.30
2023-02-08T05:13:54.642Z,22.63
2023-02-08T05:16:22.925Z,22.40
2023-02-08T05:18:50.712Z,21.63
2023-02-08T05:21:20.017Z,23.33
2023-02-08T05:23:47.848Z,22.20
2023-02-08T05:26:15.468Z,22.83
2023-02-08T05:28:43.588Z,24.07
2023-02-08T05:31:12.178Z,22.50
2023-02-08T05:33:39.901Z,22.57
2023-02-08T05:36:07.752Z,22.63
2023-02-08T05:38:36.780Z,23.63
2023-02-08T05:41:04.409Z,23.53
2023-02-08T05:43:32.258Z,25.27
2023-02-08T05:45:59.920Z,25.10
2023-02-08T05:48:27.913Z,25.60
2023-02-08T05:50:55.642Z,24.53
2023-02-08T05:53:23.445Z,23.90
2023-02-08T05:55:52.763Z,24.33
2023-02-08T05:58:20.467Z,23.60
2023-02-08T06:00:48.166Z,25.17
2023-02-08T06:03:15.915Z,24.10
2023-02-08T06:05:43.653Z,23.70
2023-02-08T06:08:11.451Z,23.63
2023-02-08T06:10:39.893Z,23.00
2023-02-08T06:13:09.233Z,24.07
2023-02-08T06:15:37.268Z,23.00
2023-02-08T06:18:05.360Z,24.43
2023-02-08T06:20:34.001Z,24.00
2023-02-08T06:23:03.361Z,24.73
2023-02-08T06:25:31.395Z,25.23
2023-02-08T06:27:59.244Z,25.27
2023-02-08T06:30:28.256Z,24.53
2023-02-08T06:32:56.268Z,25.00
2023-02-08T06:35:23.896Z,24.00
2023-02-08T06:37:51.684Z,24.60
2023-02-08T06:40:19.778Z,24.50
2023-02-08T06:42:47.852Z,25.20
2023-02-08T06:45:15.554Z,25.17
2023-02-08T06:47:46.372Z,26.13
2023-02-08T06:50:15.139Z,27.07
2023-02-08T06:52:42.813Z,27.00
2023-02-08T06:55:10.983Z,25.10
2023-02-08T06:57:38.634Z,25.00
2023-02-08T07:00:07.093Z,24.73
2023-02-08T07:02:34.848Z,26.23
2023-02-08T07:05:04.554Z,25.23
2023-02-08T07:07:32.346Z,25.83
2023-02-08T07:09:59.997Z,24.97
2023-02-08T07:12:28.207Z,25.37
2023-02-08T07:14:55.797Z,25.80
2023-02-08T07:17:23.471Z,26.10
2023-02-08T07:19:51.265Z,25.07
2023-02-08T07:22:20.344Z,25.40
2023-02-08T07:24:48.286Z,25.10
2023-02-08T07:27:16.011Z,25.33
2023-02-08T07:29:43.597Z,25.80
2023-02-08T07:32:11.443Z,25.70
2023-02-08T07:34:40.947Z,24.97
2023-02-08T07:37:08.968Z,26.33
2023-02-08T07:39:38.284Z,25.23
2023-02-08T07:42:07.092Z,24.50
2023-02-08T07:44:41.887Z,24.90
2023-02-08T07:47:09.547Z,22.47
2023-02-08T07:49:37.598Z,24.73
2023-02-08T07:52:05.364Z,24.83
2023-02-08T07:54:33.048Z,23.07
2023-02-08T07:57:03.687Z,24.63
2023-02-08T07:59:31.824Z,27.47
2023-02-08T08:01:59.498Z,29.57
2023-02-08T08:04:27.553Z,24.70
2023-02-08T08:06:55.209Z,23.40
2023-02-08T08:09:24.271Z,23.87
2023-02-08T08:11:51.978Z,25.57
2023-02-08T08:14:21.764Z,23.30
2023-02-08T08:16:49.911Z,24.37
2023-02-08T08:19:17.532Z,24.20
2023-02-08T08:21:45.262Z,23.70
2023-02-08T08:24:13.254Z,24.40
2023-02-08T08:26:40.972Z,24.77
2023-02-08T08:29:08.605Z,24.00
2023-02-08T08:31:38.979Z,25.23
2023-02-08T08:34:07.038Z,23.60
2023-02-08T08:36:57.337Z,25.83
2023-02-08T08:39:25.306Z,25.30
2023-02-08T08:41:52.971Z,24.43
2023-02-08T08:44:20.872Z,24.07
2023-02-08T08:46:49.946Z,24.90
2023-02-08T08:49:18.071Z,24.30
2023-02-08T08:51:45.709Z,25.00
2023-02-08T08:54:13.449Z,26.00
2023-02-08T08:56:41.637Z,25.27
2023-02-08T08:59:09.495Z,24.50
2023-02-08T09:01:37.190Z,24.83
2023-02-08T09:04:06.899Z,24.37
2023-02-08T09:06:34.947Z,26.60
2023-02-08T09:09:02.587Z,25.47
2023-02-08T09:11:30.533Z,26.37
2023-02-08T09:13:58.213Z,25.83
2023-02-08T09:16:26.527Z,29.87
2023-02-08T09:18:54.412Z,27.27
2023-02-08T09:21:25.249Z,27.00
2023-02-08T09:23:53.000Z,26.37
2023-02-08T09:26:21.474Z,25.80
2023-02-08T09:28:49.214Z,26.50
2023-02-08T09:31:20.086Z,27.20
2023-02-08T09:33:49.215Z,26.50
2023-02-08T09:36:17.209Z,27.10
2023-02-08T09:38:46.959Z,25.63
2023-02-08T09:41:24.548Z,27.97
2023-02-08T09:43:55.494Z,27.50
2023-02-08T09:46:27.833Z,27.67
2023-02-08T09:48:57.216Z,27.53
2023-02-08T09:51:27.567Z,27.23
2023-02-08T09:53:59.732Z,28.03
2023-02-08T09:56:29.659Z,27.00
2023-02-08T09:58:58.190Z,27.70
2023-02-08T10:01:26.902Z,29.30
2023-02-08T10:03:57.064Z,28.53
2023-02-08T10:06:25.088Z,28.13
2023-02-08T10:08:53.897Z,28.70
2023-02-08T10:11:35.635Z,27.30
2023-02-08T10:14:21.533Z,28.20
2023-02-08T10:16:58.302Z,27.30
2023-02-08T10:19:30.122Z,29.50
2023-02-08T10:22:06.025Z,27.83
2023-02-08T10:24:49.746Z,27.70
2023-02-08T10:27:20.730Z,29.17
2023-02-08T10:30:03.880Z,27.90
2023-02-08T10:32:35.705Z,27.20
2023-02-08T10:35:05.946Z,27.90
2023-02-08T10:37:35.496Z,27.43
2023-02-08T10:40:09.819Z,27.40
2023-02-08T10:42:38.993Z,28.07
2023-02-08T10:45:23.863Z,26.10
2023-02-08T10:47:54.289Z,27.20
2023-02-08T10:50:24.721Z,27.63
2023-02-08T10:52:52.480Z,27.70
2023-02-08T10:55:21.527Z,26.90
2023-02-08T10:57:52.525Z,26.93
2023-02-08T11:00:21.168Z,27.53
2023-02-08T11:02:52.807Z,25.80
2023-02-08T11:05:23.273Z,26.60
2023-02-08T11:08:05.661Z,27.10
2023-02-08T11:10:33.510Z,26.60
2023-02-08T11:13:05.680Z,26.77
2023-02-08T11:15:37.961Z,25.93
2023-02-08T11:18:07.328Z,26.63
2023-02-08T11:20:37.591Z,26.50
2023-02-08T11:23:05.960Z,28.13
2023-02-08T11:25:38.132Z,25.57
2023-02-08T11:28:22.188Z,28.00
2023-02-08T11:30:56.187Z,27.40
2023-02-08T11:33:25.624Z,26.77
2023-02-08T11:36:04.071Z,27.60
2023-02-08T11:38:32.502Z,25.23
2023-02-08T11:41:01.567Z,24.53
2023-02-08T11:43:32.147Z,25.00
2023-02-08T11:46:00.625Z,25.60
2023-02-08T11:48:33.878Z,25.90
2023-02-08T11:51:02.426Z,25.10
2023-02-08T11:53:33.411Z,25.50
2023-02-08T11:56:03.739Z,24.30
2023-02-08T11:58:33.359Z,24.80
2023-02-08T12:01:01.946Z,27.37
2023-02-08T12:03:33.624Z,28.13
2023-02-08T12:06:12.191Z,26.37
2023-02-08T12:08:43.703Z,25.47
2023-02-08T12:11:15.859Z,24.77
2023-02-08T12:13:57.888Z,25.17
2023-02-08T12:16:36.885Z,26.27
2023-02-08T12:19:23.333Z,26.60
2023-02-08T12:21:55.151Z,26.70
2023-02-08T12:24:27.254Z,27.30
2023-02-08T12:27:04.670Z,27.63
2023-02-08T12:29:47.751Z,27.37
2023-02-08T12:32:31.785Z,27.10
2023-02-08T12:35:11.006Z,26.10
2023-02-08T12:38:01.559Z,25.60
2023-02-08T12:40:53.879Z,26.53
2023-02-08T12:43:26.856Z,26.87
2023-02-08T12:46:00.846Z,24.60
2023-02-08T12:48:36.893Z,26.57
2023-02-08T12:51:09.282Z,25.90
2023-02-08T12:53:40.034Z,27.47
2023-02-08T12:56:09.035Z,25.93
2023-02-08T12:58:40.057Z,27.30
2023-02-08T13:01:11.246Z,25.17
2023-02-08T13:03:43.272Z,25.60
2023-02-08T13:06:14.768Z,26.30
2023-02-08T13:08:47.659Z,24.40
2023-02-08T13:11:20.440Z,25.73
2023-02-08T13:13:57.814Z,25.50
2023-02-08T13:16:29.431Z,25.30
2023-02-08T13:19:08.446Z,26.57
2023-02-08T13:21:41.866Z,26.47
2023-02-08T13:24:17.728Z,26.00
2023-02-08T13:26:46.514Z,26.83
2023-02-08T13:29:18.756Z,24.53
2023-02-08T13:31:49.722Z,24.23
2023-02-08T13:34:19.913Z,24.37
2023-02-08T13:36:51.444Z,23.50
2023-02-08T13:39:31.828Z,25.37
2023-02-08T13:41:59.625Z,25.70
2023-02-08T13:44:30.445Z,25.57
2023-02-08T13:46:59.873Z,24.30
2023-02-08T13:49:43.962Z,25.57
2023-02-08T13:52:12.472Z,25.53
2023-02-08T13:54:40.512Z,24.10
2023-02-08T13:57:23.680Z,25.30
2023-02-08T14:00:16.166Z,26.67
2023-02-08T14:02:58.961Z,25.30
2023-02-08T14:05:44.090Z,24.57
2023-02-08T14:08:19.527Z,25.60
2023-02-08T14:10:50.378Z,26.47
2023-02-08T14:13:26.485Z,26.70
2023-02-08T14:16:09.130Z,25.90
2023-02-08T14:18:38.253Z,24.60
2023-02-08T14:21:07.189Z,22.90
2023-02-08T14:23:40.199Z,23.60
2023-02-08T14:26:10.142Z,22.77
2023-02-08T14:28:40.847Z,22.57
2023-02-08T14:31:09.826Z,23.07
2023-02-08T14:33:41.515Z,23.43
2023-02-08T14:36:20.396Z,21.80
2023-02-08T14:38:52.958Z,24.03
2023-02-08T14:41:39.341Z,23.87
2023-02-08T14:44:22.345Z,23.73
2023-02-08T14:46:50.078Z,24.70
2023-02-08T14:49:20.125Z,22.10
2023-02-08T14:51:50.609Z,24.30
2023-02-08T14:54:20.520Z,23.70
2023-02-08T14:56:52.865Z,25.60
2023-02-08T14:59:22.085Z,24.17
2023-02-08T15:01:53.476Z,23.53
2023-02-08T15:04:22.625Z,22.77
2023-02-08T15:07:07.390Z,22.80
2023-02-08T15:09:38.456Z,22.40
2023-02-08T15:12:08.761Z,24.70
2023-02-08T15:14:37.299Z,22.73
2023-02-08T15:17:05.083Z,22.67
2023-02-08T15:19:35.626Z,21.40
2023-02-08T15:22:18.155Z,22.90
2023-02-08T15:24:52.894Z,22.87
2023-02-08T15:27:21.397Z,22.50
2023-02-08T15:29:49.233Z,24.00
2023-02-08T15:32:18.791Z,26.07
2023-02-08T15:34:49.605Z,23.00
2023-02-08T15:37:18.425Z,23.00
2023-02-08T15:39:47.028Z,22.23
2023-02-08T15:42:17.117Z,22.83
2023-02-08T15:44:45.141Z,21.57
2023-02-08T15:47:17.173Z,21.63
2023-02-08T15:49:46.768Z,23.27
2023-02-08T15:52:18.000Z,21.00
2023-02-08T15:54:46.601Z,22.57
2023-02-08T15:57:21.649Z,22.30
2023-02-08T15:59:50.204Z,21.53
2023-02-08T16:02:22.876Z,21.47
2023-02-08T16:04:51.069Z,23.30
2023-02-08T16:07:23.709Z,23.00
2023-02-08T16:09:51.425Z,21.63
2023-02-08T16:12:21.520Z,20.37
2023-02-08T16:14:52.787Z,21.30
2023-02-08T16:17:36.900Z,22.60
2023-02-08T16:20:05.158Z,21.80
2023-02-08T16:22:34.649Z,27.90
2023-02-08T16:25:21.552Z,21.70
2023-02-08T16:27:49.309Z,22.97
2023-02-08T16:30:19.407Z,22.63
2023-02-08T16:32:47.364Z,23.10
2023-02-08T16:35:15.621Z,23.97
2023-02-08T16:37:45.025Z,23.40
2023-02-08T16:40:40.017Z,23.20
2023-02-08T16:43:26.100Z,23.43
2023-02-08T16:46:12.667Z,24.03
2023-02-08T16:48:42.915Z,23.50
2023-02-08T16:51:14.546Z,24.30
2023-02-08T16:53:50.014Z,24.30
2023-02-08T16:56:17.790Z,24.17
2023-02-08T16:58:45.494Z,23.80
2023-02-08T17:01:14.363Z,23.33
2023-02-08T17:03:42.256Z,24.57
2023-02-08T17:06:19.388Z,24.00
2023-02-08T17:08:48.660Z,24.60
2023-02-08T17:11:16.546Z,25.50
2023-02-08T17:13:44.213Z,25.33
2023-02-08T17:16:18.149Z,25.07
2023-02-08T17:18:46.328Z,25.40
2023-02-08T17:21:14.143Z,25.23
2023-02-08T17:23:42.285Z,24.03
2023-02-08T17:26:14.561Z,24.17
2023-02-08T17:28:42.362Z,24.40
2023-02-08T17:31:11.429Z,24.27
2023-02-08T17:33:40.367Z,25.20
2023-02-08T17:36:09.109Z,24.63
2023-02-08T17:38:39.107Z,24.27
2023-02-08T17:41:07.605Z,25.10
2023-02-08T17:43:37.209Z,24.47
2023-02-08T17:46:09.317Z,25.70
2023-02-08T17:48:37.064Z,26.10
2023-02-08T17:51:08.839Z,26.23
2023-02-08T17:53:40.608Z,24.73
2023-02-08T17:56:09.782Z,24.70
2023-02-08T17:58:38.797Z,25.73
2023-02-08T18:01:07.031Z,24.53
2023-02-08T18:03:35.471Z,24.90
2023-02-08T18:06:06.148Z,24.60
2023-02-08T18:08:37.053Z,26.00
2023-02-08T18:11:05.679Z,26.73
2023-02-08T18:13:33.428Z,25.63
2023-02-08T18:16:08.698Z,24.90
2023-02-08T18:18:36.436Z,24.47
2023-02-08T18:21:09.199Z,26.63
2023-02-08T18:23:36.880Z,24.67
2023-02-08T18:26:06.105Z,25.90
2023-02-08T18:28:34.665Z,23.23
2023-02-08T18:31:03.200Z,26.50
2023-02-08T18:33:35.093Z,25.87
2023-02-08T18:36:02.963Z,25.73
2023-02-08T18:38:30.840Z,26.60
2023-02-08T18:40:59.071Z,28.73
2023-02-08T18:43:27.425Z,28.67
2023-02-08T18:45:59.989Z,25.27
2023-02-08T18:48:27.690Z,24.13
2023-02-08T18:50:57.791Z,25.70
2023-02-08T18:53:27.179Z,24.07
2023-02-08T18:55:55.426Z,24.40
2023-02-08T18:58:23.371Z,24.57
2023-02-08T19:00:51.799Z,23.83
2023-02-08T19:03:19.955Z,22.27
2023-02-08T19:05:48.129Z,23.07
2023-02-08T19:08:17.603Z,22.50
2023-02-08T19:10:45.269Z,23.90
2023-02-08T19:13:13.149Z,23.40
2023-02-08T19:15:41.693Z,25.27
2023-02-08T19:18:09.600Z,24.60
2023-02-08T19:20:38.236Z,23.60
2023-02-08T19:23:06.687Z,24.33
2023-02-08T19:25:38.536Z,26.30
2023-02-08T19:28:06.651Z,25.90
2023-02-08T19:30:36.293Z,25.93
2023-02-08T19:33:04.301Z,24.73
2023-02-08T19:35:32.216Z,24.70
2023-02-08T19:37:59.940Z,24.37
2023-02-08T19:40:27.580Z,25.80
2023-02-08T19:42:57.150Z,24.30
2023-02-08T19:45:25.414Z,24.20
2023-02-08T19:47:54.873Z,23.80
2023-02-08T19:50:22.852Z,24.17
2023-02-08T19:52:50.614Z,23.80
2023-02-08T19:55:18.496Z,24.50
2023-02-08T19:57:46.239Z,23.40
2023-02-08T20:00:23.408Z,24.07
2023-02-08T20:02:52.236Z,24.17
2023-02-08T20:05:19.947Z,28.40
2023-02-08T20:07:47.670Z,24.90
2023-02-08T20:10:15.416Z,23.53
2023-02-08T20:12:43.088Z,22.33
2023-02-08T20:15:10.856Z,24.43
2023-02-08T20:17:39.940Z,22.80
2023-02-08T20:20:08.408Z,22.87
2023-02-08T20:22:36.442Z,24.47
2023-02-08T20:25:04.950Z,24.53
2023-02-08T20:27:32.761Z,22.33
2023-02-08T20:30:00.717Z,21.97
2023-02-08T20:32:28.806Z,21.10
2023-02-08T20:34:59.679Z,23.43
2023-02-08T20:37:28.204Z,22.57
2023-02-08T20:39:55.881Z,22.73
2023-02-08T20:42:23.868Z,20.93
2023-02-08T20:44:51.993Z,21.97
2023-02-08T20:47:21.757Z,20.23
2023-02-08T20:49:49.610Z,21.00
2023-02-08T20:52:19.895Z,21.60
2023-02-08T20:54:47.799Z,19.73
2023-02-08T20:57:18.125Z,19.43
2023-02-08T20:59:46.505Z,20.00
2023-02-08T21:02:17.294Z,21.07
2023-02-08T21:04:45.077Z,20.50
2023-02-08T21:07:13.059Z,21.10
2023-02-08T21:09:42.200Z,20.50
2023-02-08T21:12:10.068Z,21.17
2023-02-08T21:14:38.179Z,23.67
2023-02-08T21:17:08.828Z,20.53
2023-02-08T21:19:37.329Z,22.03
2023-02-08T21:22:05.142Z,19.73
2023-02-08T21:24:32.940Z,19.93
2023-02-08T21:27:02.104Z,20.77
2023-02-08T21:29:32.740Z,21.60
2023-02-08T21:32:00.773Z,19.60
2023-02-08T21:34:29.356Z,19.77
2023-02-08T21:36:57.397Z,19.90
2023-02-08T21:39:25.293Z,22.23
2023-02-08T21:41:55.387Z,20.60
2023-02-08T21:44:25.053Z,21.50
2023-02-08T21:46:52.898Z,19.27
2023-02-08T21:49:38.304Z,21.07
2023-02-08T21:52:23.971Z,20.30
2023-02-08T21:54:53.680Z,20.73
2023-02-08T21:57:22.842Z,18.97
2023-02-08T21:59:53.038Z,18.87
2023-02-08T22:02:23.349Z,19.80
2023-02-08T22:05:09.093Z,17.50
2023-02-08T22:07:44.498Z,18.10
2023-02-08T22:10:13.388Z,18.10
2023-02-08T22:12:41.856Z,18.90
2023-02-08T22:15:12.814Z,18.40
2023-02-08T22:17:40.629Z,17.80
2023-02-08T22:20:08.596Z,18.00
2023-02-08T22:22:36.882Z,19.73
2023-02-08T22:25:04.741Z,17.30
2023-02-08T22:27:32.820Z,18.40
2023-02-08T22:30:00.803Z,19.67
2023-02-08T22:32:29.947Z,18.83
2023-02-08T22:34:57.937Z,17.33
2023-02-08T22:37:25.670Z,18.23
2023-02-08T22:39:53.382Z,16.80
2023-02-08T22:42:21.120Z,15.90
2023-02-08T22:44:48.912Z,16.47
2023-02-08T22:47:17.166Z,17.30
2023-02-08T22:49:46.595Z,17.53
2023-02-08T22:52:14.504Z,17.67
2023-02-08T22:54:43.454Z,17.10
2023-02-08T22:57:11.945Z,17.87
2023-02-08T22:59:40.124Z,17.17
2023-02-08T23:02:07.802Z,16.83
2023-02-08T23:04:35.673Z,16.93
2023-02-08T23:07:05.528Z,16.70
2023-02-08T23:09:34.285Z,17.10
2023-02-08T23:12:02.045Z,16.67
2023-02-08T23:14:30.162Z,17.90
2023-02-08T23:16:57.817Z,16.70
2023-02-08T23:19:26.474Z,17.50
2023-02-08T23:21:54.267Z,16.60
2023-02-08T23:24:23.765Z,16.33
2023-02-08T23:26:51.948Z,16.67
2023-02-08T23:29:19.618Z,16.37
2023-02-08T23:31:47.552Z,16.30
2023-02-08T23:34:15.469Z,15.90
2023-02-08T23:36:43.329Z,16.20
2023-02-08T23:39:11.701Z,15.53
2023-02-08T23:41:41.030Z,15.87
2023-02-08T23:44:08.799Z,15.57
2023-02-08T23:46:36.497Z,16.80
2023-02-08T23:49:04.396Z,16.00
2023-02-08T23:51:32.220Z,18.20
2023-02-08T23:54:00.106Z,17.00
2023-02-08T23:56:29.367Z,16.00
2023-02-08T23:58:59.249Z,15.80
