createdAt,value
2023-03-22T00:00:17.422Z,10.57
2023-03-22T00:02:46.201Z,10.51
2023-03-22T00:05:15.635Z,10.44
2023-03-22T00:07:44.377Z,10.43
2023-03-22T00:10:13.033Z,10.42
2023-03-22T00:12:43.044Z,10.42
2023-03-22T00:15:12.467Z,10.40
2023-03-22T00:17:42.046Z,10.41
2023-03-22T00:20:11.741Z,10.38
2023-03-22T00:22:40.463Z,10.34
2023-03-22T00:25:09.448Z,10.36
2023-03-22T00:27:38.117Z,10.33
2023-03-22T00:30:10.176Z,10.26
2023-03-22T00:32:39.352Z,10.22
2023-03-22T00:35:08.392Z,10.15
2023-03-22T00:37:38.617Z,10.09
2023-03-22T00:40:09.800Z,10.08
2023-03-22T00:42:38.421Z,10.23
2023-03-22T00:45:11.489Z,10.16
2023-03-22T00:47:40.346Z,10.18
2023-03-22T00:50:09.781Z,10.14
2023-03-22T00:52:38.408Z,10.08
2023-03-22T00:55:07.572Z,9.97
2023-03-22T00:57:36.228Z,9.95
2023-03-22T01:00:10.248Z,9.90
2023-03-22T01:02:41.474Z,9.87
2023-03-22T01:05:15.998Z,9.89
2023-03-22T01:07:44.811Z,9.92
2023-03-22T01:10:13.534Z,9.90
2023-03-22T01:12:42.139Z,9.89
2023-03-22T01:15:11.510Z,9.89
2023-03-22T01:17:41.573Z,9.79
2023-03-22T01:20:11.249Z,9.78
2023-03-22T01:22:40.541Z,9.75
2023-03-22T01:25:10.017Z,9.71
2023-03-22T01:27:38.756Z,9.82
2023-03-22T01:30:08.715Z,9.76
2023-03-22T01:32:38.370Z,9.53
2023-03-22T01:35:08.925Z,9.63
2023-03-22T01:37:37.619Z,9.59
2023-03-22T01:40:07.659Z,9.48
2023-03-22T01:42:36.315Z,9.39
2023-03-22T01:45:31.215Z,9.29
2023-03-22T01:48:02.912Z,9.32
2023-03-22T01:50:33.017Z,9.21
2023-03-22T01:53:05.149Z,9.13
2023-03-22T01:55:34.290Z,9.04
2023-03-22T01:58:03.567Z,9.03
2023-03-22T02:00:32.665Z,9.03
2023-03-22T02:03:01.338Z,8.91
2023-03-22T02:05:30.519Z,8.86
2023-03-22T02:08:00.985Z,8.79
2023-03-22T02:10:29.793Z,8.76
2023-03-22T02:13:08.348Z,8.76
2023-03-22T02:15:39.944Z,8.74
2023-03-22T02:18:20.299Z,8.75
2023-03-22T02:21:22.630Z,8.61
2023-03-22T02:24:24.779Z,8.74
2023-03-22T02:27:17.474Z,8.65
2023-03-22T02:29:49.351Z,8.68
2023-03-22T02:33:08.657Z,8.61
2023-03-22T02:35:47.416Z,8.53
2023-03-22T02:38:31.797Z,8.49
2023-03-22T02:41:10.618Z,8.37
2023-03-22T02:43:46.122Z,8.35
2023-03-22T02:46:19.410Z,8.25
2023-03-22T02:48:54.545Z,8.25
2023-03-22T02:51:26.079Z,8.32
2023-03-22T02:53:57.875Z,8.23
2023-03-22T02:56:31.182Z,8.35
2023-03-22T02:59:01.834Z,8.28
2023-03-22T03:01:32.198Z,8.16
2023-03-22T03:04:04.719Z,8.04
2023-03-22T03:06:35.743Z,8.19
2023-03-22T03:09:05.149Z,8.22
2023-03-22T03:11:35.145Z,8.12
2023-03-22T03:14:03.788Z,8.03
2023-03-22T03:16:34.632Z,7.93
2023-03-22T03:19:09.284Z,7.82
2023-03-22T03:21:45.271Z,8.08
2023-03-22T03:24:20.023Z,8.05
2023-03-22T03:26:55.906Z,7.90
2023-03-22T03:29:34.122Z,7.77
2023-03-22T03:32:06.418Z,7.81
2023-03-22T03:34:37.092Z,7.76
2023-03-22T03:37:08.207Z,7.70
2023-03-22T03:39:39.860Z,7.73
2023-03-22T03:42:13.001Z,7.77
2023-03-22T03:44:41.916Z,7.65
2023-03-22T03:47:12.012Z,7.49
2023-03-22T03:49:41.944Z,7.47
2023-03-22T03:52:10.927Z,7.47
2023-03-22T03:54:39.692Z,7.56
2023-03-22T03:57:09.686Z,7.57
2023-03-22T03:59:38.271Z,7.47
2023-03-22T04:02:06.855Z,7.44
2023-03-22T04:04:35.696Z,7.35
2023-03-22T04:07:07.094Z,7.33
2023-03-22T04:09:37.240Z,7.50
2023-03-22T04:12:06.480Z,7.51
2023-03-22T04:14:36.700Z,7.38
2023-03-22T04:17:05.291Z,7.26
2023-03-22T04:19:34.021Z,7.18
2023-03-22T04:22:02.711Z,7.17
2023-03-22T04:24:31.342Z,7.22
2023-03-22T04:26:59.926Z,7.13
2023-03-22T04:29:32.200Z,7.17
2023-03-22T04:32:02.152Z,7.15
2023-03-22T04:34:31.582Z,7.14
2023-03-22T04:37:02.548Z,6.92
2023-03-22T04:39:31.237Z,7.23
2023-03-22T04:41:59.902Z,7.09
2023-03-22T04:44:28.849Z,6.87
2023-03-22T04:46:57.548Z,6.93
2023-03-22T04:49:27.736Z,7.01
2023-03-22T04:51:56.756Z,7.05
2023-03-22T04:54:25.761Z,6.94
2023-03-22T04:56:54.427Z,6.92
2023-03-22T04:59:23.088Z,6.93
2023-03-22T05:01:52.520Z,6.77
2023-03-22T05:04:21.273Z,6.75
2023-03-22T05:06:51.288Z,6.67
2023-03-22T05:09:22.172Z,6.65
2023-03-22T05:11:51.979Z,6.65
2023-03-22T05:14:20.684Z,6.63
2023-03-22T05:16:49.412Z,6.67
2023-03-22T05:19:22.417Z,6.71
2023-03-22T05:21:57.872Z,6.76
2023-03-22T05:24:26.618Z,6.57
2023-03-22T05:26:55.215Z,6.59
2023-03-22T05:29:24.379Z,6.50
2023-03-22T05:31:53.103Z,6.38
2023-03-22T05:34:21.949Z,6.31
2023-03-22T05:36:52.452Z,6.34
2023-03-22T05:39:21.127Z,6.28
2023-03-22T05:41:49.668Z,6.42
2023-03-22T05:44:18.283Z,6.46
2023-03-22T05:46:46.973Z,6.51
2023-03-22T05:49:15.607Z,6.49
2023-03-22T05:51:44.341Z,6.48
2023-03-22T05:54:14.354Z,6.54
2023-03-22T05:56:44.093Z,6.48
2023-03-22T05:59:12.661Z,6.46
2023-03-22T06:01:41.306Z,6.47
2023-03-22T06:04:09.988Z,6.50
2023-03-22T06:06:39.263Z,6.48
2023-03-22T06:09:16.835Z,6.55
2023-03-22T06:11:47.458Z,6.65
2023-03-22T06:14:16.117Z,6.57
2023-03-22T06:16:44.840Z,6.55
2023-03-22T06:19:13.537Z,6.53
2023-03-22T06:21:42.364Z,6.66
2023-03-22T06:24:11.146Z,6.67
2023-03-22T06:26:39.772Z,6.72
2023-03-22T06:29:09.794Z,6.76
2023-03-22T06:31:38.427Z,6.85
2023-03-22T06:34:07.201Z,6.92
2023-03-22T06:36:35.790Z,6.88
2023-03-22T06:39:05.232Z,7.02
2023-03-22T06:41:33.879Z,7.09
2023-03-22T06:44:03.569Z,7.04
2023-03-22T06:46:33.529Z,7.09
2023-03-22T06:49:02.200Z,7.07
2023-03-22T06:51:30.883Z,7.15
2023-03-22T06:53:59.664Z,7.17
2023-03-22T06:56:28.320Z,7.29
2023-03-22T06:58:58.019Z,7.35
2023-03-22T07:01:26.713Z,7.45
2023-03-22T07:03:56.727Z,7.57
2023-03-22T07:06:25.455Z,7.68
2023-03-22T07:08:54.139Z,7.80
2023-03-22T07:11:22.926Z,7.87
2023-03-22T07:13:51.692Z,7.90
2023-03-22T07:16:20.427Z,7.93
2023-03-22T07:18:49.255Z,8.09
2023-03-22T07:21:19.247Z,8.24
2023-03-22T07:23:47.914Z,8.51
2023-03-22T07:26:16.518Z,8.72
2023-03-22T07:28:46.084Z,8.92
2023-03-22T07:31:15.387Z,9.17
2023-03-22T07:33:44.210Z,9.41
2023-03-22T07:36:13.233Z,9.74
2023-03-22T07:38:43.140Z,9.98
2023-03-22T07:41:11.723Z,10.30
2023-03-22T07:43:52.772Z,10.38
2023-03-22T07:46:24.026Z,10.70
2023-03-22T07:48:52.684Z,10.96
2023-03-22T07:51:21.296Z,11.12
2023-03-22T07:53:51.265Z,11.14
2023-03-22T07:56:19.897Z,11.23
2023-03-22T07:58:48.564Z,11.50
2023-03-22T08:01:17.272Z,11.71
2023-03-22T08:03:46.161Z,11.95
2023-03-22T08:06:16.304Z,12.18
2023-03-22T08:08:45.036Z,12.38
2023-03-22T08:11:15.000Z,12.39
2023-03-22T08:13:43.628Z,12.53
2023-03-22T08:16:12.275Z,12.81
2023-03-22T08:18:42.160Z,12.91
2023-03-22T08:21:12.194Z,12.91
2023-03-22T08:23:42.359Z,13.05
2023-03-22T08:26:11.840Z,13.12
2023-03-22T08:28:42.010Z,13.15
2023-03-22T08:31:13.898Z,13.12
2023-03-22T08:33:44.367Z,13.02
2023-03-22T08:36:15.715Z,13.07
2023-03-22T08:38:45.175Z,13.12
2023-03-22T08:41:15.773Z,13.18
2023-03-22T08:43:45.819Z,13.33
2023-03-22T08:46:14.553Z,13.26
2023-03-22T08:48:50.342Z,13.32
2023-03-22T08:51:19.482Z,13.27
2023-03-22T08:53:48.399Z,13.35
2023-03-22T08:56:17.526Z,13.32
2023-03-22T08:58:47.711Z,13.38
2023-03-22T09:01:20.414Z,13.44
2023-03-22T09:03:49.102Z,13.56
2023-03-22T09:06:17.747Z,13.58
2023-03-22T09:08:46.970Z,13.58
2023-03-22T09:11:17.785Z,13.63
2023-03-22T09:13:48.124Z,13.72
2023-03-22T09:16:17.158Z,13.81
2023-03-22T09:18:45.906Z,13.78
2023-03-22T09:21:14.563Z,13.83
2023-03-22T09:23:47.563Z,13.82
2023-03-22T09:26:16.197Z,13.86
2023-03-22T09:28:45.966Z,14.00
2023-03-22T09:31:17.007Z,14.10
2023-03-22T09:33:47.199Z,14.18
2023-03-22T09:36:15.907Z,14.28
2023-03-22T09:38:45.385Z,14.36
2023-03-22T09:41:18.370Z,14.44
2023-03-22T09:43:50.567Z,14.53
2023-03-22T09:46:25.882Z,14.53
2023-03-22T09:48:54.750Z,14.64
2023-03-22T09:51:30.800Z,14.63
2023-03-22T09:53:59.440Z,14.72
2023-03-22T09:56:30.956Z,14.79
2023-03-22T09:59:05.170Z,14.81
2023-03-22T10:01:40.748Z,14.94
2023-03-22T10:04:44.956Z,15.09
2023-03-22T10:07:27.070Z,15.23
2023-03-22T10:10:05.846Z,15.36
2023-03-22T10:12:39.126Z,15.44
2023-03-22T10:15:13.128Z,15.59
2023-03-22T10:17:47.402Z,15.77
2023-03-22T10:20:25.443Z,15.88
2023-03-22T10:22:55.816Z,16.06
2023-03-22T10:25:29.236Z,15.84
2023-03-22T10:27:58.943Z,16.01
2023-03-22T10:30:29.045Z,15.97
2023-03-22T10:33:02.929Z,15.97
2023-03-22T10:35:32.754Z,15.82
2023-03-22T10:38:03.667Z,15.78
2023-03-22T10:40:34.049Z,15.93
2023-03-22T10:43:05.476Z,16.26
2023-03-22T10:45:36.172Z,16.55
2023-03-22T10:48:10.709Z,16.59
2023-03-22T10:50:41.337Z,16.56
2023-03-22T10:53:13.890Z,16.99
2023-03-22T10:55:44.011Z,17.20
2023-03-22T10:58:14.729Z,17.42
2023-03-22T11:00:48.168Z,17.62
2023-03-22T11:03:28.494Z,17.87
2023-03-22T11:06:07.841Z,17.85
2023-03-22T11:08:40.417Z,18.09
2023-03-22T11:11:18.094Z,18.41
2023-03-22T11:13:52.078Z,18.68
2023-03-22T11:16:21.081Z,18.68
2023-03-22T11:18:51.194Z,18.90
2023-03-22T11:21:21.226Z,19.00
2023-03-22T11:23:55.996Z,18.77
2023-03-22T11:26:31.185Z,19.08
2023-03-22T11:29:06.702Z,19.22
2023-03-22T11:31:57.418Z,19.26
2023-03-22T11:34:29.569Z,19.19
2023-03-22T11:37:01.077Z,18.90
2023-03-22T11:39:30.598Z,18.95
2023-03-22T11:42:01.486Z,18.69
2023-03-22T11:44:34.085Z,18.49
2023-03-22T11:47:04.478Z,18.57
2023-03-22T11:49:40.142Z,18.57
2023-03-22T11:52:11.137Z,18.88
2023-03-22T11:54:42.252Z,19.21
2023-03-22T11:57:15.466Z,19.41
2023-03-22T11:59:48.707Z,19.65
2023-03-22T12:02:21.705Z,19.87
2023-03-22T12:04:57.356Z,20.09
2023-03-22T12:07:26.583Z,19.99
2023-03-22T12:10:00.244Z,20.03
2023-03-22T12:12:31.732Z,19.72
2023-03-22T12:15:02.409Z,19.68
2023-03-22T12:17:36.629Z,19.54
2023-03-22T12:20:13.960Z,19.34
2023-03-22T12:22:47.710Z,19.44
2023-03-22T12:25:18.450Z,19.53
2023-03-22T12:27:49.624Z,19.67
2023-03-22T12:30:21.242Z,19.76
2023-03-22T12:32:52.476Z,19.63
2023-03-22T12:35:26.279Z,19.48
2023-03-22T12:37:57.117Z,19.54
2023-03-22T12:40:27.416Z,19.47
2023-03-22T12:43:01.725Z,19.49
2023-03-22T12:45:32.326Z,19.21
2023-03-22T12:48:06.277Z,19.33
2023-03-22T12:50:40.857Z,19.36
2023-03-22T12:53:14.134Z,19.08
2023-03-22T12:55:43.600Z,19.27
2023-03-22T12:58:17.999Z,19.44
2023-03-22T13:00:49.002Z,19.63
2023-03-22T13:03:24.548Z,19.44
2023-03-22T13:06:03.380Z,19.37
2023-03-22T13:09:05.250Z,19.28
2023-03-22T13:11:33.870Z,19.34
2023-03-22T13:14:02.550Z,19.40
2023-03-22T13:16:49.610Z,19.55
2023-03-22T13:19:28.679Z,19.53
2023-03-22T13:22:21.042Z,19.57
2023-03-22T13:25:01.042Z,19.60
2023-03-22T13:27:40.231Z,19.51
2023-03-22T13:30:17.183Z,19.52
2023-03-22T13:32:51.634Z,19.66
2023-03-22T13:35:27.934Z,19.75
2023-03-22T13:38:03.807Z,19.81
2023-03-22T13:40:37.699Z,19.75
2023-03-22T13:43:26.204Z,19.49
2023-03-22T13:46:04.426Z,19.29
2023-03-22T13:48:43.337Z,19.16
2023-03-22T13:51:13.789Z,18.92
2023-03-22T13:53:47.352Z,18.73
2023-03-22T13:56:30.525Z,18.84
2023-03-22T13:58:59.540Z,18.98
2023-03-22T14:01:30.994Z,19.14
2023-03-22T14:04:01.461Z,19.25
2023-03-22T14:06:33.694Z,19.34
2023-03-22T14:09:06.240Z,19.39
2023-03-22T14:11:40.340Z,19.51
2023-03-22T14:14:12.717Z,19.56
2023-03-22T14:16:43.159Z,19.39
2023-03-22T14:19:18.716Z,19.46
