createdAt,value
2023-03-05T00:01:41.666Z,18.00
2023-03-05T00:04:15.222Z,17.30
2023-03-05T00:06:45.275Z,17.30
2023-03-05T00:09:14.538Z,14.30
2023-03-05T00:11:43.164Z,14.70
2023-03-05T00:14:12.836Z,14.50
2023-03-05T00:16:41.546Z,15.10
2023-03-05T00:19:11.219Z,13.60
2023-03-05T00:21:41.495Z,14.20
2023-03-05T00:24:18.892Z,12.70
2023-03-05T00:26:47.648Z,11.30
2023-03-05T00:29:24.238Z,14.00
2023-03-05T00:31:52.564Z,13.80
2023-03-05T00:34:21.316Z,13.00
2023-03-05T00:36:52.140Z,11.80
2023-03-05T00:39:21.914Z,12.40
2023-03-05T00:41:54.350Z,15.20
2023-03-05T00:44:22.575Z,13.80
2023-03-05T00:46:51.185Z,11.80
2023-03-05T00:49:19.705Z,14.50
2023-03-05T00:51:48.094Z,15.00
2023-03-05T00:54:16.462Z,15.20
2023-03-05T00:56:45.314Z,15.00
2023-03-05T00:59:13.878Z,14.40
2023-03-05T01:01:42.263Z,14.70
2023-03-05T01:04:10.737Z,14.00
2023-03-05T01:06:43.009Z,14.20
2023-03-05T01:09:11.665Z,14.40
2023-03-05T01:11:40.563Z,16.20
2023-03-05T01:14:09.048Z,13.80
2023-03-05T01:16:37.443Z,14.90
2023-03-05T01:19:06.151Z,15.50
2023-03-05T01:21:36.208Z,14.70
2023-03-05T01:24:06.726Z,13.30
2023-03-05T01:26:35.024Z,16.20
2023-03-05T01:29:03.908Z,13.40
2023-03-05T01:31:32.362Z,14.90
2023-03-05T01:34:01.088Z,14.10
2023-03-05T01:36:29.642Z,13.60
2023-03-05T01:38:58.323Z,13.50
2023-03-05T01:41:27.420Z,12.10
2023-03-05T01:43:58.081Z,12.90
2023-03-05T01:46:39.413Z,12.20
2023-03-05T01:49:17.357Z,12.20
2023-03-05T01:52:01.218Z,12.30
2023-03-05T01:54:46.682Z,12.80
2023-03-05T01:57:18.523Z,11.80
2023-03-05T01:59:51.164Z,10.60
2023-03-05T02:02:22.272Z,11.60
2023-03-05T02:04:55.194Z,10.00
2023-03-05T02:07:25.151Z,10.30
2023-03-05T02:09:54.395Z,9.50
2023-03-05T02:12:23.148Z,8.80
2023-03-05T02:14:59.408Z,9.50
2023-03-05T02:17:28.792Z,10.30
2023-03-05T02:20:08.667Z,10.40
2023-03-05T02:22:37.194Z,9.30
2023-03-05T02:25:31.777Z,7.90
2023-03-05T02:28:09.113Z,7.50
2023-03-05T02:30:37.712Z,7.80
2023-03-05T02:33:06.161Z,8.40
2023-03-05T02:35:35.282Z,8.10
2023-03-05T02:38:03.986Z,7.80
2023-03-05T02:40:32.468Z,8.10
2023-03-05T02:43:00.891Z,9.20
2023-03-05T02:45:29.435Z,8.20
2023-03-05T02:47:57.917Z,10.60
2023-03-05T02:50:28.339Z,7.70
2023-03-05T02:52:56.645Z,8.70
2023-03-05T02:55:24.800Z,6.20
2023-03-05T02:57:53.802Z,7.10
2023-03-05T03:00:22.694Z,9.20
2023-03-05T03:02:51.019Z,12.80
2023-03-05T03:05:19.357Z,8.30
2023-03-05T03:07:48.756Z,9.60
2023-03-05T03:10:17.645Z,8.90
2023-03-05T03:12:46.142Z,7.30
2023-03-05T03:15:16.685Z,7.40
2023-03-05T03:17:45.664Z,8.00
2023-03-05T03:20:16.926Z,9.10
2023-03-05T03:22:47.854Z,6.30
2023-03-05T03:25:23.296Z,8.20
2023-03-05T03:27:51.780Z,8.10
2023-03-05T03:30:20.220Z,7.20
2023-03-05T03:32:49.266Z,7.20
2023-03-05T03:35:17.775Z,8.70
2023-03-05T03:37:46.040Z,7.40
2023-03-05T03:40:18.039Z,7.10
2023-03-05T03:42:46.408Z,6.70
2023-03-05T03:45:14.804Z,8.00
2023-03-05T03:47:43.080Z,6.30
2023-03-05T03:50:11.889Z,7.10
2023-03-05T03:52:41.149Z,7.90
2023-03-05T03:55:12.877Z,8.00
2023-03-05T03:57:41.548Z,7.80
2023-03-05T04:00:11.733Z,8.70
2023-03-05T04:02:40.363Z,8.50
2023-03-05T04:05:09.337Z,11.90
2023-03-05T04:07:37.397Z,11.20
2023-03-05T04:10:06.340Z,15.90
2023-03-05T04:12:34.973Z,9.70
2023-03-05T04:15:03.370Z,27.80
2023-03-05T04:17:32.966Z,9.70
2023-03-05T04:20:02.020Z,8.80
2023-03-05T04:22:30.426Z,8.90
2023-03-05T04:24:59.272Z,9.00
2023-03-05T04:27:28.632Z,8.00
2023-03-05T04:29:56.731Z,7.60
2023-03-05T04:32:30.127Z,6.60
2023-03-05T04:34:58.955Z,6.40
2023-03-05T04:37:27.388Z,8.50
2023-03-05T04:39:55.781Z,7.80
2023-03-05T04:42:24.361Z,7.50
2023-03-05T04:44:52.894Z,9.50
2023-03-05T04:47:21.560Z,6.90
2023-03-05T04:49:49.898Z,7.00
2023-03-05T04:52:21.045Z,7.20
2023-03-05T04:54:49.395Z,7.40
2023-03-05T04:57:18.234Z,6.60
2023-03-05T04:59:46.522Z,6.70
2023-03-05T05:02:15.242Z,8.50
2023-03-05T05:04:46.338Z,8.40
2023-03-05T05:07:17.897Z,8.00
2023-03-05T05:09:46.526Z,6.70
2023-03-05T05:12:15.039Z,8.90
2023-03-05T05:14:44.264Z,7.60
2023-03-05T05:17:14.182Z,6.50
2023-03-05T05:19:42.802Z,7.90
2023-03-05T05:22:11.189Z,7.00
2023-03-05T05:24:39.279Z,6.70
2023-03-05T05:27:08.404Z,6.30
2023-03-05T05:29:38.952Z,5.90
2023-03-05T05:32:07.699Z,9.10
2023-03-05T05:34:36.099Z,7.20
2023-03-05T05:37:04.588Z,6.90
2023-03-05T05:39:32.916Z,5.00
2023-03-05T05:42:01.192Z,4.90
2023-03-05T05:44:29.586Z,5.80
2023-03-05T05:46:57.850Z,6.40
2023-03-05T05:49:26.480Z,4.20
2023-03-05T05:51:54.931Z,6.00
2023-03-05T05:54:23.353Z,5.00
2023-03-05T05:56:52.132Z,5.50
2023-03-05T05:59:20.511Z,3.70
2023-03-05T06:01:49.456Z,4.20
2023-03-05T06:04:17.899Z,4.10
2023-03-05T06:06:46.617Z,4.40
2023-03-05T06:09:15.599Z,4.10
2023-03-05T06:11:44.058Z,6.40
2023-03-05T06:14:13.205Z,4.90
2023-03-05T06:16:42.135Z,6.60
2023-03-05T06:19:15.442Z,5.50
2023-03-05T06:21:44.394Z,6.20
2023-03-05T06:24:14.271Z,4.30
2023-03-05T06:26:46.994Z,5.20
2023-03-05T06:29:15.640Z,3.50
2023-03-05T06:31:44.296Z,4.00
2023-03-05T06:34:12.589Z,3.80
2023-03-05T06:36:40.823Z,6.90
2023-03-05T06:39:10.479Z,4.60
2023-03-05T06:41:38.704Z,5.00
2023-03-05T06:44:07.190Z,5.50
2023-03-05T06:46:39.967Z,4.90
2023-03-05T06:49:09.764Z,5.10
2023-03-05T06:51:40.395Z,5.60
2023-03-05T06:54:15.448Z,4.80
2023-03-05T06:56:47.640Z,6.00
2023-03-05T06:59:17.219Z,7.50
2023-03-05T07:01:45.860Z,7.80
2023-03-05T07:04:15.972Z,6.50
2023-03-05T07:06:44.327Z,6.50
2023-03-05T07:09:15.640Z,8.50
2023-03-05T07:11:44.065Z,7.80
2023-03-05T07:14:13.557Z,7.30
2023-03-05T07:16:41.662Z,8.00
2023-03-05T07:19:11.853Z,7.80
2023-03-05T07:21:41.872Z,9.90
2023-03-05T07:24:12.655Z,13.70
2023-03-05T07:26:40.887Z,9.80
2023-03-05T07:29:09.963Z,9.00
2023-03-05T07:31:38.400Z,8.70
2023-03-05T07:34:07.010Z,9.40
2023-03-05T07:36:35.527Z,11.20
2023-03-05T07:39:07.858Z,9.20
2023-03-05T07:41:36.063Z,8.30
2023-03-05T07:44:04.530Z,8.80
2023-03-05T07:46:34.245Z,9.30
2023-03-05T07:49:02.856Z,8.90
2023-03-05T07:51:33.242Z,8.20
2023-03-05T07:54:02.856Z,8.80
2023-03-05T07:56:35.682Z,8.80
2023-03-05T07:59:07.346Z,8.60
2023-03-05T08:01:36.131Z,8.60
2023-03-05T08:04:06.130Z,8.50
2023-03-05T08:06:34.783Z,16.20
2023-03-05T08:09:03.199Z,8.40
2023-03-05T08:11:31.502Z,9.10
2023-03-05T08:14:01.237Z,6.60
2023-03-05T08:16:29.520Z,7.40
2023-03-05T08:18:58.754Z,5.50
2023-03-05T08:21:35.109Z,7.30
2023-03-05T08:24:07.323Z,5.70
2023-03-05T08:26:38.762Z,6.20
2023-03-05T08:29:08.723Z,6.60
2023-03-05T08:31:39.223Z,6.00
2023-03-05T08:34:07.915Z,5.40
2023-03-05T08:36:36.005Z,5.80
2023-03-05T08:39:07.087Z,6.00
2023-03-05T08:41:36.303Z,7.30
2023-03-05T08:44:05.244Z,5.30
2023-03-05T08:46:33.924Z,5.60
2023-03-05T08:49:02.909Z,4.80
2023-03-05T08:51:32.347Z,4.90
2023-03-05T08:54:02.474Z,4.60
2023-03-05T08:56:31.691Z,5.90
2023-03-05T08:59:00.545Z,7.20
2023-03-05T09:01:30.846Z,6.20
2023-03-05T09:04:00.537Z,4.80
2023-03-05T09:06:28.755Z,6.30
2023-03-05T09:09:00.830Z,4.30
2023-03-05T09:11:36.367Z,5.60
2023-03-05T09:14:06.437Z,5.20
2023-03-05T09:16:36.999Z,5.80
2023-03-05T09:19:05.524Z,6.30
2023-03-05T09:21:34.282Z,9.70
2023-03-05T09:24:03.491Z,11.40
2023-03-05T09:26:32.172Z,10.50
2023-03-05T09:29:00.430Z,14.10
2023-03-05T09:31:29.207Z,14.70
2023-03-05T09:33:57.628Z,35.00
2023-03-05T09:36:31.605Z,27.00
2023-03-05T09:39:00.379Z,15.50
2023-03-05T09:41:54.874Z,21.30
2023-03-05T09:44:24.030Z,9.60
2023-03-05T09:46:56.063Z,7.90
2023-03-05T09:49:34.468Z,9.50
2023-03-05T09:52:14.241Z,9.20
2023-03-05T09:54:44.909Z,7.30
2023-03-05T09:57:19.583Z,8.00
2023-03-05T09:59:50.975Z,8.80
2023-03-05T10:02:26.250Z,8.40
2023-03-05T10:05:01.071Z,8.10
2023-03-05T10:07:34.622Z,7.00
2023-03-05T10:10:27.716Z,8.30
2023-03-05T10:13:13.978Z,10.30
2023-03-05T10:15:52.435Z,13.40
2023-03-05T10:18:49.310Z,9.90
2023-03-05T10:21:47.453Z,7.10
2023-03-05T10:24:26.115Z,7.80
2023-03-05T10:27:14.398Z,9.10
2023-03-05T10:29:52.298Z,7.90
2023-03-05T10:32:58.728Z,6.60
2023-03-05T10:35:45.838Z,6.90
2023-03-05T10:38:53.753Z,9.60
2023-03-05T10:41:53.552Z,16.70
2023-03-05T10:44:35.367Z,12.40
2023-03-05T10:47:13.180Z,10.60
2023-03-05T10:49:53.324Z,7.60
2023-03-05T10:52:37.889Z,7.20
2023-03-05T10:55:26.952Z,9.20
2023-03-05T10:57:56.330Z,7.90
2023-03-05T11:00:28.537Z,7.30
2023-03-05T11:03:08.486Z,7.80
2023-03-05T11:06:04.864Z,7.90
2023-03-05T11:08:36.299Z,9.30
2023-03-05T11:11:10.393Z,8.70
2023-03-05T11:13:58.809Z,7.60
2023-03-05T11:16:30.250Z,9.50
2023-03-05T11:19:17.972Z,7.50
2023-03-05T11:22:05.121Z,8.50
2023-03-05T11:24:34.170Z,8.00
2023-03-05T11:27:38.212Z,7.20
2023-03-05T11:30:26.429Z,7.60
2023-03-05T11:33:10.549Z,7.10
2023-03-05T11:35:42.354Z,7.30
2023-03-05T11:38:26.948Z,4.00
2023-03-05T11:40:58.965Z,5.10
2023-03-05T11:43:27.455Z,4.30
2023-03-05T11:46:05.971Z,4.10
2023-03-05T11:48:39.185Z,3.90
2023-03-05T11:51:25.869Z,3.90
2023-03-05T11:54:12.368Z,2.90
2023-03-05T11:56:44.063Z,3.50
2023-03-05T11:59:19.263Z,4.10
2023-03-05T12:01:54.298Z,6.80
2023-03-05T12:04:22.894Z,4.30
2023-03-05T12:07:04.688Z,5.20
2023-03-05T12:09:49.664Z,5.20
2023-03-05T12:12:36.384Z,4.60
2023-03-05T12:15:26.273Z,4.00
2023-03-05T12:18:14.862Z,4.50
2023-03-05T12:21:21.004Z,4.10
2023-03-05T12:24:06.513Z,5.00
2023-03-05T12:26:53.283Z,4.40
2023-03-05T12:29:31.525Z,5.50
2023-03-05T12:32:02.361Z,4.80
2023-03-05T12:34:43.081Z,4.30
2023-03-05T12:37:13.983Z,4.30
2023-03-05T12:39:49.812Z,4.20
2023-03-05T12:42:30.269Z,4.70
2023-03-05T12:45:14.803Z,4.70
2023-03-05T12:48:12.967Z,6.20
2023-03-05T12:50:43.557Z,5.40
2023-03-05T12:53:15.604Z,5.00
2023-03-05T12:55:45.901Z,3.80
2023-03-05T12:58:32.516Z,4.70
2023-03-05T13:01:20.246Z,5.70
2023-03-05T13:04:21.799Z,4.60
2023-03-05T13:07:04.786Z,4.90
2023-03-05T13:09:36.754Z,5.60
2023-03-05T13:12:13.512Z,5.70
2023-03-05T13:15:03.802Z,5.20
2023-03-05T13:17:44.712Z,5.80
2023-03-05T13:20:30.738Z,6.50
2023-03-05T13:23:22.888Z,6.80
2023-03-05T13:26:19.027Z,5.00
2023-03-05T13:29:14.112Z,5.70
2023-03-05T13:31:52.136Z,5.10
2023-03-05T13:34:46.706Z,4.90
2023-03-05T13:37:22.160Z,4.90
2023-03-05T13:39:52.889Z,4.80
2023-03-05T13:42:28.849Z,4.50
2023-03-05T13:44:59.561Z,5.20
2023-03-05T13:47:30.859Z,6.50
2023-03-05T13:50:06.322Z,5.70
2023-03-05T13:52:38.073Z,5.00
2023-03-05T13:55:15.699Z,4.80
2023-03-05T13:57:45.296Z,6.30
2023-03-05T14:00:31.664Z,6.40
2023-03-05T14:03:25.255Z,4.90
2023-03-05T14:05:54.571Z,4.10
2023-03-05T14:08:27.365Z,4.60
2023-03-05T14:10:57.785Z,4.50
2023-03-05T14:13:30.004Z,4.30
2023-03-05T14:16:25.924Z,5.00
2023-03-05T14:18:59.503Z,5.80
2023-03-05T14:21:46.504Z,4.70
2023-03-05T14:24:22.912Z,5.30
2023-03-05T14:26:54.402Z,5.20
2023-03-05T14:29:25.430Z,5.70
2023-03-05T14:31:59.237Z,5.40
2023-03-05T14:34:42.462Z,4.50
2023-03-05T14:37:24.847Z,5.10
2023-03-05T14:40:13.639Z,5.10
2023-03-05T14:42:56.215Z,5.60
2023-03-05T14:45:32.016Z,5.20
2023-03-05T14:48:03.112Z,5.40
2023-03-05T14:50:44.211Z,5.50
2023-03-05T14:53:18.429Z,6.10
2023-03-05T14:55:50.613Z,6.60
2023-03-05T14:58:22.352Z,5.70
2023-03-05T15:00:51.424Z,6.10
2023-03-05T15:03:21.362Z,7.80
2023-03-05T15:05:52.812Z,8.40
2023-03-05T15:08:29.571Z,8.00
2023-03-05T15:11:00.066Z,8.50
2023-03-05T15:13:28.605Z,14.10
2023-03-05T15:15:57.620Z,11.50
2023-03-05T15:18:26.089Z,9.00
2023-03-05T15:20:59.186Z,5.20
2023-03-05T15:23:30.147Z,7.10
2023-03-05T15:25:58.619Z,35.10
2023-03-05T15:28:27.303Z,8.70
2023-03-05T15:30:58.225Z,6.20
2023-03-05T15:33:32.153Z,7.10
2023-03-05T15:36:05.942Z,6.20
2023-03-05T15:38:43.494Z,4.50
2023-03-05T15:41:17.334Z,4.60
2023-03-05T15:43:50.563Z,4.80
2023-03-05T15:46:23.379Z,3.20
2023-03-05T15:48:55.038Z,4.40
2023-03-05T15:51:27.338Z,4.50
2023-03-05T15:54:01.715Z,5.80
2023-03-05T15:56:34.310Z,7.60
2023-03-05T15:59:06.282Z,4.20
2023-03-05T16:01:39.444Z,4.20
2023-03-05T16:04:14.073Z,5.00
2023-03-05T16:06:48.638Z,5.60
2023-03-05T16:09:21.509Z,5.20
2023-03-05T16:11:54.266Z,4.90
2023-03-05T16:14:32.700Z,5.50
2023-03-05T16:17:05.449Z,6.90
2023-03-05T16:19:39.559Z,6.90
2023-03-05T16:22:08.137Z,4.00
2023-03-05T16:24:37.778Z,4.40
2023-03-05T16:27:06.585Z,5.90
2023-03-05T16:29:34.791Z,6.20
2023-03-05T16:32:04.798Z,7.00
2023-03-05T16:34:34.940Z,14.50
2023-03-05T16:37:07.131Z,19.00
2023-03-05T16:39:35.667Z,20.00
2023-03-05T16:42:05.274Z,18.90
2023-03-05T16:44:33.984Z,12.20
2023-03-05T16:47:03.115Z,8.80
2023-03-05T16:49:31.654Z,9.20
2023-03-05T16:52:06.204Z,8.60
2023-03-05T16:54:45.762Z,8.20
2023-03-05T16:57:15.537Z,10.70
2023-03-05T16:59:45.911Z,12.20
2023-03-05T17:02:15.526Z,11.90
2023-03-05T17:04:45.205Z,12.10
2023-03-05T17:07:14.154Z,10.10
2023-03-05T17:09:44.836Z,11.50
2023-03-05T17:12:13.252Z,11.80
2023-03-05T17:14:46.585Z,11.40
2023-03-05T17:17:17.855Z,10.40
2023-03-05T17:19:46.147Z,13.70
2023-03-05T17:22:16.328Z,11.60
2023-03-05T17:24:48.391Z,9.70
2023-03-05T17:27:19.153Z,9.90
2023-03-05T17:29:47.623Z,9.00
2023-03-05T17:32:16.362Z,9.90
2023-03-05T17:34:45.005Z,9.60
2023-03-05T17:37:14.792Z,15.40
2023-03-05T17:39:43.204Z,25.20
2023-03-05T17:42:11.738Z,18.20
2023-03-05T17:44:40.117Z,16.40
2023-03-05T17:47:09.255Z,16.90
2023-03-05T17:49:37.950Z,20.10
2023-03-05T17:52:06.543Z,27.70
2023-03-05T17:54:34.846Z,21.40
2023-03-05T17:57:04.226Z,18.20
2023-03-05T17:59:33.864Z,24.50
2023-03-05T18:02:02.817Z,24.10
2023-03-05T18:04:31.174Z,26.30
2023-03-05T18:06:59.868Z,28.40
2023-03-05T18:09:27.978Z,22.40
2023-03-05T18:11:56.579Z,20.10
2023-03-05T18:14:25.336Z,18.80
2023-03-05T18:16:55.356Z,22.40
2023-03-05T18:19:25.684Z,19.90
2023-03-05T18:21:54.485Z,21.00
2023-03-05T18:24:22.841Z,27.10
2023-03-05T18:26:51.481Z,26.50
2023-03-05T18:29:21.052Z,22.90
2023-03-05T18:31:50.254Z,19.00
2023-03-05T18:34:19.519Z,18.40
2023-03-05T18:36:48.466Z,19.50
2023-03-05T18:39:18.962Z,22.50
2023-03-05T18:41:50.435Z,28.00
2023-03-05T18:44:20.685Z,42.10
2023-03-05T18:46:49.564Z,49.80
2023-03-05T18:49:17.905Z,55.80
2023-03-05T18:51:47.430Z,64.20
2023-03-05T18:54:21.190Z,59.40
2023-03-05T18:56:49.760Z,57.80
2023-03-05T18:59:18.393Z,55.50
2023-03-05T19:01:47.275Z,53.70
2023-03-05T19:04:15.643Z,49.90
2023-03-05T19:06:44.343Z,42.50
2023-03-05T19:09:42.496Z,48.00
2023-03-05T19:12:11.496Z,40.50
2023-03-05T19:14:40.115Z,39.00
2023-03-05T19:17:08.876Z,26.80
2023-03-05T19:19:37.397Z,25.70
2023-03-05T19:22:05.923Z,28.80
2023-03-05T19:24:38.765Z,27.20
2023-03-05T19:27:11.788Z,19.30
2023-03-05T19:29:43.918Z,18.60
2023-03-05T19:32:17.986Z,11.30
2023-03-05T19:34:46.709Z,13.00
2023-03-05T19:37:15.662Z,15.00
2023-03-05T19:39:44.103Z,16.50
2023-03-05T19:42:14.098Z,45.50
2023-03-05T19:44:42.792Z,20.60
2023-03-05T19:47:14.724Z,35.60
2023-03-05T19:49:43.924Z,34.70
2023-03-05T19:52:14.265Z,30.50
2023-03-05T19:54:42.739Z,29.20
2023-03-05T19:57:12.311Z,41.50
2023-03-05T19:59:40.699Z,27.50
2023-03-05T20:02:12.083Z,27.20
2023-03-05T20:04:41.779Z,21.30
2023-03-05T20:07:12.276Z,23.60
2023-03-05T20:09:43.144Z,14.10
2023-03-05T20:12:11.993Z,14.20
2023-03-05T20:14:40.262Z,11.10
2023-03-05T20:17:08.513Z,12.00
2023-03-05T20:19:37.019Z,10.80
2023-03-05T20:22:06.292Z,11.10
2023-03-05T20:24:35.745Z,26.80
2023-03-05T20:27:04.571Z,15.50
2023-03-05T20:29:32.881Z,18.20
2023-03-05T20:32:03.303Z,23.00
2023-03-05T20:34:32.461Z,27.80
2023-03-05T20:37:05.186Z,18.60
2023-03-05T20:39:33.592Z,18.60
2023-03-05T20:42:03.360Z,20.40
2023-03-05T20:44:32.034Z,19.20
2023-03-05T20:47:23.019Z,20.50
2023-03-05T20:49:57.868Z,21.70
2023-03-05T20:52:26.373Z,26.90
2023-03-05T20:54:54.832Z,18.60
2023-03-05T20:57:24.158Z,18.20
2023-03-05T20:59:56.969Z,16.30
2023-03-05T21:02:27.706Z,16.70
2023-03-05T21:04:57.684Z,17.00
2023-03-05T21:07:32.437Z,14.60
2023-03-05T21:10:08.294Z,14.70
2023-03-05T21:12:39.154Z,15.40
2023-03-05T21:15:09.497Z,13.80
2023-03-05T21:17:38.658Z,17.60
2023-03-05T21:20:09.892Z,12.30
2023-03-05T21:22:38.060Z,15.10
2023-03-05T21:25:27.839Z,17.00
2023-03-05T21:27:56.253Z,14.30
2023-03-05T21:30:31.595Z,13.20
2023-03-05T21:33:01.375Z,10.50
2023-03-05T21:35:32.750Z,11.60
2023-03-05T21:38:02.437Z,12.30
2023-03-05T21:40:31.926Z,18.90
2023-03-05T21:43:00.610Z,18.10
2023-03-05T21:45:30.608Z,26.50
2023-03-05T21:48:01.883Z,31.10
2023-03-05T21:50:30.157Z,29.80
2023-03-05T21:52:59.267Z,28.20
2023-03-05T21:55:33.542Z,30.30
2023-03-05T21:58:03.275Z,32.80
2023-03-05T22:00:31.785Z,40.40
2023-03-05T22:03:00.636Z,39.50
2023-03-05T22:05:29.052Z,34.70
2023-03-05T22:07:58.046Z,29.90
2023-03-05T22:10:26.410Z,28.50
2023-03-05T22:13:12.510Z,28.80
2023-03-05T22:15:52.296Z,29.30
2023-03-05T22:18:23.728Z,28.60
2023-03-05T22:20:53.109Z,26.10
2023-03-05T22:23:24.566Z,25.30
2023-03-05T22:25:58.102Z,23.50
2023-03-05T22:28:30.278Z,16.70
2023-03-05T22:30:58.907Z,17.90
2023-03-05T22:33:27.889Z,16.10
2023-03-05T22:35:56.672Z,16.40
2023-03-05T22:38:25.633Z,14.30
2023-03-05T22:40:53.990Z,14.10
2023-03-05T22:43:22.502Z,16.30
2023-03-05T22:45:53.798Z,17.30
2023-03-05T22:48:22.201Z,18.70
2023-03-05T22:50:56.323Z,16.90
2023-03-05T22:53:24.828Z,18.00
2023-03-05T22:55:53.127Z,18.80
2023-03-05T22:58:21.243Z,16.40
2023-03-05T23:00:49.824Z,18.00
2023-03-05T23:03:18.614Z,19.20
2023-03-05T23:05:46.768Z,17.80
2023-03-05T23:08:15.267Z,20.70
2023-03-05T23:10:43.820Z,22.20
2023-03-05T23:13:12.393Z,24.70
2023-03-05T23:15:40.583Z,22.30
2023-03-05T23:18:09.480Z,20.50
2023-03-05T23:20:38.013Z,21.70
2023-03-05T23:23:07.241Z,19.90
2023-03-05T23:25:36.996Z,21.80
2023-03-05T23:28:05.932Z,22.10
2023-03-05T23:30:39.298Z,24.30
2023-03-05T23:33:19.962Z,25.80
2023-03-05T23:35:57.608Z,25.20
2023-03-05T23:38:29.076Z,24.80
2023-03-05T23:41:01.504Z,21.70
2023-03-05T23:43:30.676Z,26.50
2023-03-05T23:46:00.632Z,25.80
2023-03-05T23:48:30.848Z,25.00
2023-03-05T23:50:59.545Z,23.00
2023-03-05T23:53:31.384Z,26.40
2023-03-05T23:55:59.706Z,27.90
2023-03-05T23:58:28.398Z,23.00
