createdAt,value
2023-04-08T00:00:46.471Z,13.43
2023-04-08T00:03:13.207Z,14.93
2023-04-08T00:05:39.922Z,13.68
2023-04-08T00:08:06.657Z,15.13
2023-04-08T00:10:33.512Z,13.77
2023-04-08T00:13:01.098Z,14.27
2023-04-08T00:15:27.640Z,12.80
2023-04-08T00:17:54.771Z,15.15
2023-04-08T00:20:22.698Z,14.07
2023-04-08T00:22:49.285Z,15.27
2023-04-08T00:25:16.014Z,14.60
2023-04-08T00:27:42.624Z,13.80
2023-04-08T00:30:09.592Z,12.80
2023-04-08T00:32:36.529Z,13.43
2023-04-08T00:35:03.246Z,13.43
2023-04-08T00:37:29.988Z,14.50
2023-04-08T00:39:56.544Z,14.23
2023-04-08T00:42:23.200Z,14.40
2023-04-08T00:44:49.788Z,13.80
2023-04-08T00:47:16.798Z,13.85
2023-04-08T00:49:44.086Z,12.13
2023-04-08T00:52:11.051Z,14.02
2023-04-08T00:54:38.153Z,12.90
2023-04-08T00:57:05.449Z,12.30
2023-04-08T00:59:32.993Z,12.40
2023-04-08T01:02:18.477Z,12.73
2023-04-08T01:04:55.977Z,12.85
2023-04-08T01:07:26.871Z,13.85
2023-04-08T01:09:59.095Z,13.40
2023-04-08T01:12:30.500Z,11.25
2023-04-08T01:15:07.350Z,13.80
2023-04-08T01:17:34.566Z,13.65
2023-04-08T01:20:02.008Z,13.98
2023-04-08T01:22:41.982Z,13.00
2023-04-08T01:25:20.044Z,12.20
2023-04-08T01:27:48.424Z,12.25
2023-04-08T01:30:17.523Z,12.60
2023-04-08T01:32:44.360Z,12.88
2023-04-08T01:35:11.220Z,13.32
2023-04-08T01:37:38.762Z,11.68
2023-04-08T01:40:07.646Z,12.77
2023-04-08T01:42:38.197Z,12.38
2023-04-08T01:45:05.836Z,12.98
2023-04-08T01:47:36.129Z,11.40
2023-04-08T01:50:06.004Z,11.80
2023-04-08T01:52:34.997Z,12.55
2023-04-08T01:55:01.812Z,12.20
2023-04-08T01:57:29.979Z,12.25
2023-04-08T01:59:58.059Z,12.60
2023-04-08T02:02:26.079Z,13.57
2023-04-08T02:04:54.129Z,13.82
2023-04-08T02:07:20.914Z,12.10
2023-04-08T02:09:47.532Z,10.85
2023-04-08T02:12:14.161Z,12.80
2023-04-08T02:14:41.057Z,12.00
2023-04-08T02:17:19.619Z,12.23
2023-04-08T02:19:52.797Z,13.68
2023-04-08T02:22:38.176Z,12.43
2023-04-08T02:25:04.872Z,12.27
2023-04-08T02:27:34.096Z,13.07
2023-04-08T02:30:03.195Z,14.63
2023-04-08T02:32:30.901Z,16.35
2023-04-08T02:34:58.283Z,17.00
2023-04-08T02:37:25.319Z,17.65
2023-04-08T02:39:51.968Z,16.75
2023-04-08T02:42:18.489Z,16.38
2023-04-08T02:44:45.239Z,14.63
2023-04-08T02:47:11.771Z,12.23
2023-04-08T02:49:38.406Z,13.48
2023-04-08T02:52:05.053Z,11.77
2023-04-08T02:54:31.693Z,11.65
2023-04-08T02:56:58.306Z,11.45
2023-04-08T02:59:24.874Z,10.30
2023-04-08T03:01:51.463Z,10.68
2023-04-08T03:04:18.111Z,16.35
2023-04-08T03:06:44.668Z,15.38
2023-04-08T03:09:11.389Z,14.65
2023-04-08T03:11:37.918Z,15.73
2023-04-08T03:14:04.537Z,14.90
2023-04-08T03:16:31.317Z,13.38
2023-04-08T03:18:58.005Z,15.82
2023-04-08T03:21:24.892Z,13.85
2023-04-08T03:23:51.530Z,13.40
2023-04-08T03:26:18.151Z,11.27
2023-04-08T03:28:44.700Z,10.23
2023-04-08T03:31:11.470Z,10.50
2023-04-08T03:33:38.027Z,8.95
2023-04-08T03:36:05.167Z,9.82
2023-04-08T03:38:31.832Z,8.50
2023-04-08T03:40:58.628Z,8.73
2023-04-08T03:43:25.769Z,9.95
2023-04-08T03:45:52.386Z,9.30
2023-04-08T03:48:19.335Z,7.80
2023-04-08T03:50:45.977Z,7.85
2023-04-08T03:53:12.979Z,8.35
2023-04-08T03:55:39.722Z,7.55
2023-04-08T03:58:06.534Z,7.20
2023-04-08T04:00:33.158Z,6.85
2023-04-08T04:02:59.751Z,7.05
2023-04-08T04:05:26.535Z,7.40
2023-04-08T04:07:53.268Z,7.20
2023-04-08T04:10:19.925Z,8.02
2023-04-08T04:12:47.617Z,6.78
2023-04-08T04:15:14.240Z,5.97
2023-04-08T04:17:40.829Z,6.45
2023-04-08T04:20:07.719Z,7.55
2023-04-08T04:22:34.251Z,7.13
2023-04-08T04:25:00.802Z,7.82
2023-04-08T04:27:27.319Z,6.97
2023-04-08T04:29:53.830Z,6.75
2023-04-08T04:32:20.656Z,6.30
2023-04-08T04:34:47.371Z,6.40
2023-04-08T04:37:13.916Z,6.18
2023-04-08T04:39:40.560Z,6.82
2023-04-08T04:42:07.191Z,6.50
2023-04-08T04:44:33.832Z,6.78
2023-04-08T04:47:00.390Z,7.05
2023-04-08T04:49:27.032Z,7.65
2023-04-08T04:51:53.518Z,7.60
2023-04-08T04:54:20.105Z,7.45
2023-04-08T04:56:46.869Z,6.65
2023-04-08T04:59:13.470Z,8.32
2023-04-08T05:01:41.122Z,6.32
2023-04-08T05:04:07.903Z,5.90
2023-04-08T05:06:34.956Z,6.95
2023-04-08T05:09:01.706Z,7.13
2023-04-08T05:11:28.282Z,6.57
2023-04-08T05:13:54.928Z,7.70
2023-04-08T05:16:21.494Z,7.50
2023-04-08T05:18:48.246Z,7.13
2023-04-08T05:21:15.039Z,6.35
2023-04-08T05:23:41.615Z,8.05
2023-04-08T05:26:08.916Z,8.82
2023-04-08T05:28:35.708Z,7.07
2023-04-08T05:31:03.865Z,7.40
2023-04-08T05:33:30.573Z,11.25
2023-04-08T05:35:57.161Z,8.68
2023-04-08T05:38:23.926Z,8.23
2023-04-08T05:40:50.605Z,10.85
2023-04-08T05:43:17.180Z,9.43
2023-04-08T05:45:43.726Z,7.85
2023-04-08T05:48:10.550Z,7.68
2023-04-08T05:50:37.192Z,7.80
2023-04-08T05:53:03.823Z,6.82
2023-04-08T05:55:30.368Z,6.65
2023-04-08T05:57:56.997Z,7.90
2023-04-08T06:00:23.716Z,9.40
2023-04-08T06:02:50.691Z,7.22
2023-04-08T06:05:19.138Z,9.13
2023-04-08T06:07:45.769Z,8.00
2023-04-08T06:10:12.310Z,8.63
2023-04-08T06:12:39.514Z,8.07
2023-04-08T06:15:07.223Z,8.13
2023-04-08T06:17:36.093Z,8.70
2023-04-08T06:20:03.636Z,9.70
2023-04-08T06:22:30.371Z,8.38
2023-04-08T06:24:59.534Z,9.70
2023-04-08T06:27:26.406Z,8.90
2023-04-08T06:29:53.371Z,8.77
2023-04-08T06:32:20.470Z,9.45
2023-04-08T06:34:47.395Z,8.38
2023-04-08T06:37:14.278Z,18.75
2023-04-08T06:39:42.228Z,8.05
2023-04-08T06:42:08.867Z,7.38
2023-04-08T06:44:45.089Z,7.80
2023-04-08T06:47:11.719Z,9.60
2023-04-08T06:49:38.252Z,7.38
2023-04-08T06:52:06.759Z,7.60
2023-04-08T06:54:33.374Z,7.05
2023-04-08T06:56:59.980Z,6.93
2023-04-08T06:59:26.478Z,6.05
2023-04-08T07:01:53.132Z,7.15
2023-04-08T07:04:19.908Z,5.55
2023-04-08T07:06:46.751Z,11.45
2023-04-08T07:09:13.400Z,6.22
2023-04-08T07:11:39.996Z,6.55
2023-04-08T07:14:06.593Z,6.28
2023-04-08T07:16:33.220Z,6.05
2023-04-08T07:18:59.851Z,5.28
2023-04-08T07:21:27.113Z,6.15
2023-04-08T07:23:53.780Z,6.05
2023-04-08T07:26:20.389Z,5.00
2023-04-08T07:28:47.056Z,5.35
2023-04-08T07:31:16.888Z,4.82
2023-04-08T07:33:43.800Z,6.18
2023-04-08T07:36:11.587Z,6.82
2023-04-08T07:38:38.691Z,5.68
2023-04-08T07:41:05.859Z,5.70
2023-04-08T07:43:34.394Z,5.63
2023-04-08T07:46:02.751Z,6.05
2023-04-08T07:48:30.320Z,6.15
2023-04-08T07:51:09.952Z,5.38
2023-04-08T07:53:38.807Z,6.13
2023-04-08T07:56:11.679Z,4.95
2023-04-08T07:58:38.660Z,5.47
2023-04-08T08:01:05.500Z,5.20
2023-04-08T08:03:33.878Z,5.88
2023-04-08T08:06:00.793Z,5.13
2023-04-08T08:08:27.560Z,5.45
2023-04-08T08:10:54.079Z,4.93
2023-04-08T08:13:22.187Z,6.15
2023-04-08T08:15:52.637Z,7.13
2023-04-08T08:18:19.465Z,6.25
2023-04-08T08:20:46.075Z,6.53
2023-04-08T08:23:12.723Z,5.13
2023-04-08T08:25:39.305Z,5.20
2023-04-08T08:28:06.448Z,5.55
2023-04-08T08:30:34.060Z,6.38
2023-04-08T08:33:01.191Z,4.40
2023-04-08T08:35:27.737Z,4.65
2023-04-08T08:37:54.318Z,4.65
2023-04-08T08:40:20.861Z,4.63
2023-04-08T08:42:52.374Z,6.60
2023-04-08T08:45:22.150Z,5.50
2023-04-08T08:47:50.967Z,4.95
2023-04-08T08:50:18.599Z,4.55
2023-04-08T08:52:48.903Z,4.88
2023-04-08T08:55:32.614Z,5.75
2023-04-08T08:58:02.955Z,5.38
2023-04-08T09:00:36.537Z,4.10
2023-04-08T09:03:23.011Z,5.10
2023-04-08T09:05:51.241Z,4.88
2023-04-08T09:08:28.916Z,4.35
2023-04-08T09:10:57.246Z,4.22
2023-04-08T09:13:24.817Z,4.45
2023-04-08T09:16:01.588Z,4.65
2023-04-08T09:18:28.153Z,4.07
2023-04-08T09:20:54.701Z,4.88
2023-04-08T09:23:21.328Z,5.55
2023-04-08T09:25:47.886Z,5.20
2023-04-08T09:28:21.465Z,4.30
2023-04-08T09:30:48.156Z,4.93
2023-04-08T09:33:14.686Z,5.55
2023-04-08T09:35:41.478Z,5.38
2023-04-08T09:38:08.126Z,4.70
2023-04-08T09:40:37.916Z,5.95
2023-04-08T09:43:05.713Z,5.18
2023-04-08T09:45:34.331Z,4.80
2023-04-08T09:48:06.318Z,5.65
2023-04-08T09:50:35.940Z,5.15
2023-04-08T09:53:09.743Z,4.88
2023-04-08T09:55:37.558Z,4.82
2023-04-08T09:58:08.030Z,6.30
2023-04-08T10:00:38.789Z,4.78
2023-04-08T10:03:05.594Z,4.65
2023-04-08T10:05:33.420Z,4.22
2023-04-08T10:08:00.292Z,5.05
2023-04-08T10:10:27.420Z,5.15
2023-04-08T10:12:54.413Z,5.30
2023-04-08T10:15:25.074Z,5.43
2023-04-08T10:17:55.453Z,4.65
2023-04-08T10:20:33.985Z,4.77
2023-04-08T10:23:00.969Z,4.85
2023-04-08T10:25:41.510Z,4.82
2023-04-08T10:28:11.420Z,4.23
2023-04-08T10:30:37.987Z,5.43
2023-04-08T10:33:10.297Z,4.10
2023-04-08T10:35:37.149Z,5.13
2023-04-08T10:38:03.814Z,4.18
2023-04-08T10:40:37.508Z,4.85
2023-04-08T10:43:05.470Z,4.60
2023-04-08T10:45:32.027Z,5.32
2023-04-08T10:48:11.346Z,4.88
2023-04-08T10:50:37.948Z,4.68
2023-04-08T10:53:06.937Z,4.45
2023-04-08T10:55:36.349Z,4.88
2023-04-08T10:58:08.076Z,4.40
2023-04-08T11:00:35.633Z,4.43
2023-04-08T11:03:09.516Z,4.93
2023-04-08T11:05:37.533Z,4.55
2023-04-08T11:08:04.890Z,4.13
2023-04-08T11:10:31.985Z,3.78
2023-04-08T11:12:58.578Z,5.25
2023-04-08T11:15:25.532Z,3.53
2023-04-08T11:17:52.185Z,4.70
2023-04-08T11:20:19.135Z,4.75
2023-04-08T11:22:45.677Z,4.45
2023-04-08T11:25:12.389Z,4.38
2023-04-08T11:27:39.621Z,4.63
2023-04-08T11:30:09.608Z,4.50
2023-04-08T11:32:36.618Z,4.65
2023-04-08T11:35:06.427Z,4.57
2023-04-08T11:37:36.647Z,4.90
2023-04-08T11:40:06.626Z,4.20
2023-04-08T11:42:33.414Z,3.92
2023-04-08T11:45:00.011Z,3.95
2023-04-08T11:47:33.582Z,4.38
2023-04-08T11:50:01.745Z,4.07
2023-04-08T11:52:41.864Z,4.45
2023-04-08T11:55:09.746Z,4.47
2023-04-08T11:57:36.365Z,4.22
2023-04-08T12:00:05.711Z,5.20
2023-04-08T12:02:37.520Z,4.63
2023-04-08T12:05:04.284Z,4.63
2023-04-08T12:07:30.866Z,4.50
2023-04-08T12:09:57.491Z,4.57
2023-04-08T12:12:24.067Z,4.57
2023-04-08T12:14:50.702Z,4.50
2023-04-08T12:17:17.194Z,4.38
2023-04-08T12:19:43.913Z,3.97
2023-04-08T12:22:10.473Z,3.80
2023-04-08T12:24:37.127Z,4.18
2023-04-08T12:27:05.047Z,4.05
2023-04-08T12:29:31.855Z,4.60
2023-04-08T12:31:58.561Z,5.07
2023-04-08T12:34:27.496Z,4.93
2023-04-08T12:36:55.556Z,3.42
2023-04-08T12:39:22.348Z,4.50
2023-04-08T12:41:48.844Z,4.63
2023-04-08T12:44:15.561Z,5.13
2023-04-08T12:46:45.423Z,5.10
2023-04-08T12:49:12.541Z,4.13
2023-04-08T12:51:40.093Z,4.03
2023-04-08T12:54:06.859Z,4.30
2023-04-08T12:56:33.912Z,4.13
2023-04-08T12:59:01.118Z,3.80
2023-04-08T13:01:28.201Z,4.25
2023-04-08T13:03:55.530Z,5.93
2023-04-08T13:06:22.362Z,5.13
2023-04-08T13:08:51.041Z,4.95
2023-04-08T13:11:17.790Z,5.20
2023-04-08T13:13:46.407Z,4.07
2023-04-08T13:16:14.350Z,5.18
2023-04-08T13:18:41.328Z,4.45
2023-04-08T13:21:08.232Z,4.10
2023-04-08T13:23:37.925Z,4.30
2023-04-08T13:26:04.576Z,5.10
2023-04-08T13:28:31.231Z,3.78
2023-04-08T13:30:57.837Z,5.38
2023-04-08T13:33:24.406Z,3.50
2023-04-08T13:35:51.076Z,8.38
2023-04-08T13:38:17.968Z,4.10
2023-04-08T13:40:45.977Z,5.18
2023-04-08T13:43:14.601Z,4.50
2023-04-08T13:45:41.861Z,4.53
2023-04-08T13:48:08.806Z,4.18
2023-04-08T13:50:35.452Z,4.90
2023-04-08T13:53:02.274Z,5.30
2023-04-08T13:55:28.782Z,5.03
2023-04-08T13:57:55.416Z,4.85
2023-04-08T14:00:22.571Z,3.97
2023-04-08T14:02:51.048Z,3.97
2023-04-08T14:05:18.003Z,3.50
2023-04-08T14:07:44.629Z,4.53
2023-04-08T14:10:11.410Z,4.93
2023-04-08T14:12:39.189Z,3.92
2023-04-08T14:15:06.030Z,4.90
2023-04-08T14:17:33.104Z,4.35
2023-04-08T14:20:01.069Z,4.28
2023-04-08T14:22:27.684Z,4.55
2023-04-08T14:24:54.235Z,4.65
2023-04-08T14:27:20.847Z,4.88
2023-04-08T14:29:47.448Z,4.38
2023-04-08T14:32:14.080Z,4.25
2023-04-08T14:34:40.732Z,4.70
2023-04-08T14:37:07.460Z,5.00
2023-04-08T14:39:34.141Z,6.70
2023-04-08T14:42:01.903Z,5.40
2023-04-08T14:44:28.570Z,3.50
2023-04-08T14:46:55.194Z,4.47
2023-04-08T14:49:21.820Z,4.57
2023-04-08T14:51:48.343Z,4.43
2023-04-08T14:54:16.746Z,4.70
2023-04-08T14:56:43.263Z,3.90
2023-04-08T14:59:09.944Z,4.00
2023-04-08T15:01:36.628Z,4.00
2023-04-08T15:04:06.956Z,4.10
2023-04-08T15:06:33.584Z,3.65
2023-04-08T15:09:00.268Z,4.70
2023-04-08T15:11:26.922Z,4.00
2023-04-08T15:13:53.516Z,5.85
2023-04-08T15:16:20.170Z,4.63
2023-04-08T15:18:46.854Z,4.20
2023-04-08T15:21:13.414Z,4.47
2023-04-08T15:23:43.596Z,3.40
2023-04-08T15:26:11.044Z,3.67
2023-04-08T15:28:38.203Z,3.72
2023-04-08T15:31:05.751Z,3.97
2023-04-08T15:33:32.331Z,3.75
2023-04-08T15:36:00.087Z,3.88
2023-04-08T15:38:27.226Z,4.20
2023-04-08T15:40:53.821Z,4.13
2023-04-08T15:43:20.518Z,3.88
2023-04-08T15:45:48.274Z,4.55
2023-04-08T15:48:16.573Z,4.30
2023-04-08T15:50:43.194Z,4.03
2023-04-08T15:53:11.533Z,3.78
2023-04-08T15:55:39.238Z,3.58
2023-04-08T15:58:05.996Z,3.47
2023-04-08T16:00:32.623Z,4.22
2023-04-08T16:02:59.326Z,3.72
2023-04-08T16:05:27.695Z,3.97
2023-04-08T16:07:56.409Z,4.13
2023-04-08T16:10:22.935Z,3.85
2023-04-08T16:12:49.527Z,4.40
2023-04-08T16:15:16.338Z,4.85
2023-04-08T16:17:43.249Z,4.22
2023-04-08T16:20:10.104Z,4.25
2023-04-08T16:22:36.897Z,4.78
2023-04-08T16:25:03.471Z,3.72
2023-04-08T16:27:30.072Z,4.72
2023-04-08T16:29:57.854Z,4.13
2023-04-08T16:32:24.734Z,3.75
2023-04-08T16:34:51.625Z,4.55
2023-04-08T16:37:18.239Z,4.47
2023-04-08T16:39:44.818Z,5.95
2023-04-08T16:42:11.636Z,4.35
2023-04-08T16:44:38.219Z,4.10
2023-04-08T16:47:04.897Z,4.45
2023-04-08T16:49:31.453Z,4.07
2023-04-08T16:51:58.388Z,4.50
2023-04-08T16:54:25.340Z,4.20
2023-04-08T16:56:52.079Z,3.95
2023-04-08T16:59:18.713Z,4.22
2023-04-08T17:01:45.352Z,4.43
2023-04-08T17:04:11.941Z,4.38
2023-04-08T17:06:40.779Z,4.50
2023-04-08T17:09:09.106Z,5.35
2023-04-08T17:11:35.790Z,4.75
2023-04-08T17:14:02.651Z,4.85
2023-04-08T17:16:29.309Z,5.30
2023-04-08T17:18:56.185Z,4.78
2023-04-08T17:21:22.832Z,5.05
2023-04-08T17:23:49.652Z,4.20
2023-04-08T17:26:16.318Z,4.28
2023-04-08T17:28:43.470Z,4.75
2023-04-08T17:31:10.701Z,4.28
2023-04-08T17:33:37.431Z,4.22
2023-04-08T17:36:04.218Z,4.38
2023-04-08T17:38:30.992Z,4.25
2023-04-08T17:40:57.697Z,4.72
2023-04-08T17:43:24.384Z,5.47
2023-04-08T17:45:51.686Z,9.32
2023-04-08T17:48:18.852Z,6.72
2023-04-08T17:50:45.592Z,7.65
2023-04-08T17:53:12.200Z,7.45
2023-04-08T17:55:38.730Z,7.25
2023-04-08T17:58:05.296Z,5.30
2023-04-08T18:00:31.836Z,5.80
2023-04-08T18:02:58.657Z,5.93
2023-04-08T18:05:25.418Z,6.00
2023-04-08T18:07:52.069Z,7.45
2023-04-08T18:10:18.795Z,7.35
2023-04-08T18:12:45.821Z,7.32
2023-04-08T18:15:12.552Z,6.03
2023-04-08T18:17:39.128Z,6.28
2023-04-08T18:20:06.130Z,5.03
2023-04-08T18:22:32.717Z,5.60
2023-04-08T18:25:00.748Z,5.30
2023-04-08T18:27:27.338Z,4.60
2023-04-08T18:29:55.360Z,5.18
2023-04-08T18:32:22.284Z,5.78
2023-04-08T18:34:52.495Z,5.32
2023-04-08T18:37:23.051Z,6.38
2023-04-08T18:39:49.948Z,5.53
2023-04-08T18:42:16.731Z,8.32
2023-04-08T18:44:43.335Z,7.05
2023-04-08T18:47:10.034Z,6.85
2023-04-08T18:49:38.641Z,6.07
2023-04-08T18:52:06.727Z,7.35
2023-04-08T18:54:33.360Z,6.88
2023-04-08T18:56:59.996Z,6.70
2023-04-08T18:59:30.079Z,6.25
2023-04-08T19:01:57.461Z,5.85
2023-04-08T19:04:24.312Z,6.10
2023-04-08T19:06:51.489Z,6.38
2023-04-08T19:09:18.020Z,5.90
2023-04-08T19:11:44.554Z,6.07
2023-04-08T19:14:11.241Z,4.60
2023-04-08T19:16:40.801Z,5.55
2023-04-08T19:19:08.278Z,6.57
2023-04-08T19:21:37.749Z,6.13
2023-04-08T19:24:06.262Z,4.72
2023-04-08T19:26:33.853Z,7.30
2023-04-08T19:29:01.182Z,5.72
2023-04-08T19:31:28.093Z,6.22
2023-04-08T19:33:54.622Z,5.18
2023-04-08T19:36:21.297Z,4.80
2023-04-08T19:38:48.079Z,8.82
2023-04-08T19:41:14.651Z,6.72
2023-04-08T19:43:41.177Z,4.90
2023-04-08T19:46:07.825Z,4.95
2023-04-08T19:48:34.814Z,4.85
2023-04-08T19:51:01.433Z,4.53
2023-04-08T19:53:27.986Z,4.80
2023-04-08T19:56:01.377Z,4.07
2023-04-08T19:58:28.020Z,5.43
2023-04-08T20:00:54.569Z,5.45
2023-04-08T20:03:21.828Z,5.00
2023-04-08T20:05:48.615Z,5.80
2023-04-08T20:08:15.720Z,7.72
2023-04-08T20:10:42.605Z,5.15
2023-04-08T20:13:09.218Z,4.97
2023-04-08T20:15:35.813Z,6.25
2023-04-08T20:18:02.451Z,4.90
2023-04-08T20:20:29.977Z,5.18
2023-04-08T20:22:56.686Z,4.72
2023-04-08T20:25:23.259Z,5.18
2023-04-08T20:27:50.382Z,5.85
2023-04-08T20:30:17.108Z,6.13
2023-04-08T20:32:44.267Z,5.05
2023-04-08T20:35:11.058Z,6.22
2023-04-08T20:37:38.002Z,5.25
2023-04-08T20:40:05.168Z,6.30
2023-04-08T20:42:32.014Z,4.63
2023-04-08T20:44:58.677Z,5.72
2023-04-08T20:47:28.277Z,5.72
2023-04-08T20:49:54.849Z,5.70
2023-04-08T20:52:21.410Z,5.50
2023-04-08T20:54:47.971Z,5.70
2023-04-08T20:57:14.515Z,5.22
2023-04-08T20:59:41.912Z,5.28
2023-04-08T21:02:10.285Z,5.50
2023-04-08T21:04:37.580Z,5.07
2023-04-08T21:07:04.197Z,4.70
2023-04-08T21:09:30.717Z,4.43
2023-04-08T21:11:57.559Z,4.25
2023-04-08T21:14:24.133Z,4.43
2023-04-08T21:16:50.722Z,7.80
2023-04-08T21:19:17.279Z,11.00
2023-04-08T21:21:45.424Z,5.28
2023-04-08T21:24:17.855Z,4.18
2023-04-08T21:26:44.599Z,4.30
2023-04-08T21:29:11.601Z,4.63
2023-04-08T21:31:39.767Z,4.90
2023-04-08T21:34:06.533Z,4.75
2023-04-08T21:36:33.108Z,5.40
2023-04-08T21:38:59.685Z,5.03
2023-04-08T21:41:27.803Z,6.50
2023-04-08T21:43:57.148Z,5.00
2023-04-08T21:46:23.872Z,4.32
2023-04-08T21:48:50.767Z,5.00
2023-04-08T21:51:17.902Z,4.72
2023-04-08T21:53:44.800Z,5.60
2023-04-08T21:56:11.607Z,6.00
2023-04-08T21:58:38.214Z,6.28
2023-04-08T22:01:04.798Z,6.47
2023-04-08T22:03:31.682Z,4.07
2023-04-08T22:05:58.377Z,4.30
2023-04-08T22:08:25.056Z,4.15
2023-04-08T22:10:51.827Z,4.93
2023-04-08T22:13:21.660Z,4.25
2023-04-08T22:15:49.653Z,4.53
2023-04-08T22:18:16.275Z,4.25
2023-04-08T22:20:42.840Z,4.90
2023-04-08T22:23:09.383Z,4.93
2023-04-08T22:25:35.993Z,4.55
2023-04-08T22:28:02.590Z,3.65
2023-04-08T22:30:29.966Z,4.55
2023-04-08T22:32:56.653Z,3.60
2023-04-08T22:35:23.391Z,4.28
2023-04-08T22:37:49.884Z,3.80
2023-04-08T22:40:16.674Z,4.68
2023-04-08T22:42:43.175Z,5.05
2023-04-08T22:45:09.950Z,4.22
2023-04-08T22:47:37.482Z,3.58
2023-04-08T22:50:04.354Z,3.15
2023-04-08T22:52:30.967Z,3.15
2023-04-08T22:54:57.605Z,3.75
2023-04-08T22:57:24.252Z,3.30
2023-04-08T22:59:50.787Z,3.17
2023-04-08T23:02:17.655Z,2.80
2023-04-08T23:04:44.306Z,3.17
2023-04-08T23:07:10.974Z,2.85
2023-04-08T23:09:37.578Z,3.30
2023-04-08T23:12:04.335Z,3.25
2023-04-08T23:14:34.023Z,2.97
2023-04-08T23:17:01.324Z,3.03
2023-04-08T23:19:28.297Z,3.05
2023-04-08T23:21:54.800Z,3.08
2023-04-08T23:24:21.446Z,3.42
2023-04-08T23:26:48.827Z,2.80
2023-04-08T23:29:15.754Z,2.60
2023-04-08T23:31:42.560Z,3.50
2023-04-08T23:34:09.368Z,3.13
2023-04-08T23:36:35.998Z,3.35
2023-04-08T23:39:02.722Z,3.10
2023-04-08T23:41:29.233Z,3.72
2023-04-08T23:43:55.875Z,3.03
2023-04-08T23:46:22.422Z,2.85
2023-04-08T23:48:49.132Z,3.47
2023-04-08T23:51:16.078Z,3.35
2023-04-08T23:53:42.843Z,3.20
2023-04-08T23:56:09.764Z,6.63
2023-04-08T23:58:36.453Z,4.20
