createdAt,value
2023-02-09T10:32:45.463Z,-0.88
2023-02-09T10:35:27.963Z,-0.85
2023-02-09T10:38:02.327Z,-0.83
2023-02-09T10:40:39.461Z,-0.84
2023-02-09T10:43:39.073Z,-0.80
2023-02-09T10:46:48.555Z,-0.72
2023-02-09T10:49:35.576Z,-0.71
2023-02-09T10:52:10.636Z,-0.68
2023-02-09T10:54:49.016Z,-0.63
2023-02-09T10:57:37.574Z,-0.62
2023-02-09T11:00:17.222Z,-0.61
2023-02-09T11:02:48.772Z,-0.57
2023-02-09T11:05:23.406Z,-0.43
2023-02-09T11:08:16.846Z,-0.42
2023-02-09T11:10:58.719Z,-0.38
2023-02-09T11:13:27.603Z,-0.33
2023-02-09T11:16:14.311Z,-0.31
2023-02-09T11:18:49.683Z,-0.30
2023-02-09T11:21:33.231Z,-0.28
2023-02-09T11:24:12.482Z,-0.24
2023-02-09T11:26:50.041Z,-0.24
2023-02-09T11:38:14.235Z,-0.23
2023-02-09T11:40:48.603Z,-0.04
2023-02-09T11:43:41.665Z,0.08
2023-02-09T11:46:23.309Z,0.18
2023-02-09T11:49:00.771Z,0.28
2023-02-09T11:51:31.616Z,0.38
2023-02-09T11:54:09.238Z,0.48
2023-02-09T11:56:46.636Z,0.55
2023-02-09T11:59:37.335Z,0.62
2023-02-09T12:02:15.647Z,0.68
2023-02-09T12:05:17.269Z,0.74
2023-02-09T12:08:30.141Z,0.86
2023-02-09T12:11:23.894Z,0.96
2023-02-09T12:14:01.349Z,1.07
2023-02-09T12:16:43.051Z,1.17
2023-02-09T12:19:34.882Z,1.15
2023-02-09T12:22:34.907Z,1.08
2023-02-09T12:25:12.342Z,1.17
2023-02-09T12:27:43.275Z,1.28
2023-02-09T12:30:43.189Z,1.33
2023-02-09T12:33:24.249Z,1.48
2023-02-09T12:36:04.643Z,1.65
2023-02-09T12:39:03.852Z,2.26
2023-02-09T12:41:55.473Z,3.14
2023-02-09T12:44:23.941Z,3.56
2023-02-09T12:46:55.650Z,3.95
2023-02-09T12:49:30.961Z,4.00
2023-02-09T12:52:02.428Z,4.23
2023-02-09T12:54:57.082Z,4.65
2023-02-09T12:58:08.400Z,4.60
2023-02-09T13:00:42.903Z,4.32
2023-02-09T13:03:17.413Z,4.05
2023-02-09T13:05:48.144Z,3.92
2023-02-09T13:08:24.647Z,3.57
2023-02-09T13:11:25.479Z,3.46
2023-02-09T13:13:56.242Z,3.49
2023-02-09T13:16:31.436Z,3.16
2023-02-09T13:19:18.710Z,3.16
2023-02-09T13:22:02.491Z,3.45
2023-02-09T13:24:53.355Z,3.63
2023-02-09T13:27:22.960Z,3.61
2023-02-09T13:29:57.455Z,3.58
2023-02-09T13:32:50.656Z,3.71
2023-02-09T13:35:34.948Z,3.73
2023-02-09T13:38:17.074Z,3.43
2023-02-09T13:40:49.053Z,3.23
2023-02-09T13:43:29.885Z,3.01
2023-02-09T13:46:00.299Z,2.80
2023-02-09T13:48:33.423Z,2.54
2023-02-09T13:51:05.177Z,2.44
2023-02-09T13:53:36.100Z,2.46
2023-02-09T13:56:12.392Z,2.60
2023-02-09T13:58:40.930Z,2.54
2023-02-09T14:01:26.587Z,2.41
2023-02-09T14:04:16.399Z,2.29
2023-02-09T14:06:52.433Z,2.29
2023-02-09T14:09:30.177Z,2.27
2023-02-09T14:12:06.838Z,2.18
2023-02-09T14:15:01.138Z,2.10
2023-02-09T14:17:38.844Z,2.01
2023-02-09T14:20:21.865Z,1.94
2023-02-09T14:23:02.441Z,1.84
2023-02-09T14:25:34.246Z,1.77
2023-02-09T14:28:03.957Z,1.71
2023-02-09T14:30:38.082Z,1.63
2023-02-09T14:33:08.317Z,1.55
2023-02-09T14:35:39.755Z,1.52
2023-02-09T14:38:48.282Z,1.44
2023-02-09T14:41:26.246Z,1.38
2023-02-09T14:44:22.720Z,1.32
2023-02-09T14:46:56.154Z,1.25
2023-02-09T14:49:26.776Z,1.17
2023-02-09T14:52:07.040Z,1.10
2023-02-09T14:54:46.950Z,1.04
2023-02-09T14:57:22.639Z,0.97
2023-02-09T14:59:51.615Z,0.88
2023-02-09T15:02:26.774Z,0.83
2023-02-09T15:05:00.831Z,0.78
2023-02-09T15:07:45.816Z,0.74
2023-02-09T15:10:29.549Z,0.67
2023-02-09T15:12:58.987Z,0.62
2023-02-09T15:15:28.004Z,0.56
2023-02-09T15:17:59.485Z,0.49
2023-02-09T15:20:31.568Z,0.44
2023-02-09T15:23:02.476Z,0.40
2023-02-09T15:25:31.455Z,0.34
2023-02-09T15:28:03.157Z,0.29
2023-02-09T15:30:36.093Z,0.25
2023-02-09T15:33:07.186Z,0.20
2023-02-09T15:35:42.910Z,0.16
2023-02-09T15:38:15.834Z,0.10
2023-02-09T15:41:15.313Z,0.06
2023-02-09T15:44:06.133Z,0.02
2023-02-09T15:46:53.305Z,-0.02
2023-02-09T15:49:26.726Z,-0.05
2023-02-09T15:51:55.008Z,-0.09
2023-02-09T15:54:30.420Z,-0.12
2023-02-09T15:57:04.281Z,-0.17
2023-02-09T15:59:39.507Z,-0.20
2023-02-09T16:02:13.993Z,-0.26
2023-02-09T16:04:43.652Z,-0.30
2023-02-09T16:07:25.096Z,-0.34
2023-02-09T16:09:54.401Z,-0.39
2023-02-09T16:12:26.152Z,-0.43
2023-02-09T16:14:59.237Z,-0.46
2023-02-09T16:17:29.168Z,-0.49
2023-02-09T16:19:59.860Z,-0.53
2023-02-09T16:22:29.247Z,-0.56
2023-02-09T16:24:58.762Z,-0.61
2023-02-09T16:27:29.853Z,-0.64
2023-02-09T16:29:59.909Z,-0.65
2023-02-09T16:32:32.702Z,-0.67
2023-02-09T16:44:49.015Z,-0.72
2023-02-09T16:47:40.472Z,-0.75
2023-02-09T16:50:33.754Z,-0.76
2023-02-09T16:53:14.345Z,-0.77
2023-02-09T16:55:49.248Z,-0.78
2023-02-09T16:58:22.065Z,-0.83
2023-02-09T17:00:52.510Z,-0.86
2023-02-09T17:03:26.934Z,-0.90
2023-02-09T17:05:58.026Z,-0.93
2023-02-09T17:08:32.371Z,-0.96
2023-02-09T17:11:04.368Z,-0.99
2023-02-09T17:13:33.118Z,-1.00
2023-02-09T17:16:05.603Z,-1.04
2023-02-09T17:18:39.374Z,-1.08
2023-02-09T17:21:21.225Z,-1.08
2023-02-09T17:23:51.219Z,-1.10
2023-02-09T17:26:21.012Z,-1.14
2023-02-09T17:28:49.774Z,-1.17
2023-02-09T17:31:25.900Z,-1.21
2023-02-09T17:33:57.583Z,-1.25
2023-02-09T17:36:28.630Z,-1.28
2023-02-09T17:39:03.132Z,-1.28
2023-02-09T17:41:48.706Z,-1.31
2023-02-09T17:44:45.137Z,-1.32
2023-02-09T17:47:30.648Z,-1.34
2023-02-09T17:50:08.470Z,-1.36
2023-02-09T17:52:39.488Z,-1.36
2023-02-09T17:55:16.635Z,-1.37
2023-02-09T17:57:45.583Z,-1.38
2023-02-09T18:00:15.852Z,-1.39
2023-02-09T18:02:45.720Z,-1.41
2023-02-09T18:05:21.085Z,-1.43
2023-02-09T18:07:50.073Z,-1.43
2023-02-09T18:10:21.560Z,-1.44
2023-02-09T18:12:53.370Z,-1.45
2023-02-09T18:15:26.068Z,-1.47
2023-02-09T18:17:55.056Z,-1.48
2023-02-09T18:20:28.211Z,-1.49
2023-02-09T18:22:59.188Z,-1.49
2023-02-09T18:25:37.821Z,-1.52
2023-02-09T18:28:12.399Z,-1.55
2023-02-09T18:30:43.737Z,-1.57
2023-02-09T18:33:19.544Z,-1.61
2023-02-09T18:36:01.470Z,-1.64
2023-02-09T18:38:31.920Z,-1.68
2023-02-09T18:41:03.943Z,-1.72
2023-02-09T18:43:32.499Z,-1.75
2023-02-09T18:46:02.248Z,-1.78
2023-02-09T18:48:34.032Z,-1.82
2023-02-09T18:51:05.549Z,-1.86
2023-02-09T18:53:38.916Z,-1.90
2023-02-09T18:56:59.405Z,-1.95
2023-02-09T18:59:32.502Z,-1.99
2023-02-09T19:02:04.085Z,-2.02
2023-02-09T19:04:41.190Z,-2.04
2023-02-09T19:07:45.719Z,-2.05
2023-02-09T19:10:23.435Z,-2.04
2023-02-09T19:12:54.422Z,-2.04
2023-02-09T19:15:30.226Z,-2.05
2023-02-09T19:18:00.315Z,-2.05
2023-02-09T19:20:31.361Z,-2.04
2023-02-09T19:23:00.413Z,-2.05
2023-02-09T19:25:31.355Z,-2.07
2023-02-09T19:28:00.558Z,-2.07
2023-02-09T19:30:29.078Z,-2.08
2023-02-09T19:33:02.395Z,-2.11
2023-02-09T19:35:32.362Z,-2.12
2023-02-09T19:38:00.912Z,-2.16
2023-02-09T19:40:36.560Z,-2.17
2023-02-09T19:43:08.786Z,-2.18
2023-02-09T19:45:37.964Z,-2.20
2023-02-09T19:48:09.725Z,-2.24
2023-02-09T19:50:40.694Z,-2.27
2023-02-09T19:53:09.807Z,-2.28
2023-02-09T19:55:39.234Z,-2.30
2023-02-09T19:58:09.145Z,-2.31
2023-02-09T20:00:38.683Z,-2.32
2023-02-09T20:03:14.175Z,-2.34
2023-02-09T20:05:44.993Z,-2.37
2023-02-09T20:08:19.309Z,-2.39
2023-02-09T20:10:48.870Z,-2.41
2023-02-09T20:15:50.742Z,-2.46
2023-02-09T20:18:25.677Z,-2.47
2023-02-09T20:20:56.754Z,-2.48
2023-02-09T20:23:25.350Z,-2.50
2023-02-09T20:25:58.276Z,-2.52
2023-02-09T20:28:27.632Z,-2.54
2023-02-09T20:31:02.123Z,-2.57
2023-02-09T20:33:32.504Z,-2.60
2023-02-09T20:36:09.764Z,-2.60
2023-02-09T20:38:40.062Z,-2.62
2023-02-09T20:41:11.924Z,-2.63
2023-02-09T20:44:00.191Z,-2.64
2023-02-09T20:46:52.351Z,-2.67
2023-02-09T20:49:38.571Z,-2.67
2023-02-09T20:52:21.963Z,-2.67
2023-02-09T20:54:52.308Z,-2.69
2023-02-09T20:57:36.798Z,-2.71
2023-02-09T21:00:10.712Z,-2.71
2023-02-09T21:02:42.695Z,-2.71
2023-02-09T21:05:15.473Z,-2.73
2023-02-09T21:07:47.061Z,-2.73
2023-02-09T21:10:20.309Z,-2.74
2023-02-09T21:12:49.502Z,-2.76
2023-02-09T21:15:18.563Z,-2.77
2023-02-09T21:17:50.567Z,-2.78
2023-02-09T21:20:22.758Z,-2.78
2023-02-09T21:22:54.698Z,-2.79
2023-02-09T21:25:29.269Z,-2.82
2023-02-09T21:28:03.953Z,-2.82
2023-02-09T21:30:39.460Z,-2.81
2023-02-09T21:33:12.047Z,-2.80
2023-02-09T21:35:42.201Z,-2.80
2023-02-09T21:38:10.786Z,-2.80
2023-02-09T21:40:42.630Z,-2.79
2023-02-09T21:43:27.075Z,-2.78
2023-02-09T21:45:55.435Z,-2.77
2023-02-09T21:48:24.652Z,-2.76
2023-02-09T21:50:53.729Z,-2.74
2023-02-09T21:53:23.468Z,-2.72
2023-02-09T21:55:52.934Z,-2.70
2023-02-09T21:58:21.682Z,-2.67
2023-02-09T22:00:58.250Z,-2.66
2023-02-09T22:03:26.720Z,-2.62
2023-02-09T22:06:02.708Z,-2.57
2023-02-09T22:08:31.802Z,-2.52
2023-02-09T22:11:02.601Z,-2.50
2023-02-09T22:13:31.189Z,-2.47
2023-02-09T22:15:59.544Z,-2.44
2023-02-09T22:18:27.811Z,-2.42
2023-02-09T22:20:57.587Z,-2.42
2023-02-09T22:23:27.340Z,-2.40
2023-02-09T22:26:02.681Z,-2.40
2023-02-09T22:28:32.626Z,-2.40
2023-02-09T22:31:13.301Z,-2.38
2023-02-09T22:33:42.622Z,-2.39
2023-02-09T22:36:19.060Z,-2.40
2023-02-09T22:38:47.513Z,-2.40
2023-02-09T22:41:22.064Z,-2.40
2023-02-09T22:43:59.659Z,-2.40
2023-02-09T22:46:31.551Z,-2.39
2023-02-09T22:49:02.250Z,-2.40
2023-02-09T22:51:31.343Z,-2.40
2023-02-09T22:54:00.523Z,-2.40
2023-02-09T22:56:29.973Z,-2.40
2023-02-09T22:58:59.891Z,-2.41
2023-02-09T23:01:29.520Z,-2.42
2023-02-09T23:03:58.795Z,-2.43
2023-02-09T23:06:30.229Z,-2.43
2023-02-09T23:09:04.944Z,-2.43
2023-02-09T23:11:34.072Z,-2.42
2023-02-09T23:14:10.937Z,-2.42
2023-02-09T23:16:41.766Z,-2.42
2023-02-09T23:19:14.350Z,-2.43
2023-02-09T23:21:45.526Z,-2.43
2023-02-09T23:24:17.041Z,-2.44
2023-02-09T23:26:45.483Z,-2.45
2023-02-09T23:29:15.921Z,-2.46
2023-02-09T23:31:45.616Z,-2.48
2023-02-09T23:34:17.998Z,-2.49
2023-02-09T23:36:47.199Z,-2.52
2023-02-09T23:39:18.772Z,-2.53
2023-02-09T23:41:49.192Z,-2.54
2023-02-09T23:44:19.724Z,-2.54
2023-02-09T23:46:48.373Z,-2.52
2023-02-09T23:49:16.839Z,-2.53
2023-02-09T23:51:47.010Z,-2.55
2023-02-09T23:54:15.437Z,-2.56
2023-02-09T23:56:45.538Z,-2.57
2023-02-09T23:59:16.346Z,-2.57
