createdAt,value
2018-06-09T00:00:46.000Z,1005.791
2018-06-09T00:10:46.000Z,1005.719
2018-06-09T00:20:46.000Z,1005.762
2018-06-09T00:30:46.000Z,1005.74
2018-06-09T00:40:46.000Z,1005.649
2018-06-09T00:50:47.000Z,1005.558
2018-06-09T01:00:46.000Z,1005.537
2018-06-09T01:10:46.000Z,1005.601
2018-06-09T01:20:46.000Z,1005.605
2018-06-09T01:30:46.000Z,1005.638
2018-06-09T01:40:46.000Z,1005.632
2018-06-09T01:50:46.000Z,1005.6
2018-06-09T02:00:46.000Z,1005.671
2018-06-09T02:10:46.000Z,1005.676
2018-06-09T02:30:46.000Z,1005.535
2018-06-09T02:40:46.000Z,1005.506
2018-06-09T02:50:46.000Z,1005.542
2018-06-09T03:00:46.000Z,1005.368
2018-06-09T03:10:46.000Z,1005.58
2018-06-09T03:20:46.000Z,1005.52
2018-06-09T03:30:46.000Z,1005.642
2018-06-09T03:40:46.000Z,1005.656
2018-06-09T03:50:46.000Z,1005.734
2018-06-09T04:00:46.000Z,1005.729
2018-06-09T04:10:46.000Z,1005.698
2018-06-09T04:20:46.000Z,1005.703
2018-06-09T04:30:46.000Z,1005.689
2018-06-09T04:40:46.000Z,1005.702
2018-06-09T04:50:47.000Z,1005.66
2018-06-09T05:00:46.000Z,1005.683
2018-06-09T05:10:46.000Z,1005.625
2018-06-09T05:20:46.000Z,1005.536
2018-06-09T05:30:46.000Z,1005.528
2018-06-09T05:40:47.000Z,1005.552
2018-06-09T05:50:46.000Z,1005.486
2018-06-09T06:00:46.000Z,1005.629
2018-06-09T06:10:46.000Z,1005.815
2018-06-09T06:20:46.000Z,1005.95
2018-06-09T06:30:46.000Z,1005.927
2018-06-09T06:40:46.000Z,1005.907
2018-06-09T06:50:46.000Z,1005.918
2018-06-09T07:00:47.000Z,1005.819
2018-06-09T07:10:47.000Z,1005.977
2018-06-09T07:20:47.000Z,1006.047
2018-06-09T07:40:47.000Z,1005.948
2018-06-09T07:50:48.000Z,1005.889
2018-06-09T08:00:47.000Z,1005.902
2018-06-09T08:10:47.000Z,1006.082
2018-06-09T08:20:47.000Z,1006.23
2018-06-09T08:30:47.000Z,1006.077
2018-06-09T08:40:47.000Z,1005.961
2018-06-09T08:50:47.000Z,1006.003
2018-06-09T09:00:47.000Z,1006.027
2018-06-09T09:10:47.000Z,1005.935
2018-06-09T09:20:47.000Z,1005.906
2018-06-09T09:30:47.000Z,1005.974
2018-06-09T09:40:47.000Z,1005.991
2018-06-09T09:50:47.000Z,1005.963
2018-06-09T10:00:47.000Z,1005.918
2018-06-09T10:10:47.000Z,1005.884
2018-06-09T10:20:47.000Z,1005.898
2018-06-09T10:30:47.000Z,1005.863
2018-06-09T10:40:47.000Z,1005.888
2018-06-09T10:50:47.000Z,1005.789
2018-06-09T11:00:47.000Z,1005.687
2018-06-09T11:10:47.000Z,1005.626
2018-06-09T11:20:47.000Z,1005.65
2018-06-09T11:30:47.000Z,1005.544
2018-06-09T11:40:47.000Z,1005.463
2018-06-09T11:50:47.000Z,1005.392
2018-06-09T12:00:47.000Z,1005.218
2018-06-09T12:10:47.000Z,1005.223
2018-06-09T12:20:47.000Z,1005.239
2018-06-09T12:30:47.000Z,1005.126
2018-06-09T12:40:47.000Z,1005.097
2018-06-09T12:50:47.000Z,1004.992
2018-06-09T13:00:47.000Z,1004.938
2018-06-09T13:10:47.000Z,1004.855
2018-06-09T13:20:47.000Z,1004.736
2018-06-09T13:30:47.000Z,1004.591
2018-06-09T13:40:47.000Z,1004.452
2018-06-09T13:50:47.000Z,1004.35
2018-06-09T14:00:47.000Z,1004.285
2018-06-09T14:10:47.000Z,1004.206
2018-06-09T14:20:47.000Z,1004.188
2018-06-09T14:30:47.000Z,1004.163
2018-06-09T14:40:47.000Z,1004.084
2018-06-09T15:00:48.000Z,1004.162
2018-06-09T15:10:48.000Z,1004.231
2018-06-09T15:20:48.000Z,1004.172
2018-06-09T15:30:48.000Z,1004.218
2018-06-09T15:40:48.000Z,1004.061
2018-06-09T15:50:48.000Z,1003.944
2018-06-09T16:00:49.000Z,1003.938
2018-06-09T16:10:48.000Z,1003.904
2018-06-09T16:20:48.000Z,1003.909
2018-06-09T16:40:48.000Z,1003.835
2018-06-09T16:50:48.000Z,1003.787
2018-06-09T17:00:48.000Z,1003.781
2018-06-09T17:10:48.000Z,1003.796
2018-06-09T17:20:48.000Z,1003.764
2018-06-09T17:30:48.000Z,1003.858
2018-06-09T17:40:49.000Z,1003.951
2018-06-09T17:50:48.000Z,1004.017
2018-06-09T18:00:48.000Z,1004.053
2018-06-09T18:10:48.000Z,1003.942
2018-06-09T18:20:49.000Z,1003.837
2018-06-09T18:30:48.000Z,1003.871
2018-06-09T18:40:48.000Z,1004.116
2018-06-09T18:50:48.000Z,1004.313
2018-06-09T19:00:48.000Z,1004.478
2018-06-09T19:10:48.000Z,1004.681
2018-06-09T19:30:49.000Z,1004.475
2018-06-09T19:40:49.000Z,1004.687
2018-06-09T19:50:48.000Z,1005.077
2018-06-09T20:00:48.000Z,1005.117
2018-06-09T20:10:48.000Z,1005.431
2018-06-09T20:20:48.000Z,1005.423
2018-06-09T20:30:48.000Z,1005.33
2018-06-09T20:40:49.000Z,1005.108
2018-06-09T20:50:48.000Z,1005.047
2018-06-09T21:00:48.000Z,1004.825
2018-06-09T21:10:48.000Z,1004.825
2018-06-09T21:20:48.000Z,1004.786
2018-06-09T21:30:48.000Z,1004.553
2018-06-09T21:40:48.000Z,1004.471
2018-06-09T21:50:48.000Z,1004.508
2018-06-09T22:00:48.000Z,1004.412
2018-06-09T22:10:48.000Z,1004.354
2018-06-09T22:20:48.000Z,1004.36
2018-06-09T22:30:48.000Z,1004.318
2018-06-09T22:40:48.000Z,1004.416
2018-06-09T22:50:49.000Z,1004.51
2018-06-09T23:00:48.000Z,1004.591
2018-06-09T23:10:49.000Z,1004.669
2018-06-09T23:20:49.000Z,1004.73
2018-06-09T23:30:49.000Z,1004.786
2018-06-09T23:40:49.000Z,1004.9
2018-06-09T23:50:49.000Z,1005.065
