createdAt,value
2022-12-04T00:01:17.962Z,-9.07
2022-12-04T00:04:25.805Z,-9.27
2022-12-04T00:07:26.991Z,-9.13
2022-12-04T00:10:24.154Z,-9.07
2022-12-04T00:13:09.572Z,-9.12
2022-12-04T00:15:58.339Z,-9.12
2022-12-04T00:18:43.973Z,-9.03
2022-12-04T00:21:37.852Z,-8.99
2022-12-04T00:24:32.911Z,-8.95
2022-12-04T00:27:21.838Z,-8.95
2022-12-04T00:33:11.332Z,-8.88
2022-12-04T00:35:45.704Z,-8.72
2022-12-04T00:41:38.526Z,-8.49
2022-12-04T00:44:30.031Z,-8.30
2022-12-04T00:47:12.408Z,-8.20
2022-12-04T00:50:04.263Z,-8.20
2022-12-04T00:52:50.972Z,-8.30
2022-12-04T00:55:50.656Z,-8.95
2022-12-04T00:58:39.801Z,-8.38
2022-12-04T01:01:44.790Z,-8.29
2022-12-04T01:04:53.348Z,-8.37
2022-12-04T01:07:32.625Z,-8.24
2022-12-04T01:10:27.525Z,-8.45
2022-12-04T01:13:13.700Z,-7.88
2022-12-04T01:15:54.568Z,-7.71
2022-12-04T01:18:37.762Z,-7.79
2022-12-04T01:21:15.864Z,-7.78
2022-12-04T01:24:19.206Z,-7.87
2022-12-04T01:27:03.875Z,-7.75
2022-12-04T01:29:43.365Z,-7.89
2022-12-04T01:32:29.511Z,-7.65
2022-12-04T01:35:34.615Z,-7.91
2022-12-04T01:38:19.749Z,-8.00
2022-12-04T01:40:57.250Z,-8.21
2022-12-04T01:43:53.298Z,-8.68
2022-12-04T01:46:34.825Z,-8.16
2022-12-04T01:49:21.406Z,-8.19
2022-12-04T01:52:11.748Z,-8.07
2022-12-04T01:54:56.283Z,-7.99
2022-12-04T01:57:43.007Z,-7.87
2022-12-04T02:00:38.562Z,-8.16
2022-12-04T02:06:19.239Z,-8.20
2022-12-04T02:09:06.293Z,-8.31
2022-12-04T02:12:01.746Z,-8.54
2022-12-04T02:15:12.908Z,-8.77
2022-12-04T02:18:16.226Z,-8.68
2022-12-04T02:21:02.836Z,-8.57
2022-12-04T02:31:48.939Z,-7.73
2022-12-04T02:34:36.283Z,-7.40
2022-12-04T02:37:23.598Z,-7.28
2022-12-04T02:40:24.985Z,-6.80
2022-12-04T02:43:21.306Z,-6.32
2022-12-04T02:46:23.839Z,-5.87
2022-12-04T02:49:37.309Z,-5.50
2022-12-04T02:56:08.594Z,-6.74
2022-12-04T02:59:00.097Z,-7.68
2022-12-04T03:02:07.245Z,-7.81
2022-12-04T03:05:02.690Z,-7.96
2022-12-04T03:08:44.971Z,-7.94
2022-12-04T03:11:48.654Z,-7.91
2022-12-04T03:14:33.946Z,-8.21
2022-12-04T03:17:21.022Z,-9.05
2022-12-04T03:20:14.181Z,-8.16
2022-12-04T03:23:01.955Z,-7.93
2022-12-04T03:25:54.592Z,-8.17
2022-12-04T03:28:50.400Z,-8.30
2022-12-04T03:38:10.363Z,-9.08
2022-12-04T03:40:53.988Z,-9.22
2022-12-04T03:43:50.688Z,-9.25
2022-12-04T03:46:44.161Z,-9.14
2022-12-04T03:49:32.881Z,-9.37
2022-12-04T03:52:31.589Z,-9.46
2022-12-04T03:55:26.773Z,-9.48
2022-12-04T04:01:39.969Z,-9.42
2022-12-04T04:04:27.120Z,-9.71
2022-12-04T04:07:36.174Z,-9.74
2022-12-04T04:10:19.094Z,-9.58
2022-12-04T04:13:20.666Z,-9.64
2022-12-04T04:16:23.838Z,-9.53
2022-12-04T04:19:33.391Z,-9.44
2022-12-04T04:22:38.739Z,-9.36
2022-12-04T04:25:34.262Z,-10.01
2022-12-04T04:28:11.330Z,-9.33
2022-12-04T04:30:49.438Z,-9.51
2022-12-04T04:33:30.088Z,-9.64
2022-12-04T04:36:29.059Z,-9.78
2022-12-04T04:39:17.458Z,-9.81
2022-12-04T04:42:11.755Z,-9.88
2022-12-04T04:44:59.862Z,-10.32
2022-12-04T04:53:58.861Z,-9.89
2022-12-04T04:56:38.204Z,-9.84
2022-12-04T04:59:39.997Z,-9.78
2022-12-04T05:02:34.744Z,-9.64
2022-12-04T05:05:21.638Z,-9.68
2022-12-04T05:08:14.023Z,-9.89
2022-12-04T05:11:15.541Z,-9.93
2022-12-04T05:14:14.336Z,-9.95
2022-12-04T05:17:01.848Z,-9.87
2022-12-04T05:20:05.637Z,-9.78
2022-12-04T05:22:57.792Z,-9.95
2022-12-04T05:25:35.858Z,-9.77
2022-12-04T05:28:25.140Z,-9.91
2022-12-04T05:31:17.243Z,-9.91
2022-12-04T05:34:04.704Z,-9.92
2022-12-04T05:36:50.064Z,-10.06
2022-12-04T05:39:58.870Z,-9.89
2022-12-04T05:42:43.638Z,-9.70
2022-12-04T05:45:33.669Z,-9.69
2022-12-04T05:48:22.147Z,-9.77
2022-12-04T05:51:15.073Z,-9.85
2022-12-04T05:53:52.522Z,-9.83
2022-12-04T05:56:40.825Z,-9.87
2022-12-04T05:59:27.766Z,-9.90
2022-12-04T06:03:11.747Z,-10.28
2022-12-04T06:09:26.901Z,-10.65
2022-12-04T06:12:26.886Z,-10.52
2022-12-04T06:18:16.399Z,-10.45
2022-12-04T06:21:10.409Z,-10.46
2022-12-04T06:24:13.890Z,-10.52
2022-12-04T06:30:34.158Z,-10.43
2022-12-04T06:33:41.625Z,-10.51
2022-12-04T06:36:34.123Z,-10.80
2022-12-04T06:39:21.706Z,-10.67
2022-12-04T06:42:15.732Z,-10.55
2022-12-04T06:45:02.278Z,-10.86
2022-12-04T06:50:47.743Z,-10.83
2022-12-04T06:53:31.363Z,-10.46
2022-12-04T06:56:26.071Z,-10.34
2022-12-04T06:59:12.573Z,-10.71
2022-12-04T07:05:01.393Z,-10.26
2022-12-04T07:07:48.645Z,-10.23
2022-12-04T07:10:31.360Z,-10.23
2022-12-04T07:13:19.879Z,-10.95
2022-12-04T07:16:09.469Z,-10.04
2022-12-04T07:18:48.173Z,-10.11
2022-12-04T07:21:23.720Z,-10.13
2022-12-04T07:26:58.264Z,-10.35
2022-12-04T07:29:44.914Z,-10.47
2022-12-04T07:32:28.806Z,-10.59
2022-12-04T07:35:07.323Z,-10.63
2022-12-04T07:37:52.409Z,-10.67
2022-12-04T07:40:53.889Z,-10.65
2022-12-04T07:43:55.419Z,-10.70
2022-12-04T07:46:46.974Z,-11.15
2022-12-04T07:49:29.774Z,-10.81
2022-12-04T07:52:23.746Z,-10.93
2022-12-04T08:01:35.819Z,-10.91
2022-12-04T08:04:15.123Z,-11.00
2022-12-04T08:10:21.176Z,-11.06
2022-12-04T08:13:15.612Z,-11.10
2022-12-04T08:16:09.190Z,-11.12
2022-12-04T08:18:47.593Z,-11.16
2022-12-04T08:21:42.037Z,-11.27
2022-12-04T08:24:49.836Z,-11.20
2022-12-04T08:27:55.391Z,-11.29
2022-12-04T08:30:34.960Z,-11.42
2022-12-04T08:33:31.847Z,-11.68
2022-12-04T08:36:27.465Z,-11.81
2022-12-04T08:39:14.323Z,-11.67
2022-12-04T08:41:57.283Z,-11.69
2022-12-04T08:44:38.309Z,-11.69
2022-12-04T08:53:52.419Z,-11.91
2022-12-04T08:56:39.171Z,-11.81
2022-12-04T08:59:24.480Z,-11.85
2022-12-04T09:02:15.517Z,-12.14
2022-12-04T09:04:52.680Z,-12.36
2022-12-04T09:07:52.335Z,-12.43
2022-12-04T09:13:29.188Z,-12.35
2022-12-04T09:16:12.230Z,-12.55
2022-12-04T09:19:31.754Z,-13.70
2022-12-04T09:22:18.374Z,-13.10
2022-12-04T09:25:20.411Z,-13.60
2022-12-04T09:28:18.378Z,-14.05
2022-12-04T09:31:16.516Z,-14.71
2022-12-04T09:34:12.362Z,-14.30
2022-12-04T09:39:49.982Z,-14.58
2022-12-04T09:46:08.284Z,-14.51
2022-12-04T09:48:57.502Z,-14.45
2022-12-04T09:51:40.789Z,-14.57
2022-12-04T09:54:31.901Z,-14.54
2022-12-04T09:57:22.734Z,-14.75
2022-12-04T10:00:18.509Z,-14.81
2022-12-04T10:03:12.595Z,-15.09
2022-12-04T10:06:11.531Z,-15.33
2022-12-04T10:13:03.435Z,-15.25
2022-12-04T10:19:25.175Z,-14.92
2022-12-04T10:22:15.004Z,-14.61
2022-12-04T10:24:51.191Z,-14.64
2022-12-04T10:28:15.761Z,-14.41
2022-12-04T10:31:09.058Z,-14.01
2022-12-04T10:33:47.223Z,-14.14
2022-12-04T10:36:27.924Z,-13.95
2022-12-04T10:39:04.180Z,-13.39
2022-12-04T10:41:50.030Z,-13.54
2022-12-04T10:44:24.530Z,-13.00
2022-12-04T10:47:02.111Z,-13.26
2022-12-04T10:49:41.897Z,-12.81
2022-12-04T10:52:16.835Z,-13.11
2022-12-04T10:54:54.201Z,-12.39
2022-12-04T10:57:27.690Z,-12.32
2022-12-04T11:00:01.042Z,-12.23
2022-12-04T11:02:43.412Z,-12.25
2022-12-04T11:05:30.611Z,-12.27
2022-12-04T11:08:05.887Z,-12.64
2022-12-04T11:16:43.686Z,-13.01
2022-12-04T11:19:26.358Z,-13.57
2022-12-04T11:31:27.150Z,-13.60
2022-12-04T11:34:05.067Z,-13.53
2022-12-04T11:36:42.934Z,-13.54
2022-12-04T11:39:23.064Z,-13.58
2022-12-04T11:42:08.537Z,-13.55
2022-12-04T11:44:39.748Z,-13.96
2022-12-04T11:47:23.345Z,-13.59
2022-12-04T11:50:21.331Z,-13.61
2022-12-04T11:53:06.486Z,-13.84
2022-12-04T11:55:52.620Z,-13.74
2022-12-04T11:59:10.882Z,-13.66
2022-12-04T12:02:26.445Z,-13.95
2022-12-04T12:05:17.952Z,-14.09
2022-12-04T12:08:03.719Z,-14.09
2022-12-04T12:10:51.031Z,-14.17
2022-12-04T12:13:37.774Z,-14.31
2022-12-04T12:16:20.068Z,-14.39
2022-12-04T12:19:04.793Z,-14.30
2022-12-04T12:22:19.374Z,-14.41
2022-12-04T12:25:03.528Z,-14.20
2022-12-04T12:27:53.031Z,-14.61
2022-12-04T12:30:25.905Z,-14.68
2022-12-04T12:33:16.015Z,-14.89
2022-12-04T12:35:59.815Z,-14.74
2022-12-04T12:38:36.244Z,-15.11
2022-12-04T12:41:14.986Z,-15.05
2022-12-04T12:43:54.381Z,-14.86
2022-12-04T12:47:46.905Z,-14.78
2022-12-04T12:54:26.018Z,-14.86
2022-12-04T13:00:32.245Z,-14.85
2022-12-04T13:03:30.029Z,-14.76
2022-12-04T13:06:13.956Z,-14.56
2022-12-04T13:09:23.656Z,-14.52
2022-12-04T13:12:12.287Z,-14.56
2022-12-04T13:14:50.852Z,-14.44
2022-12-04T13:17:53.649Z,-14.31
2022-12-04T13:20:42.907Z,-14.23
2022-12-04T13:23:36.500Z,-14.00
2022-12-04T13:26:30.229Z,-13.99
2022-12-04T13:29:49.839Z,-14.08
2022-12-04T13:41:06.763Z,-14.24
2022-12-04T13:44:08.168Z,-14.27
2022-12-04T13:47:46.299Z,-14.06
2022-12-04T13:54:58.414Z,-13.66
2022-12-04T13:57:38.097Z,-13.52
2022-12-04T14:00:37.216Z,-13.61
2022-12-04T14:03:31.874Z,-13.42
2022-12-04T14:06:17.943Z,-13.29
2022-12-04T14:09:00.234Z,-13.17
2022-12-04T14:12:06.974Z,-13.12
2022-12-04T14:14:51.263Z,-13.13
2022-12-04T14:17:34.809Z,-13.22
2022-12-04T14:20:29.283Z,-13.18
2022-12-04T14:23:37.390Z,-12.95
2022-12-04T14:27:03.563Z,-12.88
2022-12-04T14:30:08.059Z,-13.11
2022-12-04T14:32:55.783Z,-13.98
2022-12-04T14:35:41.331Z,-13.09
2022-12-04T14:38:29.129Z,-13.27
2022-12-04T14:41:16.219Z,-13.82
2022-12-04T14:44:04.172Z,-13.75
2022-12-04T14:47:15.184Z,-13.76
2022-12-04T14:50:13.753Z,-13.50
2022-12-04T14:53:11.046Z,-13.30
2022-12-04T14:56:20.638Z,-13.32
2022-12-04T14:59:27.699Z,-13.34
2022-12-04T15:02:28.671Z,-13.25
2022-12-04T15:05:14.599Z,-13.24
2022-12-04T15:08:01.840Z,-13.24
2022-12-04T15:10:54.936Z,-13.13
2022-12-04T15:14:16.914Z,-13.00
2022-12-04T15:17:11.114Z,-13.00
2022-12-04T15:20:05.352Z,-12.95
2022-12-04T15:22:42.123Z,-12.72
2022-12-04T15:25:31.692Z,-12.63
2022-12-04T15:28:24.299Z,-13.29
2022-12-04T15:31:08.299Z,-12.94
2022-12-04T15:34:03.349Z,-12.30
2022-12-04T15:37:08.034Z,-12.27
2022-12-04T15:40:20.072Z,-12.14
2022-12-04T15:43:41.049Z,-12.23
2022-12-04T15:46:33.828Z,-12.79
2022-12-04T15:52:41.577Z,-12.51
2022-12-04T15:55:35.793Z,-12.42
2022-12-04T16:01:32.556Z,-12.83
2022-12-04T16:04:12.166Z,-12.38
2022-12-04T16:10:33.637Z,-12.45
2022-12-04T16:13:49.146Z,-12.48
2022-12-04T16:16:39.141Z,-13.22
2022-12-04T16:19:16.432Z,-12.50
2022-12-04T16:22:20.837Z,-12.60
2022-12-04T16:24:56.991Z,-12.69
2022-12-04T16:30:38.971Z,-12.90
2022-12-04T16:33:24.628Z,-12.74
2022-12-04T16:36:13.138Z,-12.59
2022-12-04T16:38:59.713Z,-12.55
2022-12-04T16:41:45.140Z,-12.79
2022-12-04T16:44:23.170Z,-12.71
2022-12-04T16:47:25.290Z,-12.62
2022-12-04T16:50:16.283Z,-12.76
2022-12-04T16:52:59.047Z,-12.66
2022-12-04T16:58:39.828Z,-12.43
2022-12-04T17:01:34.943Z,-12.44
2022-12-04T17:04:19.325Z,-12.47
2022-12-04T17:06:58.172Z,-12.32
2022-12-04T17:09:52.562Z,-12.24
2022-12-04T17:12:30.174Z,-12.16
2022-12-04T17:15:15.944Z,-12.02
2022-12-04T17:17:57.961Z,-11.94
2022-12-04T17:20:56.546Z,-11.93
2022-12-04T17:23:53.922Z,-11.92
2022-12-04T17:26:38.873Z,-12.17
2022-12-04T17:29:26.405Z,-11.96
2022-12-04T17:32:27.929Z,-11.89
2022-12-04T17:38:46.488Z,-11.79
2022-12-04T17:41:31.047Z,-11.81
2022-12-04T17:44:24.508Z,-11.84
2022-12-04T17:47:02.365Z,-11.82
2022-12-04T17:49:41.652Z,-11.88
2022-12-04T17:52:30.480Z,-11.89
2022-12-04T17:55:27.757Z,-11.87
2022-12-04T17:58:25.505Z,-11.98
2022-12-04T18:01:03.723Z,-12.21
2022-12-04T18:03:50.067Z,-12.39
2022-12-04T18:06:29.914Z,-12.91
2022-12-04T18:09:39.002Z,-12.66
2022-12-04T18:12:27.754Z,-12.50
2022-12-04T18:15:08.945Z,-12.35
2022-12-04T18:18:15.905Z,-12.29
2022-12-04T18:23:58.567Z,-12.26
2022-12-04T18:27:00.023Z,-12.32
2022-12-04T18:29:53.935Z,-12.33
2022-12-04T18:32:41.706Z,-12.41
2022-12-04T18:35:26.850Z,-12.40
2022-12-04T18:38:18.457Z,-12.23
2022-12-04T18:41:01.122Z,-12.20
2022-12-04T18:43:47.780Z,-12.13
2022-12-04T18:46:38.126Z,-12.12
2022-12-04T18:49:52.411Z,-12.11
2022-12-04T18:52:54.524Z,-12.08
2022-12-04T18:55:33.249Z,-11.98
2022-12-04T18:58:09.831Z,-12.02
2022-12-04T19:01:13.799Z,-12.19
2022-12-04T19:04:25.955Z,-11.93
2022-12-04T19:07:37.248Z,-11.91
2022-12-04T19:10:34.333Z,-11.95
2022-12-04T19:16:28.436Z,-12.17
2022-12-04T19:19:31.345Z,-12.16
2022-12-04T19:22:17.901Z,-12.12
2022-12-04T19:25:03.230Z,-12.61
2022-12-04T19:28:07.206Z,-12.31
2022-12-04T19:30:46.706Z,-12.09
2022-12-04T19:33:26.693Z,-11.99
2022-12-04T19:36:52.811Z,-12.03
2022-12-04T19:39:32.452Z,-11.89
2022-12-04T19:42:25.397Z,-11.78
2022-12-04T19:45:22.234Z,-11.72
2022-12-04T19:48:07.293Z,-11.69
2022-12-04T19:51:01.272Z,-11.80
2022-12-04T19:53:56.762Z,-11.67
2022-12-04T19:59:38.612Z,-11.64
2022-12-04T20:02:32.075Z,-11.61
2022-12-04T20:05:18.409Z,-11.54
2022-12-04T20:11:08.386Z,-11.46
2022-12-04T20:13:54.848Z,-11.60
2022-12-04T20:16:34.437Z,-11.54
2022-12-04T20:19:27.845Z,-11.53
2022-12-04T20:22:22.368Z,-11.62
2022-12-04T20:25:11.016Z,-11.54
2022-12-04T20:27:55.638Z,-11.55
2022-12-04T20:30:38.315Z,-11.62
2022-12-04T20:33:27.090Z,-11.60
2022-12-04T20:36:22.876Z,-11.56
2022-12-04T20:39:13.252Z,-11.55
2022-12-04T20:41:55.454Z,-11.62
2022-12-04T20:44:41.875Z,-11.54
2022-12-04T20:47:20.696Z,-11.44
2022-12-04T20:49:59.632Z,-11.42
2022-12-04T20:53:04.927Z,-11.43
2022-12-04T20:55:57.094Z,-11.49
2022-12-04T20:58:44.787Z,-11.54
2022-12-04T21:01:35.464Z,-11.55
2022-12-04T21:04:33.752Z,-11.53
2022-12-04T21:10:12.264Z,-11.60
2022-12-04T21:13:14.108Z,-11.53
2022-12-04T21:16:09.113Z,-11.57
2022-12-04T21:19:07.359Z,-11.31
2022-12-04T21:21:55.479Z,-11.62
2022-12-04T21:27:47.498Z,-11.43
2022-12-04T21:30:55.643Z,-11.45
2022-12-04T21:33:47.922Z,-11.45
2022-12-04T21:36:41.583Z,-11.53
2022-12-04T21:39:35.753Z,-11.62
2022-12-04T21:42:29.403Z,-11.69
2022-12-04T21:48:35.105Z,-11.82
2022-12-04T21:51:39.826Z,-12.17
2022-12-04T21:54:18.872Z,-11.49
2022-12-04T21:56:56.612Z,-11.62
2022-12-04T21:59:32.625Z,-11.56
2022-12-04T22:02:11.844Z,-11.58
2022-12-04T22:04:58.195Z,-11.55
2022-12-04T22:07:49.809Z,-11.56
2022-12-04T22:10:29.397Z,-11.56
2022-12-04T22:13:18.431Z,-11.53
2022-12-04T22:19:05.708Z,-11.35
2022-12-04T22:21:53.507Z,-11.29
2022-12-04T22:24:40.829Z,-11.26
2022-12-04T22:27:31.978Z,-11.22
2022-12-04T22:30:20.862Z,-11.08
2022-12-04T22:33:22.829Z,-11.04
2022-12-04T22:36:16.181Z,-10.96
2022-12-04T22:39:10.673Z,-10.97
2022-12-04T22:41:54.096Z,-10.79
2022-12-04T22:44:45.122Z,-10.57
2022-12-04T22:47:32.966Z,-10.49
2022-12-04T22:50:11.516Z,-10.54
2022-12-04T22:53:04.280Z,-10.54
2022-12-04T22:55:51.215Z,-10.44
2022-12-04T22:58:40.280Z,-10.32
2022-12-04T23:04:16.547Z,-10.67
2022-12-04T23:06:58.450Z,-10.21
2022-12-04T23:12:45.671Z,-10.24
2022-12-04T23:18:25.384Z,-10.08
2022-12-04T23:21:21.917Z,-10.11
2022-12-04T23:24:02.165Z,-10.24
2022-12-04T23:29:59.901Z,-10.00
2022-12-04T23:32:42.449Z,-10.12
2022-12-04T23:35:30.213Z,-9.96
2022-12-04T23:38:25.273Z,-10.26
2022-12-04T23:41:21.094Z,-10.12
2022-12-04T23:44:08.578Z,-10.13
2022-12-04T23:46:46.170Z,-9.98
2022-12-04T23:49:24.935Z,-9.64
2022-12-04T23:52:02.795Z,-9.39
2022-12-04T23:54:55.578Z,-9.30
