createdAt,value
2023-01-26T00:01:37.667Z,2.20
2023-01-26T00:04:39.204Z,2.40
2023-01-26T00:07:45.110Z,2.40
2023-01-26T00:10:50.198Z,2.20
2023-01-26T00:13:51.868Z,2.28
2023-01-26T00:16:54.363Z,2.47
2023-01-26T00:19:58.176Z,2.35
2023-01-26T00:22:59.664Z,2.20
2023-01-26T00:26:01.699Z,2.47
2023-01-26T00:29:03.186Z,2.53
2023-01-26T00:32:05.448Z,2.47
2023-01-26T00:35:07.390Z,2.50
2023-01-26T00:38:12.541Z,2.88
2023-01-26T00:41:34.417Z,2.22
2023-01-26T00:44:39.622Z,3.35
2023-01-26T00:47:41.410Z,2.47
2023-01-26T00:50:42.879Z,2.78
2023-01-26T06:02:00.618Z,4.97
2023-01-26T06:05:02.603Z,5.07
2023-01-26T06:08:04.468Z,5.47
2023-01-26T06:11:13.119Z,5.40
2023-01-26T06:14:30.651Z,5.60
2023-01-26T06:17:32.240Z,5.10
2023-01-26T06:20:36.416Z,5.18
2023-01-26T06:23:39.868Z,6.68
2023-01-26T06:26:41.434Z,6.30
2023-01-26T06:29:45.700Z,6.20
2023-01-26T06:32:47.686Z,5.60
2023-01-26T06:35:49.223Z,5.90
2023-01-26T06:38:54.953Z,6.00
2023-01-26T06:41:57.980Z,5.95
2023-01-26T06:44:59.473Z,5.82
2023-01-26T06:48:01.020Z,5.65
2023-01-26T06:51:17.866Z,6.30
2023-01-26T06:54:20.349Z,5.75
2023-01-26T06:57:36.060Z,5.35
2023-01-26T07:01:00.742Z,5.15
2023-01-26T07:04:08.644Z,5.70
2023-01-26T07:07:10.145Z,5.13
2023-01-26T07:10:12.199Z,5.45
2023-01-26T07:13:13.884Z,5.30
2023-01-26T07:16:17.038Z,5.03
2023-01-26T07:19:18.479Z,5.05
2023-01-26T07:22:19.920Z,5.32
2023-01-26T07:25:21.385Z,4.88
2023-01-26T07:28:23.436Z,4.75
2023-01-26T07:31:24.912Z,5.15
2023-01-26T07:34:26.496Z,5.50
2023-01-26T07:37:29.241Z,5.97
2023-01-26T07:40:30.780Z,5.00
2023-01-26T07:43:34.134Z,5.18
2023-01-26T07:46:35.707Z,5.15
2023-01-26T07:49:37.228Z,5.57
2023-01-26T07:52:38.707Z,5.75
2023-01-26T07:55:40.258Z,5.55
2023-01-26T07:58:42.241Z,5.80
2023-01-26T08:01:43.768Z,5.63
2023-01-26T08:04:45.330Z,5.22
2023-01-26T08:07:46.777Z,5.68
2023-01-26T08:10:48.427Z,5.68
2023-01-26T08:13:50.031Z,5.13
2023-01-26T08:16:51.533Z,4.50
2023-01-26T08:19:53.053Z,5.05
2023-01-26T08:22:54.480Z,5.50
2023-01-26T08:26:00.277Z,6.45
2023-01-26T08:29:01.816Z,6.13
2023-01-26T08:32:03.842Z,6.05
2023-01-26T08:35:05.722Z,5.78
2023-01-26T08:38:07.267Z,6.13
2023-01-26T08:41:09.617Z,6.15
2023-01-26T08:44:11.286Z,5.95
2023-01-26T08:47:12.747Z,6.13
2023-01-26T08:50:14.466Z,6.22
2023-01-26T08:53:15.993Z,5.72
2023-01-26T08:56:17.494Z,5.85
2023-01-26T08:59:18.940Z,6.20
2023-01-26T09:02:20.472Z,5.90
2023-01-26T09:05:22.013Z,5.88
2023-01-26T09:08:23.453Z,6.13
2023-01-26T09:11:24.908Z,6.00
2023-01-26T09:14:27.407Z,5.43
2023-01-26T09:17:28.846Z,5.20
2023-01-26T09:20:30.304Z,5.65
2023-01-26T09:23:33.093Z,5.53
2023-01-26T09:26:34.535Z,6.07
2023-01-26T09:29:35.977Z,5.43
2023-01-26T09:32:37.714Z,5.40
2023-01-26T09:35:39.148Z,5.80
2023-01-26T09:38:40.693Z,5.45
2023-01-26T09:41:48.213Z,5.47
2023-01-26T09:45:13.462Z,5.57
2023-01-26T09:48:27.636Z,5.35
2023-01-26T09:51:36.482Z,5.25
2023-01-26T09:54:43.745Z,5.45
2023-01-26T09:57:53.269Z,4.93
2023-01-26T10:01:02.688Z,4.65
2023-01-26T10:04:19.286Z,5.10
2023-01-26T10:07:20.945Z,4.85
2023-01-26T10:10:32.301Z,4.70
2023-01-26T10:13:34.366Z,4.78
2023-01-26T10:16:36.066Z,4.70
2023-01-26T10:19:43.537Z,4.60
2023-01-26T10:22:48.677Z,4.38
2023-01-26T10:25:51.690Z,4.75
2023-01-26T10:28:53.509Z,5.10
2023-01-26T10:31:55.406Z,5.05
2023-01-26T10:34:57.123Z,4.10
2023-01-26T10:37:58.734Z,4.30
2023-01-26T10:41:04.556Z,4.90
2023-01-26T10:44:15.054Z,4.40
2023-01-26T10:47:19.711Z,4.90
2023-01-26T10:50:25.332Z,5.10
2023-01-26T10:53:29.783Z,4.57
2023-01-26T10:56:32.123Z,4.90
2023-01-26T10:59:46.090Z,4.25
2023-01-26T11:02:53.065Z,5.00
2023-01-26T11:06:07.373Z,4.20
2023-01-26T11:09:15.048Z,4.63
2023-01-26T11:12:21.204Z,5.28
2023-01-26T11:15:25.107Z,5.05
2023-01-26T11:18:35.950Z,4.93
2023-01-26T11:21:43.003Z,4.80
2023-01-26T11:24:56.383Z,4.75
2023-01-26T11:28:27.394Z,4.57
2023-01-26T11:31:54.168Z,4.45
2023-01-26T11:35:14.144Z,4.40
2023-01-26T11:38:25.464Z,4.78
2023-01-26T11:42:01.086Z,4.75
2023-01-26T11:45:34.469Z,4.03
2023-01-26T11:49:09.545Z,4.30
2023-01-26T11:52:20.253Z,4.20
2023-01-26T11:55:42.691Z,4.03
2023-01-26T11:59:13.395Z,4.55
2023-01-26T12:05:45.896Z,4.10
2023-01-26T12:08:59.872Z,4.20
2023-01-26T12:12:06.518Z,4.15
2023-01-26T12:15:18.255Z,4.30
2023-01-26T12:18:29.956Z,4.18
2023-01-26T12:21:38.959Z,4.28
2023-01-26T12:25:16.043Z,5.13
2023-01-26T12:28:34.753Z,5.18
2023-01-26T12:31:43.955Z,4.35
2023-01-26T12:34:45.653Z,4.57
2023-01-26T12:38:17.874Z,4.90
2023-01-26T12:41:57.522Z,4.10
2023-01-26T12:45:01.889Z,3.90
2023-01-26T12:48:18.880Z,4.10
2023-01-26T12:51:25.244Z,4.65
2023-01-26T12:54:53.184Z,4.38
2023-01-26T12:58:00.574Z,4.65
2023-01-26T13:01:07.742Z,4.50
2023-01-26T13:04:12.729Z,4.35
2023-01-26T13:07:31.352Z,4.63
2023-01-26T13:10:45.886Z,4.70
2023-01-26T13:13:54.638Z,4.13
2023-01-26T13:16:57.406Z,4.28
2023-01-26T13:20:00.180Z,3.90
2023-01-26T13:23:01.827Z,4.38
2023-01-26T13:26:15.434Z,3.78
2023-01-26T13:29:27.255Z,4.20
2023-01-26T13:32:28.656Z,5.00
2023-01-26T13:35:31.174Z,3.90
2023-01-26T13:38:40.342Z,4.15
2023-01-26T13:41:47.478Z,4.20
2023-01-26T13:44:57.903Z,3.95
2023-01-26T13:48:01.717Z,4.47
2023-01-26T13:51:04.250Z,4.05
2023-01-26T13:54:17.020Z,3.78
2023-01-26T13:57:31.472Z,3.75
2023-01-26T14:00:32.952Z,3.95
2023-01-26T14:03:34.434Z,3.92
2023-01-26T14:06:37.314Z,4.30
2023-01-26T14:09:48.403Z,3.80
2023-01-26T14:12:55.812Z,3.80
2023-01-26T14:16:02.131Z,3.60
2023-01-26T14:19:16.260Z,3.80
2023-01-26T14:22:18.673Z,3.60
2023-01-26T14:25:20.804Z,3.45
2023-01-26T14:28:25.689Z,3.90
2023-01-26T14:31:29.225Z,3.70
2023-01-26T14:34:31.511Z,3.10
2023-01-26T14:37:32.988Z,3.65
2023-01-26T14:40:34.543Z,4.47
2023-01-26T14:43:36.019Z,4.57
2023-01-26T14:47:02.341Z,4.88
2023-01-26T14:50:26.836Z,4.53
2023-01-26T14:53:28.411Z,4.55
2023-01-26T14:56:38.130Z,4.57
2023-01-26T14:59:40.734Z,4.20
2023-01-26T15:02:48.723Z,4.90
2023-01-26T15:06:04.800Z,4.55
2023-01-26T15:09:25.720Z,4.30
2023-01-26T15:12:32.600Z,4.65
2023-01-26T15:15:37.481Z,4.53
2023-01-26T15:18:38.987Z,5.25
2023-01-26T15:21:40.667Z,4.35
2023-01-26T15:24:42.641Z,4.43
2023-01-26T15:27:50.512Z,4.28
2023-01-26T15:30:55.823Z,4.60
2023-01-26T15:34:03.836Z,4.05
2023-01-26T15:37:29.054Z,4.25
2023-01-26T15:40:31.388Z,4.32
2023-01-26T15:43:32.876Z,4.15
2023-01-26T15:46:34.455Z,4.30
2023-01-26T15:49:36.027Z,4.07
2023-01-26T15:52:37.546Z,4.30
2023-01-26T15:55:39.040Z,4.55
2023-01-26T15:58:40.943Z,4.35
2023-01-26T16:01:42.459Z,3.70
2023-01-26T16:04:44.585Z,4.00
2023-01-26T16:07:46.840Z,4.10
2023-01-26T16:10:48.430Z,4.05
2023-01-26T16:14:02.339Z,4.00
2023-01-26T16:17:14.224Z,4.00
2023-01-26T16:20:15.775Z,4.20
2023-01-26T16:23:18.807Z,3.75
2023-01-26T16:26:20.378Z,4.03
2023-01-26T16:29:21.862Z,4.35
2023-01-26T16:32:29.656Z,3.97
2023-01-26T16:35:31.370Z,4.18
2023-01-26T16:38:32.868Z,3.88
2023-01-26T16:41:34.595Z,3.60
2023-01-26T16:44:36.080Z,3.38
2023-01-26T16:47:37.505Z,3.38
2023-01-26T16:50:39.229Z,3.95
2023-01-26T16:53:40.709Z,3.58
2023-01-26T16:56:42.309Z,3.92
2023-01-26T16:59:44.093Z,3.78
2023-01-26T17:02:52.625Z,3.92
2023-01-26T17:05:56.148Z,3.33
2023-01-26T17:08:57.726Z,3.50
2023-01-26T17:11:59.214Z,3.58
2023-01-26T17:15:00.744Z,3.45
2023-01-26T17:18:02.217Z,3.63
2023-01-26T17:21:04.049Z,3.72
2023-01-26T17:24:06.796Z,3.75
2023-01-26T17:27:10.333Z,3.40
2023-01-26T17:30:12.299Z,3.35
2023-01-26T17:33:13.760Z,3.65
2023-01-26T17:36:16.508Z,3.30
2023-01-26T17:39:18.717Z,3.30
2023-01-26T17:42:20.322Z,3.17
2023-01-26T17:45:23.163Z,3.38
2023-01-26T17:48:27.360Z,3.38
2023-01-26T17:51:28.867Z,2.97
2023-01-26T17:54:30.841Z,2.75
2023-01-26T17:57:32.523Z,3.08
2023-01-26T18:00:33.978Z,3.17
2023-01-26T18:03:39.588Z,3.20
2023-01-26T18:06:41.802Z,2.70
2023-01-26T18:09:43.608Z,2.85
2023-01-26T18:12:45.121Z,3.38
2023-01-26T18:15:46.599Z,3.00
2023-01-26T18:18:48.474Z,2.78
2023-01-26T18:21:51.184Z,2.85
2023-01-26T18:24:52.702Z,3.10
2023-01-26T18:27:55.734Z,2.70
2023-01-26T18:30:58.396Z,2.97
2023-01-26T18:34:01.653Z,2.63
2023-01-26T18:37:03.206Z,2.70
2023-01-26T18:40:05.187Z,2.40
2023-01-26T18:43:06.814Z,2.65
2023-01-26T18:46:09.712Z,2.83
2023-01-26T18:49:11.298Z,2.70
2023-01-26T18:52:12.822Z,2.60
2023-01-26T18:55:14.720Z,2.63
2023-01-26T18:58:16.538Z,2.53
2023-01-26T19:01:21.101Z,2.40
2023-01-26T19:04:22.787Z,2.40
2023-01-26T19:07:24.505Z,2.30
2023-01-26T19:10:25.996Z,2.35
2023-01-26T19:13:27.470Z,2.30
2023-01-26T19:16:29.737Z,2.50
2023-01-26T19:19:31.786Z,2.35
2023-01-26T19:22:33.316Z,2.65
2023-01-26T19:25:37.900Z,2.00
2023-01-26T19:28:41.421Z,2.40
2023-01-26T19:31:43.321Z,2.10
2023-01-26T19:34:44.817Z,2.20
2023-01-26T19:37:46.291Z,2.22
2023-01-26T19:40:49.195Z,2.78
2023-01-26T19:43:51.313Z,2.35
2023-01-26T19:46:53.542Z,2.13
2023-01-26T19:49:54.999Z,2.05
2023-01-26T19:52:56.502Z,2.10
2023-01-26T19:55:59.750Z,2.28
2023-01-26T19:59:04.328Z,2.10
2023-01-26T20:02:05.957Z,2.00
2023-01-26T20:05:08.229Z,1.90
2023-01-26T20:08:09.694Z,2.28
2023-01-26T20:11:11.403Z,2.63
2023-01-26T20:14:12.938Z,2.45
2023-01-26T20:17:14.542Z,2.90
2023-01-26T20:20:16.592Z,2.92
2023-01-26T20:23:18.748Z,2.88
2023-01-26T20:26:20.907Z,2.58
2023-01-26T20:29:22.634Z,2.78
2023-01-26T20:32:24.225Z,3.00
2023-01-26T20:35:25.855Z,2.78
2023-01-26T20:38:27.320Z,2.72
2023-01-26T20:41:30.843Z,2.80
2023-01-26T20:44:32.339Z,2.67
2023-01-26T20:47:36.637Z,2.50
