createdAt,value
2022-08-28T00:00:25.080Z,1.25
2022-08-28T00:02:51.729Z,1.40
2022-08-28T00:05:20.430Z,1.55
2022-08-28T00:07:48.053Z,1.70
2022-08-28T00:10:17.050Z,1.40
2022-08-28T00:12:45.243Z,1.50
2022-08-28T00:15:16.032Z,1.90
2022-08-28T00:17:42.804Z,1.55
2022-08-28T00:20:11.741Z,1.35
2022-08-28T00:22:39.391Z,1.70
2022-08-28T00:25:08.259Z,1.70
2022-08-28T00:27:53.108Z,1.70
2022-08-28T00:30:25.739Z,2.15
2022-08-28T00:32:54.700Z,2.67
2022-08-28T00:35:22.109Z,2.35
2022-08-28T00:37:48.714Z,1.92
2022-08-28T00:40:18.710Z,2.75
2022-08-28T00:42:55.458Z,1.90
2022-08-28T00:45:24.697Z,1.77
2022-08-28T00:47:53.714Z,1.70
2022-08-28T00:50:24.406Z,1.65
2022-08-28T00:52:57.158Z,2.03
2022-08-28T00:55:25.949Z,2.38
2022-08-28T00:57:56.551Z,1.90
2022-08-28T01:00:31.512Z,2.20
2022-08-28T01:02:58.892Z,2.10
2022-08-28T01:05:26.781Z,2.20
2022-08-28T01:07:57.206Z,2.47
2022-08-28T01:10:25.910Z,2.13
2022-08-28T01:12:56.226Z,2.25
2022-08-28T01:15:28.578Z,2.42
2022-08-28T01:18:02.583Z,2.30
2022-08-28T01:20:34.734Z,2.20
2022-08-28T01:23:23.796Z,2.40
2022-08-28T01:25:52.512Z,2.67
2022-08-28T01:28:19.385Z,2.28
2022-08-28T01:30:48.701Z,2.55
2022-08-28T01:33:15.964Z,2.67
2022-08-28T01:35:46.048Z,1.95
2022-08-28T01:38:17.571Z,2.40
2022-08-28T01:40:49.746Z,2.05
2022-08-28T01:43:24.194Z,2.35
2022-08-28T01:45:53.899Z,1.83
2022-08-28T01:48:23.138Z,1.98
2022-08-28T01:50:50.813Z,2.30
2022-08-28T01:53:20.104Z,1.60
2022-08-28T01:55:52.623Z,1.90
2022-08-28T01:58:19.853Z,2.28
2022-08-28T02:00:46.724Z,2.33
2022-08-28T02:03:13.683Z,2.00
2022-08-28T02:05:41.177Z,1.70
2022-08-28T02:08:08.606Z,1.80
2022-08-28T02:10:37.533Z,1.52
2022-08-28T02:13:05.803Z,1.88
2022-08-28T02:15:34.474Z,2.30
2022-08-28T02:18:01.149Z,1.88
2022-08-28T02:20:29.124Z,2.00
2022-08-28T02:22:58.570Z,1.60
2022-08-28T02:25:27.720Z,1.90
2022-08-28T02:27:55.165Z,5.40
2022-08-28T02:30:21.871Z,1.92
2022-08-28T02:32:49.982Z,2.30
2022-08-28T02:35:18.827Z,2.15
2022-08-28T02:37:47.643Z,1.67
2022-08-28T02:40:16.834Z,1.67
2022-08-28T02:42:44.400Z,1.73
2022-08-28T02:45:12.644Z,1.80
2022-08-28T02:47:40.900Z,1.80
2022-08-28T02:50:09.323Z,1.90
2022-08-28T02:52:37.427Z,1.70
2022-08-28T02:55:06.043Z,1.58
2022-08-28T02:57:32.680Z,1.30
2022-08-28T03:00:00.195Z,2.35
2022-08-28T03:02:26.926Z,1.60
2022-08-28T03:04:53.948Z,1.50
2022-08-28T03:07:22.713Z,1.83
2022-08-28T03:09:50.216Z,1.60
2022-08-28T03:12:17.279Z,1.35
2022-08-28T03:14:44.203Z,1.80
2022-08-28T03:17:10.740Z,1.30
2022-08-28T03:19:37.311Z,1.58
2022-08-28T03:22:04.063Z,1.80
2022-08-28T03:24:31.126Z,1.67
2022-08-28T03:26:58.421Z,1.63
2022-08-28T03:29:25.056Z,1.83
2022-08-28T03:31:51.722Z,1.65
2022-08-28T03:34:18.651Z,1.70
2022-08-28T03:36:45.177Z,2.20
2022-08-28T03:39:11.738Z,2.08
2022-08-28T03:41:38.331Z,1.88
2022-08-28T03:44:05.127Z,2.08
2022-08-28T03:46:33.530Z,1.60
2022-08-28T03:49:02.401Z,1.67
2022-08-28T03:51:32.751Z,1.83
2022-08-28T03:54:00.738Z,1.58
2022-08-28T03:56:29.150Z,1.92
2022-08-28T03:58:58.517Z,1.98
2022-08-28T04:01:26.050Z,3.05
2022-08-28T04:03:52.690Z,1.80
2022-08-28T04:06:19.850Z,1.92
2022-08-28T04:08:47.448Z,1.75
2022-08-28T04:11:14.099Z,1.60
2022-08-28T04:13:41.999Z,1.58
2022-08-28T04:16:11.910Z,1.40
2022-08-28T04:18:42.101Z,1.40
2022-08-28T04:21:27.174Z,1.70
2022-08-28T04:23:55.080Z,1.30
2022-08-28T04:26:27.725Z,1.65
2022-08-28T04:28:56.045Z,1.30
2022-08-28T04:31:31.923Z,1.75
2022-08-28T04:34:05.870Z,1.80
2022-08-28T04:36:33.719Z,1.40
2022-08-28T04:39:00.881Z,1.50
2022-08-28T04:41:28.426Z,1.60
2022-08-28T04:43:57.497Z,2.08
2022-08-28T04:46:24.935Z,1.10
2022-08-28T04:48:53.096Z,1.33
2022-08-28T04:51:20.638Z,1.58
2022-08-28T04:53:47.555Z,1.25
2022-08-28T04:56:14.953Z,1.42
2022-08-28T04:58:43.407Z,1.42
2022-08-28T05:01:19.560Z,1.08
2022-08-28T05:03:48.255Z,1.30
2022-08-28T05:06:16.243Z,1.48
2022-08-28T05:08:43.207Z,1.20
2022-08-28T05:11:12.565Z,1.10
2022-08-28T05:13:39.625Z,1.17
2022-08-28T05:16:07.008Z,1.40
2022-08-28T05:18:34.309Z,1.85
2022-08-28T05:21:01.949Z,1.40
2022-08-28T05:23:29.399Z,1.50
2022-08-28T05:25:56.292Z,1.60
2022-08-28T05:28:24.567Z,1.55
2022-08-28T05:30:52.000Z,1.75
2022-08-28T05:33:18.717Z,1.75
2022-08-28T05:35:46.643Z,1.63
2022-08-28T05:38:16.535Z,1.38
2022-08-28T05:40:46.098Z,1.55
2022-08-28T05:43:14.658Z,1.98
2022-08-28T05:45:41.610Z,2.08
2022-08-28T05:48:09.816Z,1.55
2022-08-28T05:50:43.775Z,1.63
2022-08-28T05:53:14.228Z,1.30
2022-08-28T05:55:40.822Z,1.70
2022-08-28T05:58:25.764Z,1.70
2022-08-28T06:00:52.289Z,1.77
2022-08-28T06:03:18.862Z,1.73
2022-08-28T06:05:45.562Z,1.52
2022-08-28T06:08:12.444Z,2.83
2022-08-28T06:10:45.850Z,1.52
2022-08-28T06:13:15.337Z,2.10
2022-08-28T06:15:47.045Z,1.60
2022-08-28T06:18:14.999Z,1.80
2022-08-28T06:20:44.911Z,1.55
2022-08-28T06:23:23.976Z,1.38
2022-08-28T06:25:51.882Z,1.45
2022-08-28T06:28:21.404Z,1.92
2022-08-28T06:31:09.179Z,1.70
2022-08-28T06:33:36.261Z,1.65
2022-08-28T06:36:03.879Z,1.63
2022-08-28T06:38:30.927Z,1.42
2022-08-28T06:40:57.729Z,1.55
2022-08-28T06:43:27.236Z,1.70
2022-08-28T06:45:55.888Z,1.63
2022-08-28T06:48:27.404Z,2.05
2022-08-28T06:50:56.019Z,1.60
2022-08-28T06:53:29.086Z,1.65
2022-08-28T06:56:01.037Z,1.73
2022-08-28T06:58:28.406Z,2.38
2022-08-28T07:01:22.904Z,2.15
2022-08-28T07:03:51.287Z,1.30
2022-08-28T07:06:19.203Z,1.42
2022-08-28T07:08:46.279Z,1.55
2022-08-28T07:11:17.515Z,1.40
2022-08-28T07:13:45.222Z,1.40
2022-08-28T07:16:14.707Z,1.60
2022-08-28T07:18:41.346Z,1.55
2022-08-28T07:21:12.267Z,1.40
2022-08-28T07:23:42.108Z,1.50
2022-08-28T07:26:12.865Z,1.52
2022-08-28T07:28:39.694Z,2.03
2022-08-28T07:31:13.346Z,1.52
2022-08-28T07:33:41.648Z,1.80
2022-08-28T07:36:15.604Z,1.90
2022-08-28T07:38:48.741Z,2.08
2022-08-28T07:41:20.695Z,1.83
2022-08-28T07:44:06.753Z,2.53
2022-08-28T07:46:33.526Z,1.60
2022-08-28T07:49:00.736Z,1.92
2022-08-28T07:51:28.124Z,2.05
2022-08-28T07:53:57.299Z,1.55
2022-08-28T07:56:29.648Z,1.40
2022-08-28T07:59:01.169Z,1.38
2022-08-28T08:01:30.828Z,1.13
2022-08-28T08:04:01.361Z,1.63
2022-08-28T08:06:34.109Z,1.83
2022-08-28T08:09:19.323Z,1.40
2022-08-28T08:11:49.091Z,1.58
2022-08-28T08:14:18.880Z,1.95
2022-08-28T08:16:47.418Z,1.80
2022-08-28T08:19:17.542Z,1.58
2022-08-28T08:21:47.374Z,1.90
2022-08-28T08:27:19.254Z,1.80
2022-08-28T08:29:45.888Z,1.92
2022-08-28T08:32:12.845Z,1.95
2022-08-28T08:35:15.457Z,1.17
2022-08-28T08:37:41.975Z,1.95
2022-08-28T08:42:57.014Z,1.52
2022-08-28T08:45:26.631Z,1.35
2022-08-28T08:47:55.931Z,1.17
2022-08-28T08:50:58.171Z,3.58
2022-08-28T08:54:28.422Z,1.40
2022-08-28T08:57:14.937Z,1.50
2022-08-28T09:00:15.601Z,1.60
2022-08-28T09:03:44.058Z,1.42
2022-08-28T09:06:52.771Z,1.70
2022-08-28T09:09:46.865Z,1.23
2022-08-28T09:13:01.721Z,1.45
2022-08-28T09:19:07.165Z,1.23
2022-08-28T09:22:06.044Z,1.55
2022-08-28T09:30:13.757Z,1.20
2022-08-28T09:32:44.589Z,1.10
2022-08-28T09:35:38.786Z,1.30
2022-08-28T09:38:21.715Z,1.10
2022-08-28T09:43:57.999Z,1.42
2022-08-28T09:47:06.219Z,1.05
2022-08-28T09:49:32.724Z,1.30
2022-08-28T09:52:25.416Z,1.00
2022-08-28T09:54:52.694Z,1.00
2022-08-28T09:57:19.256Z,1.10
2022-08-28T10:00:14.203Z,1.35
2022-08-28T10:03:21.667Z,1.17
2022-08-28T10:06:43.603Z,0.93
2022-08-28T10:10:06.684Z,1.17
2022-08-28T10:13:14.159Z,1.08
2022-08-28T10:16:28.706Z,0.80
2022-08-28T10:19:27.534Z,1.15
2022-08-28T10:22:49.736Z,1.00
2022-08-28T10:28:55.720Z,0.82
2022-08-28T10:35:07.906Z,1.00
2022-08-28T10:37:40.105Z,0.82
2022-08-28T10:40:46.698Z,0.80
2022-08-28T10:43:19.321Z,1.63
2022-08-28T10:45:46.113Z,0.85
2022-08-28T10:49:11.027Z,0.70
2022-08-28T10:52:23.128Z,1.00
2022-08-28T10:55:37.052Z,1.00
2022-08-28T10:58:46.436Z,1.30
2022-08-28T11:01:52.201Z,1.05
2022-08-28T11:04:25.454Z,1.15
2022-08-28T11:07:13.433Z,1.25
2022-08-28T11:10:29.883Z,0.70
2022-08-28T11:12:56.727Z,0.70
2022-08-28T11:15:36.339Z,1.10
2022-08-28T11:18:15.867Z,1.05
2022-08-28T11:21:12.505Z,1.63
2022-08-28T11:24:49.338Z,1.00
2022-08-28T11:28:00.527Z,0.88
2022-08-28T11:34:06.621Z,0.95
2022-08-28T11:36:33.120Z,0.63
2022-08-28T11:39:24.931Z,0.70
2022-08-28T11:42:37.205Z,1.00
2022-08-28T11:45:05.291Z,1.05
2022-08-28T11:47:31.758Z,1.00
2022-08-28T11:50:40.083Z,0.90
2022-08-28T11:53:57.123Z,0.93
2022-08-28T11:57:23.255Z,0.93
2022-08-28T12:00:21.575Z,0.88
2022-08-28T12:03:27.972Z,0.98
2022-08-28T12:05:57.919Z,0.90
2022-08-28T12:08:48.988Z,0.93
2022-08-28T12:11:40.474Z,0.93
2022-08-28T12:14:08.186Z,1.05
2022-08-28T12:16:59.462Z,0.88
2022-08-28T12:20:19.537Z,0.90
2022-08-28T12:23:35.956Z,1.33
2022-08-28T12:26:07.315Z,1.05
2022-08-28T12:28:45.735Z,1.08
2022-08-28T12:32:14.756Z,1.23
2022-08-28T12:35:25.939Z,1.17
2022-08-28T12:37:58.973Z,1.00
2022-08-28T12:43:15.581Z,0.90
2022-08-28T12:46:50.391Z,1.10
2022-08-28T12:50:42.986Z,0.80
2022-08-28T12:53:18.264Z,1.00
2022-08-28T12:55:46.787Z,1.02
2022-08-28T12:58:47.931Z,0.80
2022-08-28T13:05:00.087Z,1.15
2022-08-28T13:10:59.587Z,0.80
2022-08-28T13:13:58.593Z,1.00
2022-08-28T13:17:06.071Z,1.58
2022-08-28T13:19:33.825Z,0.75
2022-08-28T13:22:44.991Z,0.88
2022-08-28T13:30:59.008Z,0.90
2022-08-28T13:33:27.118Z,1.23
2022-08-28T13:35:54.926Z,0.88
2022-08-28T13:38:24.011Z,1.35
2022-08-28T13:41:12.253Z,1.15
2022-08-28T13:43:47.058Z,0.90
2022-08-28T13:46:13.754Z,1.02
2022-08-28T13:48:40.374Z,1.02
2022-08-28T13:51:10.409Z,0.80
2022-08-28T13:53:56.738Z,1.00
2022-08-28T13:56:43.255Z,1.10
2022-08-28T13:59:09.836Z,0.90
2022-08-28T14:04:46.223Z,1.52
2022-08-28T14:07:14.082Z,1.10
2022-08-28T14:09:41.186Z,1.00
2022-08-28T14:12:09.923Z,0.93
2022-08-28T14:14:38.343Z,1.02
2022-08-28T14:17:06.437Z,0.88
2022-08-28T14:19:33.718Z,1.25
2022-08-28T14:22:00.792Z,1.02
2022-08-28T14:24:27.972Z,0.85
2022-08-28T14:26:55.029Z,1.00
2022-08-28T14:29:22.086Z,0.80
2022-08-28T14:31:49.391Z,0.90
2022-08-28T14:37:02.222Z,0.77
2022-08-28T14:39:29.167Z,0.80
2022-08-28T14:41:55.876Z,0.98
2022-08-28T14:44:24.604Z,1.13
2022-08-28T14:49:37.878Z,1.30
2022-08-28T14:52:04.645Z,0.65
2022-08-28T14:54:31.480Z,0.75
2022-08-28T14:56:58.050Z,0.80
2022-08-28T14:59:27.838Z,1.10
2022-08-28T15:04:38.516Z,0.77
2022-08-28T15:07:28.835Z,0.90
2022-08-28T15:09:55.443Z,0.88
2022-08-28T15:12:22.792Z,0.90
2022-08-28T15:14:57.065Z,0.80
2022-08-28T15:17:36.003Z,0.98
2022-08-28T15:20:04.385Z,0.90
2022-08-28T15:22:31.028Z,0.80
2022-08-28T15:24:58.498Z,1.00
2022-08-28T15:27:25.137Z,0.85
2022-08-28T15:29:51.725Z,1.00
2022-08-28T15:32:18.693Z,1.05
2022-08-28T15:34:45.255Z,0.60
2022-08-28T15:37:13.441Z,0.80
2022-08-28T15:42:49.193Z,0.80
2022-08-28T15:45:16.598Z,1.00
2022-08-28T15:47:44.154Z,0.82
2022-08-28T15:50:11.450Z,0.60
2022-08-28T15:52:38.615Z,0.95
2022-08-28T15:55:06.502Z,1.00
2022-08-28T15:57:33.110Z,0.98
2022-08-28T16:00:00.007Z,0.77
2022-08-28T16:02:27.116Z,0.70
2022-08-28T16:04:54.825Z,0.90
2022-08-28T16:07:22.746Z,1.65
2022-08-28T16:09:49.344Z,0.75
2022-08-28T16:12:18.938Z,1.05
2022-08-28T16:14:45.501Z,0.93
2022-08-28T16:17:12.129Z,0.95
2022-08-28T16:19:40.047Z,1.10
2022-08-28T16:22:07.079Z,0.88
2022-08-28T16:25:32.157Z,0.90
2022-08-28T16:28:57.353Z,0.82
2022-08-28T16:32:23.395Z,0.98
2022-08-28T16:35:54.929Z,1.40
2022-08-28T16:39:38.605Z,1.30
2022-08-28T16:43:04.214Z,0.93
2022-08-28T16:46:29.665Z,0.77
2022-08-28T16:49:58.267Z,0.70
2022-08-28T16:53:27.250Z,1.15
2022-08-28T16:57:11.436Z,0.80
2022-08-28T17:00:44.461Z,0.80
2022-08-28T17:07:50.248Z,1.10
2022-08-28T17:11:16.933Z,1.02
2022-08-28T17:14:22.496Z,0.88
2022-08-28T17:16:50.432Z,0.85
2022-08-28T17:19:18.715Z,0.70
2022-08-28T17:24:54.918Z,0.95
2022-08-28T17:27:22.791Z,1.05
2022-08-28T17:29:50.318Z,0.80
2022-08-28T17:32:17.305Z,0.82
2022-08-28T17:34:43.873Z,0.88
2022-08-28T17:37:11.516Z,0.73
2022-08-28T17:39:38.312Z,0.65
2022-08-28T17:42:04.924Z,0.90
2022-08-28T17:44:32.076Z,0.73
2022-08-28T17:46:58.769Z,0.85
2022-08-28T17:49:26.242Z,0.80
2022-08-28T17:51:53.422Z,0.73
2022-08-28T17:54:22.565Z,0.90
2022-08-28T17:56:50.183Z,0.95
2022-08-28T17:59:20.365Z,0.77
2022-08-28T18:02:07.829Z,0.90
2022-08-28T18:04:35.679Z,1.25
2022-08-28T18:07:04.494Z,0.80
2022-08-28T18:09:31.141Z,0.90
2022-08-28T18:11:57.658Z,0.88
2022-08-28T18:14:24.206Z,1.20
2022-08-28T18:16:51.559Z,1.10
2022-08-28T18:19:19.403Z,1.23
2022-08-28T18:21:47.058Z,1.30
2022-08-28T18:24:14.636Z,1.95
2022-08-28T18:26:43.259Z,1.42
2022-08-28T18:29:10.767Z,1.23
2022-08-28T18:31:37.538Z,1.13
2022-08-28T18:34:04.263Z,1.02
2022-08-28T18:36:30.941Z,0.90
2022-08-28T18:38:58.042Z,0.80
2022-08-28T18:41:43.428Z,1.30
2022-08-28T18:44:18.407Z,1.40
2022-08-28T18:47:03.669Z,1.20
2022-08-28T18:49:30.205Z,1.10
2022-08-28T18:51:56.774Z,0.75
2022-08-28T18:54:23.549Z,1.08
2022-08-28T18:56:50.455Z,1.27
2022-08-28T18:59:18.125Z,0.90
2022-08-28T19:02:47.199Z,1.10
2022-08-28T19:06:02.960Z,1.17
2022-08-28T19:08:29.819Z,1.27
2022-08-28T19:10:56.946Z,1.63
2022-08-28T19:13:23.642Z,0.93
2022-08-28T19:15:52.710Z,1.13
2022-08-28T19:18:19.971Z,1.20
2022-08-28T19:21:20.142Z,1.60
2022-08-28T19:23:55.436Z,1.23
2022-08-28T19:26:34.241Z,1.30
2022-08-28T19:29:01.472Z,1.35
2022-08-28T19:31:28.248Z,1.63
2022-08-28T19:33:55.234Z,1.85
2022-08-28T19:36:21.933Z,1.70
2022-08-28T19:38:49.456Z,1.48
2022-08-28T19:41:16.383Z,1.20
2022-08-28T19:43:44.676Z,1.05
2022-08-28T19:46:19.533Z,1.33
2022-08-28T19:49:03.255Z,1.50
2022-08-28T19:51:29.876Z,1.30
2022-08-28T19:53:58.613Z,1.60
2022-08-28T19:59:58.943Z,1.38
2022-08-28T20:02:25.765Z,1.27
2022-08-28T20:04:52.602Z,1.20
2022-08-28T20:07:19.194Z,1.02
2022-08-28T20:09:45.733Z,0.88
2022-08-28T20:12:13.114Z,1.17
2022-08-28T20:14:41.496Z,1.02
2022-08-28T20:17:08.131Z,1.50
2022-08-28T20:19:34.673Z,0.95
2022-08-28T20:22:01.185Z,1.00
2022-08-28T20:24:28.158Z,1.27
2022-08-28T20:26:57.082Z,1.20
2022-08-28T20:29:24.346Z,1.65
2022-08-28T20:31:52.292Z,1.02
2022-08-28T20:34:20.465Z,0.95
2022-08-28T20:36:48.101Z,1.45
2022-08-28T20:39:15.562Z,2.60
2022-08-28T20:41:44.382Z,3.85
2022-08-28T20:44:14.346Z,4.80
2022-08-28T20:46:42.508Z,7.28
2022-08-28T20:49:11.329Z,6.20
2022-08-28T20:54:49.555Z,11.43
2022-08-28T20:57:18.925Z,5.40
2022-08-28T20:59:46.327Z,3.47
2022-08-28T21:02:52.384Z,3.33
2022-08-28T21:05:19.190Z,1.85
2022-08-28T21:07:45.800Z,2.45
2022-08-28T21:10:12.627Z,2.58
2022-08-28T21:12:39.993Z,2.10
2022-08-28T21:15:08.930Z,2.28
2022-08-28T21:17:35.577Z,2.17
2022-08-28T21:20:38.134Z,3.35
2022-08-28T21:23:06.600Z,2.63
2022-08-28T21:25:33.115Z,2.55
2022-08-28T21:27:59.753Z,2.67
2022-08-28T21:30:46.456Z,2.50
2022-08-28T21:33:13.385Z,2.15
2022-08-28T21:35:41.239Z,1.73
2022-08-28T21:38:07.804Z,1.58
2022-08-28T21:40:37.249Z,1.73
2022-08-28T21:43:03.932Z,1.58
2022-08-28T21:45:30.500Z,1.48
2022-08-28T21:47:57.049Z,1.50
2022-08-28T21:50:23.743Z,2.08
2022-08-28T21:52:50.299Z,1.90
2022-08-28T21:55:17.927Z,2.70
2022-08-28T21:57:44.717Z,3.70
2022-08-28T22:00:49.935Z,3.75
2022-08-28T22:03:17.622Z,2.22
2022-08-28T22:05:45.638Z,2.50
2022-08-28T22:08:13.795Z,2.50
2022-08-28T22:10:43.065Z,1.50
2022-08-28T22:13:11.523Z,2.20
2022-08-28T22:15:40.013Z,1.70
2022-08-28T22:18:08.182Z,1.77
2022-08-28T22:23:49.367Z,2.00
2022-08-28T22:29:00.495Z,1.63
2022-08-28T22:31:27.890Z,1.83
2022-08-28T22:33:54.544Z,1.35
2022-08-28T22:36:21.761Z,1.50
2022-08-28T22:38:53.594Z,1.23
2022-08-28T22:41:37.490Z,1.63
2022-08-28T22:44:04.672Z,1.48
2022-08-28T22:46:31.196Z,1.58
2022-08-28T22:48:59.263Z,1.58
2022-08-28T22:51:25.847Z,1.30
2022-08-28T22:53:52.549Z,1.67
2022-08-28T22:56:19.259Z,1.38
2022-08-28T22:58:45.848Z,1.40
2022-08-28T23:01:59.842Z,1.10
2022-08-28T23:04:26.964Z,1.33
2022-08-28T23:06:53.771Z,1.50
2022-08-28T23:09:20.400Z,1.40
2022-08-28T23:11:47.330Z,1.25
2022-08-28T23:14:14.811Z,1.50
2022-08-28T23:16:41.440Z,1.90
2022-08-28T23:19:09.548Z,3.15
2022-08-28T23:21:54.725Z,1.80
2022-08-28T23:24:21.469Z,4.63
2022-08-28T23:26:48.873Z,7.50
2022-08-28T23:29:15.427Z,10.95
2022-08-28T23:31:42.365Z,7.35
2022-08-28T23:34:09.274Z,3.90
2022-08-28T23:36:39.553Z,2.92
2022-08-28T23:39:24.530Z,2.45
2022-08-28T23:41:54.295Z,1.75
2022-08-28T23:44:21.170Z,1.77
2022-08-28T23:46:48.083Z,1.83
2022-08-28T23:49:18.134Z,1.80
2022-08-28T23:51:44.711Z,1.55
2022-08-28T23:54:11.519Z,1.42
2022-08-28T23:56:38.422Z,1.50
2022-08-28T23:59:05.722Z,1.20
